createdAt,value
2023-03-17T00:01:40.301Z,100758.38
2023-03-17T00:06:36.462Z,100751.47
2023-03-17T00:11:37.748Z,100742.84
2023-03-17T00:16:31.165Z,100736.81
2023-03-17T00:21:29.946Z,100741.19
2023-03-17T00:26:21.884Z,100745.44
2023-03-17T00:31:30.326Z,100752.38
2023-03-17T00:36:28.955Z,100742.03
2023-03-17T00:41:21.377Z,100745.47
2023-03-17T00:46:17.651Z,100710.09
2023-03-17T00:51:09.217Z,100714.41
2023-03-17T00:56:03.185Z,100728.19
2023-03-17T01:00:56.923Z,100744.63
2023-03-17T01:05:48.453Z,100743.75
2023-03-17T01:10:41.194Z,100722.19
2023-03-17T01:15:36.365Z,100736.91
2023-03-17T01:20:34.890Z,100726.53
2023-03-17T01:25:28.142Z,100720.50
2023-03-17T01:30:31.878Z,100717.91
2023-03-17T01:35:26.348Z,100713.56
2023-03-17T01:40:25.881Z,100690.28
2023-03-17T01:45:46.775Z,100684.25
2023-03-17T01:50:43.148Z,100696.38
2023-03-17T01:55:40.499Z,100696.34
2023-03-17T02:00:32.686Z,100683.41
2023-03-17T02:05:27.518Z,100667.88
2023-03-17T02:10:23.372Z,100684.28
2023-03-17T02:15:17.373Z,100653.25
2023-03-17T02:20:32.695Z,100676.50
2023-03-17T02:25:31.158Z,100651.50
2023-03-17T02:30:28.980Z,100668.75
2023-03-17T02:35:21.373Z,100643.72
2023-03-17T02:40:17.072Z,100667.91
2023-03-17T02:45:15.697Z,100682.53
2023-03-17T02:50:14.490Z,100661.84
2023-03-17T02:55:11.809Z,100673.94
2023-03-17T03:00:03.599Z,100654.97
2023-03-17T03:04:58.971Z,100670.44
2023-03-17T03:09:52.199Z,100671.31
2023-03-17T03:14:43.492Z,100682.53
2023-03-17T03:19:35.096Z,100672.19
2023-03-17T03:24:38.849Z,100680.78
2023-03-17T03:29:43.049Z,100673.88
2023-03-17T03:34:46.027Z,100686.88
2023-03-17T03:39:43.802Z,100691.19
2023-03-17T03:44:34.295Z,100697.22
2023-03-17T03:49:27.156Z,100704.13
2023-03-17T03:54:17.068Z,100662.72
2023-03-17T03:59:15.722Z,100709.25
2023-03-17T04:04:17.160Z,100711.88
2023-03-17T04:09:14.657Z,100713.59
2023-03-17T04:14:10.286Z,100708.41
2023-03-17T04:19:39.386Z,100693.78
2023-03-17T04:24:37.881Z,100705.84
2023-03-17T04:29:34.608Z,100704.09
2023-03-17T04:34:39.856Z,100705.00
2023-03-17T04:39:33.457Z,100710.13
2023-03-17T04:44:25.262Z,100712.72
2023-03-17T04:49:20.698Z,100692.91
2023-03-17T04:54:19.497Z,100704.97
2023-03-17T04:59:14.552Z,100708.41
2023-03-17T05:04:05.764Z,100691.16
2023-03-17T05:08:58.707Z,100686.00
2023-03-17T05:14:00.453Z,100676.50
2023-03-17T05:18:57.749Z,100676.50
2023-03-17T05:23:58.464Z,100661.00
2023-03-17T05:28:50.409Z,100676.50
2023-03-17T05:33:48.361Z,100681.69
2023-03-17T05:38:50.885Z,100683.41
2023-03-17T05:43:47.081Z,100671.34
2023-03-17T05:48:37.987Z,100667.88
2023-03-17T05:53:37.118Z,100669.63
2023-03-17T05:58:31.230Z,100660.16
2023-03-17T06:03:24.116Z,100676.53
2023-03-17T06:08:16.811Z,100648.09
2023-03-17T06:13:11.505Z,100684.31
2023-03-17T06:18:13.260Z,100681.69
2023-03-17T06:23:11.956Z,100678.25
2023-03-17T06:28:35.486Z,100693.81
2023-03-17T06:33:26.560Z,100677.41
2023-03-17T06:38:19.813Z,100679.13
2023-03-17T06:43:17.601Z,100682.56
2023-03-17T06:48:09.102Z,100666.19
2023-03-17T06:53:07.646Z,100661.88
2023-03-17T06:58:07.476Z,100682.56
2023-03-17T07:03:05.285Z,100670.47
2023-03-17T07:07:59.585Z,100670.44
2023-03-17T07:12:49.638Z,100690.28
2023-03-17T07:17:39.810Z,100679.03
2023-03-17T07:22:33.411Z,100676.41
2023-03-17T07:27:50.530Z,100671.19
2023-03-17T07:32:44.115Z,100660.00
2023-03-17T07:37:47.276Z,100671.22
2023-03-17T07:42:42.702Z,100692.72
2023-03-17T07:47:32.907Z,100688.38
2023-03-17T07:52:23.933Z,100675.47
2023-03-17T07:57:17.216Z,100701.34
2023-03-17T08:02:13.507Z,100706.50
2023-03-17T08:07:07.458Z,100701.22
2023-03-17T08:12:02.158Z,100703.00
2023-03-17T08:17:05.405Z,100713.34
2023-03-17T08:22:01.327Z,100703.75
2023-03-17T08:26:52.538Z,100723.50
2023-03-17T08:31:46.898Z,100711.28
2023-03-17T08:36:46.076Z,100710.28
2023-03-17T08:41:43.621Z,100698.91
2023-03-17T08:46:36.208Z,100696.94
2023-03-17T08:51:31.120Z,100712.34
2023-03-17T08:56:38.090Z,100700.22
2023-03-17T09:01:33.024Z,100725.09
2023-03-17T09:06:24.605Z,100723.09
2023-03-17T09:11:20.160Z,100741.91
2023-03-17T09:16:13.773Z,100747.94
2023-03-17T09:21:11.043Z,100741.41
2023-03-17T09:26:07.937Z,100745.19
2023-03-17T09:31:11.708Z,100740.84
2023-03-17T09:36:16.917Z,100737.09
2023-03-17T09:41:26.303Z,100759.09
2023-03-17T09:46:33.498Z,100758.66
2023-03-17T09:51:34.487Z,100760.06
2023-03-17T09:56:30.134Z,100776.75
2023-03-17T10:01:28.931Z,100783.34
2023-03-17T10:06:44.187Z,100796.97
2023-03-17T10:11:46.392Z,100801.28
2023-03-17T10:16:57.698Z,100797.84
2023-03-17T10:22:04.114Z,100769.34
2023-03-17T10:26:57.961Z,100767.63
2023-03-17T10:31:50.443Z,100771.97
2023-03-17T10:37:00.050Z,100780.63
2023-03-17T10:42:04.445Z,100770.25
2023-03-17T10:47:01.378Z,100769.97
2023-03-17T10:51:58.938Z,100750.84
2023-03-17T10:56:55.287Z,100736.28
2023-03-17T11:01:56.895Z,100735.28
2023-03-17T11:06:55.407Z,100738.34
2023-03-17T11:11:52.683Z,100720.31
2023-03-17T11:16:55.162Z,100719.84
2023-03-17T11:22:05.417Z,100728.63
2023-03-17T11:27:03.531Z,100734.38
2023-03-17T11:32:13.516Z,100741.88
2023-03-17T11:37:17.643Z,100716.75
2023-03-17T11:42:18.462Z,100720.06
2023-03-17T11:47:20.261Z,100700.34
2023-03-17T11:52:28.893Z,100708.47
2023-03-17T11:57:25.658Z,100703.84
2023-03-17T12:02:24.909Z,100700.59
2023-03-17T12:07:27.512Z,100694.88
2023-03-17T12:12:31.941Z,100714.38
2023-03-17T12:17:38.663Z,100677.50
2023-03-17T12:22:42.954Z,100711.03
2023-03-17T12:28:09.824Z,100712.56
2023-03-17T12:33:17.800Z,100690.06
2023-03-17T12:38:24.961Z,100704.69
2023-03-17T12:44:01.143Z,100725.91
2023-03-17T12:49:25.102Z,100651.81
2023-03-17T12:54:30.287Z,100714.22
2023-03-17T12:59:32.602Z,100682.91
2023-03-17T13:04:29.418Z,100644.97
2023-03-17T13:10:25.801Z,100680.31
2023-03-17T13:15:34.109Z,100646.03
2023-03-17T13:20:44.373Z,100683.38
2023-03-17T13:25:55.479Z,100658.00
2023-03-17T13:31:02.689Z,100661.50
2023-03-17T13:36:39.131Z,100650.34
2023-03-17T13:42:17.685Z,100640.00
2023-03-17T13:47:28.704Z,100640.22
2023-03-17T13:52:25.189Z,100653.72
2023-03-17T13:57:35.281Z,100639.13
2023-03-17T14:02:29.622Z,100638.09
2023-03-17T14:07:26.890Z,100628.41
2023-03-17T14:12:29.370Z,100633.59
2023-03-17T14:17:45.856Z,100616.31
2023-03-17T14:22:45.479Z,100612.13
2023-03-17T14:27:41.992Z,100618.91
2023-03-17T14:32:36.565Z,100605.25
2023-03-17T14:37:31.438Z,100587.72
2023-03-17T14:42:32.047Z,100592.56
2023-03-17T14:47:35.984Z,100545.91
2023-03-17T14:52:44.496Z,100570.63
2023-03-17T14:57:42.149Z,100577.13
2023-03-17T15:08:29.618Z,100575.47
2023-03-17T15:13:19.900Z,100583.22
2023-03-17T15:18:18.564Z,100596.00
2023-03-17T15:23:24.162Z,100589.28
2023-03-17T15:28:31.561Z,100574.50
2023-03-17T15:33:25.939Z,100572.75
2023-03-17T15:38:19.466Z,100555.94
2023-03-17T15:43:09.693Z,100571.41
2023-03-17T15:48:00.380Z,100510.84
2023-03-17T15:53:00.219Z,100592.25
2023-03-17T15:57:55.659Z,100595.00
2023-03-17T16:02:54.243Z,100596.03
2023-03-17T16:07:45.131Z,100592.16
2023-03-17T16:12:41.687Z,100532.50
2023-03-17T16:17:41.951Z,100537.16
2023-03-17T16:22:44.669Z,100590.00
2023-03-17T16:27:37.028Z,100591.72
2023-03-17T16:32:28.685Z,100597.13
2023-03-17T16:37:21.799Z,100589.94
2023-03-17T16:42:25.754Z,100600.50
2023-03-17T16:47:20.646Z,100602.47
2023-03-17T16:52:13.326Z,100606.88
2023-03-17T16:57:09.136Z,100600.00
2023-03-17T17:02:19.058Z,100595.44
2023-03-17T17:07:23.029Z,100575.72
2023-03-17T17:12:19.587Z,100599.88
2023-03-17T17:17:14.100Z,100602.59
2023-03-17T17:22:10.189Z,100607.09
2023-03-17T17:27:02.843Z,100597.88
2023-03-17T17:31:59.140Z,100610.91
2023-03-17T17:36:50.487Z,100611.47
2023-03-17T17:41:40.683Z,100580.31
2023-03-17T17:46:37.986Z,100574.75
2023-03-17T17:51:37.983Z,100649.44
2023-03-17T17:56:47.648Z,100648.41
2023-03-17T18:01:44.083Z,100651.81
2023-03-17T18:06:37.111Z,100636.44
2023-03-17T18:11:27.233Z,100641.44
2023-03-17T18:16:20.437Z,100645.69
2023-03-17T18:21:11.473Z,100644.03
2023-03-17T18:26:07.217Z,100645.44
2023-03-17T18:31:10.876Z,100632.06
2023-03-17T18:36:10.436Z,100640.69
2023-03-17T18:41:15.607Z,100648.72
2023-03-17T18:46:08.330Z,100648.72
2023-03-17T18:51:02.943Z,100669.63
2023-03-17T18:55:53.249Z,100668.97
2023-03-17T19:00:48.015Z,100663.88
2023-03-17T19:05:45.023Z,100661.63
2023-03-17T19:10:36.174Z,100658.94
2023-03-17T19:15:27.449Z,100670.75
2023-03-17T19:20:26.591Z,100668.25
2023-03-17T19:25:27.589Z,100666.00
2023-03-17T19:30:23.022Z,100663.28
2023-03-17T19:35:12.712Z,100657.22
2023-03-17T19:40:11.296Z,100660.09
2023-03-17T19:45:11.051Z,100666.47
2023-03-17T19:50:04.482Z,100663.03
2023-03-17T19:54:59.456Z,100668.31
2023-03-17T19:59:56.567Z,100677.78
2023-03-17T20:04:50.194Z,100676.38
2023-03-17T20:09:42.395Z,100675.63
2023-03-17T20:14:32.381Z,100665.50
2023-03-17T20:19:27.910Z,100685.53
2023-03-17T20:24:20.513Z,100702.63
2023-03-17T20:29:24.922Z,100696.03
2023-03-17T20:34:20.427Z,100704.28
2023-03-17T20:39:21.438Z,100724.03
2023-03-17T20:44:18.234Z,100711.16
2023-03-17T20:49:10.621Z,100728.63
2023-03-17T20:54:02.737Z,100727.78
2023-03-17T20:59:07.488Z,100737.75
2023-03-17T21:04:01.302Z,100718.00
2023-03-17T21:08:58.341Z,100744.81
2023-03-17T21:13:51.197Z,100747.44
2023-03-17T21:18:55.318Z,100756.78
2023-03-17T21:23:47.551Z,100752.53
2023-03-17T21:28:41.315Z,100759.63
2023-03-17T21:33:34.972Z,100754.56
2023-03-17T21:38:29.921Z,100742.63
2023-03-17T21:43:29.254Z,100751.31
2023-03-17T21:48:22.912Z,100753.03
2023-03-17T21:53:17.768Z,100754.00
2023-03-17T21:58:16.262Z,100750.56
2023-03-17T22:03:17.788Z,100771.28
2023-03-17T22:08:14.732Z,100770.66
2023-03-17T22:13:06.373Z,100767.31
2023-03-17T22:18:03.278Z,100781.16
2023-03-17T22:22:54.461Z,100794.22
2023-03-17T22:27:48.692Z,100793.53
2023-03-17T22:32:44.160Z,100791.16
2023-03-17T22:37:42.481Z,100781.72
2023-03-17T22:42:40.014Z,100780.09
2023-03-17T22:47:30.564Z,100793.97
2023-03-17T22:52:22.140Z,100777.66
2023-03-17T22:57:26.291Z,100777.75
2023-03-17T23:02:18.626Z,100767.22
2023-03-17T23:07:18.713Z,100761.88
2023-03-17T23:12:16.124Z,100777.53
2023-03-17T23:17:10.981Z,100775.81
2023-03-17T23:22:02.302Z,100778.53
2023-03-17T23:26:54.760Z,100770.66
2023-03-17T23:31:48.261Z,100767.41
2023-03-17T23:36:46.383Z,100782.97
2023-03-17T23:41:39.340Z,100799.44
2023-03-17T23:46:32.103Z,100804.06
2023-03-17T23:51:28.290Z,100805.84
2023-03-17T23:56:27.715Z,100804.22
