createdAt,value
2019-03-19T00:00:19.361Z,99.90
2019-03-19T00:02:47.812Z,99.90
2019-03-19T00:05:16.531Z,99.90
2019-03-19T00:07:44.955Z,99.90
2019-03-19T00:10:13.540Z,99.90
2019-03-19T00:12:42.284Z,99.90
2019-03-19T00:15:11.678Z,99.90
2019-03-19T00:17:40.111Z,99.90
2019-03-19T00:20:15.447Z,99.90
2019-03-19T00:22:44.197Z,99.90
2019-03-19T00:25:12.809Z,99.90
2019-03-19T00:27:41.303Z,99.90
2019-03-19T00:30:19.253Z,99.90
2019-03-19T00:32:48.360Z,99.90
2019-03-19T00:35:17.159Z,99.90
2019-03-19T00:37:45.929Z,99.90
2019-03-19T00:40:15.438Z,99.90
2019-03-19T00:42:44.083Z,99.90
2019-03-19T00:45:14.759Z,99.90
2019-03-19T00:47:43.263Z,99.90
2019-03-19T00:50:13.225Z,99.90
2019-03-19T00:52:41.673Z,99.90
2019-03-19T00:55:10.548Z,99.90
2019-03-19T00:57:38.994Z,99.90
2019-03-19T01:00:16.082Z,99.90
2019-03-19T01:02:44.680Z,99.90
2019-03-19T01:05:16.693Z,99.90
2019-03-19T01:07:45.119Z,99.90
2019-03-19T01:10:17.149Z,99.90
2019-03-19T01:12:44.643Z,99.90
2019-03-19T01:15:14.209Z,99.90
2019-03-19T01:17:42.725Z,99.90
2019-03-19T01:20:16.123Z,99.90
2019-03-19T01:22:44.613Z,99.90
2019-03-19T01:25:13.337Z,99.90
2019-03-19T01:27:41.786Z,99.90
2019-03-19T01:30:15.164Z,99.90
2019-03-19T01:32:43.596Z,99.90
2019-03-19T01:35:12.441Z,99.90
2019-03-19T01:37:41.133Z,99.90
2019-03-19T01:40:11.629Z,99.90
2019-03-19T01:42:40.037Z,99.90
2019-03-19T01:45:10.308Z,99.90
2019-03-19T01:47:39.070Z,99.90
2019-03-19T01:50:10.022Z,99.90
2019-03-19T01:52:38.774Z,99.90
2019-03-19T01:55:10.736Z,99.90
2019-03-19T01:57:39.546Z,99.90
2019-03-19T02:00:16.923Z,99.90
2019-03-19T02:02:45.349Z,99.90
2019-03-19T02:05:14.384Z,99.90
2019-03-19T02:07:42.885Z,99.90
2019-03-19T02:10:14.826Z,99.90
2019-03-19T02:12:43.628Z,99.90
2019-03-19T02:15:16.813Z,99.90
2019-03-19T02:17:45.627Z,99.90
2019-03-19T02:20:17.763Z,99.90
2019-03-19T02:22:46.341Z,99.90
2019-03-19T02:25:14.761Z,99.90
2019-03-19T02:27:43.627Z,99.90
2019-03-19T02:30:13.818Z,99.90
2019-03-19T02:32:42.238Z,99.90
2019-03-19T02:35:10.846Z,99.90
2019-03-19T02:37:39.254Z,99.90
2019-03-19T02:40:10.489Z,99.90
2019-03-19T02:42:38.908Z,99.90
2019-03-19T02:45:09.750Z,99.90
2019-03-19T02:47:38.162Z,99.90
2019-03-19T02:50:11.582Z,99.90
2019-03-19T02:52:40.012Z,99.90
2019-03-19T02:55:09.984Z,99.90
2019-03-19T02:57:38.430Z,99.90
2019-03-19T03:00:14.099Z,99.90
2019-03-19T03:02:42.604Z,99.90
2019-03-19T03:05:15.809Z,99.90
2019-03-19T03:07:44.292Z,99.90
2019-03-19T03:10:13.659Z,99.90
2019-03-19T03:12:42.086Z,99.90
2019-03-19T03:15:12.066Z,99.90
2019-03-19T03:17:40.517Z,99.90
2019-03-19T03:20:11.337Z,99.90
2019-03-19T03:22:39.837Z,99.90
2019-03-19T03:25:10.612Z,99.90
2019-03-19T03:27:39.357Z,99.90
2019-03-19T03:30:22.268Z,99.90
2019-03-19T03:32:50.743Z,99.90
2019-03-19T03:35:19.199Z,99.90
2019-03-19T03:37:47.884Z,99.90
2019-03-19T03:40:20.330Z,99.90
2019-03-19T03:42:48.785Z,99.90
2019-03-19T03:45:18.388Z,99.90
2019-03-19T03:47:47.054Z,99.90
2019-03-19T03:50:19.122Z,99.90
2019-03-19T03:52:47.934Z,99.90
2019-03-19T03:55:17.762Z,99.90
2019-03-19T03:57:46.180Z,99.90
2019-03-19T04:00:18.362Z,99.90
2019-03-19T04:02:47.359Z,99.90
2019-03-19T04:05:16.370Z,99.90
2019-03-19T04:07:44.859Z,99.90
2019-03-19T04:10:17.601Z,99.90
2019-03-19T04:12:46.053Z,99.90
2019-03-19T04:15:15.330Z,99.90
2019-03-19T04:17:43.941Z,99.90
2019-03-19T04:20:14.119Z,99.90
2019-03-19T04:22:42.920Z,99.90
2019-03-19T04:25:11.754Z,99.90
2019-03-19T04:27:41.001Z,99.90
2019-03-19T04:30:20.287Z,99.90
2019-03-19T04:32:48.743Z,99.90
2019-03-19T04:35:17.152Z,99.90
2019-03-19T04:37:45.664Z,99.90
2019-03-19T04:40:14.972Z,99.90
2019-03-19T04:42:44.384Z,99.90
2019-03-19T04:45:15.104Z,99.90
2019-03-19T04:47:44.206Z,99.90
2019-03-19T04:50:14.621Z,99.90
2019-03-19T04:52:43.140Z,99.90
2019-03-19T04:55:14.093Z,99.90
2019-03-19T04:57:42.931Z,99.90
2019-03-19T05:00:16.159Z,99.90
2019-03-19T05:02:44.749Z,99.90
2019-03-19T05:05:13.913Z,99.90
2019-03-19T05:07:42.384Z,99.90
2019-03-19T05:10:18.361Z,99.90
2019-03-19T05:12:46.883Z,99.90
2019-03-19T05:15:15.813Z,99.90
2019-03-19T05:17:44.320Z,99.90
2019-03-19T05:20:13.874Z,99.90
2019-03-19T05:22:42.314Z,99.90
2019-03-19T05:25:11.770Z,99.90
2019-03-19T05:27:40.699Z,99.90
2019-03-19T05:30:19.146Z,99.90
2019-03-19T05:32:47.650Z,99.90
2019-03-19T05:35:16.096Z,99.90
2019-03-19T05:37:44.558Z,99.90
2019-03-19T05:40:15.020Z,99.90
2019-03-19T05:42:43.451Z,99.90
2019-03-19T05:45:14.501Z,99.90
2019-03-19T05:47:43.115Z,99.90
2019-03-19T05:50:17.061Z,99.90
2019-03-19T05:52:48.305Z,99.90
2019-03-19T05:55:16.209Z,99.90
2019-03-19T05:57:49.618Z,99.90
2019-03-19T06:00:16.708Z,99.90
2019-03-19T06:02:45.127Z,99.90
2019-03-19T06:05:13.582Z,99.90
2019-03-19T06:07:42.302Z,99.90
2019-03-19T06:10:14.557Z,99.90
2019-03-19T06:12:42.970Z,99.90
2019-03-19T06:15:16.465Z,99.90
2019-03-19T06:17:44.910Z,99.90
2019-03-19T06:20:18.145Z,99.90
2019-03-19T06:22:46.914Z,99.90
2019-03-19T06:25:15.521Z,99.90
2019-03-19T06:27:44.384Z,99.90
2019-03-19T06:30:17.781Z,99.90
2019-03-19T06:32:46.709Z,99.90
2019-03-19T06:35:15.872Z,99.90
2019-03-19T06:37:44.731Z,99.90
2019-03-19T06:40:14.690Z,99.90
2019-03-19T06:42:43.461Z,99.90
2019-03-19T06:45:16.316Z,99.90
2019-03-19T06:47:45.094Z,99.90
2019-03-19T06:53:42.064Z,99.90
2019-03-19T06:56:10.793Z,99.90
2019-03-19T06:58:39.231Z,99.90
2019-03-19T07:01:07.669Z,99.90
2019-03-19T07:03:36.439Z,99.90
2019-03-19T07:06:04.996Z,99.90
2019-03-19T07:08:33.437Z,99.90
2019-03-19T07:11:01.932Z,99.90
2019-03-19T07:13:30.665Z,99.90
2019-03-19T07:15:59.097Z,99.90
2019-03-19T07:18:27.849Z,99.90
2019-03-19T07:20:56.628Z,99.90
2019-03-19T07:23:25.072Z,99.90
2019-03-19T07:25:53.508Z,99.90
2019-03-19T07:28:22.596Z,99.90
2019-03-19T07:30:51.480Z,99.90
2019-03-19T07:33:20.281Z,99.90
2019-03-19T07:35:49.060Z,99.90
2019-03-19T07:38:17.775Z,99.90
2019-03-19T07:40:46.292Z,99.90
2019-03-19T07:43:15.014Z,99.90
2019-03-19T07:45:43.443Z,99.90
2019-03-19T07:48:11.907Z,99.90
2019-03-19T07:50:40.334Z,99.90
2019-03-19T07:53:08.772Z,99.90
2019-03-19T07:55:37.523Z,99.90
2019-03-19T07:58:06.214Z,99.90
2019-03-19T08:00:34.648Z,99.90
2019-03-19T08:03:03.099Z,99.90
2019-03-19T08:05:33.294Z,99.90
2019-03-19T08:08:01.676Z,99.90
2019-03-19T08:10:30.089Z,99.90
2019-03-19T08:12:58.527Z,99.90
2019-03-19T08:15:26.943Z,99.90
2019-03-19T08:17:55.704Z,99.90
2019-03-19T08:20:24.405Z,99.90
2019-03-19T08:22:52.861Z,99.90
2019-03-19T08:25:21.644Z,99.90
2019-03-19T08:27:50.071Z,99.90
2019-03-19T08:30:26.906Z,99.90
2019-03-19T08:32:55.330Z,99.90
2019-03-19T08:35:23.765Z,99.90
2019-03-19T08:37:52.215Z,99.90
2019-03-19T08:40:21.405Z,99.90
2019-03-19T08:42:50.265Z,99.90
2019-03-19T08:45:20.855Z,99.90
2019-03-19T08:47:49.304Z,99.90
2019-03-19T08:50:28.109Z,99.90
2019-03-19T08:52:56.826Z,99.90
2019-03-19T08:55:25.250Z,99.90
2019-03-19T08:57:53.686Z,99.90
2019-03-19T09:00:23.154Z,99.90
2019-03-19T09:02:51.630Z,99.90
2019-03-19T09:05:20.371Z,99.90
2019-03-19T09:07:48.920Z,99.90
2019-03-19T09:10:18.499Z,99.90
2019-03-19T09:12:48.442Z,99.90
2019-03-19T09:15:22.459Z,99.90
2019-03-19T09:17:50.882Z,99.90
2019-03-19T09:20:19.644Z,99.90
2019-03-19T09:22:48.362Z,99.90
2019-03-19T09:25:16.807Z,99.90
2019-03-19T09:27:45.306Z,99.90
2019-03-19T09:30:22.031Z,99.90
2019-03-19T09:32:50.476Z,99.90
2019-03-19T09:35:18.889Z,99.90
2019-03-19T09:37:57.704Z,99.90
2019-03-19T09:40:19.691Z,99.90
2019-03-19T09:42:48.719Z,99.90
2019-03-19T09:45:17.999Z,99.90
2019-03-19T09:47:47.260Z,99.90
2019-03-19T09:50:23.157Z,99.90
2019-03-19T09:52:51.848Z,99.90
2019-03-19T09:55:20.298Z,99.90
2019-03-19T09:57:48.930Z,99.90
2019-03-19T10:00:19.487Z,99.90
2019-03-19T10:02:48.555Z,99.90
2019-03-19T10:05:16.993Z,99.90
2019-03-19T10:07:45.562Z,99.90
2019-03-19T10:10:18.670Z,99.90
2019-03-19T10:12:47.101Z,99.90
2019-03-19T10:15:16.061Z,99.90
2019-03-19T10:17:44.583Z,99.90
2019-03-19T10:20:20.513Z,99.90
2019-03-19T10:22:49.596Z,99.90
2019-03-19T10:25:18.014Z,99.90
2019-03-19T10:27:46.865Z,99.90
2019-03-19T10:30:23.351Z,99.90
2019-03-19T10:32:52.047Z,99.90
2019-03-19T10:35:20.486Z,99.90
2019-03-19T10:37:49.027Z,99.90
2019-03-19T10:40:21.044Z,99.90
2019-03-19T10:42:49.494Z,99.90
2019-03-19T10:45:18.973Z,99.90
2019-03-19T10:47:47.842Z,99.90
2019-03-19T10:50:20.766Z,99.90
2019-03-19T10:52:49.810Z,99.90
2019-03-19T10:55:18.574Z,99.90
2019-03-19T10:57:47.024Z,99.90
2019-03-19T11:00:23.455Z,99.90
2019-03-19T11:02:52.818Z,99.90
2019-03-19T11:05:22.410Z,99.90
2019-03-19T11:07:50.981Z,99.90
2019-03-19T11:10:19.856Z,99.90
2019-03-19T11:12:48.297Z,99.90
2019-03-19T11:15:27.062Z,99.90
2019-03-19T11:17:55.548Z,99.90
2019-03-19T11:20:23.994Z,99.90
2019-03-19T11:22:52.424Z,99.90
2019-03-19T11:25:28.366Z,99.90
2019-03-19T11:27:57.234Z,99.90
2019-03-19T11:30:26.968Z,99.90
2019-03-19T11:32:55.413Z,99.90
2019-03-19T11:35:24.197Z,99.90
2019-03-19T11:37:52.651Z,99.90
2019-03-19T11:40:22.020Z,99.90
2019-03-19T11:42:51.195Z,99.90
2019-03-19T11:45:20.961Z,99.90
2019-03-19T11:47:49.466Z,99.90
2019-03-19T11:50:28.389Z,99.90
2019-03-19T11:52:56.822Z,99.90
2019-03-19T11:55:25.285Z,99.90
2019-03-19T11:57:54.575Z,96.30
2019-03-19T12:00:42.474Z,90.00
2019-03-19T12:03:15.877Z,80.60
2019-03-19T12:05:41.133Z,80.60
2019-03-19T12:08:09.567Z,79.30
2019-03-19T12:10:38.008Z,69.10
2019-03-19T12:13:06.856Z,65.00
2019-03-19T12:15:35.542Z,58.70
2019-03-19T12:18:04.228Z,57.90
2019-03-19T12:20:33.131Z,54.20
2019-03-19T12:23:01.552Z,54.10
2019-03-19T12:25:31.233Z,53.90
2019-03-19T12:27:59.977Z,52.90
2019-03-19T12:30:28.418Z,53.90
2019-03-19T12:32:56.860Z,50.20
2019-03-19T12:35:25.553Z,52.90
2019-03-19T12:37:53.991Z,53.10
2019-03-19T12:40:35.992Z,51.80
2019-03-19T12:42:55.774Z,50.10
2019-03-19T12:45:24.739Z,49.50
2019-03-19T12:47:53.476Z,49.10
2019-03-19T12:50:24.034Z,49.30
2019-03-19T12:52:52.542Z,48.90
2019-03-19T12:55:20.988Z,47.80
2019-03-19T12:57:49.504Z,46.70
2019-03-19T13:00:33.384Z,48.50
2019-03-19T13:02:55.624Z,46.90
2019-03-19T13:05:24.314Z,47.50
2019-03-19T13:07:52.831Z,46.40
2019-03-19T13:10:25.214Z,44.30
2019-03-19T13:12:53.702Z,43.60
2019-03-19T13:15:22.296Z,45.10
2019-03-19T13:17:51.044Z,44.60
2019-03-19T13:20:20.739Z,45.50
2019-03-19T13:22:49.546Z,43.60
2019-03-19T13:25:22.038Z,45.80
2019-03-19T13:27:50.908Z,45.20
2019-03-19T13:30:29.909Z,44.80
2019-03-19T13:32:58.325Z,44.50
2019-03-19T13:35:26.819Z,46.30
2019-03-19T13:37:55.236Z,47.90
2019-03-19T13:40:23.677Z,48.40
2019-03-19T13:42:52.106Z,46.70
2019-03-19T13:45:22.162Z,46.80
2019-03-19T13:47:50.653Z,46.90
2019-03-19T13:50:21.096Z,47.30
2019-03-19T13:52:49.698Z,46.70
2019-03-19T13:55:23.082Z,43.60
2019-03-19T13:57:51.607Z,42.70
2019-03-19T14:00:20.467Z,40.90
2019-03-19T14:02:48.945Z,37.60
2019-03-19T14:05:17.991Z,38.00
2019-03-19T14:07:46.676Z,38.50
2019-03-19T14:10:16.459Z,37.90
2019-03-19T14:12:45.276Z,39.70
2019-03-19T14:15:16.212Z,39.60
2019-03-19T14:17:44.665Z,39.50
2019-03-19T14:20:15.188Z,40.30
2019-03-19T14:22:45.144Z,41.30
2019-03-19T14:25:15.913Z,41.80
2019-03-19T14:27:44.688Z,42.40
2019-03-19T14:30:17.883Z,44.30
2019-03-19T14:32:46.624Z,45.20
2019-03-19T14:35:15.215Z,45.30
2019-03-19T14:37:44.314Z,47.10
2019-03-19T14:40:26.766Z,45.50
2019-03-19T14:42:58.038Z,47.50
2019-03-19T14:45:25.674Z,49.10
2019-03-19T14:47:54.126Z,49.00
2019-03-19T14:50:25.053Z,49.30
2019-03-19T14:52:53.855Z,48.80
2019-03-19T14:55:22.466Z,49.10
2019-03-19T14:57:51.174Z,51.20
2019-03-19T15:00:21.141Z,49.50
2019-03-19T15:02:49.916Z,50.70
2019-03-19T15:05:18.927Z,49.90
2019-03-19T15:07:47.358Z,50.70
2019-03-19T15:10:21.212Z,51.90
2019-03-19T15:12:49.791Z,51.70
2019-03-19T15:15:22.161Z,51.20
2019-03-19T15:17:50.663Z,50.70
2019-03-19T15:20:29.154Z,51.00
2019-03-19T15:22:57.588Z,50.90
2019-03-19T15:25:26.018Z,51.00
2019-03-19T15:27:54.445Z,51.60
2019-03-19T15:30:22.862Z,52.00
2019-03-19T15:32:51.656Z,51.90
2019-03-19T15:35:20.347Z,53.00
2019-03-19T15:37:49.058Z,53.00
2019-03-19T15:40:18.772Z,54.80
2019-03-19T15:42:47.208Z,54.70
2019-03-19T15:45:20.344Z,54.60
2019-03-19T15:47:48.793Z,52.20
2019-03-19T15:50:17.364Z,49.10
2019-03-19T15:52:46.152Z,50.30
2019-03-19T15:55:15.139Z,49.30
2019-03-19T15:57:43.619Z,49.20
2019-03-19T16:00:20.046Z,47.40
2019-03-19T16:02:48.561Z,47.80
2019-03-19T16:05:17.384Z,46.40
2019-03-19T16:07:45.828Z,47.60
2019-03-19T16:10:17.946Z,46.40
2019-03-19T16:12:46.845Z,46.60
2019-03-19T16:15:22.548Z,46.20
2019-03-19T16:17:51.045Z,45.80
2019-03-19T16:20:20.502Z,45.10
2019-03-19T16:26:17.197Z,46.20
2019-03-19T16:29:04.988Z,45.00
2019-03-19T16:31:33.426Z,43.90
2019-03-19T16:34:02.131Z,43.30
2019-03-19T16:36:30.578Z,43.20
2019-03-19T16:38:59.296Z,42.70
2019-03-19T16:41:28.079Z,42.60
2019-03-19T16:43:56.600Z,41.70
2019-03-19T16:46:26.158Z,41.50
2019-03-19T16:48:54.572Z,40.80
2019-03-19T16:51:23.341Z,41.30
2019-03-19T16:53:51.771Z,41.10
2019-03-19T16:56:20.219Z,40.70
2019-03-19T16:58:48.644Z,40.70
2019-03-19T17:01:17.091Z,41.50
2019-03-19T17:03:45.849Z,41.00
2019-03-19T17:06:14.531Z,42.10
2019-03-19T17:08:42.948Z,41.50
2019-03-19T17:11:11.384Z,42.50
2019-03-19T17:13:39.830Z,42.90
2019-03-19T17:16:08.271Z,44.00
2019-03-19T17:18:36.697Z,44.60
2019-03-19T17:21:05.173Z,48.40
2019-03-19T17:23:42.668Z,48.50
2019-03-19T17:26:11.507Z,47.80
2019-03-19T17:28:39.931Z,48.30
2019-03-19T17:31:08.376Z,49.20
2019-03-19T17:33:36.807Z,50.90
2019-03-19T17:36:05.250Z,51.60
2019-03-19T17:38:33.691Z,53.20
2019-03-19T17:41:02.220Z,54.60
2019-03-19T17:43:32.781Z,56.30
2019-03-19T17:46:00.823Z,57.80
2019-03-19T17:48:29.284Z,65.00
2019-03-19T17:50:58.053Z,64.80
2019-03-19T17:53:26.493Z,66.80
2019-03-19T17:55:55.086Z,73.00
2019-03-19T17:58:23.579Z,78.50
2019-03-19T18:00:53.195Z,79.90
2019-03-19T18:03:21.903Z,80.50
2019-03-19T18:05:50.727Z,83.10
2019-03-19T18:08:19.239Z,90.00
2019-03-19T18:10:47.733Z,91.20
2019-03-19T18:13:16.197Z,91.40
2019-03-19T18:15:44.617Z,92.60
2019-03-19T18:18:13.085Z,92.20
2019-03-19T18:20:41.566Z,93.50
2019-03-19T18:23:10.378Z,96.30
2019-03-19T18:26:15.249Z,99.90
2019-03-19T18:28:43.788Z,99.90
2019-03-19T18:31:12.215Z,99.90
2019-03-19T18:33:40.954Z,99.90
2019-03-19T18:36:09.450Z,99.90
2019-03-19T18:38:37.884Z,99.90
2019-03-19T18:41:06.319Z,99.90
2019-03-19T18:43:34.770Z,99.90
2019-03-19T18:46:03.194Z,99.90
2019-03-19T18:48:31.961Z,99.90
2019-03-19T18:51:00.402Z,99.90
2019-03-19T18:53:28.851Z,99.90
2019-03-19T18:55:57.300Z,99.90
2019-03-19T18:58:25.724Z,99.90
2019-03-19T19:00:54.148Z,99.90
2019-03-19T19:03:22.935Z,99.90
2019-03-19T19:05:51.361Z,99.90
2019-03-19T19:08:19.789Z,99.90
2019-03-19T19:10:48.475Z,99.90
2019-03-19T19:13:16.913Z,99.90
2019-03-19T19:15:45.641Z,99.90
2019-03-19T19:18:14.079Z,99.90
2019-03-19T19:20:42.505Z,99.90
2019-03-19T19:23:10.940Z,99.90
2019-03-19T19:25:39.397Z,99.90
2019-03-19T19:28:07.904Z,99.90
2019-03-19T19:30:36.355Z,99.90
2019-03-19T19:33:05.111Z,99.90
2019-03-19T19:35:33.570Z,99.90
2019-03-19T19:38:03.376Z,99.90
2019-03-19T19:40:32.320Z,99.90
2019-03-19T19:43:00.764Z,99.90
2019-03-19T19:45:29.187Z,99.90
2019-03-19T19:47:57.621Z,99.90
2019-03-19T19:50:26.057Z,99.90
2019-03-19T19:52:54.497Z,99.90
2019-03-19T19:55:23.191Z,99.90
2019-03-19T19:57:51.626Z,99.90
2019-03-19T20:00:21.123Z,99.90
2019-03-19T20:02:49.775Z,99.90
2019-03-19T20:05:18.375Z,99.90
2019-03-19T20:07:46.958Z,99.90
2019-03-19T20:10:28.837Z,99.90
2019-03-19T20:12:57.266Z,99.90
2019-03-19T20:15:25.731Z,99.90
2019-03-19T20:17:58.250Z,99.90
2019-03-19T20:20:34.443Z,99.90
2019-03-19T20:23:02.906Z,99.90
2019-03-19T20:25:31.380Z,99.90
2019-03-19T20:27:59.840Z,99.90
2019-03-19T20:30:28.614Z,99.90
2019-03-19T20:32:57.130Z,99.90
2019-03-19T20:35:25.604Z,99.90
2019-03-19T20:37:54.054Z,99.90
2019-03-19T20:40:22.586Z,99.90
2019-03-19T20:42:51.068Z,99.90
2019-03-19T20:45:21.398Z,99.90
2019-03-19T20:47:49.860Z,99.90
2019-03-19T20:50:26.725Z,99.90
2019-03-19T20:52:55.177Z,99.90
2019-03-19T20:55:23.621Z,99.90
2019-03-19T20:57:52.090Z,99.90
2019-03-19T21:00:20.506Z,99.90
2019-03-19T21:02:49.046Z,99.90
2019-03-19T21:05:17.526Z,99.90
2019-03-19T21:07:46.101Z,99.90
2019-03-19T21:10:19.321Z,99.90
2019-03-19T21:12:47.817Z,99.90
2019-03-19T21:15:29.641Z,99.90
2019-03-19T21:17:58.449Z,99.90
2019-03-19T21:20:26.899Z,99.90
2019-03-19T21:22:55.313Z,99.90
2019-03-19T21:25:23.729Z,99.90
2019-03-19T21:27:52.185Z,99.90
2019-03-19T21:30:21.709Z,99.90
2019-03-19T21:32:50.210Z,99.90
2019-03-19T21:35:22.265Z,99.90
2019-03-19T21:37:50.965Z,99.90
2019-03-19T21:40:19.821Z,99.90
2019-03-19T21:42:48.234Z,99.90
2019-03-19T21:45:18.822Z,99.90
2019-03-19T21:47:47.296Z,99.90
2019-03-19T21:50:22.865Z,99.90
2019-03-19T21:52:51.297Z,99.90
2019-03-19T21:55:20.064Z,99.90
2019-03-19T21:57:48.536Z,99.90
2019-03-19T22:00:20.037Z,99.90
2019-03-19T22:02:48.453Z,99.90
2019-03-19T22:05:17.143Z,99.90
2019-03-19T22:07:45.742Z,99.90
2019-03-19T22:10:19.221Z,99.90
2019-03-19T22:12:49.333Z,99.90
2019-03-19T22:15:25.684Z,99.90
2019-03-19T22:17:54.184Z,99.90
2019-03-19T22:20:22.634Z,99.90
2019-03-19T22:22:51.043Z,99.90
2019-03-19T22:25:19.487Z,99.90
2019-03-19T22:27:47.984Z,99.90
2019-03-19T22:30:20.549Z,99.90
2019-03-19T22:32:49.011Z,99.90
2019-03-19T22:35:17.849Z,99.90
2019-03-19T22:37:46.353Z,99.90
2019-03-19T22:40:17.875Z,99.90
2019-03-19T22:42:46.660Z,99.90
2019-03-19T22:45:18.933Z,99.90
2019-03-19T22:47:47.803Z,99.90
2019-03-19T22:50:18.501Z,99.90
2019-03-19T22:52:47.491Z,99.90
2019-03-19T22:55:16.535Z,99.90
2019-03-19T22:57:45.123Z,99.90
2019-03-19T23:00:39.730Z,99.90
2019-03-19T23:03:08.624Z,99.90
2019-03-19T23:05:37.513Z,99.90
2019-03-19T23:08:06.107Z,99.90
2019-03-19T23:10:35.283Z,99.90
2019-03-19T23:13:04.599Z,99.90
2019-03-19T23:15:33.211Z,99.90
2019-03-19T23:18:01.982Z,99.90
2019-03-19T23:20:30.511Z,99.90
2019-03-19T23:22:58.945Z,99.90
2019-03-19T23:25:27.621Z,99.90
2019-03-19T23:27:56.059Z,99.90
2019-03-19T23:30:25.334Z,99.90
2019-03-19T23:32:53.756Z,99.90
2019-03-19T23:35:22.183Z,99.90
2019-03-19T23:37:50.610Z,99.90
2019-03-19T23:40:21.235Z,99.90
2019-03-19T23:42:49.698Z,99.90
2019-03-19T23:45:18.172Z,99.90
2019-03-19T23:47:46.608Z,99.90
2019-03-19T23:50:21.445Z,99.90
2019-03-19T23:52:50.248Z,99.90
2019-03-19T23:55:18.674Z,99.90
2019-03-19T23:57:47.504Z,99.90
