createdAt,value
2023-04-27T00:00:16.435Z,8.12
2023-04-27T00:01:48.115Z,8.13
2023-04-27T00:03:20.032Z,8.14
2023-04-27T00:04:52.483Z,8.10
2023-04-27T00:06:24.402Z,8.14
2023-04-27T00:07:56.330Z,8.14
2023-04-27T00:09:28.177Z,8.15
2023-04-27T00:11:00.631Z,8.18
2023-04-27T00:12:32.427Z,8.14
2023-04-27T00:14:04.053Z,8.07
2023-04-27T00:15:35.868Z,8.05
2023-04-27T00:17:07.485Z,8.04
2023-04-27T00:18:39.154Z,8.03
2023-04-27T00:20:12.241Z,8.03
2023-04-27T00:21:43.817Z,8.00
2023-04-27T00:23:15.477Z,7.87
2023-04-27T00:24:47.116Z,7.81
2023-04-27T00:26:18.663Z,7.79
2023-04-27T00:27:53.636Z,7.93
2023-04-27T00:29:25.270Z,8.01
2023-04-27T00:30:56.901Z,7.99
2023-04-27T00:32:31.859Z,7.90
2023-04-27T00:34:03.533Z,7.74
2023-04-27T00:35:35.085Z,7.75
2023-04-27T00:37:06.844Z,7.86
2023-04-27T00:38:38.433Z,7.88
2023-04-27T00:40:10.956Z,7.79
2023-04-27T00:41:42.759Z,7.78
2023-04-27T00:43:14.788Z,7.63
2023-04-27T00:44:47.068Z,7.44
2023-04-27T00:46:19.775Z,7.40
2023-04-27T00:47:51.665Z,7.39
2023-04-27T00:49:23.977Z,7.50
2023-04-27T00:50:55.824Z,7.53
2023-04-27T00:52:27.508Z,7.55
2023-04-27T00:54:01.675Z,7.52
2023-04-27T00:55:35.356Z,7.56
2023-04-27T00:57:08.894Z,7.72
2023-04-27T00:58:40.514Z,7.72
2023-04-27T01:00:13.431Z,7.73
2023-04-27T01:01:48.659Z,7.77
2023-04-27T01:03:21.483Z,7.74
2023-04-27T01:04:54.015Z,7.81
2023-04-27T01:06:25.636Z,7.78
2023-04-27T01:07:57.203Z,7.62
2023-04-27T01:09:28.914Z,7.57
2023-04-27T01:11:01.186Z,7.55
2023-04-27T01:12:33.248Z,7.60
2023-04-27T01:14:06.759Z,7.66
2023-04-27T01:15:38.381Z,7.73
2023-04-27T01:17:14.251Z,7.83
2023-04-27T01:18:47.132Z,7.61
2023-04-27T01:20:19.880Z,7.61
2023-04-27T01:21:51.378Z,7.48
2023-04-27T01:23:23.845Z,7.55
2023-04-27T01:24:55.531Z,7.56
2023-04-27T01:26:28.320Z,7.60
2023-04-27T01:27:59.962Z,7.64
2023-04-27T01:29:31.566Z,7.49
2023-04-27T01:31:03.427Z,7.51
2023-04-27T01:32:37.550Z,7.57
2023-04-27T01:34:09.654Z,7.66
2023-04-27T01:35:41.303Z,7.64
2023-04-27T01:37:12.858Z,7.59
2023-04-27T01:38:45.241Z,7.64
2023-04-27T01:40:18.280Z,7.68
2023-04-27T01:41:49.828Z,7.71
2023-04-27T01:43:21.521Z,7.68
2023-04-27T01:44:53.174Z,7.67
2023-04-27T01:46:24.784Z,7.59
2023-04-27T01:47:56.491Z,7.56
2023-04-27T01:49:28.058Z,7.52
2023-04-27T01:51:01.003Z,7.58
2023-04-27T01:52:32.635Z,7.58
2023-04-27T01:54:04.315Z,7.33
2023-04-27T01:55:36.094Z,7.22
2023-04-27T01:57:08.568Z,7.15
2023-04-27T01:58:40.266Z,7.20
2023-04-27T02:00:12.543Z,7.23
2023-04-27T02:01:52.905Z,7.21
2023-04-27T02:03:24.926Z,7.21
2023-04-27T02:04:56.614Z,7.31
2023-04-27T02:06:28.339Z,7.32
2023-04-27T02:08:00.053Z,7.35
2023-04-27T02:09:31.635Z,7.37
2023-04-27T02:11:03.227Z,7.43
2023-04-27T02:12:34.817Z,7.41
2023-04-27T02:14:08.184Z,7.32
2023-04-27T02:15:39.828Z,7.40
2023-04-27T02:17:11.372Z,7.40
2023-04-27T02:18:44.664Z,7.41
2023-04-27T02:20:16.497Z,7.35
2023-04-27T02:21:48.047Z,7.29
2023-04-27T02:23:19.632Z,7.39
2023-04-27T02:24:51.249Z,7.38
2023-04-27T02:26:23.667Z,7.41
2023-04-27T02:27:55.320Z,7.29
2023-04-27T02:29:30.950Z,7.05
2023-04-27T02:31:03.250Z,7.15
2023-04-27T02:32:35.689Z,7.22
2023-04-27T02:34:27.367Z,7.24
2023-04-27T02:35:58.991Z,7.23
2023-04-27T02:37:31.053Z,7.23
2023-04-27T02:39:02.822Z,7.02
2023-04-27T02:40:34.451Z,7.04
2023-04-27T02:42:06.036Z,7.10
2023-04-27T02:43:37.575Z,7.14
2023-04-27T02:45:11.152Z,7.17
2023-04-27T02:46:42.866Z,7.20
2023-04-27T02:48:14.588Z,7.24
2023-04-27T02:49:46.534Z,7.29
2023-04-27T02:51:18.142Z,7.26
2023-04-27T02:52:49.758Z,7.25
2023-04-27T02:54:21.618Z,7.30
2023-04-27T02:55:53.137Z,7.22
2023-04-27T02:57:24.793Z,7.17
2023-04-27T02:58:56.381Z,7.23
2023-04-27T03:00:28.205Z,7.24
2023-04-27T03:01:59.727Z,7.26
2023-04-27T03:03:31.725Z,7.05
2023-04-27T03:05:04.072Z,7.09
2023-04-27T03:06:35.846Z,6.98
2023-04-27T03:08:07.438Z,6.87
2023-04-27T03:09:40.708Z,6.76
2023-04-27T03:11:12.902Z,6.78
2023-04-27T03:12:44.565Z,6.84
2023-04-27T03:14:16.065Z,6.95
2023-04-27T03:15:47.626Z,6.90
2023-04-27T03:17:19.242Z,6.96
2023-04-27T03:18:52.712Z,7.04
2023-04-27T03:20:24.356Z,7.21
2023-04-27T03:21:58.469Z,7.19
2023-04-27T03:23:30.033Z,7.20
2023-04-27T03:25:01.712Z,7.18
2023-04-27T03:26:33.301Z,7.23
2023-04-27T03:28:05.047Z,7.26
2023-04-27T03:29:36.617Z,7.25
2023-04-27T03:31:11.020Z,7.03
2023-04-27T03:32:43.547Z,7.03
2023-04-27T03:34:16.936Z,7.10
2023-04-27T03:35:56.702Z,7.10
2023-04-27T03:37:28.289Z,7.19
2023-04-27T03:39:01.902Z,7.19
2023-04-27T03:40:33.671Z,7.24
2023-04-27T03:42:05.647Z,7.05
2023-04-27T03:43:37.247Z,6.98
2023-04-27T03:45:10.440Z,6.98
2023-04-27T03:46:42.120Z,7.01
2023-04-27T03:48:14.784Z,7.02
2023-04-27T03:49:46.706Z,7.06
2023-04-27T03:51:18.470Z,7.11
2023-04-27T03:52:51.329Z,7.15
2023-04-27T03:54:22.959Z,7.18
2023-04-27T03:55:54.831Z,7.14
2023-04-27T03:57:26.449Z,7.15
2023-04-27T03:58:58.332Z,7.18
2023-04-27T04:00:41.612Z,7.23
2023-04-27T04:02:13.477Z,7.25
2023-04-27T04:03:48.229Z,7.28
2023-04-27T04:05:20.532Z,7.18
2023-04-27T04:06:53.587Z,7.09
2023-04-27T04:08:26.426Z,7.06
2023-04-27T04:09:58.860Z,7.09
2023-04-27T04:11:30.608Z,7.10
2023-04-27T04:13:04.178Z,7.11
2023-04-27T04:14:35.747Z,7.03
2023-04-27T04:16:09.484Z,6.90
2023-04-27T04:17:41.464Z,6.91
2023-04-27T04:19:13.191Z,6.92
2023-04-27T04:20:45.089Z,6.80
2023-04-27T04:22:16.736Z,6.79
2023-04-27T04:23:49.913Z,6.83
2023-04-27T04:25:26.171Z,6.93
2023-04-27T04:26:58.713Z,6.95
2023-04-27T04:28:31.633Z,6.99
2023-04-27T04:30:05.230Z,6.99
2023-04-27T04:31:38.063Z,7.10
2023-04-27T04:33:10.038Z,7.12
2023-04-27T04:34:41.702Z,6.97
2023-04-27T04:36:13.459Z,7.01
2023-04-27T04:37:45.652Z,6.97
2023-04-27T04:39:21.134Z,7.07
2023-04-27T04:40:53.081Z,6.97
2023-04-27T04:42:24.786Z,7.04
2023-04-27T04:43:56.386Z,7.11
2023-04-27T04:45:28.860Z,7.11
2023-04-27T04:47:01.893Z,7.10
2023-04-27T04:48:33.496Z,7.14
2023-04-27T04:50:05.652Z,7.10
2023-04-27T04:51:37.428Z,6.85
2023-04-27T04:53:10.646Z,6.91
2023-04-27T04:54:42.342Z,6.89
2023-04-27T04:56:14.614Z,6.87
2023-04-27T04:57:46.163Z,7.02
2023-04-27T04:59:17.839Z,6.84
2023-04-27T05:00:49.403Z,6.98
2023-04-27T05:02:21.253Z,7.06
2023-04-27T05:03:53.558Z,7.17
2023-04-27T05:05:25.333Z,7.23
2023-04-27T05:06:56.975Z,7.27
2023-04-27T05:08:28.910Z,7.30
2023-04-27T05:10:00.525Z,7.35
2023-04-27T05:11:32.673Z,7.40
2023-04-27T05:13:07.001Z,7.43
2023-04-27T05:14:38.964Z,7.49
2023-04-27T05:16:10.657Z,7.54
2023-04-27T05:17:42.368Z,7.56
2023-04-27T05:19:18.200Z,7.60
2023-04-27T05:20:49.785Z,7.62
2023-04-27T05:22:21.351Z,7.52
2023-04-27T05:23:52.972Z,7.51
2023-04-27T05:25:24.520Z,7.55
2023-04-27T05:26:56.074Z,7.63
2023-04-27T05:28:27.701Z,7.63
2023-04-27T05:29:59.347Z,7.64
2023-04-27T05:31:31.130Z,7.65
2023-04-27T05:33:04.162Z,7.67
2023-04-27T05:34:36.471Z,7.70
2023-04-27T05:36:08.259Z,7.70
2023-04-27T05:37:40.024Z,7.77
2023-04-27T05:39:11.760Z,7.78
2023-04-27T05:40:43.477Z,7.73
2023-04-27T05:42:14.996Z,7.81
2023-04-27T05:43:46.550Z,7.86
2023-04-27T05:45:18.798Z,7.95
2023-04-27T05:46:50.948Z,8.07
2023-04-27T05:48:22.625Z,8.03
2023-04-27T05:49:54.433Z,7.96
2023-04-27T05:51:26.980Z,8.16
2023-04-27T05:52:58.558Z,8.21
2023-04-27T05:54:30.232Z,8.18
2023-04-27T05:56:04.339Z,8.40
2023-04-27T05:57:36.186Z,8.57
2023-04-27T05:59:08.085Z,8.56
2023-04-27T06:00:39.646Z,8.35
2023-04-27T06:02:11.509Z,8.51
2023-04-27T06:03:44.149Z,8.68
2023-04-27T06:05:16.690Z,8.41
2023-04-27T06:06:48.367Z,8.58
2023-04-27T06:08:19.938Z,8.59
2023-04-27T06:09:51.586Z,8.68
2023-04-27T06:11:23.756Z,8.63
2023-04-27T06:12:56.149Z,8.73
2023-04-27T06:14:28.402Z,8.98
2023-04-27T06:16:01.294Z,9.21
2023-04-27T06:17:33.064Z,9.05
2023-04-27T06:19:04.692Z,9.29
2023-04-27T06:20:36.610Z,9.52
2023-04-27T06:22:11.294Z,9.43
2023-04-27T06:23:42.930Z,9.65
2023-04-27T06:25:14.562Z,9.91
2023-04-27T06:26:46.320Z,9.71
2023-04-27T06:28:17.913Z,9.77
2023-04-27T06:29:49.622Z,9.83
2023-04-27T06:31:21.513Z,9.95
2023-04-27T06:32:53.363Z,9.86
2023-04-27T06:34:25.304Z,9.70
2023-04-27T06:35:57.036Z,9.61
2023-04-27T06:37:28.899Z,9.67
2023-04-27T06:39:00.541Z,9.96
2023-04-27T06:40:32.432Z,10.12
2023-04-27T06:42:04.522Z,10.20
2023-04-27T06:43:37.006Z,10.14
2023-04-27T06:45:08.786Z,10.12
2023-04-27T06:46:40.533Z,9.89
2023-04-27T06:48:12.269Z,9.69
2023-04-27T06:49:43.957Z,9.82
2023-04-27T06:51:16.076Z,9.91
2023-04-27T06:52:47.676Z,9.80
2023-04-27T06:54:19.673Z,9.91
2023-04-27T06:55:51.475Z,10.09
2023-04-27T06:57:23.089Z,9.87
2023-04-27T06:58:54.619Z,9.90
2023-04-27T07:00:27.230Z,9.87
2023-04-27T07:01:59.251Z,10.69
2023-04-27T07:03:31.811Z,11.54
2023-04-27T07:05:03.735Z,12.64
2023-04-27T07:06:35.545Z,12.30
2023-04-27T07:08:08.755Z,12.04
2023-04-27T07:09:40.966Z,12.00
2023-04-27T07:11:13.878Z,11.97
2023-04-27T07:12:47.064Z,12.32
2023-04-27T07:14:19.433Z,13.23
2023-04-27T07:15:58.126Z,12.69
2023-04-27T07:17:30.783Z,12.61
2023-04-27T07:19:03.278Z,12.85
2023-04-27T07:20:34.910Z,12.83
2023-04-27T07:22:06.613Z,12.25
2023-04-27T07:23:40.253Z,12.93
2023-04-27T07:25:12.170Z,13.06
2023-04-27T07:26:43.790Z,14.14
2023-04-27T07:28:15.456Z,14.29
2023-04-27T07:29:48.290Z,14.47
2023-04-27T07:31:20.057Z,15.20
2023-04-27T07:32:54.566Z,15.27
2023-04-27T07:34:29.260Z,15.03
2023-04-27T07:36:08.380Z,15.76
2023-04-27T07:37:42.432Z,16.61
2023-04-27T07:39:15.184Z,16.11
2023-04-27T07:40:47.235Z,16.49
2023-04-27T07:42:19.950Z,16.44
2023-04-27T07:43:52.529Z,15.90
2023-04-27T07:45:32.503Z,15.40
2023-04-27T07:47:05.305Z,14.91
2023-04-27T07:48:37.397Z,14.94
2023-04-27T07:50:09.889Z,14.69
2023-04-27T07:51:42.001Z,14.59
2023-04-27T07:53:13.774Z,14.58
2023-04-27T07:54:45.523Z,14.93
2023-04-27T07:56:17.351Z,14.62
2023-04-27T07:57:50.128Z,14.36
2023-04-27T07:59:21.994Z,13.59
2023-04-27T08:00:53.680Z,13.13
2023-04-27T08:02:31.771Z,13.55
2023-04-27T08:04:04.544Z,13.25
2023-04-27T08:05:36.935Z,13.72
2023-04-27T08:07:08.905Z,14.44
2023-04-27T08:08:41.255Z,14.99
2023-04-27T08:10:13.518Z,15.87
2023-04-27T08:11:45.277Z,16.32
2023-04-27T08:13:17.262Z,16.01
2023-04-27T08:14:50.128Z,15.57
2023-04-27T08:16:21.996Z,15.86
2023-04-27T08:17:53.987Z,16.20
2023-04-27T08:19:26.220Z,15.77
2023-04-27T08:20:59.053Z,15.49
2023-04-27T08:22:31.602Z,15.76
2023-04-27T08:24:04.864Z,15.60
2023-04-27T08:25:37.377Z,15.39
2023-04-27T08:27:09.651Z,15.39
2023-04-27T08:28:41.233Z,15.72
2023-04-27T08:30:13.313Z,15.78
2023-04-27T08:31:45.385Z,15.41
2023-04-27T08:33:17.689Z,15.88
2023-04-27T08:34:49.805Z,16.29
2023-04-27T08:36:26.327Z,15.94
2023-04-27T08:37:58.104Z,15.98
2023-04-27T08:39:30.846Z,15.36
2023-04-27T08:41:18.091Z,15.69
2023-04-27T08:42:58.579Z,16.15
2023-04-27T08:44:30.761Z,15.99
2023-04-27T08:46:03.407Z,15.46
2023-04-27T08:47:42.692Z,15.08
2023-04-27T08:49:17.160Z,15.41
2023-04-27T08:50:51.859Z,15.60
2023-04-27T08:52:23.821Z,15.60
2023-04-27T08:53:57.351Z,15.77
2023-04-27T08:55:31.236Z,15.81
2023-04-27T08:57:09.372Z,15.69
2023-04-27T08:58:41.060Z,15.75
2023-04-27T09:00:13.449Z,15.32
2023-04-27T09:01:48.484Z,14.47
2023-04-27T09:03:26.964Z,14.70
2023-04-27T09:04:58.909Z,14.67
2023-04-27T09:06:32.722Z,14.25
2023-04-27T09:08:08.254Z,14.98
2023-04-27T09:09:40.016Z,15.50
2023-04-27T09:11:12.330Z,15.79
2023-04-27T09:12:55.831Z,16.17
2023-04-27T09:14:27.440Z,16.03
2023-04-27T09:15:59.428Z,16.00
2023-04-27T09:17:31.794Z,16.29
2023-04-27T09:19:03.767Z,16.42
2023-04-27T09:20:43.211Z,16.51
2023-04-27T09:22:15.733Z,16.38
2023-04-27T09:23:48.000Z,16.35
2023-04-27T09:25:38.116Z,16.60
2023-04-27T09:27:09.849Z,16.56
2023-04-27T09:28:48.741Z,16.50
2023-04-27T09:30:20.799Z,16.39
2023-04-27T09:31:52.572Z,16.06
2023-04-27T09:33:24.236Z,16.65
2023-04-27T09:34:55.947Z,16.62
2023-04-27T09:36:28.010Z,16.14
2023-04-27T09:38:01.276Z,16.55
2023-04-27T09:39:34.422Z,16.45
2023-04-27T09:41:08.400Z,16.32
2023-04-27T09:42:41.439Z,16.61
2023-04-27T09:44:14.576Z,16.72
2023-04-27T09:45:46.842Z,16.94
2023-04-27T09:47:18.891Z,16.85
2023-04-27T09:48:52.157Z,16.62
2023-04-27T09:50:23.830Z,16.81
2023-04-27T09:51:59.048Z,17.41
2023-04-27T09:53:37.268Z,17.46
2023-04-27T09:55:16.864Z,18.06
2023-04-27T09:57:02.355Z,17.76
2023-04-27T09:58:52.361Z,17.91
2023-04-27T10:00:38.094Z,17.78
2023-04-27T10:02:24.079Z,17.85
2023-04-27T10:04:21.401Z,17.73
2023-04-27T10:06:14.669Z,17.58
2023-04-27T10:07:46.627Z,17.97
2023-04-27T10:09:25.452Z,17.14
2023-04-27T10:10:57.355Z,17.50
2023-04-27T10:12:39.134Z,17.42
2023-04-27T10:14:18.182Z,17.86
2023-04-27T10:15:51.982Z,17.66
2023-04-27T10:17:29.040Z,17.52
2023-04-27T10:19:08.816Z,17.78
2023-04-27T10:20:41.774Z,18.14
2023-04-27T10:22:13.553Z,18.04
2023-04-27T10:23:51.038Z,17.99
2023-04-27T10:25:22.825Z,18.13
2023-04-27T10:27:02.620Z,17.99
2023-04-27T10:28:39.112Z,18.44
2023-04-27T10:30:12.282Z,17.76
2023-04-27T10:31:45.591Z,17.09
2023-04-27T10:33:19.465Z,16.99
2023-04-27T10:34:53.283Z,16.86
2023-04-27T10:36:35.554Z,17.31
2023-04-27T10:38:09.776Z,17.51
2023-04-27T10:39:49.057Z,17.60
2023-04-27T10:41:21.650Z,17.73
2023-04-27T10:42:53.236Z,17.51
2023-04-27T10:44:28.797Z,17.32
2023-04-27T10:46:16.456Z,17.68
2023-04-27T10:47:48.329Z,17.99
2023-04-27T10:49:20.543Z,18.47
2023-04-27T10:50:52.523Z,17.82
2023-04-27T10:52:24.625Z,17.74
2023-04-27T10:53:56.673Z,18.47
2023-04-27T10:55:28.464Z,18.23
2023-04-27T10:57:10.963Z,17.61
2023-04-27T10:58:49.186Z,17.03
2023-04-27T11:00:35.274Z,17.55
2023-04-27T11:02:07.925Z,17.49
2023-04-27T11:03:40.096Z,17.81
2023-04-27T11:05:25.044Z,18.27
2023-04-27T11:07:01.899Z,18.50
2023-04-27T11:08:43.958Z,18.34
2023-04-27T11:10:17.259Z,18.63
2023-04-27T11:11:48.907Z,18.80
2023-04-27T11:13:22.716Z,18.26
2023-04-27T11:14:58.940Z,18.55
2023-04-27T11:16:33.559Z,17.73
2023-04-27T11:18:06.367Z,18.19
2023-04-27T11:19:48.276Z,18.31
2023-04-27T11:21:21.518Z,18.78
2023-04-27T11:22:53.483Z,18.73
2023-04-27T11:24:25.431Z,18.98
2023-04-27T11:25:57.424Z,19.33
2023-04-27T11:27:39.764Z,19.72
2023-04-27T11:29:14.041Z,19.43
2023-04-27T11:30:46.457Z,18.81
2023-04-27T11:32:23.211Z,18.66
2023-04-27T11:33:56.074Z,18.61
2023-04-27T11:35:34.785Z,18.80
2023-04-27T11:38:43.731Z,18.97
2023-04-27T11:40:15.806Z,19.17
2023-04-27T11:41:47.578Z,19.24
2023-04-27T11:43:19.650Z,19.18
2023-04-27T11:44:58.741Z,19.00
2023-04-27T11:46:31.075Z,19.00
2023-04-27T11:48:04.425Z,18.81
2023-04-27T11:49:37.928Z,19.32
2023-04-27T11:51:12.384Z,19.35
2023-04-27T11:52:48.521Z,18.67
2023-04-27T11:54:28.747Z,19.56
2023-04-27T11:56:03.083Z,19.65
2023-04-27T11:57:36.953Z,19.75
2023-04-27T11:59:23.138Z,19.91
2023-04-27T12:00:56.859Z,20.08
2023-04-27T12:02:29.853Z,20.08
2023-04-27T12:04:02.904Z,20.08
2023-04-27T12:05:35.672Z,19.91
2023-04-27T12:07:07.439Z,20.44
2023-04-27T12:08:39.120Z,19.58
2023-04-27T12:10:11.069Z,19.75
2023-04-27T12:11:42.795Z,19.89
2023-04-27T12:13:14.898Z,20.18
2023-04-27T12:14:46.519Z,20.25
2023-04-27T12:16:18.636Z,19.77
2023-04-27T12:17:50.355Z,19.09
2023-04-27T12:19:24.357Z,19.19
2023-04-27T12:20:56.071Z,19.68
2023-04-27T12:22:27.716Z,19.38
2023-04-27T12:23:59.339Z,19.11
2023-04-27T12:25:30.953Z,19.07
2023-04-27T12:27:03.339Z,19.25
2023-04-27T12:28:34.939Z,19.42
2023-04-27T12:30:07.814Z,19.81
2023-04-27T12:31:39.903Z,20.25
2023-04-27T12:33:12.100Z,20.12
2023-04-27T12:34:43.982Z,19.49
2023-04-27T12:36:15.985Z,18.87
2023-04-27T12:37:49.556Z,19.40
2023-04-27T12:39:25.468Z,20.14
2023-04-27T12:40:59.845Z,19.77
2023-04-27T12:42:31.506Z,19.71
2023-04-27T12:44:03.242Z,19.95
2023-04-27T12:45:34.964Z,19.96
2023-04-27T12:47:07.048Z,19.15
2023-04-27T12:48:39.372Z,20.19
2023-04-27T12:50:11.175Z,21.45
2023-04-27T12:51:43.080Z,21.05
2023-04-27T12:53:14.696Z,20.83
2023-04-27T12:54:46.737Z,20.38
2023-04-27T12:56:18.457Z,20.31
2023-04-27T12:57:50.080Z,19.71
2023-04-27T12:59:21.814Z,20.11
2023-04-27T13:00:55.354Z,20.56
2023-04-27T13:02:27.335Z,22.57
2023-04-27T13:04:05.099Z,26.23
2023-04-27T13:05:37.895Z,27.25
2023-04-27T13:07:09.998Z,25.33
2023-04-27T13:08:41.964Z,23.84
2023-04-27T13:10:14.105Z,21.03
2023-04-27T13:11:46.156Z,21.04
2023-04-27T13:13:19.033Z,21.63
2023-04-27T13:14:52.104Z,24.28
2023-04-27T13:16:25.871Z,27.47
2023-04-27T13:17:59.295Z,25.26
2023-04-27T13:19:31.736Z,24.67
2023-04-27T13:21:05.457Z,27.25
2023-04-27T13:22:37.477Z,25.86
2023-04-27T13:24:09.316Z,23.43
2023-04-27T13:25:41.157Z,21.98
2023-04-27T13:27:13.220Z,21.47
2023-04-27T13:28:45.099Z,20.77
2023-04-27T13:30:17.126Z,20.84
2023-04-27T13:31:49.645Z,20.43
2023-04-27T13:33:23.530Z,20.79
2023-04-27T13:34:56.772Z,20.09
2023-04-27T13:36:29.633Z,19.24
2023-04-27T13:38:01.866Z,19.49
2023-04-27T13:39:33.985Z,19.54
2023-04-27T13:41:07.144Z,19.72
2023-04-27T13:42:39.733Z,19.69
2023-04-27T13:44:12.290Z,19.79
2023-04-27T13:45:45.788Z,19.72
2023-04-27T13:47:17.796Z,19.80
2023-04-27T13:48:49.848Z,19.83
2023-04-27T13:50:22.482Z,19.44
2023-04-27T13:51:54.712Z,19.28
2023-04-27T13:53:27.781Z,19.29
2023-04-27T13:55:00.827Z,18.92
2023-04-27T13:56:33.329Z,18.95
2023-04-27T13:58:06.347Z,19.00
2023-04-27T13:59:39.076Z,19.29
2023-04-27T14:01:11.401Z,19.11
2023-04-27T14:02:43.497Z,18.95
2023-04-27T14:04:15.507Z,19.16
2023-04-27T14:05:49.126Z,18.98
2023-04-27T14:07:22.450Z,18.47
2023-04-27T14:08:55.707Z,18.75
2023-04-27T14:10:27.570Z,18.88
2023-04-27T14:12:00.602Z,18.85
2023-04-27T14:13:33.019Z,18.78
2023-04-27T14:15:05.661Z,19.05
2023-04-27T14:16:37.423Z,18.85
2023-04-27T14:18:11.518Z,19.07
2023-04-27T14:19:43.483Z,19.46
2023-04-27T14:21:15.321Z,19.26
2023-04-27T14:22:48.303Z,19.77
2023-04-27T14:24:20.788Z,19.87
2023-04-27T14:25:52.733Z,19.82
2023-04-27T14:27:24.838Z,19.64
2023-04-27T14:28:58.695Z,19.60
2023-04-27T14:30:35.752Z,19.34
2023-04-27T14:32:08.576Z,19.63
2023-04-27T14:33:41.418Z,19.99
2023-04-27T14:35:14.100Z,20.07
2023-04-27T14:36:46.573Z,19.92
2023-04-27T14:38:19.267Z,20.08
2023-04-27T14:39:57.361Z,20.25
2023-04-27T14:41:29.516Z,20.01
2023-04-27T14:43:01.784Z,19.96
2023-04-27T14:44:36.653Z,19.94
2023-04-27T14:46:20.328Z,20.13
2023-04-27T14:47:54.107Z,20.12
2023-04-27T14:49:27.192Z,19.82
2023-04-27T14:51:00.051Z,20.06
2023-04-27T14:52:34.011Z,20.02
2023-04-27T14:54:08.073Z,19.48
2023-04-27T14:55:41.211Z,19.03
2023-04-27T14:57:13.379Z,19.07
2023-04-27T14:58:46.150Z,19.46
2023-04-27T15:00:18.161Z,19.49
2023-04-27T15:01:50.304Z,19.16
2023-04-27T15:03:22.373Z,19.32
2023-04-27T15:04:54.437Z,19.54
2023-04-27T15:06:28.816Z,18.92
2023-04-27T15:08:01.639Z,18.96
2023-04-27T15:09:34.340Z,18.85
2023-04-27T15:11:06.496Z,18.98
2023-04-27T15:12:39.864Z,18.71
2023-04-27T15:14:12.272Z,18.93
2023-04-27T15:15:46.070Z,18.92
2023-04-27T15:17:18.059Z,18.93
2023-04-27T15:18:50.293Z,18.82
2023-04-27T15:20:22.183Z,18.85
2023-04-27T15:21:53.827Z,18.81
2023-04-27T15:23:27.007Z,18.59
2023-04-27T15:24:59.173Z,18.37
2023-04-27T15:26:31.078Z,18.32
2023-04-27T15:28:03.927Z,18.49
2023-04-27T15:29:37.582Z,18.44
2023-04-27T15:31:10.366Z,18.61
2023-04-27T15:32:43.669Z,18.47
2023-04-27T15:34:16.862Z,18.66
2023-04-27T15:35:50.213Z,18.86
2023-04-27T15:37:22.477Z,18.62
2023-04-27T15:38:54.853Z,18.60
2023-04-27T15:40:26.855Z,18.70
2023-04-27T15:42:00.037Z,18.48
2023-04-27T15:43:32.476Z,18.56
2023-04-27T15:45:04.735Z,18.71
2023-04-27T15:46:37.059Z,18.66
2023-04-27T15:48:09.013Z,18.71
2023-04-27T15:49:53.604Z,18.73
2023-04-27T15:51:28.944Z,18.57
2023-04-27T15:53:00.849Z,18.41
2023-04-27T15:54:32.685Z,18.42
2023-04-27T15:56:04.742Z,18.24
2023-04-27T15:57:36.711Z,18.30
2023-04-27T15:59:08.694Z,18.39
2023-04-27T16:00:40.350Z,18.33
2023-04-27T16:02:13.293Z,18.40
2023-04-27T16:03:45.013Z,18.62
2023-04-27T16:05:16.991Z,18.80
2023-04-27T16:06:53.040Z,18.68
2023-04-27T16:08:26.803Z,18.45
2023-04-27T16:09:59.662Z,18.34
2023-04-27T16:11:31.701Z,18.52
2023-04-27T16:13:03.601Z,18.49
2023-04-27T16:14:36.294Z,18.64
2023-04-27T16:16:08.669Z,18.19
2023-04-27T16:17:41.544Z,18.23
2023-04-27T16:19:13.964Z,18.23
2023-04-27T16:20:45.903Z,18.34
2023-04-27T16:22:17.863Z,18.43
2023-04-27T16:23:49.471Z,18.21
2023-04-27T16:25:21.188Z,17.86
2023-04-27T16:26:52.928Z,17.99
2023-04-27T16:28:24.701Z,18.08
2023-04-27T16:29:56.485Z,17.94
2023-04-27T16:31:28.346Z,17.86
2023-04-27T16:33:00.427Z,17.82
2023-04-27T16:34:32.576Z,17.76
2023-04-27T16:36:04.795Z,17.85
2023-04-27T16:37:36.711Z,17.68
2023-04-27T16:39:09.532Z,17.61
2023-04-27T16:40:41.297Z,17.57
2023-04-27T16:42:20.113Z,17.57
2023-04-27T16:43:52.138Z,17.43
2023-04-27T16:45:23.800Z,17.58
2023-04-27T16:46:55.386Z,17.60
2023-04-27T16:48:27.405Z,17.63
2023-04-27T16:49:59.078Z,17.70
2023-04-27T16:51:31.364Z,17.77
2023-04-27T16:53:06.881Z,17.74
2023-04-27T16:54:38.633Z,17.76
2023-04-27T16:56:12.054Z,17.81
2023-04-27T16:57:43.827Z,17.64
2023-04-27T16:59:15.913Z,17.58
2023-04-27T17:00:47.735Z,17.53
2023-04-27T17:02:25.319Z,17.49
2023-04-27T17:03:58.985Z,17.39
2023-04-27T17:05:31.044Z,17.38
2023-04-27T17:07:02.752Z,17.28
2023-04-27T17:08:34.536Z,17.18
2023-04-27T17:10:09.107Z,17.21
2023-04-27T17:11:41.006Z,17.12
2023-04-27T17:13:16.104Z,17.10
2023-04-27T17:14:48.049Z,17.07
2023-04-27T17:16:20.405Z,16.95
2023-04-27T17:17:52.132Z,16.89
2023-04-27T17:19:24.528Z,16.89
2023-04-27T17:20:56.491Z,16.83
2023-04-27T17:22:29.938Z,16.75
2023-04-27T17:24:03.144Z,16.76
2023-04-27T17:25:34.953Z,16.76
2023-04-27T17:27:06.711Z,16.71
2023-04-27T17:28:38.393Z,16.66
2023-04-27T17:30:10.881Z,16.62
2023-04-27T17:31:42.739Z,16.67
2023-04-27T17:33:16.181Z,16.68
2023-04-27T17:34:48.379Z,16.62
2023-04-27T17:36:19.951Z,16.60
2023-04-27T17:37:51.993Z,16.60
2023-04-27T17:39:25.483Z,16.57
2023-04-27T17:40:57.496Z,16.51
2023-04-27T17:42:29.139Z,16.42
2023-04-27T17:44:01.059Z,16.42
2023-04-27T17:45:33.338Z,16.45
2023-04-27T17:47:05.711Z,16.42
2023-04-27T17:48:38.016Z,16.32
2023-04-27T17:50:10.167Z,16.31
2023-04-27T17:51:41.833Z,16.30
2023-04-27T17:53:15.231Z,16.27
2023-04-27T17:54:47.090Z,16.24
2023-04-27T17:56:19.389Z,16.25
2023-04-27T17:57:51.561Z,16.21
2023-04-27T17:59:23.475Z,16.13
2023-04-27T18:00:56.101Z,16.00
2023-04-27T18:02:28.697Z,15.89
2023-04-27T18:04:03.956Z,15.88
2023-04-27T18:05:37.779Z,15.84
2023-04-27T18:07:10.491Z,15.84
2023-04-27T18:08:43.888Z,15.84
2023-04-27T18:10:16.530Z,15.83
2023-04-27T18:11:48.593Z,15.79
2023-04-27T18:13:21.298Z,15.73
2023-04-27T18:14:53.217Z,15.70
2023-04-27T18:16:26.923Z,15.56
2023-04-27T18:17:59.747Z,15.58
2023-04-27T18:19:31.554Z,15.52
2023-04-27T18:21:03.474Z,15.34
2023-04-27T18:22:38.560Z,15.35
2023-04-27T18:24:11.358Z,15.34
2023-04-27T18:25:46.082Z,15.27
2023-04-27T18:27:19.236Z,15.19
2023-04-27T18:28:53.317Z,15.18
2023-04-27T18:30:25.357Z,15.12
2023-04-27T18:31:58.839Z,15.03
2023-04-27T18:33:31.560Z,14.77
2023-04-27T18:35:06.912Z,14.88
2023-04-27T18:36:40.347Z,14.91
2023-04-27T18:38:12.841Z,14.91
2023-04-27T18:39:46.181Z,14.95
2023-04-27T18:41:19.107Z,14.87
2023-04-27T18:42:53.502Z,14.80
2023-04-27T18:44:27.222Z,14.71
2023-04-27T18:46:00.722Z,14.53
2023-04-27T18:47:33.660Z,14.28
2023-04-27T18:49:07.186Z,14.34
2023-04-27T18:50:39.423Z,14.40
2023-04-27T18:52:13.077Z,14.45
2023-04-27T18:53:46.358Z,14.35
2023-04-27T18:55:20.265Z,14.34
2023-04-27T18:56:54.048Z,14.23
2023-04-27T18:58:27.003Z,14.24
2023-04-27T19:00:00.525Z,14.23
2023-04-27T19:01:33.020Z,14.17
2023-04-27T19:03:07.030Z,14.10
2023-04-27T19:04:43.006Z,14.06
2023-04-27T19:06:21.777Z,13.93
2023-04-27T19:07:56.395Z,13.98
2023-04-27T19:09:30.074Z,13.99
2023-04-27T19:11:03.704Z,14.01
2023-04-27T19:12:36.756Z,13.81
2023-04-27T19:14:10.095Z,13.84
2023-04-27T19:15:43.374Z,13.79
2023-04-27T19:17:17.703Z,13.72
2023-04-27T19:18:50.891Z,13.65
2023-04-27T19:20:24.443Z,13.68
2023-04-27T19:21:58.840Z,13.58
2023-04-27T19:23:32.892Z,13.49
2023-04-27T19:25:06.159Z,13.54
2023-04-27T19:26:39.510Z,13.58
2023-04-27T19:28:12.647Z,13.55
2023-04-27T19:29:52.793Z,13.42
2023-04-27T19:31:27.362Z,13.19
2023-04-27T19:33:01.337Z,13.27
2023-04-27T19:34:35.147Z,13.28
2023-04-27T19:36:08.881Z,13.29
2023-04-27T19:37:41.629Z,13.27
2023-04-27T19:39:16.549Z,13.36
2023-04-27T19:40:49.398Z,13.37
2023-04-27T19:42:24.016Z,13.37
2023-04-27T19:43:58.039Z,13.41
2023-04-27T19:45:30.906Z,13.41
2023-04-27T19:47:03.098Z,13.39
2023-04-27T19:48:35.483Z,13.29
2023-04-27T19:50:08.341Z,13.29
2023-04-27T19:51:42.908Z,13.33
2023-04-27T19:53:16.193Z,13.37
2023-04-27T19:54:55.313Z,13.41
2023-04-27T19:56:27.468Z,13.34
2023-04-27T19:58:00.544Z,13.33
2023-04-27T19:59:33.162Z,13.27
2023-04-27T20:01:07.649Z,13.14
2023-04-27T20:02:41.579Z,13.02
2023-04-27T20:04:14.293Z,13.01
2023-04-27T20:05:50.182Z,13.04
2023-04-27T20:07:22.422Z,12.96
2023-04-27T20:08:54.334Z,12.94
2023-04-27T20:10:26.077Z,12.84
2023-04-27T20:11:58.085Z,12.86
2023-04-27T20:13:30.419Z,12.84
2023-04-27T20:15:03.269Z,12.88