createdAt,value
2023-05-25T00:00:57.531Z,99.90
2023-05-25T00:03:28.649Z,99.90
2023-05-25T00:05:55.519Z,99.90
2023-05-25T00:08:22.096Z,99.90
2023-05-25T00:10:48.715Z,99.90
2023-05-25T00:13:15.606Z,99.90
2023-05-25T00:15:42.364Z,99.90
2023-05-25T00:18:09.149Z,99.90
2023-05-25T00:20:35.915Z,99.90
2023-05-25T00:23:02.547Z,99.90
2023-05-25T00:25:29.542Z,99.90
2023-05-25T00:27:56.158Z,99.90
2023-05-25T00:30:22.807Z,99.90
2023-05-25T00:32:49.389Z,99.90
2023-05-25T00:35:16.176Z,99.90
2023-05-25T00:37:42.725Z,99.90
2023-05-25T00:40:12.866Z,99.90
2023-05-25T00:42:39.424Z,99.90
2023-05-25T00:45:06.760Z,99.90
2023-05-25T00:47:33.579Z,99.90
2023-05-25T00:50:01.948Z,99.90
2023-05-25T00:52:28.709Z,99.90
2023-05-25T00:54:56.933Z,99.90
2023-05-25T00:57:27.140Z,99.90
2023-05-25T00:59:55.634Z,99.90
2023-05-25T01:02:24.295Z,99.90
2023-05-25T01:04:54.099Z,99.90
2023-05-25T01:07:26.990Z,99.90
2023-05-25T01:10:06.597Z,99.90
2023-05-25T01:12:37.658Z,99.90
2023-05-25T01:15:05.708Z,99.90
2023-05-25T01:17:33.041Z,99.90
2023-05-25T01:20:09.586Z,99.90
2023-05-25T01:23:01.661Z,99.90
2023-05-25T01:25:47.647Z,99.90
2023-05-25T01:28:14.143Z,99.90
2023-05-25T01:30:45.648Z,99.90
2023-05-25T01:33:13.532Z,99.90
2023-05-25T01:35:41.862Z,99.90
2023-05-25T01:38:09.733Z,99.90
2023-05-25T01:40:36.364Z,99.90
2023-05-25T01:43:02.948Z,99.90
2023-05-25T01:45:32.753Z,99.90
2023-05-25T01:48:07.779Z,99.90
2023-05-25T01:50:43.262Z,99.90
2023-05-25T01:53:25.772Z,99.90
2023-05-25T01:56:00.789Z,99.90
2023-05-25T01:58:31.827Z,99.90
2023-05-25T02:00:59.326Z,99.90
2023-05-25T02:03:26.020Z,99.90
2023-05-25T02:05:53.562Z,99.90
2023-05-25T02:08:21.459Z,99.90
2023-05-25T02:10:48.003Z,99.90
2023-05-25T02:13:14.557Z,99.90
2023-05-25T02:15:41.179Z,99.90
2023-05-25T02:18:08.533Z,99.90
2023-05-25T02:20:36.849Z,99.90
2023-05-25T02:23:03.440Z,99.90
2023-05-25T02:25:30.044Z,99.90
2023-05-25T02:27:56.625Z,99.90
2023-05-25T02:30:23.512Z,99.90
2023-05-25T02:32:50.803Z,99.90
2023-05-25T02:35:17.487Z,99.90
2023-05-25T02:37:44.072Z,99.90
2023-05-25T02:40:12.351Z,99.90
2023-05-25T02:42:38.915Z,99.90
2023-05-25T02:45:06.772Z,99.90
2023-05-25T02:47:33.391Z,99.90
2023-05-25T02:50:00.244Z,99.90
2023-05-25T02:52:26.872Z,99.90
2023-05-25T02:54:53.508Z,99.90
2023-05-25T02:57:21.109Z,99.90
2023-05-25T02:59:47.690Z,99.90
2023-05-25T03:02:14.354Z,99.90
2023-05-25T03:04:41.811Z,99.90
2023-05-25T03:07:08.367Z,99.90
2023-05-25T03:09:34.953Z,99.90
2023-05-25T03:12:02.319Z,99.90
2023-05-25T03:14:28.976Z,99.90
2023-05-25T03:16:55.714Z,99.90
2023-05-25T03:19:22.329Z,99.90
2023-05-25T03:21:48.888Z,99.90
2023-05-25T03:24:15.485Z,99.90
2023-05-25T03:26:42.159Z,99.90
2023-05-25T03:29:08.819Z,99.90
2023-05-25T03:31:35.866Z,99.90
2023-05-25T03:34:03.722Z,99.90
2023-05-25T03:36:33.721Z,99.90
2023-05-25T03:39:00.977Z,99.90
2023-05-25T03:41:27.708Z,99.90
2023-05-25T03:43:54.350Z,99.90
2023-05-25T03:46:21.076Z,99.90
2023-05-25T03:48:47.776Z,99.90
2023-05-25T03:51:14.468Z,99.90
2023-05-25T03:53:41.031Z,99.90
2023-05-25T03:56:07.735Z,99.90
2023-05-25T03:58:34.349Z,99.90
2023-05-25T04:01:01.998Z,99.90
2023-05-25T04:03:29.766Z,99.90
2023-05-25T04:05:58.085Z,99.90
2023-05-25T04:08:24.885Z,99.90
2023-05-25T04:10:51.449Z,99.90
2023-05-25T04:13:18.022Z,99.90
2023-05-25T04:15:44.686Z,99.90
2023-05-25T04:18:11.462Z,99.90
2023-05-25T04:20:38.328Z,99.90
2023-05-25T04:23:05.065Z,99.90
2023-05-25T04:25:32.096Z,99.90
2023-05-25T04:27:59.160Z,99.90
2023-05-25T04:30:26.230Z,99.90
2023-05-25T04:32:52.891Z,99.90
2023-05-25T04:35:20.691Z,99.90
2023-05-25T04:37:48.256Z,99.90
2023-05-25T04:40:14.865Z,99.90
2023-05-25T04:42:42.056Z,99.90
2023-05-25T04:45:10.275Z,99.90
2023-05-25T04:47:37.595Z,99.90
2023-05-25T04:50:04.722Z,99.90
2023-05-25T04:52:32.428Z,99.90
2023-05-25T04:54:59.161Z,99.90
2023-05-25T04:57:28.466Z,99.90
2023-05-25T04:59:55.142Z,99.90
2023-05-25T05:02:22.132Z,99.90
2023-05-25T05:04:52.314Z,99.90
2023-05-25T05:07:19.168Z,99.90
2023-05-25T05:09:45.882Z,99.90
2023-05-25T05:12:12.482Z,99.90
2023-05-25T05:14:39.021Z,99.90
2023-05-25T05:17:05.676Z,99.90
2023-05-25T05:19:33.084Z,99.90
2023-05-25T05:21:59.985Z,99.90
2023-05-25T05:24:27.146Z,99.90
2023-05-25T05:26:57.469Z,99.90
2023-05-25T05:29:26.610Z,99.90
2023-05-25T05:31:54.226Z,99.90
2023-05-25T05:34:21.430Z,99.90
2023-05-25T05:36:57.493Z,99.90
2023-05-25T05:39:26.049Z,99.90
2023-05-25T05:41:52.912Z,99.90
2023-05-25T05:44:21.601Z,99.90
2023-05-25T05:46:48.388Z,99.90
2023-05-25T05:49:15.147Z,99.90
2023-05-25T05:51:41.751Z,99.90
2023-05-25T05:54:08.349Z,99.90
2023-05-25T05:56:34.907Z,99.90
2023-05-25T05:59:01.484Z,99.90
2023-05-25T06:01:28.086Z,99.90
2023-05-25T06:03:55.808Z,99.90
2023-05-25T06:06:22.383Z,99.90
2023-05-25T06:08:49.206Z,99.90
2023-05-25T06:11:15.845Z,99.90
2023-05-25T06:13:42.494Z,99.90
2023-05-25T06:16:09.102Z,99.90
2023-05-25T06:18:35.763Z,99.90
2023-05-25T06:21:02.450Z,99.90
2023-05-25T06:23:29.346Z,99.90
2023-05-25T06:25:56.029Z,99.90
2023-05-25T06:28:22.651Z,99.90
2023-05-25T06:30:49.304Z,99.90
2023-05-25T06:33:16.121Z,99.90
2023-05-25T06:35:42.915Z,99.90
2023-05-25T06:38:11.383Z,99.90
2023-05-25T06:40:38.026Z,99.90
2023-05-25T06:43:04.608Z,99.90
2023-05-25T06:45:31.329Z,99.90
2023-05-25T06:47:58.106Z,99.90
2023-05-25T06:50:24.768Z,99.90
2023-05-25T06:52:51.447Z,99.90
2023-05-25T06:55:17.988Z,99.90
2023-05-25T06:57:44.685Z,99.90
2023-05-25T07:00:12.083Z,99.90
2023-05-25T07:02:39.132Z,99.90
2023-05-25T07:05:06.458Z,99.90
2023-05-25T07:07:33.243Z,99.90
2023-05-25T07:09:59.882Z,99.90
2023-05-25T07:12:26.487Z,99.90
2023-05-25T07:14:53.057Z,99.90
2023-05-25T07:17:20.100Z,99.90
2023-05-25T07:19:48.562Z,99.90
2023-05-25T07:22:19.057Z,99.90
2023-05-25T07:24:46.771Z,99.90
2023-05-25T07:27:14.170Z,99.90
2023-05-25T07:29:41.158Z,99.90
2023-05-25T07:32:07.908Z,99.90
2023-05-25T07:34:35.181Z,99.90
2023-05-25T07:37:01.864Z,99.90
2023-05-25T07:39:28.559Z,99.90
2023-05-25T07:41:55.187Z,99.90
2023-05-25T07:44:21.954Z,99.90
2023-05-25T07:46:48.623Z,99.90
2023-05-25T07:49:18.555Z,99.90
2023-05-25T07:51:45.890Z,99.90
2023-05-25T07:54:12.742Z,99.90
2023-05-25T07:56:39.311Z,99.90
2023-05-25T07:59:06.310Z,99.90
2023-05-25T08:01:33.015Z,99.90
2023-05-25T08:03:59.893Z,99.90
2023-05-25T08:06:26.783Z,99.90
2023-05-25T08:08:53.741Z,99.90
2023-05-25T08:11:24.946Z,99.90
2023-05-25T08:13:51.581Z,99.90
2023-05-25T08:16:18.994Z,99.90
2023-05-25T08:18:46.749Z,99.90
2023-05-25T08:21:13.768Z,99.90
2023-05-25T08:23:42.348Z,99.90
2023-05-25T08:26:28.583Z,99.90
2023-05-25T08:28:56.683Z,99.90
2023-05-25T08:31:23.303Z,99.90
2023-05-25T08:33:52.574Z,99.90
2023-05-25T08:36:19.564Z,99.90
2023-05-25T08:38:46.373Z,99.90
2023-05-25T08:41:13.516Z,99.90
2023-05-25T08:43:41.948Z,99.90
2023-05-25T08:46:09.633Z,99.90
2023-05-25T08:48:41.841Z,99.90
2023-05-25T08:51:11.922Z,99.90
2023-05-25T08:53:43.688Z,99.90
2023-05-25T08:56:19.147Z,99.00
2023-05-25T08:58:52.850Z,98.80
2023-05-25T09:01:24.736Z,98.20
2023-05-25T09:03:52.217Z,98.00
2023-05-25T09:06:19.400Z,98.00
2023-05-25T09:08:46.781Z,97.10
2023-05-25T09:11:17.355Z,96.70
2023-05-25T09:13:49.744Z,97.80
2023-05-25T09:16:16.540Z,98.30
2023-05-25T09:18:43.136Z,98.80
2023-05-25T09:21:09.694Z,98.50
2023-05-25T09:23:37.456Z,98.30
2023-05-25T09:26:04.073Z,98.10
2023-05-25T09:28:30.899Z,97.40
2023-05-25T09:30:57.757Z,97.50
2023-05-25T09:33:24.424Z,97.30
2023-05-25T09:35:51.536Z,96.50
2023-05-25T09:38:18.905Z,95.40
2023-05-25T09:40:46.092Z,96.50
2023-05-25T09:43:21.865Z,96.70
2023-05-25T09:45:57.659Z,96.50
2023-05-25T09:48:24.494Z,95.80
2023-05-25T09:50:51.523Z,96.30
2023-05-25T09:53:18.556Z,96.50
2023-05-25T09:55:53.780Z,96.70
2023-05-25T09:58:24.691Z,96.80
2023-05-25T10:00:55.262Z,96.60
2023-05-25T10:03:22.329Z,96.30
2023-05-25T10:05:49.394Z,96.70
2023-05-25T10:08:19.895Z,95.80
2023-05-25T10:10:50.157Z,94.50
2023-05-25T10:13:24.239Z,94.40
2023-05-25T10:15:54.039Z,94.50
2023-05-25T10:18:26.156Z,94.40
2023-05-25T10:20:59.289Z,93.70
2023-05-25T10:23:31.620Z,93.10
2023-05-25T10:26:03.025Z,92.70
2023-05-25T10:28:35.521Z,92.80
2023-05-25T10:31:03.792Z,92.80
2023-05-25T10:36:10.943Z,92.80
2023-05-25T10:38:40.534Z,92.00
2023-05-25T10:41:11.149Z,92.30
2023-05-25T10:43:39.033Z,93.40
2023-05-25T10:46:06.509Z,93.90
2023-05-25T10:48:40.515Z,93.40
2023-05-25T10:51:09.352Z,93.80
2023-05-25T10:53:38.426Z,94.00
2023-05-25T10:56:07.151Z,94.60
2023-05-25T10:58:34.481Z,94.70
2023-05-25T11:01:07.755Z,94.70
2023-05-25T11:03:53.379Z,93.10
2023-05-25T11:06:40.238Z,92.60
2023-05-25T11:09:07.103Z,93.00
2023-05-25T11:11:42.614Z,91.70
2023-05-25T11:14:22.291Z,92.40
2023-05-25T11:17:06.071Z,92.50
2023-05-25T11:19:54.735Z,91.80
2023-05-25T11:22:23.588Z,92.30
2023-05-25T11:24:51.907Z,91.80
2023-05-25T11:27:29.177Z,92.00
2023-05-25T11:29:57.687Z,92.30
2023-05-25T11:32:26.057Z,91.70
2023-05-25T11:34:53.956Z,92.50
2023-05-25T11:37:22.110Z,91.00
2023-05-25T11:39:50.243Z,91.10
2023-05-25T11:42:19.497Z,91.00
2023-05-25T11:44:46.179Z,91.90
2023-05-25T11:47:14.428Z,92.70
2023-05-25T11:49:45.803Z,92.00
2023-05-25T11:52:13.872Z,92.80
2023-05-25T11:54:41.269Z,92.90
2023-05-25T11:57:17.046Z,93.30
2023-05-25T11:59:52.050Z,93.20
2023-05-25T12:02:19.484Z,93.00
2023-05-25T12:04:56.315Z,93.20
2023-05-25T12:07:23.530Z,93.40
2023-05-25T12:09:50.199Z,93.80
2023-05-25T12:12:16.929Z,93.60
2023-05-25T12:14:50.353Z,93.90
2023-05-25T12:17:18.662Z,93.80
2023-05-25T12:19:45.655Z,93.10
2023-05-25T12:22:13.839Z,93.00
2023-05-25T12:24:41.142Z,93.20
2023-05-25T12:27:17.896Z,92.60
2023-05-25T12:29:48.379Z,92.00
2023-05-25T12:32:15.678Z,93.00
2023-05-25T12:34:42.789Z,92.60
2023-05-25T12:37:20.026Z,92.80
2023-05-25T12:39:47.094Z,92.10
2023-05-25T12:42:15.563Z,92.30
2023-05-25T12:44:43.584Z,92.60
2023-05-25T12:47:20.624Z,91.70
2023-05-25T12:49:51.474Z,91.10
2023-05-25T12:52:36.492Z,91.20
2023-05-25T12:55:19.748Z,89.80
2023-05-25T12:57:47.121Z,90.20
2023-05-25T13:00:14.258Z,90.60
2023-05-25T13:02:47.891Z,91.00
2023-05-25T13:05:27.599Z,90.30
2023-05-25T13:07:56.127Z,91.10
2023-05-25T13:10:23.483Z,91.50
2023-05-25T13:12:51.687Z,91.20
2023-05-25T13:15:23.028Z,91.10
2023-05-25T13:17:50.782Z,91.70
2023-05-25T13:20:20.068Z,91.70
2023-05-25T13:22:48.825Z,91.20
2023-05-25T13:25:15.618Z,90.80
2023-05-25T13:27:50.235Z,90.40
2023-05-25T13:30:17.380Z,91.40
2023-05-25T13:32:44.296Z,91.90
2023-05-25T13:35:18.259Z,92.00
2023-05-25T13:37:46.097Z,92.00
2023-05-25T13:40:13.378Z,92.00
2023-05-25T13:42:40.100Z,92.00
2023-05-25T13:45:07.347Z,92.30
2023-05-25T13:47:34.337Z,92.30
2023-05-25T13:50:01.023Z,92.70
2023-05-25T13:52:27.644Z,92.00
2023-05-25T13:54:54.253Z,92.40
2023-05-25T13:57:22.602Z,92.60
2023-05-25T13:59:49.279Z,91.90
2023-05-25T14:02:16.178Z,91.20
2023-05-25T14:04:42.880Z,91.60
2023-05-25T14:07:09.559Z,91.00
2023-05-25T14:09:36.453Z,91.10
2023-05-25T14:12:03.141Z,90.50
2023-05-25T14:14:32.171Z,90.40
2023-05-25T14:17:00.877Z,90.70
2023-05-25T14:19:28.028Z,89.00
2023-05-25T14:24:24.342Z,88.00
2023-05-25T14:26:50.963Z,87.70
2023-05-25T14:29:17.552Z,90.00
2023-05-25T14:31:44.355Z,88.80
2023-05-25T14:34:10.946Z,87.40
2023-05-25T14:36:37.851Z,88.30
2023-05-25T14:39:04.483Z,87.90
2023-05-25T14:41:31.042Z,88.50
2023-05-25T14:43:57.623Z,87.50
2023-05-25T14:46:24.278Z,89.80
2023-05-25T14:48:50.873Z,88.90
2023-05-25T14:51:17.477Z,89.00
2023-05-25T14:53:44.846Z,87.80
2023-05-25T14:56:11.524Z,86.20
2023-05-25T14:58:38.133Z,85.60
2023-05-25T15:01:04.910Z,87.20
2023-05-25T15:03:32.342Z,86.80
2023-05-25T15:05:58.971Z,89.40
2023-05-25T15:08:25.520Z,88.60
2023-05-25T15:10:52.118Z,89.60
2023-05-25T15:13:22.260Z,90.60
2023-05-25T15:15:51.861Z,90.20
2023-05-25T15:18:18.487Z,89.40
2023-05-25T15:20:45.281Z,89.00
2023-05-25T15:23:11.881Z,89.10
2023-05-25T15:25:38.447Z,87.70
2023-05-25T15:28:05.113Z,87.10
2023-05-25T15:30:32.982Z,87.50
2023-05-25T15:32:59.803Z,86.90
2023-05-25T15:35:31.072Z,88.30
2023-05-25T15:38:01.402Z,88.50
2023-05-25T15:40:28.319Z,89.60
2023-05-25T15:42:55.032Z,90.60
2023-05-25T15:45:21.654Z,89.50
2023-05-25T15:47:48.381Z,89.10
2023-05-25T15:50:15.003Z,87.70
2023-05-25T15:52:41.831Z,88.20
2023-05-25T15:55:09.027Z,86.90
2023-05-25T15:57:35.587Z,88.60
2023-05-25T16:00:02.202Z,89.00
2023-05-25T16:02:28.796Z,90.10
2023-05-25T16:04:55.407Z,89.80
2023-05-25T16:07:21.975Z,90.60
2023-05-25T16:09:48.534Z,90.70
2023-05-25T16:12:15.266Z,90.20
2023-05-25T16:14:41.893Z,90.00
2023-05-25T16:17:08.471Z,89.90
2023-05-25T16:19:35.156Z,88.80
2023-05-25T16:22:01.752Z,89.20
2023-05-25T16:24:28.316Z,88.10
2023-05-25T16:26:54.887Z,87.70
2023-05-25T16:29:21.430Z,88.30
2023-05-25T16:31:48.003Z,87.10
2023-05-25T16:34:14.566Z,87.30
2023-05-25T16:36:41.282Z,87.50
2023-05-25T16:39:08.053Z,86.80
2023-05-25T16:41:34.716Z,86.40
2023-05-25T16:44:01.419Z,86.90
2023-05-25T16:46:28.138Z,86.10
2023-05-25T16:48:54.922Z,86.70
2023-05-25T16:51:21.740Z,86.40
2023-05-25T16:53:48.373Z,87.20
2023-05-25T16:56:15.248Z,86.90
2023-05-25T16:58:41.885Z,87.90
2023-05-25T17:01:08.609Z,87.00
2023-05-25T17:03:35.567Z,87.50
2023-05-25T17:06:02.289Z,87.10
2023-05-25T17:08:28.935Z,86.90
2023-05-25T17:10:56.545Z,87.40
2023-05-25T17:13:23.203Z,86.70
2023-05-25T17:15:49.799Z,87.40
2023-05-25T17:18:16.493Z,88.30
2023-05-25T17:20:43.203Z,87.70
2023-05-25T17:23:09.847Z,88.30
2023-05-25T17:25:36.567Z,87.70
2023-05-25T17:28:03.160Z,87.20
2023-05-25T17:30:29.811Z,87.00
2023-05-25T17:33:01.242Z,86.90
2023-05-25T17:35:31.310Z,87.50
2023-05-25T17:37:58.125Z,87.90
2023-05-25T17:40:24.885Z,88.60
2023-05-25T17:42:51.794Z,89.40
2023-05-25T17:45:18.416Z,89.30
2023-05-25T17:47:45.062Z,89.40
2023-05-25T17:50:11.879Z,89.60
2023-05-25T17:52:38.451Z,90.00
2023-05-25T17:55:07.061Z,89.30
2023-05-25T17:57:33.686Z,90.30
2023-05-25T18:00:00.444Z,90.40
2023-05-25T18:02:29.671Z,90.50
2023-05-25T18:04:56.789Z,90.60
2023-05-25T18:07:23.368Z,90.60
2023-05-25T18:09:50.138Z,90.90
2023-05-25T18:12:16.946Z,91.10
2023-05-25T18:14:43.619Z,91.30
2023-05-25T18:17:10.526Z,91.20
2023-05-25T18:19:37.196Z,91.60
2023-05-25T18:22:03.903Z,91.90
2023-05-25T18:24:30.756Z,92.00
2023-05-25T18:26:58.932Z,92.50
2023-05-25T18:29:25.548Z,92.90
2023-05-25T18:31:52.096Z,93.20
2023-05-25T18:34:18.855Z,94.00
2023-05-25T18:36:45.788Z,94.20
2023-05-25T18:39:12.411Z,94.50
2023-05-25T18:41:39.618Z,94.90
2023-05-25T18:44:06.312Z,95.70
2023-05-25T18:46:33.014Z,96.00
2023-05-25T18:48:59.710Z,96.40
2023-05-25T18:51:26.684Z,96.50
2023-05-25T18:53:53.397Z,96.80
2023-05-25T18:56:20.003Z,97.10
2023-05-25T18:58:47.884Z,97.70
2023-05-25T19:01:15.443Z,98.20
2023-05-25T19:03:42.267Z,98.70
2023-05-25T19:06:08.897Z,99.50
2023-05-25T19:08:35.583Z,99.90
2023-05-25T19:11:02.401Z,99.90
2023-05-25T19:13:29.449Z,99.90
2023-05-25T19:15:56.850Z,99.90
2023-05-25T19:18:23.482Z,99.90
2023-05-25T19:20:50.160Z,99.90
2023-05-25T19:23:16.831Z,99.90
2023-05-25T19:25:43.685Z,99.90
2023-05-25T19:28:10.483Z,99.90
2023-05-25T19:30:39.638Z,99.90
2023-05-25T19:33:06.322Z,99.90
2023-05-25T19:35:32.943Z,99.90
2023-05-25T19:38:01.120Z,99.90
2023-05-25T19:40:28.572Z,99.90
2023-05-25T19:42:55.145Z,99.90
2023-05-25T19:45:21.946Z,99.90
2023-05-25T19:47:48.598Z,99.90
2023-05-25T19:50:15.463Z,99.90
2023-05-25T19:52:42.124Z,99.90
2023-05-25T19:55:08.813Z,99.90
2023-05-25T19:57:35.560Z,99.90
2023-05-25T20:00:02.621Z,99.90
2023-05-25T20:02:29.243Z,99.90
2023-05-25T20:04:56.045Z,99.90
2023-05-25T20:07:23.712Z,99.90
2023-05-25T20:09:50.348Z,99.90
2023-05-25T20:12:17.021Z,99.90
2023-05-25T20:14:43.713Z,99.90
2023-05-25T20:17:10.380Z,99.90
2023-05-25T20:19:36.972Z,99.90
2023-05-25T20:22:05.729Z,99.90
2023-05-25T20:24:33.071Z,99.90
2023-05-25T20:27:00.235Z,99.90
2023-05-25T20:29:27.556Z,99.90
2023-05-25T20:31:54.187Z,99.90
2023-05-25T20:34:21.096Z,99.90
2023-05-25T20:36:47.687Z,99.90
2023-05-25T20:39:14.406Z,99.90
2023-05-25T20:41:41.147Z,99.90
2023-05-25T20:44:08.959Z,99.90
2023-05-25T20:46:36.043Z,99.90
2023-05-25T20:49:03.443Z,99.90
2023-05-25T20:51:31.020Z,99.90
2023-05-25T20:53:57.669Z,99.90
2023-05-25T20:56:26.554Z,99.90
2023-05-25T20:58:53.315Z,99.90
2023-05-25T21:01:19.991Z,99.90
2023-05-25T21:03:46.877Z,99.90
2023-05-25T21:06:13.512Z,99.90
2023-05-25T21:08:40.330Z,99.90
2023-05-25T21:11:06.898Z,99.90
2023-05-25T21:13:33.478Z,99.90
2023-05-25T21:16:00.179Z,99.90
2023-05-25T21:18:27.091Z,99.90
2023-05-25T21:20:54.872Z,99.90
2023-05-25T21:23:21.465Z,99.90
2023-05-25T21:25:48.171Z,99.90
2023-05-25T21:28:15.351Z,99.90
2023-05-25T21:30:42.114Z,99.90
2023-05-25T21:33:08.819Z,99.90
2023-05-25T21:35:35.427Z,99.90
2023-05-25T21:38:01.986Z,99.90
2023-05-25T21:40:28.624Z,99.90
2023-05-25T21:42:55.228Z,99.90
2023-05-25T21:45:21.876Z,99.90
2023-05-25T21:47:48.633Z,99.90
2023-05-25T21:50:15.641Z,99.90
2023-05-25T21:52:42.452Z,99.90
2023-05-25T21:55:09.335Z,99.90
2023-05-25T21:57:36.379Z,99.90
2023-05-25T22:00:03.805Z,99.90
2023-05-25T22:02:30.581Z,99.90
2023-05-25T22:04:57.247Z,99.90
2023-05-25T22:07:23.818Z,99.90
2023-05-25T22:09:50.543Z,99.90
2023-05-25T22:12:17.155Z,99.90
2023-05-25T22:14:43.721Z,99.90
2023-05-25T22:17:10.478Z,99.90
2023-05-25T22:19:37.156Z,99.90
2023-05-25T22:22:03.868Z,99.90
2023-05-25T22:24:30.427Z,99.90
2023-05-25T22:26:57.074Z,99.90
2023-05-25T22:29:23.671Z,99.90
2023-05-25T22:31:50.575Z,99.90
2023-05-25T22:34:17.136Z,99.90
2023-05-25T22:36:43.674Z,99.90
2023-05-25T22:39:10.299Z,99.90
2023-05-25T22:41:36.873Z,99.90
2023-05-25T22:44:03.481Z,99.90
2023-05-25T22:46:30.056Z,99.90
2023-05-25T22:48:56.631Z,99.90
2023-05-25T22:51:23.235Z,99.90
2023-05-25T22:53:49.800Z,99.90
2023-05-25T22:56:16.595Z,99.90
2023-05-25T22:58:43.163Z,99.90
2023-05-25T23:01:09.711Z,99.90
2023-05-25T23:03:36.735Z,99.90
2023-05-25T23:06:03.438Z,99.90
2023-05-25T23:08:30.060Z,99.90
2023-05-25T23:10:56.600Z,99.90
2023-05-25T23:13:24.103Z,99.90
2023-05-25T23:15:50.854Z,99.90
2023-05-25T23:18:17.485Z,99.90
2023-05-25T23:20:44.734Z,99.90
2023-05-25T23:23:11.510Z,99.90
2023-05-25T23:25:38.152Z,99.90
2023-05-25T23:28:04.708Z,99.90
2023-05-25T23:30:31.264Z,99.90
2023-05-25T23:32:57.877Z,99.90
2023-05-25T23:35:24.494Z,99.90
2023-05-25T23:37:51.809Z,99.90
2023-05-25T23:40:18.459Z,99.90
2023-05-25T23:42:45.169Z,99.90
2023-05-25T23:45:13.375Z,99.90
2023-05-25T23:47:40.376Z,99.90
2023-05-25T23:50:07.448Z,99.90
2023-05-25T23:52:33.990Z,99.90
2023-05-25T23:55:00.551Z,99.90
2023-05-25T23:57:27.121Z,99.90
2023-05-25T23:59:53.690Z,99.90
