createdAt,value
2018-09-01T04:00:35.250Z,0.00
2018-09-01T04:01:35.209Z,0.00
2018-09-01T04:02:35.198Z,0.00
2018-09-01T04:03:35.245Z,0.00
2018-09-01T04:04:35.176Z,0.00
2018-09-01T04:05:35.176Z,0.00
2018-09-01T04:06:35.150Z,0.00
2018-09-01T04:07:35.154Z,0.00
2018-09-01T04:08:35.141Z,0.00
2018-09-01T04:09:35.126Z,0.00
2018-09-01T04:10:35.111Z,0.00
2018-09-01T04:11:35.127Z,0.00
2018-09-01T04:12:35.080Z,0.00
2018-09-01T04:13:35.079Z,0.00
2018-09-01T04:14:35.066Z,0.00
2018-09-01T04:15:35.103Z,0.00
2018-09-01T04:16:35.036Z,0.00
2018-09-01T04:17:35.047Z,0.00
2018-09-01T04:18:35.058Z,0.00
2018-09-01T04:19:35.001Z,0.00
2018-09-01T04:20:34.990Z,0.00
2018-09-01T04:21:34.982Z,0.00
2018-09-01T04:22:34.968Z,0.00
2018-09-01T04:23:34.979Z,0.00
2018-09-01T04:24:34.947Z,0.00
2018-09-01T04:25:34.947Z,0.00
2018-09-01T04:26:34.944Z,0.00
2018-09-01T04:27:34.913Z,0.00
2018-09-01T04:28:34.914Z,5.62
2018-09-01T04:29:34.886Z,5.62
2018-09-01T04:30:34.899Z,5.62
2018-09-01T04:31:34.869Z,5.62
2018-09-01T04:32:34.856Z,5.62
2018-09-01T04:33:34.861Z,5.62
2018-09-01T04:34:34.831Z,5.62
2018-09-01T04:35:34.823Z,5.62
2018-09-01T04:36:34.813Z,5.62
2018-09-01T04:37:34.803Z,5.62
2018-09-01T04:38:34.812Z,5.62
2018-09-01T04:39:34.777Z,11.25
2018-09-01T04:40:34.774Z,11.25
2018-09-01T04:41:34.761Z,11.25
2018-09-01T04:42:34.780Z,11.25
2018-09-01T04:43:34.745Z,11.25
2018-09-01T04:44:34.724Z,11.25
2018-09-01T04:45:34.710Z,11.25
2018-09-01T04:46:34.712Z,16.88
2018-09-01T04:47:34.686Z,16.88
2018-09-01T04:48:34.688Z,16.88
2018-09-01T04:49:34.673Z,16.88
2018-09-01T04:50:34.708Z,16.88
2018-09-01T04:51:34.643Z,16.88
2018-09-01T04:52:34.643Z,16.88
2018-09-01T04:53:34.659Z,16.88
2018-09-01T04:54:34.621Z,22.50
2018-09-01T04:55:34.603Z,22.50
2018-09-01T04:56:34.590Z,22.50
2018-09-01T04:57:34.618Z,22.50
2018-09-01T04:58:34.582Z,22.50
2018-09-01T04:59:34.556Z,22.50
2018-09-01T05:00:34.546Z,28.12
2018-09-01T05:01:34.537Z,28.12
2018-09-01T05:02:34.524Z,28.12
2018-09-01T05:03:34.528Z,28.12
2018-09-01T05:04:34.525Z,28.12
2018-09-01T05:05:34.511Z,28.12
2018-09-01T05:06:34.479Z,33.75
2018-09-01T05:07:34.473Z,39.38
2018-09-01T05:08:34.465Z,39.38
2018-09-01T05:09:34.442Z,45.00
2018-09-01T05:10:34.433Z,45.00
2018-09-01T05:11:34.420Z,50.62
2018-09-01T05:12:34.413Z,56.25
2018-09-01T05:13:34.423Z,56.25
2018-09-01T05:14:34.395Z,56.25
2018-09-01T05:15:34.377Z,61.88
2018-09-01T05:16:34.386Z,61.88
2018-09-01T05:17:34.359Z,67.50
2018-09-01T05:18:34.341Z,73.12
2018-09-01T05:19:34.347Z,73.12
2018-09-01T05:20:34.317Z,78.75
2018-09-01T05:21:34.309Z,84.38
2018-09-01T05:22:34.303Z,90.00
2018-09-01T05:23:34.288Z,95.62
2018-09-01T05:24:34.290Z,101.25
2018-09-01T05:25:34.275Z,112.50
2018-09-01T05:26:34.252Z,118.12
2018-09-01T05:27:34.244Z,123.75
2018-09-01T05:28:34.231Z,123.75
2018-09-01T05:29:34.230Z,123.75
2018-09-01T05:30:34.224Z,118.12
2018-09-01T05:31:34.210Z,112.50
2018-09-01T05:32:34.190Z,106.88
2018-09-01T05:33:34.191Z,101.25
2018-09-01T05:34:34.182Z,106.88
2018-09-01T05:35:34.162Z,101.25
2018-09-01T05:36:34.241Z,101.25
2018-09-01T05:37:34.130Z,95.62
2018-09-01T05:38:34.121Z,95.62
2018-09-01T05:39:34.121Z,90.00
2018-09-01T05:40:34.103Z,90.00
2018-09-01T05:41:34.132Z,84.38
2018-09-01T05:42:34.078Z,84.38
2018-09-01T05:43:34.123Z,84.38
2018-09-01T05:44:34.061Z,90.00
2018-09-01T05:45:34.042Z,90.00
2018-09-01T05:46:34.031Z,90.00
2018-09-01T05:47:34.062Z,90.00
2018-09-01T05:48:34.008Z,90.00
2018-09-01T05:49:34.012Z,90.00
2018-09-01T05:50:34.008Z,90.00
2018-09-01T05:51:33.983Z,90.00
2018-09-01T05:52:33.964Z,95.62
2018-09-01T05:53:33.951Z,95.62
2018-09-01T05:54:33.950Z,95.62
2018-09-01T05:55:33.951Z,95.62
2018-09-01T05:56:33.942Z,101.25
2018-09-01T05:57:33.910Z,101.25
2018-09-01T05:58:33.900Z,106.88
2018-09-01T05:59:33.903Z,112.50
2018-09-01T06:00:33.905Z,123.75
2018-09-01T06:01:33.871Z,129.38
2018-09-01T06:02:33.863Z,135.00
2018-09-01T06:03:33.844Z,140.62
2018-09-01T06:04:33.845Z,140.62
2018-09-01T06:05:33.879Z,140.62
2018-09-01T06:06:33.812Z,135.00
2018-09-01T06:07:33.797Z,129.38
2018-09-01T06:08:33.784Z,123.75
2018-09-01T06:09:33.797Z,123.75
2018-09-01T06:10:33.760Z,118.12
2018-09-01T06:11:33.752Z,118.12
2018-09-01T06:12:33.761Z,112.50
2018-09-01T06:13:33.732Z,118.12
2018-09-01T06:14:33.753Z,118.12
2018-09-01T06:15:33.707Z,118.12
2018-09-01T06:16:33.696Z,129.38
2018-09-01T06:17:33.812Z,135.00
2018-09-01T06:18:33.694Z,146.25
2018-09-01T06:19:33.673Z,151.88
2018-09-01T06:20:33.652Z,151.88
2018-09-01T06:21:33.641Z,151.88
2018-09-01T06:22:33.630Z,157.50
2018-09-01T06:23:33.621Z,151.88
2018-09-01T06:24:33.621Z,151.88
2018-09-01T06:25:33.595Z,151.88
2018-09-01T06:26:33.589Z,151.88
2018-09-01T06:27:33.575Z,151.88
2018-09-01T06:28:33.563Z,146.25
2018-09-01T06:29:33.565Z,140.62
2018-09-01T06:30:33.544Z,135.00
2018-09-01T06:31:33.534Z,135.00
2018-09-01T06:32:33.520Z,157.50
2018-09-01T06:33:33.515Z,225.00
2018-09-01T06:34:33.507Z,258.75
2018-09-01T06:35:33.487Z,275.62
2018-09-01T06:36:33.474Z,264.38
2018-09-01T06:37:33.482Z,264.38
2018-09-01T06:38:33.452Z,264.38
2018-09-01T06:39:33.452Z,264.38
2018-09-01T06:40:33.428Z,275.62
2018-09-01T06:41:33.456Z,275.62
2018-09-01T06:42:33.506Z,275.62
2018-09-01T06:43:33.398Z,286.88
2018-09-01T06:44:33.407Z,286.88
2018-09-01T06:45:33.376Z,281.25
2018-09-01T06:46:33.363Z,303.75
2018-09-01T06:47:33.376Z,196.88
2018-09-01T06:48:33.343Z,315.00
2018-09-01T06:49:33.357Z,337.50
2018-09-01T06:50:33.323Z,343.12
2018-09-01T06:51:33.376Z,348.75
2018-09-01T06:52:33.294Z,354.38
2018-09-01T06:53:33.283Z,360.00
2018-09-01T06:54:33.289Z,365.62
2018-09-01T06:55:33.270Z,365.62
2018-09-01T06:56:33.253Z,365.62
2018-09-01T06:57:33.237Z,371.25
2018-09-01T06:58:33.230Z,371.25
2018-09-01T06:59:33.232Z,376.88
2018-09-01T07:00:33.212Z,376.88
2018-09-01T07:01:33.201Z,376.88
2018-09-01T07:02:33.182Z,382.50
2018-09-01T07:03:33.258Z,388.12
2018-09-01T07:04:33.192Z,393.75
2018-09-01T07:05:33.149Z,399.38
2018-09-01T07:06:33.140Z,399.38
2018-09-01T07:07:33.128Z,405.00
2018-09-01T07:08:33.125Z,405.00
2018-09-01T07:09:33.116Z,410.62
2018-09-01T07:10:33.100Z,410.62
2018-09-01T07:11:33.082Z,410.62
2018-09-01T07:12:33.084Z,410.62
2018-09-01T07:13:33.062Z,416.25
2018-09-01T07:14:33.061Z,416.25
2018-09-01T07:15:33.036Z,421.88
2018-09-01T07:16:33.036Z,427.50
2018-09-01T07:17:33.016Z,427.50
2018-09-01T07:18:33.005Z,433.12
2018-09-01T07:19:33.020Z,427.50
2018-09-01T07:20:32.980Z,438.75
2018-09-01T07:21:32.974Z,410.62
2018-09-01T07:22:32.966Z,399.38
2018-09-01T07:23:32.952Z,433.12
2018-09-01T07:24:32.937Z,298.12
2018-09-01T07:25:32.938Z,450.00
2018-09-01T07:26:32.918Z,450.00
2018-09-01T07:27:32.921Z,219.38
2018-09-01T07:28:32.903Z,455.62
2018-09-01T07:29:32.884Z,455.62
2018-09-01T07:30:32.992Z,455.62
2018-09-01T07:31:33.339Z,461.25
2018-09-01T07:32:32.848Z,466.88
2018-09-01T07:33:32.838Z,478.12
2018-09-01T07:34:32.828Z,461.25
2018-09-01T07:35:32.829Z,540.00
2018-09-01T07:36:32.803Z,601.88
2018-09-01T07:37:32.793Z,613.12
2018-09-01T07:38:32.791Z,528.75
2018-09-01T07:39:32.774Z,495.00
2018-09-01T07:40:32.776Z,500.62
2018-09-01T07:41:32.749Z,500.62
2018-09-01T07:42:32.735Z,675.00
2018-09-01T07:43:32.734Z,1125.00
2018-09-01T07:44:32.716Z,1445.62
2018-09-01T07:45:32.716Z,1513.12
2018-09-01T07:46:32.696Z,1535.62
2018-09-01T07:47:32.689Z,1569.38
2018-09-01T07:48:32.675Z,1591.88
2018-09-01T07:49:32.660Z,1597.50
2018-09-01T07:50:32.663Z,1625.62
2018-09-01T07:51:32.640Z,1636.88
2018-09-01T07:52:32.628Z,1648.12
2018-09-01T07:53:32.621Z,1552.50
2018-09-01T07:54:32.620Z,939.38
2018-09-01T07:55:32.603Z,585.00
2018-09-01T07:56:32.583Z,568.12
2018-09-01T07:57:32.575Z,562.50
2018-09-01T07:58:32.560Z,562.50
2018-09-01T07:59:32.548Z,562.50
2018-09-01T08:00:32.549Z,562.50
2018-09-01T08:01:32.525Z,562.50
2018-09-01T08:02:32.514Z,568.12
2018-09-01T08:03:32.503Z,562.50
2018-09-01T08:04:32.497Z,579.38
2018-09-01T08:05:32.497Z,646.88
2018-09-01T08:06:32.472Z,635.62
2018-09-01T08:07:32.556Z,585.00
2018-09-01T08:08:32.452Z,585.00
2018-09-01T08:09:32.442Z,590.62
2018-09-01T08:10:32.443Z,596.25
2018-09-01T08:11:32.415Z,613.12
2018-09-01T08:12:32.405Z,641.25
2018-09-01T08:13:32.395Z,691.88
2018-09-01T08:14:32.391Z,787.50
2018-09-01T08:15:32.383Z,855.00
2018-09-01T08:16:32.363Z,911.25
2018-09-01T08:17:32.371Z,905.62
2018-09-01T08:18:32.340Z,978.75
2018-09-01T08:19:32.333Z,1085.62
2018-09-01T08:20:32.336Z,1203.75
2018-09-01T08:21:32.328Z,1625.62
2018-09-01T08:22:32.300Z,2188.12
2018-09-01T08:23:32.288Z,2548.12
2018-09-01T08:24:32.272Z,2311.88
2018-09-01T08:25:32.283Z,2233.12
2018-09-01T08:26:32.253Z,2655.00
2018-09-01T08:27:32.241Z,2593.12
2018-09-01T08:28:32.231Z,2829.38
2018-09-01T08:29:32.216Z,2936.25
2018-09-01T08:30:32.217Z,3020.62
2018-09-01T08:31:32.194Z,3037.50
2018-09-01T08:32:32.184Z,3071.25
2018-09-01T08:33:32.195Z,3088.12
2018-09-01T08:34:32.161Z,3121.88
2018-09-01T08:35:32.161Z,3099.38
2018-09-01T08:36:32.140Z,3189.38
2018-09-01T08:37:32.129Z,579.38
2018-09-01T08:38:32.122Z,3369.38
2018-09-01T08:39:32.108Z,1085.62
2018-09-01T08:40:32.106Z,3403.12
2018-09-01T08:41:32.084Z,3476.25
2018-09-01T08:42:32.074Z,3465.00
2018-09-01T08:43:32.071Z,3481.88
2018-09-01T08:44:32.052Z,3420.00
2018-09-01T08:45:32.052Z,3555.00
2018-09-01T08:46:32.028Z,3588.75
2018-09-01T08:47:32.017Z,3138.75
2018-09-01T08:48:32.006Z,393.75
2018-09-01T08:49:31.997Z,483.75
2018-09-01T08:50:32.008Z,551.25
2018-09-01T08:51:31.979Z,1608.75
2018-09-01T08:52:31.966Z,1597.50
2018-09-01T08:53:31.953Z,1614.38
2018-09-01T08:54:31.941Z,1597.50
2018-09-01T08:55:31.957Z,1620.00
2018-09-01T08:56:31.939Z,1749.38
2018-09-01T08:57:31.906Z,1766.25
2018-09-01T08:58:31.941Z,1771.88
2018-09-01T08:59:31.903Z,1693.12
2018-09-01T09:00:32.664Z,511.88
2018-09-01T09:01:31.869Z,1822.50
2018-09-01T09:02:31.860Z,2053.12
2018-09-01T09:03:31.843Z,2311.88
2018-09-01T09:04:31.835Z,883.12
2018-09-01T09:05:31.840Z,393.75
2018-09-01T09:06:31.806Z,669.38
2018-09-01T09:07:31.803Z,2362.50
2018-09-01T09:08:31.784Z,315.00
2018-09-01T09:09:31.774Z,433.12
2018-09-01T09:10:31.776Z,483.75
2018-09-01T09:11:31.775Z,1636.88
2018-09-01T09:12:31.739Z,1271.25
2018-09-01T09:13:31.729Z,258.75
2018-09-01T09:14:31.720Z,303.75
2018-09-01T09:15:31.719Z,405.00
2018-09-01T09:16:31.696Z,900.00
2018-09-01T09:17:31.687Z,787.50
2018-09-01T09:18:31.682Z,483.75
2018-09-01T09:19:31.661Z,562.50
2018-09-01T09:20:31.680Z,568.12
2018-09-01T09:21:31.643Z,455.62
2018-09-01T09:22:31.627Z,450.00
2018-09-01T09:23:31.705Z,579.38
2018-09-01T09:24:31.606Z,523.12
2018-09-01T09:25:31.594Z,551.25
2018-09-01T09:26:31.675Z,883.12
2018-09-01T09:27:31.571Z,736.88
2018-09-01T09:28:31.564Z,568.12
2018-09-01T09:29:31.551Z,843.75
2018-09-01T09:30:31.543Z,562.50
2018-09-01T09:31:31.545Z,573.75
2018-09-01T09:32:31.523Z,478.12
2018-09-01T09:33:31.515Z,444.38
2018-09-01T09:34:31.543Z,444.38
2018-09-01T09:35:31.491Z,455.62
2018-09-01T09:36:31.494Z,405.00
2018-09-01T09:37:31.467Z,472.50
2018-09-01T09:38:31.453Z,337.50
2018-09-01T09:39:31.441Z,264.38
2018-09-01T09:40:31.453Z,208.12
2018-09-01T09:41:31.446Z,208.12
2018-09-01T09:42:31.417Z,202.50
2018-09-01T09:43:31.401Z,208.12
2018-09-01T09:44:31.389Z,191.25
2018-09-01T09:45:31.545Z,163.12
2018-09-01T09:46:31.388Z,151.88
2018-09-01T09:47:31.367Z,140.62
2018-09-01T09:48:31.348Z,163.12
2018-09-01T09:49:31.334Z,174.38
2018-09-01T09:50:31.323Z,140.62
2018-09-01T09:51:31.328Z,146.25
2018-09-01T09:52:31.310Z,146.25
2018-09-01T09:53:31.407Z,146.25
2018-09-01T09:54:31.282Z,140.62
2018-09-01T09:55:31.275Z,151.88
2018-09-01T09:56:31.283Z,157.50
2018-09-01T09:57:31.244Z,151.88
2018-09-01T09:58:31.234Z,163.12
2018-09-01T09:59:31.221Z,168.75
2018-09-01T10:00:31.216Z,174.38
2018-09-01T10:01:31.224Z,196.88
2018-09-01T10:02:31.196Z,230.62
2018-09-01T10:03:31.178Z,292.50
2018-09-01T10:04:31.169Z,298.12
2018-09-01T10:05:31.183Z,270.00
2018-09-01T10:06:31.160Z,247.50
2018-09-01T10:07:31.146Z,213.75
2018-09-01T10:08:31.126Z,180.00
2018-09-01T10:09:31.115Z,163.12
2018-09-01T10:10:31.101Z,151.88
2018-09-01T10:11:31.112Z,140.62
2018-09-01T10:12:31.103Z,135.00
2018-09-01T10:13:31.064Z,135.00
2018-09-01T10:14:31.056Z,135.00
2018-09-01T10:15:31.049Z,135.00
2018-09-01T10:16:31.055Z,135.00
2018-09-01T10:17:31.021Z,146.25
2018-09-01T10:18:31.011Z,151.88
2018-09-01T10:19:31.010Z,157.50
2018-09-01T10:20:31.005Z,157.50
2018-09-01T10:21:31.000Z,157.50
2018-09-01T10:22:30.979Z,157.50
2018-09-01T10:23:30.957Z,163.12
2018-09-01T10:24:30.958Z,168.75
2018-09-01T10:25:30.944Z,174.38
2018-09-01T10:26:30.936Z,174.38
2018-09-01T10:27:30.921Z,174.38
2018-09-01T10:28:30.909Z,174.38
2018-09-01T10:29:30.888Z,191.25
2018-09-01T10:30:30.893Z,208.12
2018-09-01T10:31:30.970Z,208.12
2018-09-01T10:32:30.953Z,208.12
2018-09-01T10:33:30.850Z,219.38
2018-09-01T10:34:30.852Z,230.62
2018-09-01T10:35:30.819Z,241.88
2018-09-01T10:36:30.827Z,247.50
2018-09-01T10:37:30.801Z,258.75
2018-09-01T10:38:30.918Z,275.62
2018-09-01T10:39:30.775Z,298.12
2018-09-01T10:40:30.919Z,326.25
2018-09-01T10:41:30.766Z,320.62
2018-09-01T10:42:30.752Z,309.38
2018-09-01T10:43:30.735Z,320.62
2018-09-01T10:44:30.863Z,343.12
2018-09-01T10:45:30.802Z,365.62
2018-09-01T10:46:30.709Z,343.12
2018-09-01T10:47:30.687Z,320.62
2018-09-01T10:48:30.864Z,337.50
2018-09-01T10:49:30.664Z,388.12
2018-09-01T10:50:30.820Z,421.88
2018-09-01T10:51:30.663Z,410.62
2018-09-01T10:52:30.636Z,393.75
2018-09-01T10:53:30.757Z,365.62
2018-09-01T10:54:30.615Z,354.38
2018-09-01T10:55:30.598Z,354.38
2018-09-01T10:56:30.600Z,326.25
2018-09-01T10:57:30.733Z,309.38
2018-09-01T10:58:30.565Z,309.38
2018-09-01T10:59:30.740Z,348.75
2018-09-01T11:00:30.547Z,360.00
2018-09-01T11:01:30.541Z,365.62
2018-09-01T11:02:30.521Z,343.12
2018-09-01T11:03:30.550Z,326.25
2018-09-01T11:04:30.499Z,337.50
2018-09-01T11:05:30.516Z,360.00
2018-09-01T11:06:30.487Z,393.75
2018-09-01T11:07:30.467Z,427.50
2018-09-01T11:08:30.458Z,444.38
2018-09-01T11:09:30.449Z,444.38
2018-09-01T11:10:30.431Z,438.75
2018-09-01T11:11:30.432Z,433.12
2018-09-01T11:12:30.408Z,421.88
2018-09-01T11:13:30.399Z,405.00
2018-09-01T11:14:30.387Z,410.62
2018-09-01T11:15:30.380Z,393.75
2018-09-01T11:16:30.384Z,365.62
2018-09-01T11:17:30.357Z,337.50
2018-09-01T11:18:30.342Z,348.75
2018-09-01T11:19:30.333Z,382.50
2018-09-01T11:20:30.326Z,416.25
2018-09-01T11:21:30.319Z,444.38
2018-09-01T11:22:30.302Z,444.38
2018-09-01T11:23:30.285Z,393.75
2018-09-01T11:24:30.281Z,348.75
2018-09-01T11:25:30.270Z,320.62
2018-09-01T11:26:30.284Z,326.25
2018-09-01T11:27:30.265Z,337.50
2018-09-01T11:28:30.232Z,354.38
2018-09-01T11:29:30.225Z,365.62
2018-09-01T11:30:30.212Z,360.00
2018-09-01T11:31:30.197Z,399.38
2018-09-01T11:32:30.199Z,421.88
2018-09-01T11:33:30.178Z,438.75
2018-09-01T11:34:30.188Z,450.00
2018-09-01T11:35:30.158Z,466.88
2018-09-01T11:36:30.149Z,455.62
2018-09-01T11:37:30.141Z,444.38
2018-09-01T11:38:30.122Z,461.25
2018-09-01T11:39:30.107Z,478.12
2018-09-01T11:40:30.100Z,472.50
2018-09-01T11:41:30.092Z,455.62
2018-09-01T11:42:30.108Z,444.38
2018-09-01T11:43:30.064Z,444.38
2018-09-01T11:44:30.054Z,455.62
2018-09-01T11:45:30.043Z,444.38
2018-09-01T11:46:30.034Z,433.12
2018-09-01T11:47:30.041Z,405.00
2018-09-01T11:48:30.022Z,371.25
2018-09-01T11:49:30.000Z,360.00
2018-09-01T11:50:29.989Z,405.00
2018-09-01T11:51:29.976Z,427.50
2018-09-01T11:52:29.978Z,444.38
2018-09-01T11:53:30.047Z,444.38
2018-09-01T11:54:29.945Z,433.12
2018-09-01T11:55:29.933Z,427.50
2018-09-01T11:56:29.932Z,416.25
2018-09-01T11:57:29.925Z,382.50
2018-09-01T11:58:29.921Z,320.62
2018-09-01T11:59:29.919Z,281.25
2018-09-01T12:00:29.881Z,315.00
2018-09-01T12:01:29.867Z,303.75
2018-09-01T12:02:29.864Z,343.12
2018-09-01T12:03:29.844Z,343.12
2018-09-01T12:04:29.835Z,298.12
2018-09-01T12:05:29.822Z,298.12
2018-09-01T12:06:29.809Z,326.25
2018-09-01T12:07:29.809Z,354.38
2018-09-01T12:08:29.790Z,365.62
2018-09-01T12:09:29.902Z,354.38
2018-09-01T12:10:29.765Z,337.50
2018-09-01T12:11:29.772Z,326.25
2018-09-01T12:12:29.764Z,264.38
2018-09-01T12:13:29.733Z,219.38
2018-09-01T12:14:29.724Z,208.12
2018-09-01T12:15:29.714Z,208.12
2018-09-01T12:16:29.702Z,208.12
2018-09-01T12:17:29.704Z,219.38
2018-09-01T12:18:29.677Z,236.25
2018-09-01T12:19:29.668Z,270.00
2018-09-01T12:20:29.663Z,292.50
2018-09-01T12:21:29.646Z,298.12
2018-09-01T12:22:29.644Z,309.38
2018-09-01T12:23:29.625Z,320.62
2018-09-01T12:24:29.732Z,337.50
2018-09-01T12:25:29.689Z,337.50
2018-09-01T12:26:29.587Z,337.50
2018-09-01T12:27:29.590Z,348.75
2018-09-01T12:28:29.750Z,343.12
2018-09-01T12:29:29.748Z,348.75
2018-09-01T12:30:29.547Z,360.00
2018-09-01T12:31:29.533Z,371.25
2018-09-01T12:32:29.533Z,371.25
2018-09-01T12:33:29.513Z,365.62
2018-09-01T12:34:29.506Z,354.38
2018-09-01T12:35:29.648Z,331.88
2018-09-01T12:36:29.482Z,303.75
2018-09-01T12:37:29.484Z,247.50
2018-09-01T12:38:29.460Z,219.38
2018-09-01T12:39:29.444Z,219.38
2018-09-01T12:40:29.433Z,225.00
2018-09-01T12:41:29.424Z,219.38
2018-09-01T12:42:29.425Z,241.88
2018-09-01T12:43:29.400Z,281.25
2018-09-01T12:44:29.392Z,281.25
2018-09-01T12:45:29.544Z,275.62
2018-09-01T12:46:29.370Z,292.50
2018-09-01T12:47:29.365Z,309.38
2018-09-01T12:48:29.346Z,309.38
2018-09-01T12:49:29.334Z,292.50
2018-09-01T12:50:29.327Z,247.50
2018-09-01T12:51:30.840Z,247.50
2018-09-01T12:52:29.311Z,247.50
2018-09-01T12:53:29.293Z,219.38
2018-09-01T12:54:29.279Z,196.88
2018-09-01T12:55:29.270Z,168.75
2018-09-01T12:56:29.257Z,163.12
2018-09-01T12:57:29.259Z,146.25
2018-09-01T12:58:29.235Z,157.50
2018-09-01T12:59:29.235Z,174.38
2018-09-01T13:00:29.214Z,180.00
2018-09-01T13:01:29.200Z,202.50
2018-09-01T13:02:29.205Z,258.75
2018-09-01T13:03:29.183Z,298.12
2018-09-01T13:04:29.167Z,292.50
2018-09-01T13:05:29.154Z,320.62
2018-09-01T13:06:29.162Z,320.62
2018-09-01T13:07:29.147Z,343.12
2018-09-01T13:08:29.124Z,331.88
2018-09-01T13:09:29.110Z,337.50
2018-09-01T13:10:29.109Z,315.00
2018-09-01T13:11:29.093Z,303.75
2018-09-01T13:12:29.090Z,253.12
2018-09-01T13:13:29.073Z,247.50
2018-09-01T13:14:29.061Z,258.75
2018-09-01T13:15:29.045Z,298.12
2018-09-01T13:16:29.035Z,298.12
2018-09-01T13:17:29.040Z,281.25
2018-09-01T13:18:29.015Z,213.75
2018-09-01T13:19:29.046Z,219.38
2018-09-01T13:20:28.992Z,213.75
2018-09-01T13:21:28.980Z,196.88
2018-09-01T13:22:28.981Z,174.38
2018-09-01T13:23:28.958Z,168.75
2018-09-01T13:24:28.948Z,168.75
2018-09-01T13:25:29.046Z,185.62
2018-09-01T13:26:28.923Z,202.50
2018-09-01T13:27:28.922Z,202.50
2018-09-01T13:28:28.904Z,208.12
2018-09-01T13:29:28.890Z,213.75
2018-09-01T13:30:28.881Z,219.38
2018-09-01T13:31:28.867Z,230.62
2018-09-01T13:32:28.885Z,247.50
2018-09-01T13:33:28.854Z,275.62
2018-09-01T13:34:28.873Z,286.88
2018-09-01T13:35:28.824Z,264.38
2018-09-01T13:36:28.815Z,236.25
2018-09-01T13:37:28.807Z,230.62
2018-09-01T13:38:28.803Z,225.00
2018-09-01T13:39:28.783Z,208.12
2018-09-01T13:40:28.777Z,191.25
2018-09-01T13:41:28.758Z,168.75
2018-09-01T13:42:28.747Z,157.50
2018-09-01T13:43:28.745Z,174.38
2018-09-01T13:44:28.735Z,191.25
2018-09-01T13:45:28.735Z,202.50
2018-09-01T13:46:28.706Z,225.00
2018-09-01T13:47:28.695Z,241.88
2018-09-01T13:48:28.690Z,258.75
2018-09-01T13:49:28.668Z,270.00
2018-09-01T13:50:28.656Z,258.75
2018-09-01T13:51:28.644Z,258.75
2018-09-01T13:52:28.635Z,281.25
2018-09-01T13:53:28.633Z,258.75
2018-09-01T13:54:28.612Z,264.38
2018-09-01T13:55:28.602Z,253.12
2018-09-01T13:56:28.592Z,241.88
2018-09-01T13:57:28.719Z,253.12
2018-09-01T13:58:28.589Z,253.12
2018-09-01T13:59:28.558Z,241.88
2018-09-01T14:00:28.559Z,247.50
2018-09-01T14:01:28.535Z,247.50
2018-09-01T14:02:28.526Z,230.62
2018-09-01T14:03:28.537Z,202.50
2018-09-01T14:04:28.502Z,180.00
2018-09-01T14:05:28.494Z,174.38
2018-09-01T14:06:28.480Z,180.00
2018-09-01T14:07:28.470Z,168.75
2018-09-01T14:08:28.468Z,129.38
2018-09-01T14:09:28.467Z,101.25
2018-09-01T14:10:28.435Z,95.62
2018-09-01T14:11:28.464Z,95.62
2018-09-01T14:12:28.412Z,95.62
2018-09-01T14:13:28.416Z,95.62
2018-09-01T14:14:28.486Z,95.62
2018-09-01T14:15:28.389Z,95.62
2018-09-01T14:16:28.372Z,95.62
2018-09-01T14:17:28.358Z,95.62
2018-09-01T14:18:28.362Z,95.62
2018-09-01T14:19:28.335Z,101.25
2018-09-01T14:20:28.329Z,101.25
2018-09-01T14:21:28.314Z,101.25
2018-09-01T14:22:28.305Z,106.88
2018-09-01T14:23:28.308Z,106.88
2018-09-01T14:24:28.285Z,106.88
2018-09-01T14:25:28.272Z,106.88
2018-09-01T14:26:28.260Z,106.88
2018-09-01T14:27:28.249Z,112.50
2018-09-01T14:28:28.252Z,112.50
2018-09-01T14:29:28.224Z,118.12
2018-09-01T14:30:28.216Z,129.38
2018-09-01T14:31:28.204Z,151.88
2018-09-01T14:32:28.193Z,157.50
2018-09-01T14:33:28.191Z,163.12
2018-09-01T14:34:28.170Z,174.38
2018-09-01T14:35:28.162Z,196.88
2018-09-01T14:36:28.221Z,202.50
2018-09-01T14:37:28.138Z,213.75
2018-09-01T14:38:28.155Z,185.62
2018-09-01T14:39:28.115Z,168.75
2018-09-01T14:40:28.105Z,151.88
2018-09-01T14:41:28.092Z,140.62
2018-09-01T14:42:28.092Z,129.38
2018-09-01T14:43:28.087Z,123.75
2018-09-01T14:44:28.060Z,118.12
2018-09-01T14:45:28.047Z,112.50
2018-09-01T14:46:28.039Z,101.25
2018-09-01T14:47:28.110Z,95.62
2018-09-01T14:48:28.046Z,90.00
2018-09-01T14:49:28.001Z,90.00
2018-09-01T14:50:28.012Z,90.00
2018-09-01T14:51:27.994Z,90.00
2018-09-01T14:52:27.972Z,95.62
2018-09-01T14:53:27.974Z,95.62
2018-09-01T14:54:27.952Z,95.62
2018-09-01T14:55:27.937Z,90.00
2018-09-01T14:56:27.925Z,95.62
2018-09-01T14:57:27.917Z,95.62
2018-09-01T14:58:27.915Z,101.25
2018-09-01T14:59:27.893Z,101.25
2018-09-01T15:00:27.884Z,101.25
2018-09-01T15:01:27.873Z,101.25
2018-09-01T15:02:27.860Z,101.25
2018-09-01T15:03:27.901Z,106.88
2018-09-01T15:04:27.839Z,106.88
2018-09-01T15:05:27.837Z,118.12
2018-09-01T15:06:27.824Z,112.50
2018-09-01T15:07:27.803Z,118.12
2018-09-01T15:08:27.837Z,123.75
2018-09-01T15:09:27.784Z,146.25
2018-09-01T15:10:27.840Z,168.75
2018-09-01T15:11:27.760Z,180.00
2018-09-01T15:12:27.751Z,185.62
2018-09-01T15:13:27.747Z,180.00
2018-09-01T15:14:27.785Z,168.75
2018-09-01T15:15:27.852Z,174.38
2018-09-01T15:16:27.725Z,168.75
2018-09-01T15:17:27.699Z,174.38
2018-09-01T15:18:27.916Z,168.75
2018-09-01T15:19:27.671Z,174.38
2018-09-01T15:20:27.664Z,174.38
2018-09-01T15:21:27.648Z,168.75
2018-09-01T15:22:27.895Z,163.12
2018-09-01T15:23:27.774Z,157.50
2018-09-01T15:24:27.617Z,151.88
2018-09-01T15:25:27.608Z,146.25
2018-09-01T15:26:27.594Z,146.25
2018-09-01T15:27:27.666Z,146.25
2018-09-01T15:28:27.605Z,146.25
2018-09-01T15:29:27.565Z,151.88
2018-09-01T15:30:27.552Z,151.88
2018-09-01T15:31:27.539Z,151.88
2018-09-01T15:32:27.601Z,151.88
2018-09-01T15:33:27.527Z,146.25
2018-09-01T15:34:27.556Z,146.25
2018-09-01T15:35:27.644Z,146.25
2018-09-01T15:36:27.483Z,151.88
2018-09-01T15:37:27.471Z,157.50
2018-09-01T15:38:27.478Z,157.50
2018-09-01T15:39:27.451Z,157.50
2018-09-01T15:40:27.462Z,151.88
2018-09-01T15:41:27.433Z,146.25
2018-09-01T15:42:27.417Z,146.25
2018-09-01T15:43:27.413Z,146.25
2018-09-01T15:44:27.573Z,140.62
2018-09-01T15:45:27.384Z,123.75
2018-09-01T15:46:27.375Z,118.12
2018-09-01T15:47:27.366Z,112.50
2018-09-01T15:48:27.357Z,112.50
2018-09-01T15:49:27.702Z,118.12
2018-09-01T15:50:27.329Z,123.75
2018-09-01T15:51:27.319Z,123.75
2018-09-01T15:52:27.307Z,129.38
2018-09-01T15:53:27.303Z,123.75
2018-09-01T15:54:27.300Z,112.50
2018-09-01T15:55:27.277Z,106.88
2018-09-01T15:56:27.323Z,106.88
2018-09-01T15:57:27.400Z,101.25
2018-09-01T15:58:27.310Z,101.25
2018-09-01T15:59:27.244Z,101.25
2018-09-01T16:00:27.357Z,101.25
2018-09-01T16:01:27.209Z,101.25
2018-09-01T16:02:27.199Z,106.88
2018-09-01T16:03:27.185Z,106.88
2018-09-01T16:04:27.188Z,106.88
2018-09-01T16:05:27.167Z,106.88
2018-09-01T16:06:27.155Z,106.88
2018-09-01T16:07:27.240Z,106.88
2018-09-01T16:08:27.325Z,106.88
2018-09-01T16:09:27.526Z,101.25
2018-09-01T16:10:27.111Z,101.25
2018-09-01T16:11:27.108Z,101.25
2018-09-01T16:12:27.286Z,95.62
2018-09-01T16:13:27.075Z,95.62
2018-09-01T16:14:27.079Z,90.00
2018-09-01T16:15:27.052Z,90.00
2018-09-01T16:16:27.042Z,90.00
2018-09-01T16:17:27.033Z,90.00
2018-09-01T16:18:27.024Z,95.62
2018-09-01T16:19:27.035Z,90.00
2018-09-01T16:20:26.996Z,84.38
2018-09-01T16:21:26.989Z,84.38
2018-09-01T16:22:27.214Z,78.75
2018-09-01T16:23:26.965Z,78.75
2018-09-01T16:24:27.028Z,78.75
2018-09-01T16:25:26.943Z,73.12
2018-09-01T16:26:27.029Z,73.12
2018-09-01T16:27:27.086Z,67.50
2018-09-01T16:28:26.911Z,67.50
2018-09-01T16:29:26.908Z,61.88
2018-09-01T16:30:26.887Z,61.88
2018-09-01T16:31:26.875Z,61.88
2018-09-01T16:32:27.711Z,67.50