createdAt,value
2017-10-28T00:00:41.439Z,0
2017-10-28T00:01:51.936Z,0
2017-10-28T00:03:02.380Z,0
2017-10-28T00:04:12.881Z,0
2017-10-28T00:05:23.349Z,0
2017-10-28T00:06:33.949Z,0
2017-10-28T00:07:44.511Z,0
2017-10-28T00:08:54.638Z,0
2017-10-28T00:10:05.145Z,0
2017-10-28T00:11:15.652Z,0
2017-10-28T00:12:25.774Z,0
2017-10-28T00:13:36.227Z,0
2017-10-28T00:14:46.708Z,0
2017-10-28T00:15:57.197Z,0
2017-10-28T00:17:07.659Z,0
2017-10-28T00:18:18.148Z,0
2017-10-28T00:19:28.615Z,0
2017-10-28T00:20:39.067Z,0
2017-10-28T00:21:49.545Z,0
2017-10-28T00:23:00.020Z,0
2017-10-28T00:24:10.564Z,0
2017-10-28T00:25:21.235Z,0
2017-10-28T00:26:31.684Z,0
2017-10-28T00:27:42.387Z,0
2017-10-28T00:28:53.014Z,0
2017-10-28T00:30:03.485Z,0
2017-10-28T00:31:13.937Z,0
2017-10-28T00:32:24.432Z,0
2017-10-28T00:33:34.870Z,0
2017-10-28T00:34:45.321Z,0
2017-10-28T00:35:55.772Z,0
2017-10-28T00:37:06.232Z,0
2017-10-28T00:38:16.691Z,0
2017-10-28T00:39:27.372Z,0
2017-10-28T00:40:37.936Z,0
2017-10-28T00:41:48.391Z,0
2017-10-28T00:42:58.892Z,0
2017-10-28T00:44:09.351Z,0
2017-10-28T00:45:19.822Z,0
2017-10-28T00:46:30.509Z,0
2017-10-28T00:47:40.999Z,0
2017-10-28T00:48:51.639Z,0
2017-10-28T00:50:02.186Z,0
2017-10-28T00:51:12.629Z,0
2017-10-28T00:52:23.077Z,0
2017-10-28T00:53:33.568Z,0
2017-10-28T00:54:43.751Z,0
2017-10-28T00:55:54.249Z,0
2017-10-28T00:57:04.749Z,0
2017-10-28T00:58:14.859Z,0
2017-10-28T00:59:25.323Z,0
2017-10-28T01:00:35.811Z,0
2017-10-28T01:01:46.281Z,0
2017-10-28T01:02:56.716Z,0
2017-10-28T01:04:07.186Z,0
2017-10-28T01:05:17.656Z,0
2017-10-28T01:06:28.137Z,0
2017-10-28T01:07:38.610Z,0
2017-10-28T01:08:49.054Z,0
2017-10-28T01:09:59.280Z,0
2017-10-28T01:11:09.804Z,0
2017-10-28T01:12:20.330Z,0
2017-10-28T01:13:30.803Z,0
2017-10-28T01:14:41.293Z,0
2017-10-28T01:15:51.752Z,0
2017-10-28T01:17:02.249Z,0
2017-10-28T01:18:12.375Z,0
2017-10-28T01:19:22.859Z,0
2017-10-28T01:20:33.340Z,0
2017-10-28T01:21:44.013Z,0
2017-10-28T01:22:54.450Z,0
2017-10-28T01:24:04.895Z,0
2017-10-28T01:25:15.363Z,0
2017-10-28T01:26:25.875Z,0
2017-10-28T01:27:36.040Z,0
2017-10-28T01:28:46.488Z,0
2017-10-28T01:29:56.975Z,0
2017-10-28T01:31:07.415Z,0
2017-10-28T01:32:17.528Z,0
2017-10-28T01:33:28.041Z,0
2017-10-28T01:34:38.579Z,0
2017-10-28T01:35:49.027Z,0
2017-10-28T01:36:59.612Z,0
2017-10-28T01:38:10.080Z,0
2017-10-28T01:39:20.538Z,0
2017-10-28T01:40:31.012Z,0
2017-10-28T01:41:41.462Z,0
2017-10-28T01:42:51.986Z,0
2017-10-28T01:44:02.443Z,0
2017-10-28T01:45:13.000Z,0
2017-10-28T01:46:23.471Z,0
2017-10-28T01:47:33.924Z,0
2017-10-28T01:48:44.377Z,0
2017-10-28T01:49:54.857Z,0
2017-10-28T01:51:05.374Z,0
2017-10-28T01:52:15.862Z,0
2017-10-28T01:53:26.455Z,0
2017-10-28T01:54:36.905Z,0
2017-10-28T01:55:47.347Z,0
2017-10-28T01:56:58.026Z,0
2017-10-28T01:58:08.642Z,0
2017-10-28T01:59:19.301Z,0
2017-10-28T02:00:29.843Z,0
2017-10-28T02:01:40.416Z,0
2017-10-28T02:02:50.864Z,0
2017-10-28T02:04:01.426Z,0
2017-10-28T02:05:11.913Z,0
2017-10-28T02:06:22.356Z,0
2017-10-28T02:07:32.932Z,0
2017-10-28T02:08:43.440Z,0
2017-10-28T02:09:53.889Z,0
2017-10-28T02:11:04.332Z,0
2017-10-28T02:12:14.296Z,0
2017-10-28T02:13:24.963Z,0
2017-10-28T02:14:35.084Z,0
2017-10-28T02:15:45.569Z,0
2017-10-28T02:16:56.170Z,0
2017-10-28T02:18:06.695Z,0
2017-10-28T02:19:17.234Z,0
2017-10-28T02:20:27.778Z,0
2017-10-28T02:21:38.217Z,0
2017-10-28T02:22:48.757Z,0
2017-10-28T02:23:59.218Z,0
2017-10-28T02:25:09.736Z,0
2017-10-28T02:26:20.187Z,0
2017-10-28T02:27:30.309Z,0
2017-10-28T02:28:40.832Z,0
2017-10-28T02:29:51.287Z,0
2017-10-28T02:31:01.732Z,0
2017-10-28T02:32:12.467Z,0
2017-10-28T02:33:22.934Z,0
2017-10-28T02:34:33.416Z,0
2017-10-28T02:35:43.868Z,0
2017-10-28T02:36:54.349Z,0
2017-10-28T02:38:04.841Z,0
2017-10-28T02:39:15.007Z,0
2017-10-28T02:40:25.493Z,0
2017-10-28T02:41:35.979Z,0
2017-10-28T02:42:46.507Z,0
2017-10-28T02:43:56.958Z,0
2017-10-28T02:45:07.416Z,0
2017-10-28T02:46:17.915Z,0
2017-10-28T02:47:28.079Z,0
2017-10-28T02:48:37.791Z,0
2017-10-28T02:49:48.263Z,0
2017-10-28T02:50:58.733Z,0
2017-10-28T02:52:09.392Z,0
2017-10-28T02:53:20.112Z,0
2017-10-28T02:54:30.585Z,0
2017-10-28T02:55:40.744Z,0
2017-10-28T02:56:51.169Z,0
2017-10-28T02:58:01.637Z,0
2017-10-28T02:59:12.081Z,0
2017-10-28T03:00:22.538Z,0
2017-10-28T03:01:32.997Z,0
2017-10-28T03:02:43.428Z,0
2017-10-28T03:03:53.886Z,0
2017-10-28T03:05:04.326Z,0
2017-10-28T03:06:14.809Z,0
2017-10-28T03:07:24.947Z,0
2017-10-28T03:08:35.411Z,0
2017-10-28T03:09:46.095Z,0
2017-10-28T03:10:56.609Z,0
2017-10-28T03:12:07.080Z,0
2017-10-28T03:13:17.615Z,0
2017-10-28T03:14:28.058Z,0
2017-10-28T03:15:38.554Z,0
2017-10-28T03:16:49.024Z,0
2017-10-28T03:17:59.475Z,0
2017-10-28T03:19:09.932Z,0
2017-10-28T03:20:20.076Z,0
2017-10-28T03:21:30.594Z,0
2017-10-28T03:22:41.052Z,0
2017-10-28T03:23:51.546Z,0
2017-10-28T03:25:02.013Z,0
2017-10-28T03:26:12.516Z,0
2017-10-28T03:27:22.987Z,0
2017-10-28T03:28:33.442Z,0
2017-10-28T03:29:43.964Z,0
2017-10-28T03:30:54.441Z,0
2017-10-28T03:32:04.926Z,0
2017-10-28T03:33:15.395Z,0
2017-10-28T03:34:25.832Z,0
2017-10-28T03:35:36.386Z,0
2017-10-28T03:36:46.879Z,0
2017-10-28T03:37:57.340Z,0
2017-10-28T03:39:07.804Z,0
2017-10-28T03:40:17.931Z,0
2017-10-28T03:41:28.410Z,0
2017-10-28T03:42:38.972Z,0
2017-10-28T03:43:49.644Z,0
2017-10-28T03:45:00.113Z,0
2017-10-28T03:46:10.612Z,0
2017-10-28T03:47:21.084Z,0
2017-10-28T03:48:31.616Z,0
2017-10-28T03:49:42.278Z,0
2017-10-28T03:50:52.728Z,0
2017-10-28T03:52:03.215Z,0
2017-10-28T03:53:13.656Z,0
2017-10-28T03:54:24.121Z,0
2017-10-28T03:55:34.456Z,0
2017-10-28T03:56:45.877Z,0
2017-10-28T03:57:55.989Z,0
2017-10-28T03:59:06.484Z,0
2017-10-28T04:00:17.146Z,0
2017-10-28T04:01:27.599Z,0
2017-10-28T04:02:38.047Z,0
2017-10-28T04:03:48.503Z,0
2017-10-28T04:04:59.033Z,0
2017-10-28T04:06:09.244Z,0
2017-10-28T04:07:19.689Z,0
2017-10-28T04:08:30.126Z,0
2017-10-28T04:09:40.622Z,0
2017-10-28T04:10:51.092Z,0
2017-10-28T04:12:01.130Z,0
2017-10-28T04:13:11.628Z,0
2017-10-28T04:14:22.063Z,0
2017-10-28T04:15:32.581Z,0
2017-10-28T04:16:43.051Z,0
2017-10-28T04:17:53.501Z,0
2017-10-28T04:19:03.929Z,0
2017-10-28T04:20:14.389Z,0
2017-10-28T04:21:24.821Z,0
2017-10-28T04:22:34.613Z,0
2017-10-28T04:23:45.083Z,0
2017-10-28T04:24:55.548Z,0
2017-10-28T04:26:05.990Z,0
2017-10-28T04:27:16.673Z,0
2017-10-28T04:28:27.108Z,0
2017-10-28T04:29:37.282Z,0
2017-10-28T04:30:47.710Z,0
2017-10-28T04:31:58.159Z,0
2017-10-28T04:33:08.369Z,0
2017-10-28T04:34:18.835Z,0
2017-10-28T04:35:29.277Z,0
2017-10-28T04:36:39.712Z,0
2017-10-28T04:37:50.199Z,0
2017-10-28T04:39:00.705Z,0
2017-10-28T04:40:11.149Z,0
2017-10-28T04:41:21.638Z,0
2017-10-28T04:42:32.120Z,0
2017-10-28T04:43:42.576Z,0
2017-10-28T04:44:53.028Z,0
2017-10-28T04:46:03.200Z,0
2017-10-28T04:47:13.644Z,0
2017-10-28T04:48:24.126Z,0
2017-10-28T04:49:34.563Z,0
2017-10-28T04:50:44.723Z,0
2017-10-28T04:51:55.198Z,0
2017-10-28T04:53:05.336Z,0
2017-10-28T04:54:15.831Z,0
2017-10-28T04:55:26.284Z,0
2017-10-28T04:56:36.767Z,0
2017-10-28T04:57:47.440Z,0
2017-10-28T04:58:57.683Z,0
2017-10-28T05:00:08.237Z,0
2017-10-28T05:01:18.709Z,0
2017-10-28T05:02:29.371Z,0
2017-10-28T05:03:39.842Z,0
2017-10-28T05:04:50.290Z,0
2017-10-28T05:06:00.809Z,0
2017-10-28T05:07:11.262Z,0
2017-10-28T05:08:21.948Z,0
2017-10-28T05:09:32.407Z,0
2017-10-28T05:10:42.872Z,0
2017-10-28T05:11:53.432Z,0
2017-10-28T05:13:03.935Z,0
2017-10-28T05:14:14.602Z,0
2017-10-28T05:15:25.125Z,0
2017-10-28T05:16:35.556Z,0
2017-10-28T05:17:46.205Z,0
2017-10-28T05:18:56.690Z,0
2017-10-28T05:20:06.848Z,0
2017-10-28T05:21:17.013Z,0
2017-10-28T05:22:27.445Z,0
2017-10-28T05:23:37.890Z,0
2017-10-28T05:24:48.662Z,0
2017-10-28T05:25:59.113Z,0
2017-10-28T05:27:09.661Z,0
2017-10-28T05:28:20.155Z,0
2017-10-28T05:29:30.290Z,0
2017-10-28T05:30:40.311Z,0
2017-10-28T05:31:51.048Z,0
2017-10-28T05:33:02.484Z,0
2017-10-28T05:34:13.002Z,0
2017-10-28T05:35:23.461Z,0
2017-10-28T05:36:33.954Z,4
2017-10-28T05:37:44.403Z,4
2017-10-28T05:38:54.870Z,0
2017-10-28T05:40:05.333Z,4
2017-10-28T05:41:15.827Z,4
2017-10-28T05:42:26.306Z,4
2017-10-28T05:43:36.872Z,8
2017-10-28T05:44:47.400Z,12
2017-10-28T05:45:57.869Z,12
2017-10-28T05:47:08.351Z,12
2017-10-28T05:48:18.380Z,16
2017-10-28T05:49:28.858Z,16
2017-10-28T05:50:39.353Z,20
2017-10-28T05:51:49.826Z,28
2017-10-28T05:53:00.298Z,28
2017-10-28T05:54:10.802Z,32
2017-10-28T05:55:21.260Z,36
2017-10-28T05:56:31.729Z,44
2017-10-28T05:57:42.188Z,52
2017-10-28T05:58:52.716Z,56
2017-10-28T06:00:02.922Z,60
2017-10-28T06:01:13.402Z,64
2017-10-28T06:02:23.865Z,64
2017-10-28T06:03:34.344Z,72
2017-10-28T06:04:44.839Z,84
2017-10-28T06:05:55.406Z,88
2017-10-28T06:07:05.564Z,88
2017-10-28T06:08:16.092Z,88
2017-10-28T06:09:26.776Z,76
2017-10-28T06:10:37.254Z,80
2017-10-28T06:11:47.763Z,96
2017-10-28T06:12:58.388Z,120
2017-10-28T06:14:08.835Z,144
2017-10-28T06:15:19.288Z,152
2017-10-28T06:16:29.971Z,160
2017-10-28T06:17:40.504Z,156
2017-10-28T06:18:50.966Z,172
2017-10-28T06:20:01.438Z,180
2017-10-28T06:21:11.887Z,180
2017-10-28T06:22:22.017Z,188
2017-10-28T06:23:32.588Z,232
2017-10-28T06:24:43.301Z,264
2017-10-28T06:25:53.776Z,280
2017-10-28T06:27:04.264Z,288
2017-10-28T06:28:14.398Z,296
2017-10-28T06:29:24.863Z,308
2017-10-28T06:30:35.334Z,316
2017-10-28T06:31:46.024Z,380
2017-10-28T06:32:56.469Z,484
2017-10-28T06:34:06.998Z,556
2017-10-28T06:35:17.463Z,616
2017-10-28T06:36:27.961Z,624
2017-10-28T06:37:38.419Z,720
2017-10-28T06:38:49.091Z,668
2017-10-28T06:39:59.569Z,624
2017-10-28T06:41:09.743Z,560
2017-10-28T06:42:20.205Z,584
2017-10-28T06:43:30.692Z,712
2017-10-28T06:44:41.238Z,716
2017-10-28T06:45:51.799Z,704
2017-10-28T06:47:02.296Z,704
2017-10-28T06:48:12.836Z,756
2017-10-28T06:49:23.028Z,796
2017-10-28T06:50:33.530Z,776
2017-10-28T06:51:44.011Z,852
2017-10-28T06:52:54.531Z,912
2017-10-28T06:54:05.014Z,1068
2017-10-28T06:55:15.468Z,1148
2017-10-28T06:56:27.127Z,1136
2017-10-28T06:57:37.645Z,1004
2017-10-28T06:58:48.102Z,900
2017-10-28T06:59:58.537Z,952
2017-10-28T07:01:09.036Z,804
2017-10-28T07:02:19.533Z,956
2017-10-28T07:03:30.271Z,724
2017-10-28T07:04:40.732Z,732
2017-10-28T07:05:51.287Z,712
2017-10-28T07:07:01.738Z,752
2017-10-28T07:08:11.888Z,736
2017-10-28T07:09:22.342Z,720
2017-10-28T07:10:32.833Z,752
2017-10-28T07:11:43.306Z,852
2017-10-28T07:12:53.462Z,948
2017-10-28T07:14:03.923Z,1368
2017-10-28T07:15:14.360Z,1160
2017-10-28T07:16:24.978Z,696
2017-10-28T07:17:35.477Z,612
2017-10-28T07:18:45.958Z,804
2017-10-28T07:19:56.439Z,612
2017-10-28T07:21:07.002Z,608
2017-10-28T07:22:17.500Z,652
2017-10-28T07:23:27.961Z,604
2017-10-28T07:24:38.419Z,640
2017-10-28T07:25:49.190Z,488
2017-10-28T07:26:59.649Z,492
2017-10-28T07:28:10.157Z,656
2017-10-28T07:29:20.667Z,912
2017-10-28T07:30:31.172Z,944
2017-10-28T07:31:41.685Z,844
2017-10-28T07:32:52.233Z,648
2017-10-28T07:34:02.763Z,624
2017-10-28T07:35:13.352Z,800
2017-10-28T07:36:23.870Z,1088
2017-10-28T07:37:34.363Z,1200
2017-10-28T07:38:44.817Z,1120
2017-10-28T07:39:55.546Z,1380
2017-10-28T07:41:06.003Z,1472
2017-10-28T07:42:16.669Z,1392
2017-10-28T07:43:27.142Z,1144
2017-10-28T07:44:37.593Z,1392
2017-10-28T07:45:47.734Z,1676
2017-10-28T07:46:58.177Z,1648
2017-10-28T07:48:08.742Z,1432
2017-10-28T07:49:19.196Z,1428
2017-10-28T07:50:29.680Z,1892
2017-10-28T07:51:40.175Z,2532
2017-10-28T07:52:50.625Z,3020
2017-10-28T07:54:01.105Z,2916
2017-10-28T07:55:11.637Z,3132
2017-10-28T07:56:21.851Z,2892
2017-10-28T07:57:32.000Z,2756
2017-10-28T07:58:42.080Z,2764
2017-10-28T07:59:52.541Z,2812
2017-10-28T08:01:03.076Z,2612
2017-10-28T08:02:13.670Z,1768
2017-10-28T08:03:24.138Z,1892
2017-10-28T08:04:34.275Z,1648
2017-10-28T08:05:44.808Z,1940
2017-10-28T08:06:55.266Z,1432
2017-10-28T08:08:05.736Z,1456
2017-10-28T08:09:15.897Z,1524
2017-10-28T08:10:26.360Z,1912
2017-10-28T08:11:36.806Z,2460
2017-10-28T08:12:47.294Z,2480
2017-10-28T08:13:57.835Z,2572
2017-10-28T08:15:08.305Z,2420
2017-10-28T08:16:18.800Z,3204
2017-10-28T08:17:29.264Z,2940
2017-10-28T08:18:39.753Z,3084
2017-10-28T08:19:50.206Z,2516
2017-10-28T08:21:00.855Z,1984
2017-10-28T08:22:11.318Z,2316
2017-10-28T08:23:21.799Z,2332
2017-10-28T08:24:32.473Z,2200
2017-10-28T08:25:42.525Z,2812
2017-10-28T08:26:52.965Z,2108
2017-10-28T08:28:03.461Z,2016
2017-10-28T08:29:13.922Z,1540
2017-10-28T08:30:24.481Z,2080
2017-10-28T08:31:35.105Z,2272
2017-10-28T08:32:45.588Z,2388
2017-10-28T08:33:56.199Z,2368
2017-10-28T08:35:06.736Z,2328
2017-10-28T08:36:18.151Z,2772
2017-10-28T08:37:28.855Z,2244
2017-10-28T08:38:38.580Z,2256
2017-10-28T08:39:49.030Z,2872
2017-10-28T08:40:59.498Z,3060
2017-10-28T08:42:10.075Z,3540
2017-10-28T08:43:20.551Z,2000
2017-10-28T08:44:31.119Z,1504
2017-10-28T08:45:41.625Z,1692
2017-10-28T08:46:52.075Z,2228
2017-10-28T08:48:02.220Z,3112
2017-10-28T08:49:12.728Z,3268
2017-10-28T08:50:23.257Z,3100
2017-10-28T08:51:33.758Z,4032
2017-10-28T08:52:44.218Z,4588
2017-10-28T08:53:54.513Z,5676
2017-10-28T08:55:05.086Z,5576
2017-10-28T08:56:15.547Z,4472
2017-10-28T08:57:26.042Z,5960
2017-10-28T08:58:36.532Z,3500
2017-10-28T08:59:47.037Z,5024
2017-10-28T09:00:57.520Z,6664
2017-10-28T09:02:08.003Z,5196
2017-10-28T09:03:18.649Z,6056
2017-10-28T09:04:29.151Z,6304
2017-10-28T09:05:39.670Z,4724
2017-10-28T09:06:50.182Z,4272
2017-10-28T09:08:00.663Z,3436
2017-10-28T09:09:11.154Z,3724
2017-10-28T09:10:21.694Z,3736
2017-10-28T09:11:32.159Z,3708
2017-10-28T09:12:42.631Z,3096
2017-10-28T09:13:53.134Z,2680
2017-10-28T09:15:03.664Z,2412
2017-10-28T09:16:14.296Z,2512
2017-10-28T09:17:24.762Z,3748
2017-10-28T09:18:35.320Z,2780
2017-10-28T09:19:45.934Z,2468
2017-10-28T09:20:56.432Z,2040
2017-10-28T09:22:06.952Z,2312
2017-10-28T09:23:16.874Z,2820
2017-10-28T09:24:27.498Z,4524
2017-10-28T09:25:38.022Z,5104
2017-10-28T09:26:48.587Z,4984
2017-10-28T09:27:59.182Z,5028
2017-10-28T09:29:09.679Z,4876
2017-10-28T09:30:20.178Z,4340
2017-10-28T09:31:31.013Z,5112
2017-10-28T09:32:41.492Z,3820
2017-10-28T09:33:52.018Z,4648
2017-10-28T09:35:02.495Z,4008
2017-10-28T09:36:12.966Z,3704
2017-10-28T09:37:23.550Z,4260
2017-10-28T09:38:34.021Z,2960
2017-10-28T09:39:44.528Z,3284
2017-10-28T09:40:55.020Z,3068
2017-10-28T09:42:05.532Z,2976
2017-10-28T09:43:16.036Z,3308
2017-10-28T09:44:26.547Z,3280
2017-10-28T09:45:36.700Z,2792
2017-10-28T09:46:47.259Z,2704
2017-10-28T09:47:57.755Z,2424
2017-10-28T09:49:08.285Z,3276
2017-10-28T09:50:18.776Z,3412
2017-10-28T09:51:29.095Z,4564
2017-10-28T09:52:39.633Z,3792
2017-10-28T09:53:50.152Z,3716
2017-10-28T09:55:00.669Z,3724
2017-10-28T09:56:11.241Z,4604
2017-10-28T09:57:21.756Z,4208
2017-10-28T09:58:32.234Z,5120
2017-10-28T09:59:42.797Z,4792
2017-10-28T10:00:53.352Z,3844
2017-10-28T10:02:03.837Z,3604
2017-10-28T10:03:13.979Z,3248
2017-10-28T10:04:24.443Z,3352
2017-10-28T10:05:34.970Z,4148
2017-10-28T10:06:45.150Z,5248
2017-10-28T10:07:55.664Z,5004
2017-10-28T10:09:06.146Z,7452
2017-10-28T10:10:16.652Z,5356
2017-10-28T10:11:27.163Z,5448
2017-10-28T10:12:37.658Z,5872
2017-10-28T10:13:48.246Z,5864
2017-10-28T10:14:58.748Z,5464
2017-10-28T10:16:09.301Z,4616
2017-10-28T10:17:19.502Z,6776
2017-10-28T10:18:29.968Z,6860
2017-10-28T10:19:40.486Z,8256
2017-10-28T10:20:51.037Z,7024
2017-10-28T10:22:01.500Z,7036
2017-10-28T10:23:11.688Z,9356
2017-10-28T10:24:22.255Z,9424
2017-10-28T10:25:32.792Z,9140
2017-10-28T10:26:43.281Z,9476
2017-10-28T10:27:53.872Z,6744
2017-10-28T10:29:04.349Z,5124
2017-10-28T10:30:14.875Z,4036
2017-10-28T10:31:25.475Z,5564
2017-10-28T10:32:35.918Z,5904
2017-10-28T10:33:46.487Z,5068
2017-10-28T10:34:57.007Z,4180
2017-10-28T10:36:07.666Z,4392
2017-10-28T10:37:18.194Z,3972
2017-10-28T10:38:28.673Z,3400
2017-10-28T10:39:39.259Z,3456
2017-10-28T10:40:49.779Z,4444
2017-10-28T10:42:00.292Z,5200
2017-10-28T10:43:10.933Z,4540
2017-10-28T10:44:21.423Z,4632
2017-10-28T10:45:31.915Z,5060
2017-10-28T10:46:42.376Z,6844
2017-10-28T10:47:52.900Z,4724
2017-10-28T10:49:03.406Z,5720
2017-10-28T10:50:13.756Z,4364
2017-10-28T10:51:24.274Z,4664
2017-10-28T10:52:35.358Z,5232
2017-10-28T10:53:45.914Z,3600
2017-10-28T10:54:56.703Z,5408
2017-10-28T10:56:07.253Z,4572
2017-10-28T10:57:17.728Z,5160
2017-10-28T10:58:28.284Z,5548
2017-10-28T10:59:38.814Z,4736
2017-10-28T11:00:49.343Z,4456
2017-10-28T11:01:59.806Z,4808
2017-10-28T11:03:10.300Z,4368
2017-10-28T11:04:20.842Z,4168
2017-10-28T11:05:31.332Z,4732
2017-10-28T11:06:41.526Z,4320
2017-10-28T11:07:52.062Z,4404
2017-10-28T11:09:02.564Z,5008
2017-10-28T11:10:13.038Z,5092
2017-10-28T11:11:23.626Z,6592
2017-10-28T11:12:34.134Z,6764
2017-10-28T11:13:45.606Z,5640
2017-10-28T11:14:56.065Z,5236
2017-10-28T11:16:06.588Z,4648
2017-10-28T11:17:17.094Z,3736
2017-10-28T11:18:27.578Z,5100
2017-10-28T11:19:38.303Z,6124
2017-10-28T11:20:48.853Z,7076
2017-10-28T11:21:59.407Z,6356
2017-10-28T11:23:09.910Z,5124
2017-10-28T11:24:20.383Z,4136
2017-10-28T11:25:30.877Z,3916
2017-10-28T11:26:41.359Z,3504
2017-10-28T11:27:51.843Z,3476
2017-10-28T11:29:02.344Z,3196
2017-10-28T11:30:12.836Z,3916
2017-10-28T11:31:23.312Z,3404
2017-10-28T11:32:33.866Z,3324
2017-10-28T11:33:44.326Z,3056
2017-10-28T11:34:54.558Z,3368
2017-10-28T11:36:05.072Z,2840
2017-10-28T11:37:15.776Z,2392
2017-10-28T11:38:26.449Z,2372
2017-10-28T11:39:36.985Z,2756
2017-10-28T11:40:47.493Z,3128
2017-10-28T11:41:57.961Z,3488
2017-10-28T11:43:08.457Z,2304
2017-10-28T11:44:18.984Z,2572
2017-10-28T11:45:29.510Z,3276
2017-10-28T11:46:39.999Z,3172
2017-10-28T11:47:50.470Z,3700
2017-10-28T11:49:01.020Z,4740
2017-10-28T11:50:11.474Z,3708
2017-10-28T11:51:21.936Z,3460
2017-10-28T11:52:32.419Z,3148
2017-10-28T11:53:42.902Z,3528
2017-10-28T11:54:53.383Z,3136
2017-10-28T11:56:03.896Z,3440
2017-10-28T11:57:13.995Z,3732
2017-10-28T11:58:24.452Z,3604
2017-10-28T11:59:34.830Z,2860
2017-10-28T12:00:44.987Z,2704
2017-10-28T12:01:55.703Z,3340
2017-10-28T12:03:06.237Z,2368
2017-10-28T12:04:16.738Z,2784
2017-10-28T12:05:27.236Z,3692
2017-10-28T12:06:37.705Z,2948
2017-10-28T12:07:48.175Z,3740
2017-10-28T12:08:58.865Z,4120
2017-10-28T12:10:09.385Z,3196
2017-10-28T12:11:19.902Z,3708
2017-10-28T12:12:30.621Z,3944
2017-10-28T12:13:41.126Z,3756
2017-10-28T12:14:51.618Z,3784
2017-10-28T12:16:02.117Z,4940
2017-10-28T12:17:12.613Z,4988
2017-10-28T12:18:22.775Z,4040
2017-10-28T12:19:33.370Z,4148
2017-10-28T12:20:43.861Z,3680
2017-10-28T12:21:54.363Z,2932
2017-10-28T12:23:04.866Z,3084
2017-10-28T12:24:15.328Z,3176
2017-10-28T12:25:25.849Z,3516
2017-10-28T12:26:36.322Z,3532
2017-10-28T12:27:46.888Z,4068
2017-10-28T12:28:57.379Z,4328
2017-10-28T12:30:07.925Z,3672
2017-10-28T12:31:17.990Z,3048
2017-10-28T12:32:28.153Z,3132
2017-10-28T12:33:38.618Z,3348
2017-10-28T12:34:49.236Z,3168
2017-10-28T12:35:59.793Z,3292
2017-10-28T12:37:10.299Z,4476
2017-10-28T12:38:20.983Z,4384
2017-10-28T12:39:31.524Z,3064
2017-10-28T12:40:42.025Z,2988
2017-10-28T12:41:52.518Z,3116
2017-10-28T12:43:02.695Z,2824
2017-10-28T12:44:13.198Z,2844
2017-10-28T12:45:23.722Z,3096
2017-10-28T12:46:34.242Z,3424
2017-10-28T12:47:44.739Z,4212
2017-10-28T12:48:55.271Z,3480
2017-10-28T12:50:05.975Z,3868
2017-10-28T12:51:16.506Z,3036
2017-10-28T12:52:27.035Z,3460
2017-10-28T12:53:37.639Z,3796
2017-10-28T12:54:48.184Z,2672
2017-10-28T12:55:58.884Z,2280
2017-10-28T12:57:09.431Z,3136
2017-10-28T12:58:19.999Z,3200
2017-10-28T12:59:30.523Z,3004
2017-10-28T13:00:40.691Z,2700
2017-10-28T13:01:50.821Z,2532
2017-10-28T13:03:01.405Z,2368
2017-10-28T13:04:11.945Z,2944
2017-10-28T13:05:22.427Z,2524
2017-10-28T13:06:33.018Z,1988
2017-10-28T13:07:43.596Z,3000
2017-10-28T13:08:53.748Z,3168
2017-10-28T13:10:04.216Z,3332
2017-10-28T13:11:14.718Z,2344
2017-10-28T13:12:26.146Z,2728
2017-10-28T13:13:36.678Z,2196
2017-10-28T13:14:47.172Z,2964
2017-10-28T13:15:57.768Z,3260
2017-10-28T13:17:08.280Z,3596
2017-10-28T13:18:18.798Z,3108
2017-10-28T13:19:29.428Z,2984
2017-10-28T13:20:39.922Z,3448
2017-10-28T13:21:50.422Z,3336
2017-10-28T13:23:00.970Z,3340
2017-10-28T13:24:11.584Z,3388
2017-10-28T13:25:21.741Z,4012
2017-10-28T13:26:32.303Z,3828
2017-10-28T13:27:42.789Z,3340
2017-10-28T13:28:53.278Z,3236
2017-10-28T13:30:03.349Z,2980
2017-10-28T13:31:13.877Z,2628
2017-10-28T13:32:24.357Z,2664
2017-10-28T13:33:34.854Z,2536
2017-10-28T13:34:45.050Z,2540
2017-10-28T13:35:55.648Z,2568
2017-10-28T13:37:06.154Z,2492
2017-10-28T13:38:16.668Z,2560
2017-10-28T13:39:27.156Z,2624
2017-10-28T13:40:37.654Z,2728
2017-10-28T13:41:48.139Z,2656
2017-10-28T13:42:58.707Z,2656
2017-10-28T13:44:09.299Z,2588
2017-10-28T13:45:19.784Z,2488
2017-10-28T13:46:29.701Z,2524
2017-10-28T13:47:39.891Z,2480
2017-10-28T13:48:50.541Z,2220
2017-10-28T13:50:01.032Z,2124
2017-10-28T13:51:12.558Z,2056
2017-10-28T13:52:23.026Z,2184
2017-10-28T13:53:33.916Z,2312
2017-10-28T13:54:44.418Z,2360
2017-10-28T13:55:54.909Z,2464
2017-10-28T13:57:05.369Z,2520
2017-10-28T13:58:15.912Z,2632
2017-10-28T13:59:26.491Z,2760
2017-10-28T14:00:37.009Z,2692
2017-10-28T14:01:47.393Z,2576
2017-10-28T14:02:58.150Z,2628
2017-10-28T14:04:08.649Z,2736
2017-10-28T14:05:19.202Z,2732
2017-10-28T14:06:29.673Z,2444
2017-10-28T14:07:40.171Z,2068
2017-10-28T14:08:50.708Z,1860
2017-10-28T14:10:01.202Z,1900
2017-10-28T14:11:11.431Z,1756
2017-10-28T14:12:21.920Z,1660
2017-10-28T14:13:32.374Z,1544
2017-10-28T14:14:42.856Z,1520
2017-10-28T14:15:53.045Z,1580
2017-10-28T14:17:03.594Z,1456
2017-10-28T14:18:14.188Z,1352
2017-10-28T14:19:24.694Z,1236
2017-10-28T14:20:35.156Z,1184
2017-10-28T14:21:45.680Z,1224
2017-10-28T14:22:56.183Z,1288
2017-10-28T14:24:06.655Z,1328
2017-10-28T14:25:17.136Z,1324
2017-10-28T14:26:27.745Z,1256
2017-10-28T14:27:38.264Z,1044
2017-10-28T14:28:49.723Z,844
2017-10-28T14:30:00.266Z,888
2017-10-28T14:31:10.926Z,1036
2017-10-28T14:32:21.706Z,1320
2017-10-28T14:33:31.880Z,1564
2017-10-28T14:34:42.378Z,1640
2017-10-28T14:35:52.864Z,1596
2017-10-28T14:37:03.040Z,1564
2017-10-28T14:38:13.538Z,1544
2017-10-28T14:39:24.082Z,1508
2017-10-28T14:40:34.674Z,1448
2017-10-28T14:41:45.349Z,1364
2017-10-28T14:42:56.122Z,1348
2017-10-28T14:44:06.664Z,1308
2017-10-28T14:45:17.151Z,1236
2017-10-28T14:46:27.644Z,1248
2017-10-28T14:47:38.128Z,1192
2017-10-28T14:48:48.630Z,1212
2017-10-28T14:49:59.223Z,1196
2017-10-28T14:51:09.693Z,1208
2017-10-28T14:52:20.237Z,1264
2017-10-28T14:53:30.719Z,996
2017-10-28T14:54:41.250Z,744
2017-10-28T14:55:51.718Z,720
2017-10-28T14:57:01.911Z,828
2017-10-28T14:58:12.455Z,824
2017-10-28T14:59:23.029Z,764
2017-10-28T15:00:33.564Z,620
2017-10-28T15:01:44.039Z,540
2017-10-28T15:02:54.358Z,476
2017-10-28T15:04:04.971Z,504
2017-10-28T15:05:15.494Z,472
2017-10-28T15:06:26.220Z,412
2017-10-28T15:07:36.716Z,348
2017-10-28T15:08:47.224Z,296
2017-10-28T15:09:57.296Z,284
2017-10-28T15:11:07.863Z,300
2017-10-28T15:12:18.396Z,332
2017-10-28T15:13:28.893Z,352
2017-10-28T15:14:39.416Z,324
2017-10-28T15:15:49.954Z,304
2017-10-28T15:17:00.453Z,284
2017-10-28T15:18:10.966Z,272
2017-10-28T15:19:21.466Z,264
2017-10-28T15:20:31.706Z,244
2017-10-28T15:21:42.227Z,232
2017-10-28T15:22:52.766Z,208
2017-10-28T15:24:03.282Z,172
2017-10-28T15:25:13.807Z,152
2017-10-28T15:26:24.325Z,136
2017-10-28T15:27:34.850Z,132
2017-10-28T15:28:45.346Z,128
2017-10-28T15:29:55.850Z,128
2017-10-28T15:31:06.234Z,128
2017-10-28T15:32:16.711Z,124
2017-10-28T15:33:27.292Z,120
2017-10-28T15:34:37.798Z,108
2017-10-28T15:35:48.772Z,100
2017-10-28T15:36:59.280Z,100
2017-10-28T15:38:09.784Z,92
2017-10-28T15:39:20.281Z,88
2017-10-28T15:40:30.451Z,76
2017-10-28T15:41:40.932Z,68
2017-10-28T15:42:51.485Z,60
2017-10-28T15:44:02.023Z,56
2017-10-28T15:45:12.533Z,56
2017-10-28T15:46:23.209Z,52
2017-10-28T15:47:33.815Z,44
2017-10-28T15:48:44.345Z,48
2017-10-28T15:49:54.825Z,40
2017-10-28T15:51:05.317Z,36
2017-10-28T15:52:15.805Z,28
2017-10-28T15:53:26.358Z,32
2017-10-28T15:54:36.819Z,28
2017-10-28T15:55:47.345Z,24
2017-10-28T15:56:57.876Z,20
2017-10-28T15:58:08.385Z,16
2017-10-28T15:59:19.076Z,12
2017-10-28T16:00:29.562Z,12
2017-10-28T16:01:40.333Z,12
2017-10-28T16:02:50.832Z,8
2017-10-28T16:04:01.411Z,8
2017-10-28T16:05:11.937Z,8
2017-10-28T16:06:22.469Z,4
2017-10-28T16:07:32.978Z,4
2017-10-28T16:08:43.493Z,4
2017-10-28T16:09:54.009Z,4
2017-10-28T16:11:04.563Z,4
2017-10-28T16:12:15.042Z,4
2017-10-28T16:13:25.573Z,0
2017-10-28T16:14:35.741Z,0
2017-10-28T16:15:46.243Z,0
2017-10-28T16:16:56.772Z,0
2017-10-28T16:18:07.355Z,0
2017-10-28T16:19:17.875Z,0
2017-10-28T16:20:28.633Z,0
2017-10-28T16:21:39.144Z,0
2017-10-28T16:22:48.952Z,0