createdAt,value
2017-10-05T00:00:25.737Z,1.43
2017-10-05T00:02:51.836Z,1.50
2017-10-05T00:05:17.926Z,1.50
2017-10-05T00:07:44.005Z,1.50
2017-10-05T00:10:10.063Z,1.33
2017-10-05T00:12:36.144Z,1.90
2017-10-05T00:15:02.220Z,1.40
2017-10-05T00:17:29.031Z,0.93
2017-10-05T00:19:55.122Z,0.70
2017-10-05T00:22:21.169Z,0.63
2017-10-05T00:24:47.973Z,1.60
2017-10-05T00:27:14.800Z,1.07
2017-10-05T00:29:40.877Z,1.77
2017-10-05T00:32:07.769Z,1.80
2017-10-05T00:34:33.853Z,1.57
2017-10-05T00:36:59.926Z,1.60
2017-10-05T00:39:25.992Z,1.63
2017-10-05T00:41:52.809Z,1.70
2017-10-05T00:44:19.645Z,1.50
2017-10-05T00:46:46.473Z,2.50
2017-10-05T00:49:13.333Z,2.90
2017-10-05T00:51:39.434Z,3.33
2017-10-05T00:54:05.526Z,2.70
2017-10-05T00:56:31.629Z,2.80
2017-10-05T00:58:58.430Z,3.27
2017-10-05T01:01:24.499Z,4.33
2017-10-05T01:03:50.550Z,5.20
2017-10-05T01:06:17.389Z,5.40
2017-10-05T01:08:44.201Z,6.07
2017-10-05T01:11:10.265Z,5.77
2017-10-05T01:13:37.070Z,7.63
2017-10-05T01:16:03.174Z,8.03
2017-10-05T01:18:29.973Z,8.83
2017-10-05T01:20:56.086Z,10.40
2017-10-05T01:23:22.144Z,7.47
2017-10-05T01:25:48.222Z,9.50
2017-10-05T01:28:15.038Z,9.70
2017-10-05T01:30:41.105Z,8.07
2017-10-05T01:33:07.197Z,9.03
2017-10-05T01:35:33.278Z,8.43
2017-10-05T01:38:00.083Z,7.90
2017-10-05T01:40:26.921Z,9.23
2017-10-05T01:42:52.985Z,8.50
2017-10-05T01:45:19.070Z,9.50
2017-10-05T01:47:45.864Z,7.60
2017-10-05T01:50:11.914Z,9.07
2017-10-05T01:52:37.984Z,9.10
2017-10-05T01:55:04.041Z,10.30
2017-10-05T01:57:30.097Z,6.80
2017-10-05T01:59:56.162Z,9.77
2017-10-05T02:02:22.208Z,10.97
2017-10-05T02:04:48.277Z,10.50
2017-10-05T02:07:14.384Z,10.80
2017-10-05T02:09:40.437Z,6.57
2017-10-05T02:12:06.516Z,10.70
2017-10-05T02:14:32.580Z,12.53
2017-10-05T02:16:58.688Z,12.40
2017-10-05T02:19:24.758Z,8.30
2017-10-05T02:21:50.801Z,12.00
2017-10-05T02:24:16.874Z,10.30
2017-10-05T02:26:42.909Z,11.37
2017-10-05T02:29:08.962Z,9.97
2017-10-05T02:31:34.997Z,11.30
2017-10-05T02:34:01.062Z,10.30
2017-10-05T02:36:27.850Z,7.70
2017-10-05T02:38:53.904Z,12.50
2017-10-05T02:41:19.985Z,11.53
2017-10-05T02:43:46.032Z,11.53
2017-10-05T02:46:12.913Z,9.13
2017-10-05T02:48:38.978Z,10.90
2017-10-05T02:51:05.045Z,10.70
2017-10-05T02:53:31.840Z,10.40
2017-10-05T02:55:57.892Z,6.90
2017-10-05T02:58:24.741Z,12.23
2017-10-05T03:00:50.818Z,8.57
2017-10-05T03:03:16.885Z,11.03
2017-10-05T03:05:42.978Z,9.70
2017-10-05T03:08:09.048Z,9.00
2017-10-05T03:10:35.857Z,7.67
2017-10-05T03:13:01.904Z,11.20
2017-10-05T03:15:27.957Z,11.20
2017-10-05T03:17:54.012Z,12.50
2017-10-05T03:20:20.052Z,8.30
2017-10-05T03:22:46.100Z,13.13
2017-10-05T03:25:12.189Z,5.83
2017-10-05T03:27:38.236Z,11.20
2017-10-05T03:30:04.293Z,12.73
2017-10-05T03:32:30.338Z,8.87
2017-10-05T03:34:56.418Z,12.70
2017-10-05T03:37:22.486Z,13.47
2017-10-05T03:39:49.271Z,12.80
2017-10-05T03:42:15.355Z,14.23
2017-10-05T03:44:41.413Z,12.53
2017-10-05T03:47:07.474Z,13.00
2017-10-05T03:49:33.533Z,14.13
2017-10-05T03:51:59.599Z,9.23
2017-10-05T03:54:25.670Z,13.70
2017-10-05T03:56:52.474Z,11.70
2017-10-05T03:59:18.549Z,14.47
2017-10-05T04:01:44.601Z,16.17
2017-10-05T04:04:10.649Z,15.50
2017-10-05T04:06:36.729Z,15.67
2017-10-05T04:09:03.524Z,16.80
2017-10-05T04:11:29.600Z,17.10
2017-10-05T04:13:55.648Z,18.80
2017-10-05T04:16:21.821Z,20.80
2017-10-05T04:18:47.922Z,17.63
2017-10-05T04:21:13.977Z,21.40
2017-10-05T04:23:40.084Z,20.73
2017-10-05T04:26:06.153Z,22.40
2017-10-05T04:28:32.221Z,19.43
2017-10-05T04:30:58.265Z,21.00
2017-10-05T04:33:24.329Z,22.07
2017-10-05T04:35:50.410Z,18.57
2017-10-05T04:38:16.477Z,15.13
2017-10-05T04:40:42.553Z,22.30
2017-10-05T04:43:08.628Z,20.37
2017-10-05T04:45:35.445Z,22.30
2017-10-05T04:48:01.497Z,22.20
2017-10-05T04:50:27.579Z,22.60
2017-10-05T04:52:53.617Z,22.10
2017-10-05T04:55:19.703Z,21.07
2017-10-05T04:57:45.775Z,23.47
2017-10-05T05:00:11.930Z,23.80
2017-10-05T05:02:38.160Z,23.53
2017-10-05T05:05:04.345Z,21.73
2017-10-05T05:07:30.618Z,21.40
2017-10-05T05:09:57.162Z,20.43
2017-10-05T05:12:23.281Z,19.80
2017-10-05T05:14:49.437Z,20.20
2017-10-05T05:17:15.518Z,21.23
2017-10-05T05:19:41.570Z,20.73
2017-10-05T05:22:08.432Z,12.73
2017-10-05T05:24:35.565Z,18.80
2017-10-05T05:27:01.629Z,11.60
2017-10-05T05:29:28.042Z,13.27
2017-10-05T05:31:54.194Z,16.53
2017-10-05T05:34:20.269Z,14.97
2017-10-05T05:36:46.448Z,15.33
2017-10-05T05:39:14.017Z,12.97
2017-10-05T05:41:40.081Z,12.33
2017-10-05T05:44:06.162Z,13.07
2017-10-05T05:46:32.973Z,14.23
2017-10-05T05:48:59.061Z,14.00
2017-10-05T05:51:25.250Z,15.30
2017-10-05T05:53:51.330Z,13.70
2017-10-05T05:56:17.445Z,12.97
2017-10-05T05:58:43.509Z,9.33
2017-10-05T06:01:09.561Z,11.60
2017-10-05T06:03:35.634Z,12.73
2017-10-05T06:06:01.714Z,12.40
2017-10-05T06:08:27.769Z,9.53
2017-10-05T06:10:54.568Z,11.10
2017-10-05T06:13:20.629Z,11.07
2017-10-05T06:15:46.721Z,9.80
2017-10-05T06:18:13.525Z,8.13
2017-10-05T06:20:39.583Z,8.63
2017-10-05T06:23:05.640Z,8.27
2017-10-05T06:25:31.693Z,8.47
2017-10-05T06:27:57.744Z,8.23
2017-10-05T06:30:23.805Z,9.70
2017-10-05T06:32:49.923Z,8.40
2017-10-05T06:35:16.001Z,8.07
2017-10-05T06:37:42.037Z,9.87
2017-10-05T06:40:08.111Z,9.00
2017-10-05T06:42:34.246Z,8.10
2017-10-05T06:45:00.317Z,7.90
2017-10-05T06:47:26.385Z,9.13
2017-10-05T06:49:52.470Z,8.63
2017-10-05T06:52:19.265Z,7.53
2017-10-05T06:54:45.336Z,8.80
2017-10-05T06:57:11.397Z,6.83
2017-10-05T06:59:37.477Z,4.97
2017-10-05T07:02:03.546Z,6.57
2017-10-05T07:04:29.634Z,8.30
2017-10-05T07:06:56.432Z,9.47
2017-10-05T07:09:22.563Z,8.90
2017-10-05T07:11:48.645Z,5.63
2017-10-05T07:14:15.493Z,7.97
2017-10-05T07:16:41.569Z,8.33
2017-10-05T07:19:07.663Z,7.87
2017-10-05T07:21:33.737Z,7.73
2017-10-05T07:24:00.549Z,6.17
2017-10-05T07:26:26.627Z,6.83
2017-10-05T07:28:52.679Z,7.33
2017-10-05T07:31:18.741Z,6.27
2017-10-05T07:33:44.798Z,6.70
2017-10-05T07:36:11.594Z,5.83
2017-10-05T07:38:37.654Z,5.20
2017-10-05T07:41:03.705Z,4.87
2017-10-05T07:43:29.808Z,3.73
2017-10-05T07:45:55.884Z,2.53
2017-10-05T07:48:22.674Z,4.13
2017-10-05T07:50:48.777Z,3.43
2017-10-05T07:53:14.937Z,3.70
2017-10-05T07:55:41.797Z,3.27
2017-10-05T07:58:07.869Z,2.97
2017-10-05T08:00:33.929Z,2.93
2017-10-05T08:03:00.053Z,2.07
2017-10-05T08:05:26.118Z,2.80
2017-10-05T08:07:52.182Z,2.43
2017-10-05T08:10:18.232Z,1.60
2017-10-05T08:12:44.291Z,1.83
2017-10-05T08:15:10.341Z,2.37
2017-10-05T08:17:36.417Z,2.03
2017-10-05T08:20:02.465Z,2.50
2017-10-05T08:22:28.516Z,2.30
2017-10-05T08:24:54.581Z,2.50
2017-10-05T08:27:20.618Z,2.37
2017-10-05T08:29:46.669Z,2.00
2017-10-05T08:32:12.729Z,1.10
2017-10-05T08:34:38.769Z,2.13
2017-10-05T08:37:04.841Z,2.10
2017-10-05T08:39:30.996Z,2.57
2017-10-05T08:41:57.049Z,2.33
2017-10-05T08:44:23.113Z,2.70
2017-10-05T08:46:49.157Z,1.20
2017-10-05T08:49:15.201Z,2.27
2017-10-05T08:51:41.288Z,1.50
2017-10-05T08:54:07.338Z,1.53
2017-10-05T08:56:33.389Z,1.40
2017-10-05T08:58:59.463Z,0.90
2017-10-05T09:01:25.509Z,1.40
2017-10-05T09:03:51.579Z,1.60
2017-10-05T09:06:17.659Z,0.93
2017-10-05T09:08:43.749Z,1.27
2017-10-05T09:11:09.818Z,1.20
2017-10-05T09:13:35.902Z,1.20
2017-10-05T09:16:02.042Z,1.10
2017-10-05T09:18:28.141Z,1.70
2017-10-05T09:20:54.213Z,0.87
2017-10-05T09:23:20.296Z,1.00
2017-10-05T09:25:47.089Z,1.27
2017-10-05T09:28:13.127Z,1.00
2017-10-05T09:30:39.958Z,1.73
2017-10-05T09:33:06.026Z,1.50
2017-10-05T09:35:32.097Z,1.90
2017-10-05T09:37:58.230Z,1.27
2017-10-05T09:40:24.314Z,2.13
2017-10-05T09:42:50.387Z,1.57
2017-10-05T09:45:16.474Z,2.40
2017-10-05T09:47:42.561Z,0.93
2017-10-05T09:50:08.642Z,2.40
2017-10-05T09:52:34.717Z,1.70
2017-10-05T09:55:00.822Z,1.67
2017-10-05T09:57:26.919Z,0.77
2017-10-05T09:59:52.998Z,1.20
2017-10-05T10:02:19.069Z,2.17
2017-10-05T10:04:45.885Z,1.43
2017-10-05T10:07:11.981Z,1.30
2017-10-05T10:09:38.037Z,2.00
2017-10-05T10:12:04.103Z,2.07
2017-10-05T10:14:30.167Z,1.57
2017-10-05T10:16:56.237Z,1.60
2017-10-05T10:19:23.033Z,1.67
2017-10-05T10:21:50.892Z,1.50
2017-10-05T10:24:18.713Z,1.47
2017-10-05T10:26:46.557Z,2.00
2017-10-05T10:29:14.368Z,2.73
2017-10-05T10:31:42.189Z,2.73
2017-10-05T10:34:09.998Z,2.67
2017-10-05T10:36:37.843Z,2.33
2017-10-05T10:39:05.708Z,2.17
2017-10-05T10:41:33.561Z,2.23
2017-10-05T10:44:01.369Z,1.80
2017-10-05T10:46:29.197Z,2.40
2017-10-05T10:48:57.047Z,4.10
2017-10-05T10:51:24.928Z,3.40
2017-10-05T10:53:52.756Z,3.33
2017-10-05T10:56:20.644Z,4.60
2017-10-05T10:58:48.482Z,3.40
2017-10-05T11:01:16.336Z,3.63
2017-10-05T11:03:44.166Z,1.43
2017-10-05T11:06:12.033Z,3.13
2017-10-05T11:08:39.876Z,2.03
2017-10-05T11:11:07.679Z,1.50
2017-10-05T11:13:35.499Z,1.73
2017-10-05T11:16:03.308Z,2.37
2017-10-05T11:18:31.175Z,1.67
2017-10-05T11:20:59.018Z,2.50
2017-10-05T11:23:26.833Z,2.13
2017-10-05T11:25:54.648Z,1.67
2017-10-05T11:28:22.501Z,1.00
2017-10-05T11:30:50.344Z,0.90
2017-10-05T11:33:18.201Z,0.63
2017-10-05T11:35:46.098Z,0.50
2017-10-05T11:38:13.952Z,0.40
2017-10-05T11:40:40.086Z,0.40
2017-10-05T11:43:06.184Z,0.50
2017-10-05T11:45:32.266Z,0.40
2017-10-05T11:47:58.335Z,0.60
2017-10-05T11:50:24.420Z,0.50
2017-10-05T11:52:51.245Z,0.63
2017-10-05T11:55:17.366Z,0.60
2017-10-05T11:57:43.477Z,0.60
2017-10-05T12:00:09.569Z,1.13
2017-10-05T12:02:35.686Z,0.70
2017-10-05T12:05:02.516Z,0.60
2017-10-05T12:07:28.605Z,0.87
2017-10-05T12:09:54.688Z,0.90
2017-10-05T12:12:20.768Z,0.70
2017-10-05T12:14:47.615Z,0.70
2017-10-05T12:17:13.698Z,0.73
2017-10-05T12:19:40.526Z,0.73
2017-10-05T12:22:07.325Z,0.53
2017-10-05T12:24:33.426Z,0.80
2017-10-05T12:26:59.518Z,0.70
2017-10-05T12:29:25.577Z,0.80
2017-10-05T12:31:51.641Z,0.87
2017-10-05T12:34:17.741Z,0.70
2017-10-05T12:36:43.794Z,0.90
2017-10-05T12:39:09.847Z,0.80
2017-10-05T12:41:35.918Z,0.93
2017-10-05T12:44:01.983Z,1.10
2017-10-05T12:46:28.067Z,0.60
2017-10-05T12:48:54.145Z,3.40
2017-10-05T12:51:20.986Z,1.23
2017-10-05T12:53:48.821Z,0.73
2017-10-05T12:56:16.636Z,0.77
2017-10-05T12:58:44.514Z,1.83
2017-10-05T13:01:12.320Z,0.70
2017-10-05T13:03:40.160Z,1.10
2017-10-05T13:06:07.991Z,0.93
2017-10-05T13:08:35.813Z,0.70
2017-10-05T13:11:03.689Z,1.00
2017-10-05T13:13:31.529Z,0.73
2017-10-05T13:15:59.367Z,0.80
2017-10-05T13:18:27.521Z,0.90
2017-10-05T13:20:55.326Z,1.07
2017-10-05T13:23:23.170Z,1.57
2017-10-05T13:25:50.985Z,1.00
2017-10-05T13:28:18.829Z,1.37
2017-10-05T13:30:46.644Z,0.97
2017-10-05T13:33:14.461Z,0.70
2017-10-05T13:35:42.296Z,0.77
2017-10-05T13:38:10.113Z,1.17
2017-10-05T13:40:42.059Z,1.30
2017-10-05T13:43:10.353Z,1.00
2017-10-05T13:45:38.193Z,0.80
2017-10-05T13:48:06.013Z,1.70
2017-10-05T13:50:33.859Z,1.23
2017-10-05T13:53:01.676Z,1.10
2017-10-05T13:55:29.508Z,1.23
2017-10-05T13:57:57.418Z,1.00
2017-10-05T14:00:25.248Z,1.67
2017-10-05T14:02:53.070Z,1.17
2017-10-05T14:05:20.884Z,1.30
2017-10-05T14:07:48.706Z,0.93
2017-10-05T14:10:16.624Z,1.43
2017-10-05T14:12:44.477Z,1.13
2017-10-05T14:15:12.297Z,1.20
2017-10-05T14:17:40.144Z,1.70
2017-10-05T14:20:07.965Z,2.03
2017-10-05T14:22:35.880Z,1.30
2017-10-05T14:25:03.697Z,1.17
2017-10-05T14:27:31.534Z,1.20
2017-10-05T14:29:59.352Z,1.30
2017-10-05T14:32:27.183Z,1.50
2017-10-05T14:34:55.001Z,1.50
2017-10-05T14:37:22.833Z,1.83
2017-10-05T14:39:50.661Z,1.30
2017-10-05T14:42:18.477Z,1.30
2017-10-05T14:44:46.570Z,1.33
2017-10-05T14:47:14.706Z,1.20
2017-10-05T14:49:42.525Z,1.90
2017-10-05T14:52:10.506Z,2.80
2017-10-05T14:54:38.346Z,1.73
2017-10-05T14:57:06.181Z,1.90
2017-10-05T14:59:34.020Z,1.77
2017-10-05T15:02:01.872Z,2.47
2017-10-05T15:04:29.702Z,1.90
2017-10-05T15:06:57.529Z,1.67
2017-10-05T15:09:25.351Z,1.90
2017-10-05T15:11:53.178Z,1.67
2017-10-05T15:14:20.989Z,1.60
2017-10-05T15:16:50.755Z,2.53
2017-10-05T15:19:19.589Z,1.97
2017-10-05T15:21:47.400Z,1.63
2017-10-05T15:24:15.217Z,2.27
2017-10-05T15:26:43.021Z,2.50
2017-10-05T15:29:10.837Z,1.53
2017-10-05T15:31:38.664Z,1.87
2017-10-05T15:34:06.586Z,1.73
2017-10-05T15:36:34.406Z,2.80
2017-10-05T15:39:02.236Z,1.80
2017-10-05T15:41:30.061Z,2.23
2017-10-05T15:43:57.872Z,3.17
2017-10-05T15:46:25.724Z,2.00
2017-10-05T15:48:51.776Z,2.37
2017-10-05T15:51:17.816Z,2.60
2017-10-05T15:53:43.888Z,4.30
2017-10-05T15:56:09.950Z,2.30
2017-10-05T15:58:35.993Z,2.80
2017-10-05T16:01:02.050Z,2.50
2017-10-05T16:03:28.131Z,2.73
2017-10-05T16:05:54.967Z,2.50
2017-10-05T16:08:21.768Z,2.10
2017-10-05T16:10:47.830Z,2.53
2017-10-05T16:13:13.896Z,1.77
2017-10-05T16:15:39.966Z,2.87
2017-10-05T16:18:06.041Z,2.80
2017-10-05T16:20:32.849Z,1.97
2017-10-05T16:22:58.890Z,1.93
2017-10-05T16:25:24.958Z,2.60
2017-10-05T16:27:51.011Z,2.07
2017-10-05T16:30:17.077Z,3.30
2017-10-05T16:32:43.157Z,2.03
2017-10-05T16:35:09.233Z,2.80
2017-10-05T16:37:35.303Z,2.63
2017-10-05T16:40:01.377Z,3.63
2017-10-05T16:42:27.440Z,2.13
2017-10-05T16:44:54.236Z,2.83
2017-10-05T16:47:20.304Z,4.10
2017-10-05T16:49:46.350Z,2.97
2017-10-05T16:52:12.402Z,4.03
2017-10-05T16:54:38.477Z,3.10
2017-10-05T16:57:04.540Z,4.60
2017-10-05T16:59:30.657Z,3.30
2017-10-05T17:01:56.734Z,3.30
2017-10-05T17:04:23.561Z,3.13
2017-10-05T17:06:50.385Z,2.90
2017-10-05T17:09:16.440Z,2.43
2017-10-05T17:11:42.505Z,2.43
2017-10-05T17:14:09.285Z,3.37
2017-10-05T17:16:35.334Z,3.37
2017-10-05T17:19:02.126Z,2.73
2017-10-05T17:21:28.177Z,3.57
2017-10-05T17:23:54.251Z,2.87
2017-10-05T17:26:20.314Z,3.47
2017-10-05T17:28:46.394Z,3.50
2017-10-05T17:31:13.189Z,2.83
2017-10-05T17:33:39.250Z,3.13
2017-10-05T17:36:06.057Z,3.40
2017-10-05T17:38:32.849Z,3.33
2017-10-05T17:40:58.931Z,3.30
2017-10-05T17:43:24.982Z,3.37
2017-10-05T17:45:51.105Z,3.53
2017-10-05T17:48:17.152Z,5.50
2017-10-05T17:50:43.261Z,3.60
2017-10-05T17:53:10.140Z,4.00
2017-10-05T17:55:36.250Z,4.40
2017-10-05T17:58:02.293Z,4.57
2017-10-05T18:00:28.370Z,4.03
2017-10-05T18:02:54.443Z,4.57
2017-10-05T18:05:20.489Z,4.97
2017-10-05T18:07:46.601Z,7.13
2017-10-05T18:10:13.421Z,7.53
2017-10-05T18:12:39.464Z,5.27
2017-10-05T18:15:06.253Z,5.40
2017-10-05T18:17:32.313Z,4.70
2017-10-05T18:19:58.377Z,3.63
2017-10-05T18:22:24.465Z,5.23
2017-10-05T18:24:50.550Z,3.53
2017-10-05T18:27:16.618Z,3.30
2017-10-05T18:29:42.709Z,4.40
2017-10-05T18:32:08.789Z,5.30
2017-10-05T18:34:34.896Z,4.20
2017-10-05T18:37:01.055Z,5.20
2017-10-05T18:39:27.898Z,3.80
2017-10-05T18:41:54.009Z,4.20
2017-10-05T18:44:20.855Z,4.50
2017-10-05T18:46:46.911Z,3.27
2017-10-05T18:49:13.774Z,3.70
2017-10-05T18:51:40.588Z,3.10
2017-10-05T18:54:06.709Z,4.67
2017-10-05T18:56:34.487Z,4.70
2017-10-05T18:59:01.258Z,4.27
2017-10-05T19:01:27.430Z,3.13
2017-10-05T19:03:53.526Z,3.93
2017-10-05T19:06:19.595Z,4.03
2017-10-05T19:08:45.718Z,3.30
2017-10-05T19:11:11.786Z,3.60
2017-10-05T19:13:37.883Z,4.67
2017-10-05T19:16:03.983Z,3.90
2017-10-05T19:18:30.071Z,4.30
2017-10-05T19:20:56.861Z,3.03
2017-10-05T19:23:22.943Z,4.53
2017-10-05T19:25:49.027Z,2.63
2017-10-05T19:28:15.909Z,2.50
2017-10-05T19:30:42.755Z,3.30
2017-10-05T19:33:09.582Z,3.70
2017-10-05T19:35:35.640Z,3.13
2017-10-05T19:38:01.740Z,4.03
2017-10-05T19:40:27.810Z,4.03
2017-10-05T19:42:54.006Z,3.70
2017-10-05T19:45:20.166Z,3.43
2017-10-05T19:47:46.223Z,4.50
2017-10-05T19:50:12.322Z,4.27
2017-10-05T19:52:38.447Z,3.30
2017-10-05T19:55:04.523Z,3.10
2017-10-05T19:57:30.639Z,2.50
2017-10-05T19:59:56.736Z,3.80
2017-10-05T20:02:22.794Z,3.63
2017-10-05T20:04:48.850Z,2.80
2017-10-05T20:07:14.978Z,4.60
2017-10-05T20:09:41.123Z,3.53
2017-10-05T20:12:07.214Z,4.13
2017-10-05T20:14:39.172Z,4.50
2017-10-05T20:17:11.306Z,4.67
2017-10-05T20:19:38.170Z,6.23
2017-10-05T20:22:07.015Z,3.80
2017-10-05T20:24:46.043Z,6.07
2017-10-05T20:27:17.128Z,4.80
2017-10-05T20:33:06.692Z,3.73
2017-10-05T20:35:32.787Z,3.80
2017-10-05T20:37:58.918Z,4.10
2017-10-05T20:40:24.964Z,2.90
2017-10-05T20:42:51.102Z,3.20
2017-10-05T20:45:17.890Z,3.00
2017-10-05T20:47:43.939Z,3.10
2017-10-05T20:50:10.732Z,3.60
2017-10-05T20:52:36.905Z,4.10
2017-10-05T20:55:02.952Z,5.00
2017-10-05T20:57:29.039Z,3.97
2017-10-05T20:59:55.109Z,5.10
2017-10-05T21:02:21.171Z,3.70
2017-10-05T21:04:47.238Z,3.97
2017-10-05T21:07:13.289Z,3.73
2017-10-05T21:09:39.342Z,3.90
2017-10-05T21:12:06.158Z,3.50
2017-10-05T21:14:32.958Z,2.77
2017-10-05T21:16:59.030Z,3.70
2017-10-05T21:19:25.109Z,3.23
2017-10-05T21:21:51.170Z,3.23
2017-10-05T21:24:17.242Z,2.00
2017-10-05T21:26:43.323Z,1.97
2017-10-05T21:29:09.412Z,3.40
2017-10-05T21:31:35.471Z,3.30
2017-10-05T21:34:01.538Z,5.20
2017-10-05T21:36:27.598Z,2.17
2017-10-05T21:38:53.658Z,2.30
2017-10-05T21:41:19.737Z,1.90
2017-10-05T21:43:45.893Z,1.67
2017-10-05T21:46:12.705Z,2.23
2017-10-05T21:48:38.787Z,1.77
2017-10-05T21:51:04.850Z,1.90
2017-10-05T21:53:31.659Z,4.50
2017-10-05T21:55:59.395Z,2.57
2017-10-05T21:58:25.466Z,3.37
2017-10-05T22:00:51.564Z,4.27
2017-10-05T22:03:17.606Z,3.70
2017-10-05T22:05:44.418Z,2.17
2017-10-05T22:08:10.474Z,4.30
2017-10-05T22:10:36.548Z,2.80
2017-10-05T22:13:02.594Z,1.90
2017-10-05T22:15:28.702Z,2.50
2017-10-05T22:17:54.756Z,2.80
2017-10-05T22:20:20.815Z,2.93
2017-10-05T22:22:46.859Z,3.80
2017-10-05T22:25:12.922Z,1.90
2017-10-05T22:27:38.990Z,2.70
2017-10-05T22:30:05.046Z,2.30
2017-10-05T22:32:31.098Z,2.70
2017-10-05T22:34:57.166Z,2.40
2017-10-05T22:37:23.236Z,3.47
2017-10-05T22:39:49.290Z,2.70
2017-10-05T22:42:15.386Z,3.33
2017-10-05T22:44:41.446Z,3.20
2017-10-05T22:47:07.494Z,3.37
2017-10-05T22:49:33.563Z,3.13
2017-10-05T22:52:00.119Z,2.87
2017-10-05T22:54:26.170Z,4.10
2017-10-05T22:56:52.946Z,3.33
2017-10-05T22:59:19.758Z,2.80
2017-10-05T23:01:45.898Z,6.50
2017-10-05T23:04:11.966Z,2.50
2017-10-05T23:06:38.040Z,3.50
2017-10-05T23:09:04.094Z,3.07
2017-10-05T23:11:30.153Z,3.90
2017-10-05T23:13:56.222Z,3.67
2017-10-05T23:16:22.291Z,4.13
2017-10-05T23:18:49.130Z,3.20
2017-10-05T23:21:15.184Z,3.23
2017-10-05T23:23:41.266Z,4.07
2017-10-05T23:26:07.347Z,2.70
2017-10-05T23:28:34.158Z,2.27
2017-10-05T23:31:00.228Z,2.60
2017-10-05T23:33:26.319Z,2.87
2017-10-05T23:35:52.384Z,2.80
2017-10-05T23:38:19.198Z,2.90
2017-10-05T23:40:45.250Z,2.60
2017-10-05T23:43:11.302Z,1.77
2017-10-05T23:45:37.364Z,2.40
2017-10-05T23:48:04.170Z,3.67
2017-10-05T23:50:31.009Z,2.60
2017-10-05T23:52:57.804Z,2.00
2017-10-05T23:55:23.878Z,1.97
2017-10-05T23:57:49.925Z,2.63
