createdAt,value
2018-09-02T00:00:04.509Z,101948.00
2018-09-02T00:02:33.826Z,101950.00
2018-09-02T00:05:03.243Z,101951.00
2018-09-02T00:07:32.524Z,101954.00
2018-09-02T00:10:01.813Z,101952.00
2018-09-02T00:12:31.135Z,101950.00
2018-09-02T00:15:00.423Z,101949.00
2018-09-02T00:17:30.073Z,101943.00
2018-09-02T00:19:59.359Z,101955.00
2018-09-02T00:22:28.675Z,101946.00
2018-09-02T00:24:57.886Z,101945.00
2018-09-02T00:27:27.119Z,101947.00
2018-09-02T00:29:56.428Z,101936.00
2018-09-02T00:32:25.672Z,101936.00
2018-09-02T00:34:55.355Z,101950.00
2018-09-02T00:37:24.647Z,101948.00
2018-09-02T00:39:53.881Z,101945.00
2018-09-02T00:42:23.154Z,101944.00
2018-09-02T00:44:53.503Z,101940.00
2018-09-02T00:47:22.803Z,101944.00
2018-09-02T00:49:52.030Z,101938.00
2018-09-02T00:52:21.223Z,101942.00
2018-09-02T00:54:50.579Z,101940.00
2018-09-02T00:57:19.838Z,101938.00
2018-09-02T00:59:49.130Z,101938.00
2018-09-02T01:02:18.845Z,101939.00
2018-09-02T01:04:48.084Z,101937.00
2018-09-02T01:07:17.351Z,101941.00
2018-09-02T01:09:46.619Z,101936.00
2018-09-02T01:12:15.847Z,101946.00
2018-09-02T01:14:45.151Z,101948.00
2018-09-02T01:17:14.553Z,101956.00
2018-09-02T01:19:43.847Z,101954.00
2018-09-02T01:22:13.532Z,101955.00
2018-09-02T01:24:42.881Z,101955.00
2018-09-02T01:27:12.183Z,101951.00
2018-09-02T01:29:41.487Z,101955.00
2018-09-02T01:32:10.797Z,101960.00
2018-09-02T01:34:40.070Z,101958.00
2018-09-02T01:37:09.317Z,101955.00
2018-09-02T01:39:39.715Z,101943.00
2018-09-02T01:42:09.035Z,101944.00
2018-09-02T01:44:38.363Z,101945.00
2018-09-02T01:47:07.615Z,101951.00
2018-09-02T01:49:36.916Z,101951.00
2018-09-02T01:52:06.123Z,101946.00
2018-09-02T01:54:35.510Z,101948.00
2018-09-02T01:57:04.921Z,101953.00
2018-09-02T01:59:34.167Z,101946.00
2018-09-02T02:02:03.577Z,101949.00
2018-09-02T02:04:38.047Z,101945.00
2018-09-02T02:07:07.400Z,101941.00
2018-09-02T02:09:36.695Z,101946.00
2018-09-02T02:12:05.996Z,101942.00
2018-09-02T02:14:35.219Z,101937.00
2018-09-02T02:17:04.505Z,101938.00
2018-09-02T02:19:34.098Z,101944.00
2018-09-02T02:22:03.399Z,101948.00
2018-09-02T02:24:32.685Z,101948.00
2018-09-02T02:27:01.997Z,101946.00
2018-09-02T02:29:31.254Z,101941.00
2018-09-02T02:32:00.475Z,101944.00
2018-09-02T02:34:29.671Z,101943.00
2018-09-02T02:36:58.927Z,101944.00
2018-09-02T02:39:28.163Z,101938.00
2018-09-02T02:41:57.431Z,101934.00
2018-09-02T02:44:26.765Z,101930.00
2018-09-02T02:46:56.027Z,101939.00
2018-09-02T02:49:25.327Z,101938.00
2018-09-02T02:51:55.418Z,101926.00
2018-09-02T02:54:24.686Z,101936.00
2018-09-02T02:56:53.943Z,101932.00
2018-09-02T02:59:23.651Z,101939.00
2018-09-02T03:01:52.898Z,101934.00
2018-09-02T03:04:22.079Z,101931.00
2018-09-02T03:06:51.339Z,101920.00
2018-09-02T03:09:20.648Z,101927.00
2018-09-02T03:11:49.950Z,101930.00
2018-09-02T03:14:19.191Z,101920.00
2018-09-02T03:16:48.956Z,101923.00
2018-09-02T03:19:18.191Z,101920.00
2018-09-02T03:21:47.424Z,101918.00
2018-09-02T03:24:16.787Z,101925.00
2018-09-02T03:26:46.022Z,101919.00
2018-09-02T03:29:15.272Z,101917.00
2018-09-02T03:31:44.551Z,101916.00
2018-09-02T03:34:14.235Z,101916.00
2018-09-02T03:36:44.089Z,101916.00
2018-09-02T03:39:13.400Z,101914.00
2018-09-02T03:41:42.696Z,101911.00
2018-09-02T03:44:12.002Z,101906.00
2018-09-02T03:46:41.317Z,101905.00
2018-09-02T03:49:10.535Z,101917.00
2018-09-02T03:51:39.779Z,101908.00
2018-09-02T03:54:09.072Z,101914.00
2018-09-02T03:56:38.328Z,101912.00
2018-09-02T03:59:07.593Z,101898.00
2018-09-02T04:01:36.865Z,101905.00
2018-09-02T04:04:06.217Z,101901.00
2018-09-02T04:06:35.720Z,101905.00
2018-09-02T04:09:07.986Z,101904.00
2018-09-02T04:11:37.272Z,101902.00
2018-09-02T04:14:06.658Z,101900.00
2018-09-02T04:16:35.927Z,101901.00
2018-09-02T04:19:05.286Z,101900.00
2018-09-02T04:21:34.670Z,101894.00
2018-09-02T04:24:04.046Z,101890.00
2018-09-02T04:26:33.763Z,101890.00
2018-09-02T04:29:03.093Z,101880.00
2018-09-02T04:31:32.401Z,101887.00
2018-09-02T04:34:01.642Z,101892.00
2018-09-02T04:36:30.945Z,101896.00
2018-09-02T04:39:00.178Z,101900.00
2018-09-02T04:41:29.400Z,101891.00
2018-09-02T04:43:58.671Z,101887.00
2018-09-02T04:46:27.946Z,101894.00
2018-09-02T04:48:57.223Z,101893.00
2018-09-02T04:51:26.491Z,101889.00
2018-09-02T04:53:55.758Z,101891.00
2018-09-02T04:56:24.983Z,101897.00
2018-09-02T04:58:54.329Z,101894.00
2018-09-02T05:01:23.546Z,101900.00
2018-09-02T05:03:52.843Z,101893.00
2018-09-02T05:06:22.093Z,101896.00
2018-09-02T05:08:51.308Z,101897.00
2018-09-02T05:11:20.623Z,101885.00
2018-09-02T05:13:49.894Z,101906.00
2018-09-02T05:16:19.227Z,101900.00
2018-09-02T05:18:48.426Z,101897.00
2018-09-02T05:21:17.762Z,101911.00
2018-09-02T05:23:47.011Z,101907.00
2018-09-02T05:26:16.287Z,101910.00
2018-09-02T05:28:45.575Z,101901.00
2018-09-02T05:31:14.875Z,101908.00
2018-09-02T05:33:44.122Z,101907.00
2018-09-02T05:36:13.494Z,101905.00
2018-09-02T05:38:42.766Z,101906.00
2018-09-02T05:41:12.031Z,101905.00
2018-09-02T05:43:41.303Z,101906.00
2018-09-02T05:46:10.570Z,101900.00
2018-09-02T05:48:39.795Z,101910.00
2018-09-02T05:51:09.002Z,101908.00
2018-09-02T05:53:38.291Z,101902.00
2018-09-02T05:56:07.526Z,101915.00
2018-09-02T05:58:36.755Z,101913.00
2018-09-02T06:01:06.059Z,101914.00
2018-09-02T06:03:35.331Z,101910.00
2018-09-02T06:06:04.967Z,101917.00
2018-09-02T06:08:34.212Z,101921.00
2018-09-02T06:11:03.541Z,101913.00
2018-09-02T06:13:32.819Z,101915.00
2018-09-02T06:16:02.155Z,101913.00
2018-09-02T06:18:31.474Z,101909.00
2018-09-02T06:21:00.749Z,101908.00
2018-09-02T06:23:29.975Z,101912.00
2018-09-02T06:25:59.216Z,101910.00
2018-09-02T06:28:28.462Z,101917.00
2018-09-02T06:30:57.758Z,101922.00
2018-09-02T06:33:27.067Z,101911.00
2018-09-02T06:35:56.401Z,101918.00
2018-09-02T06:38:25.665Z,101920.00
2018-09-02T06:40:54.888Z,101926.00
2018-09-02T06:43:24.083Z,101919.00
2018-09-02T06:45:53.446Z,101914.00
2018-09-02T06:48:22.616Z,101912.00
2018-09-02T06:50:51.816Z,101914.00
2018-09-02T06:53:21.149Z,101916.00
2018-09-02T06:55:50.362Z,101921.00
2018-09-02T06:58:19.663Z,101909.00
2018-09-02T07:00:49.308Z,101917.00
2018-09-02T07:03:18.547Z,101912.00
2018-09-02T07:05:47.800Z,101915.00
2018-09-02T07:08:17.074Z,101911.00
2018-09-02T07:10:46.382Z,101917.00
2018-09-02T07:13:15.672Z,101913.00
2018-09-02T07:15:44.999Z,101909.00
2018-09-02T07:18:14.307Z,101898.00
2018-09-02T07:20:43.549Z,101908.00
2018-09-02T07:23:12.790Z,101915.00
2018-09-02T07:25:42.009Z,101909.00
2018-09-02T07:28:11.191Z,101907.00
2018-09-02T07:30:40.603Z,101915.00
2018-09-02T07:33:09.907Z,101916.00
2018-09-02T07:35:39.211Z,101905.00
2018-09-02T07:38:08.527Z,101907.00
2018-09-02T07:40:37.804Z,101905.00
2018-09-02T07:43:07.107Z,101903.00
2018-09-02T07:45:36.315Z,101897.00
2018-09-02T07:48:05.672Z,101907.00
2018-09-02T07:50:34.893Z,101902.00
2018-09-02T07:53:04.231Z,101899.00
2018-09-02T07:55:33.528Z,101907.00
2018-09-02T07:58:02.748Z,101902.00
2018-09-02T08:00:32.009Z,101905.00
2018-09-02T08:03:01.320Z,101903.00
2018-09-02T08:05:30.666Z,101889.00
2018-09-02T08:07:59.925Z,101894.00
2018-09-02T08:10:29.255Z,101899.00
2018-09-02T08:12:58.686Z,101893.00
2018-09-02T08:15:28.240Z,101903.00
2018-09-02T08:17:57.562Z,101902.00
2018-09-02T08:20:26.822Z,101891.00
2018-09-02T08:22:56.499Z,101900.00
2018-09-02T08:25:25.761Z,101887.00
2018-09-02T08:27:55.066Z,101895.00
2018-09-02T08:30:24.349Z,101893.00
2018-09-02T08:32:53.637Z,101899.00
2018-09-02T08:35:22.859Z,101889.00
2018-09-02T08:37:52.149Z,101889.00
2018-09-02T08:40:21.436Z,101882.00
2018-09-02T08:42:50.747Z,101893.00
2018-09-02T08:45:20.055Z,101884.00
2018-09-02T08:47:49.366Z,101890.00
2018-09-02T08:50:18.757Z,101865.00
2018-09-02T08:52:47.981Z,101872.00
2018-09-02T08:55:17.251Z,101878.00
2018-09-02T08:57:46.531Z,101870.00
2018-09-02T09:00:16.712Z,101878.00
2018-09-02T09:02:46.392Z,101872.00
2018-09-02T09:05:15.647Z,101873.00
2018-09-02T09:07:45.101Z,101860.00
2018-09-02T09:10:14.310Z,101873.00
2018-09-02T09:12:43.675Z,101872.00
2018-09-02T09:15:13.285Z,101874.00
2018-09-02T09:17:42.515Z,101862.00
2018-09-02T09:20:11.747Z,101856.00
2018-09-02T09:22:41.138Z,101869.00
2018-09-02T09:25:10.955Z,101856.00
2018-09-02T09:27:40.671Z,101864.00
2018-09-02T09:30:10.383Z,101855.00
2018-09-02T09:32:40.204Z,101853.00
2018-09-02T09:35:09.498Z,101862.00
2018-09-02T09:37:38.821Z,101851.00
2018-09-02T09:40:08.100Z,101845.00
2018-09-02T09:42:37.377Z,101852.00
2018-09-02T09:45:06.679Z,101859.00
2018-09-02T09:47:35.938Z,101845.00
2018-09-02T09:50:05.758Z,101845.00
2018-09-02T09:52:35.062Z,101854.00
2018-09-02T09:55:04.461Z,101847.00
2018-09-02T09:57:33.814Z,101841.00
2018-09-02T10:00:03.102Z,101843.00
2018-09-02T10:02:32.422Z,101842.00
2018-09-02T10:05:01.647Z,101847.00
2018-09-02T10:07:30.918Z,101843.00
2018-09-02T10:10:00.480Z,101839.00
2018-09-02T10:12:29.709Z,101836.00
2018-09-02T10:14:59.012Z,101838.00
2018-09-02T10:17:28.275Z,101828.00
2018-09-02T10:19:57.701Z,101839.00
2018-09-02T10:22:26.926Z,101830.00
2018-09-02T10:24:56.235Z,101825.00
2018-09-02T10:27:25.495Z,101830.00
2018-09-02T10:29:54.857Z,101822.00
2018-09-02T10:32:24.155Z,101812.00
2018-09-02T10:34:53.450Z,101810.00
2018-09-02T10:37:22.699Z,101808.00
2018-09-02T10:39:51.962Z,101807.00
2018-09-02T10:42:21.230Z,101812.00
2018-09-02T10:44:50.498Z,101798.00
2018-09-02T10:47:19.768Z,101803.00
2018-09-02T10:49:49.108Z,101799.00
2018-09-02T10:52:18.274Z,101784.00
2018-09-02T10:54:47.532Z,101792.00
2018-09-02T10:57:16.709Z,101793.00
2018-09-02T10:59:46.005Z,101792.00
2018-09-02T11:02:15.325Z,101782.00
2018-09-02T11:04:44.696Z,101780.00
2018-09-02T11:07:14.016Z,101774.00
2018-09-02T11:09:43.214Z,101782.00
2018-09-02T11:12:12.499Z,101778.00
2018-09-02T11:14:41.726Z,101775.00
2018-09-02T11:17:11.001Z,101774.00
2018-09-02T11:19:40.239Z,101774.00
2018-09-02T11:22:09.623Z,101756.00
2018-09-02T11:24:38.999Z,101772.00
2018-09-02T11:27:08.594Z,101757.00
2018-09-02T11:29:37.915Z,101766.00
2018-09-02T11:32:07.345Z,101756.00
2018-09-02T11:34:36.634Z,101760.00
2018-09-02T11:37:05.919Z,101747.00
2018-09-02T11:39:35.195Z,101746.00
2018-09-02T11:42:04.475Z,101745.00
2018-09-02T11:44:33.705Z,101753.00
2018-09-02T11:47:02.996Z,101741.00
2018-09-02T11:49:32.375Z,101748.00
2018-09-02T11:52:01.601Z,101744.00
2018-09-02T11:54:30.847Z,101744.00
2018-09-02T11:57:00.199Z,101731.00
2018-09-02T11:59:29.462Z,101734.00
2018-09-02T12:01:58.775Z,101723.00
2018-09-02T12:04:28.042Z,101721.00
2018-09-02T12:06:59.361Z,101718.00
2018-09-02T12:09:28.993Z,101717.00
2018-09-02T12:11:58.300Z,101720.00
2018-09-02T12:14:27.599Z,101711.00
2018-09-02T12:16:56.904Z,101709.00
2018-09-02T12:19:26.253Z,101706.00
2018-09-02T12:21:55.615Z,101711.00
2018-09-02T12:24:24.840Z,101704.00
2018-09-02T12:26:54.191Z,101701.00
2018-09-02T12:29:23.639Z,101701.00
2018-09-02T12:31:53.177Z,101700.00
2018-09-02T12:34:22.689Z,101696.00
2018-09-02T12:36:51.959Z,101705.00
2018-09-02T12:39:22.520Z,101699.00
2018-09-02T12:41:51.828Z,101695.00
2018-09-02T12:44:21.290Z,101695.00
2018-09-02T12:46:51.031Z,101691.00
2018-09-02T12:49:20.563Z,101687.00
2018-09-02T12:51:49.982Z,101693.00
2018-09-02T12:54:19.284Z,101692.00
2018-09-02T12:56:50.529Z,101692.00
2018-09-02T12:59:20.492Z,101681.00
2018-09-02T13:01:49.758Z,101678.00
2018-09-02T13:04:20.120Z,101668.00
2018-09-02T13:06:49.465Z,101680.00
2018-09-02T13:09:20.004Z,101673.00
2018-09-02T13:11:49.969Z,101669.00
2018-09-02T13:14:19.436Z,101676.00
2018-09-02T13:16:48.740Z,101656.00
2018-09-02T13:19:18.203Z,101659.00
2018-09-02T13:21:52.093Z,101659.00
2018-09-02T13:24:26.608Z,101662.00
2018-09-02T13:27:02.120Z,101655.00
2018-09-02T13:29:31.594Z,101641.00
2018-09-02T13:32:01.680Z,101640.00
2018-09-02T13:34:31.096Z,101640.00
2018-09-02T13:37:00.364Z,101641.00
2018-09-02T13:39:29.991Z,101632.00
2018-09-02T13:41:59.438Z,101635.00
2018-09-02T13:44:28.831Z,101631.00
2018-09-02T13:47:00.183Z,101622.00
2018-09-02T13:49:30.734Z,101624.00
2018-09-02T13:52:00.061Z,101622.00
2018-09-02T13:54:29.327Z,101622.00
2018-09-02T13:56:59.181Z,101614.00
2018-09-02T13:59:28.608Z,101612.00
2018-09-02T14:01:57.925Z,101604.00
2018-09-02T14:04:27.208Z,101603.00
2018-09-02T14:06:59.060Z,101596.00
2018-09-02T14:09:28.384Z,101588.00
2018-09-02T14:11:57.667Z,101593.00
2018-09-02T14:14:26.972Z,101581.00
2018-09-02T14:16:57.432Z,101578.00
2018-09-02T14:19:26.718Z,101579.00
2018-09-02T14:21:55.992Z,101571.00
2018-09-02T14:24:26.188Z,101570.00
2018-09-02T14:26:55.476Z,101566.00
2018-09-02T14:29:24.847Z,101564.00
2018-09-02T14:31:58.024Z,101563.00
2018-09-02T14:34:27.341Z,101565.00
2018-09-02T14:36:57.013Z,101561.00
2018-09-02T14:39:26.291Z,101562.00
2018-09-02T14:41:55.652Z,101562.00
2018-09-02T14:44:24.950Z,101556.00
2018-09-02T14:46:54.267Z,101552.00
2018-09-02T14:49:23.724Z,101547.00
2018-09-02T14:51:53.500Z,101550.00
2018-09-02T14:54:22.820Z,101543.00
2018-09-02T14:56:52.181Z,101546.00
2018-09-02T14:59:21.411Z,101534.00
2018-09-02T15:01:50.735Z,101536.00
2018-09-02T15:04:22.098Z,101535.00
2018-09-02T15:06:51.336Z,101537.00
2018-09-02T15:09:20.606Z,101533.00
2018-09-02T15:11:49.936Z,101532.00
2018-09-02T15:14:19.251Z,101531.00
2018-09-02T15:16:48.539Z,101520.00
2018-09-02T15:19:17.830Z,101528.00
2018-09-02T15:21:47.080Z,101521.00
2018-09-02T15:24:16.423Z,101524.00
2018-09-02T15:26:45.762Z,101528.00
2018-09-02T15:29:15.189Z,101513.00
2018-09-02T15:31:44.495Z,101514.00
2018-09-02T15:34:13.831Z,101520.00
2018-09-02T15:36:50.762Z,101510.00
2018-09-02T15:39:21.116Z,101512.00
2018-09-02T15:41:51.557Z,101509.00
2018-09-02T15:44:21.518Z,101507.00
2018-09-02T15:46:50.822Z,101516.00
2018-09-02T15:49:20.422Z,101516.00
2018-09-02T15:51:49.684Z,101500.00
2018-09-02T15:54:18.982Z,101503.00
2018-09-02T15:56:48.264Z,101500.00
2018-09-02T15:59:18.629Z,101499.00
2018-09-02T16:01:48.035Z,101496.00
2018-09-02T16:04:17.324Z,101494.00
2018-09-02T16:06:46.599Z,101491.00
2018-09-02T16:09:15.937Z,101496.00
2018-09-02T16:11:45.218Z,101487.00
2018-09-02T16:14:14.517Z,101496.00
2018-09-02T16:16:43.931Z,101486.00
2018-09-02T16:19:13.363Z,101488.00
2018-09-02T16:21:42.758Z,101483.00
2018-09-02T16:24:12.121Z,101482.00
2018-09-02T16:26:41.535Z,101483.00
2018-09-02T16:29:10.854Z,101488.00
2018-09-02T16:31:40.135Z,101471.00
2018-09-02T16:34:09.584Z,101484.00
2018-09-02T16:36:38.855Z,101483.00
2018-09-02T16:39:09.621Z,101482.00
2018-09-02T16:41:38.891Z,101481.00
2018-09-02T16:44:08.234Z,101475.00
2018-09-02T16:46:37.458Z,101475.00
2018-09-02T16:49:06.777Z,101478.00
2018-09-02T16:51:36.101Z,101479.00
2018-09-02T16:54:05.466Z,101474.00
2018-09-02T16:56:34.760Z,101470.00
2018-09-02T16:59:04.375Z,101476.00
2018-09-02T17:01:33.830Z,101470.00
2018-09-02T17:04:05.438Z,101469.00
2018-09-02T17:06:34.726Z,101466.00
2018-09-02T17:09:05.148Z,101460.00
2018-09-02T17:11:34.395Z,101459.00
2018-09-02T17:14:03.990Z,101462.00
2018-09-02T17:16:34.355Z,101464.00
2018-09-02T17:19:22.463Z,101473.00
2018-09-02T17:21:51.778Z,101464.00
2018-09-02T17:24:21.116Z,101467.00
2018-09-02T17:26:51.464Z,101461.00
2018-09-02T17:29:20.735Z,101470.00
2018-09-02T17:31:50.001Z,101461.00
2018-09-02T17:34:19.315Z,101468.00
2018-09-02T17:36:48.521Z,101456.00
2018-09-02T17:39:17.819Z,101466.00
2018-09-02T17:41:47.042Z,101469.00
2018-09-02T17:44:16.423Z,101457.00
2018-09-02T17:46:45.665Z,101461.00
2018-09-02T17:49:14.876Z,101466.00
2018-09-02T17:51:44.174Z,101466.00
2018-09-02T17:54:13.344Z,101468.00
2018-09-02T17:56:42.562Z,101465.00
2018-09-02T17:59:11.807Z,101456.00
2018-09-02T18:01:41.099Z,101450.00
2018-09-02T18:04:10.335Z,101458.00
2018-09-02T18:06:39.574Z,101455.00
2018-09-02T18:09:10.827Z,101450.00
2018-09-02T18:11:40.799Z,101450.00
2018-09-02T18:14:10.200Z,101444.00
2018-09-02T18:16:46.119Z,101449.00
2018-09-02T18:19:15.485Z,101448.00
2018-09-02T18:21:44.739Z,101439.00
2018-09-02T18:24:13.939Z,101445.00
2018-09-02T18:26:43.188Z,101446.00
2018-09-02T18:29:12.475Z,101444.00
2018-09-02T18:31:41.704Z,101436.00
2018-09-02T18:34:11.109Z,101446.00
2018-09-02T18:36:40.446Z,101441.00
2018-09-02T18:39:11.420Z,101450.00
2018-09-02T18:41:40.936Z,101455.00
2018-09-02T18:44:10.471Z,101452.00
2018-09-02T18:46:40.451Z,101454.00
2018-09-02T18:49:10.359Z,101461.00
2018-09-02T18:51:40.254Z,101463.00
2018-09-02T18:54:09.963Z,101461.00
2018-09-02T18:56:39.232Z,101474.00
2018-09-02T18:59:09.073Z,101464.00
2018-09-02T19:01:38.569Z,101472.00
2018-09-02T19:04:08.667Z,101471.00
2018-09-02T19:06:39.103Z,101474.00
2018-09-02T19:09:09.760Z,101471.00
2018-09-02T19:11:41.136Z,101469.00
2018-09-02T19:14:11.219Z,101479.00
2018-09-02T19:16:40.864Z,101476.00
2018-09-02T19:19:10.446Z,101484.00
2018-09-02T19:21:40.577Z,101481.00
2018-09-02T19:24:12.160Z,101485.00
2018-09-02T19:26:42.057Z,101487.00
2018-09-02T19:29:11.731Z,101489.00
2018-09-02T19:31:41.394Z,101478.00
2018-09-02T19:34:11.312Z,101477.00
2018-09-02T19:36:40.688Z,101480.00
2018-09-02T19:39:11.049Z,101480.00
2018-09-02T19:41:40.952Z,101479.00
2018-09-02T19:44:10.560Z,101474.00
2018-09-02T19:46:39.989Z,101474.00
2018-09-02T19:49:09.324Z,101471.00
2018-09-02T19:51:38.714Z,101467.00
2018-09-02T19:54:08.324Z,101460.00
2018-09-02T19:56:39.762Z,101460.00
2018-09-02T19:59:09.043Z,101464.00
2018-09-02T20:01:38.291Z,101468.00
2018-09-02T20:04:08.119Z,101461.00
2018-09-02T20:06:37.547Z,101456.00
2018-09-02T20:09:11.399Z,101456.00
2018-09-02T20:11:40.623Z,101449.00
2018-09-02T20:14:10.162Z,101454.00
2018-09-02T20:16:39.614Z,101454.00
2018-09-02T20:19:09.070Z,101450.00
2018-09-02T20:21:38.365Z,101446.00
2018-09-02T20:24:08.184Z,101435.00
2018-09-02T20:26:42.515Z,101435.00
2018-09-02T20:29:11.844Z,101436.00
2018-09-02T20:31:41.260Z,101434.00
2018-09-02T20:34:12.639Z,101429.00
2018-09-02T20:36:42.000Z,101429.00
2018-09-02T20:39:11.321Z,101423.00
2018-09-02T20:41:40.667Z,101430.00
2018-09-02T20:44:09.968Z,101417.00
2018-09-02T20:46:39.236Z,101418.00
2018-09-02T20:49:08.465Z,101424.00
2018-09-02T20:51:37.715Z,101429.00
2018-09-02T20:54:07.121Z,101422.00
2018-09-02T20:56:36.411Z,101426.00
2018-09-02T20:59:06.302Z,101433.00
2018-09-02T21:01:35.656Z,101429.00
2018-09-02T21:04:05.046Z,101429.00
2018-09-02T21:06:34.328Z,101432.00
2018-09-02T21:09:05.126Z,101432.00
2018-09-02T21:11:34.390Z,101431.00
2018-09-02T21:14:03.739Z,101423.00
2018-09-02T21:16:33.091Z,101420.00
2018-09-02T21:19:07.143Z,101419.00
2018-09-02T21:21:36.370Z,101428.00
2018-09-02T21:24:05.831Z,101430.00
2018-09-02T21:26:35.112Z,101423.00
2018-09-02T21:29:04.461Z,101420.00
2018-09-02T21:31:33.770Z,101424.00
2018-09-02T21:34:03.049Z,101421.00
2018-09-02T21:36:32.275Z,101418.00
2018-09-02T21:39:01.543Z,101414.00
2018-09-02T21:41:30.796Z,101409.00
2018-09-02T21:44:00.458Z,101415.00
2018-09-02T21:46:29.775Z,101404.00
2018-09-02T21:48:59.087Z,101405.00
2018-09-02T21:51:28.402Z,101403.00
2018-09-02T21:54:23.098Z,101396.00
2018-09-02T21:56:52.349Z,101405.00
2018-09-02T21:59:21.624Z,101410.00
2018-09-02T22:01:50.951Z,101390.00
2018-09-02T22:04:20.272Z,101394.00
2018-09-02T22:06:49.590Z,101393.00
2018-09-02T22:09:18.958Z,101382.00
2018-09-02T22:11:48.255Z,101394.00
2018-09-02T22:14:17.658Z,101386.00
2018-09-02T22:16:46.930Z,101387.00
2018-09-02T22:19:16.146Z,101389.00
2018-09-02T22:21:45.414Z,101387.00
2018-09-02T22:24:14.630Z,101388.00
2018-09-02T22:26:43.874Z,101380.00
2018-09-02T22:29:13.209Z,101386.00
2018-09-02T22:31:42.442Z,101378.00
2018-09-02T22:34:11.696Z,101379.00
2018-09-02T22:36:40.967Z,101379.00
2018-09-02T22:39:10.208Z,101366.00
2018-09-02T22:41:39.550Z,101373.00
2018-09-02T22:44:08.863Z,101374.00
2018-09-02T22:46:38.102Z,101365.00
2018-09-02T22:49:07.488Z,101365.00
2018-09-02T22:51:36.697Z,101362.00
2018-09-02T22:54:06.312Z,101357.00
2018-09-02T22:56:35.628Z,101357.00
2018-09-02T22:59:04.976Z,101351.00
2018-09-02T23:01:34.275Z,101345.00
2018-09-02T23:04:03.568Z,101336.00
2018-09-02T23:06:32.785Z,101345.00
2018-09-02T23:09:02.071Z,101345.00
2018-09-02T23:11:31.374Z,101347.00
2018-09-02T23:14:00.639Z,101340.00
2018-09-02T23:16:30.011Z,101339.00
2018-09-02T23:18:59.379Z,101335.00
2018-09-02T23:21:28.666Z,101332.00
2018-09-02T23:23:58.066Z,101318.00
2018-09-02T23:26:27.874Z,101328.00
2018-09-02T23:28:57.274Z,101316.00
2018-09-02T23:31:26.594Z,101312.00
2018-09-02T23:33:55.942Z,101306.00
2018-09-02T23:36:25.224Z,101306.00
2018-09-02T23:38:54.631Z,101306.00
2018-09-02T23:41:23.915Z,101295.00
2018-09-02T23:43:53.405Z,101306.00
2018-09-02T23:46:22.751Z,101306.00
2018-09-02T23:48:52.311Z,101299.00
2018-09-02T23:51:21.648Z,101294.00
2018-09-02T23:53:52.896Z,101291.00
2018-09-02T23:56:22.161Z,101291.00
2018-09-02T23:58:52.490Z,101284.00
