createdAt,value
2022-12-12T00:00:42.419Z,-0.30
2022-12-12T00:03:10.511Z,-0.39
2022-12-12T00:05:38.274Z,-0.25
2022-12-12T00:08:06.103Z,-0.41
2022-12-12T00:10:35.899Z,-0.34
2022-12-12T00:13:03.623Z,-0.41
2022-12-12T00:15:31.523Z,-0.50
2022-12-12T00:17:59.366Z,-0.33
2022-12-12T00:20:27.320Z,-0.38
2022-12-12T00:22:54.957Z,-0.42
2022-12-12T00:25:22.911Z,-0.51
2022-12-12T00:27:50.661Z,-0.52
2022-12-12T00:30:18.363Z,-0.48
2022-12-12T00:32:46.338Z,-0.73
2022-12-12T00:35:14.226Z,-0.69
2022-12-12T00:37:42.074Z,-0.83
2022-12-12T00:40:10.963Z,-0.63
2022-12-12T00:42:38.711Z,-0.42
2022-12-12T00:45:06.910Z,-0.45
2022-12-12T00:47:34.712Z,-0.67
2022-12-12T00:50:02.449Z,-0.57
2022-12-12T00:52:30.221Z,-0.53
2022-12-12T00:54:58.199Z,-0.38
2022-12-12T00:57:25.839Z,-0.50
2022-12-12T00:59:53.761Z,-0.52
2022-12-12T01:02:27.830Z,-0.50
2022-12-12T01:04:56.001Z,-0.53
2022-12-12T01:07:23.824Z,-0.54
2022-12-12T01:09:51.566Z,-0.45
2022-12-12T01:12:19.162Z,-0.35
2022-12-12T01:14:47.298Z,-0.39
2022-12-12T01:17:14.913Z,-0.56
2022-12-12T01:19:43.007Z,-0.41
2022-12-12T01:22:10.953Z,-0.46
2022-12-12T01:24:38.633Z,-0.59
2022-12-12T01:27:06.284Z,-0.82
2022-12-12T01:29:34.984Z,-0.84
2022-12-12T01:32:02.695Z,-0.78
2022-12-12T01:34:30.342Z,-0.71
2022-12-12T01:36:58.210Z,-1.10
2022-12-12T01:39:25.864Z,-0.84
2022-12-12T01:41:53.581Z,-0.94
2022-12-12T01:44:44.273Z,-0.74
2022-12-12T01:47:13.684Z,-0.96
2022-12-12T01:49:50.920Z,-1.23
2022-12-12T01:52:23.769Z,-1.23
2022-12-12T01:54:56.959Z,-1.04
2022-12-12T01:57:35.750Z,-1.18
2022-12-12T02:00:06.609Z,-1.01
2022-12-12T02:02:35.206Z,-0.98
2022-12-12T02:05:09.845Z,-1.16
2022-12-12T02:07:37.752Z,-0.91
2022-12-12T02:10:06.300Z,-1.28
2022-12-12T02:12:34.191Z,-1.23
2022-12-12T02:15:02.109Z,-1.13
2022-12-12T02:17:59.931Z,-1.18
2022-12-12T02:20:39.422Z,-1.23
2022-12-12T02:23:38.269Z,-1.11
2022-12-12T02:26:24.241Z,-1.29
2022-12-12T02:29:16.736Z,-1.36
2022-12-12T02:31:48.627Z,-1.19
2022-12-12T02:34:18.929Z,-1.34
2022-12-12T02:37:18.973Z,-1.36
2022-12-12T02:39:58.567Z,-1.50
2022-12-12T02:42:38.455Z,-1.29
2022-12-12T02:45:16.655Z,-1.58
2022-12-12T02:47:53.216Z,-1.28
2022-12-12T02:50:23.713Z,-1.42
2022-12-12T02:52:51.641Z,-1.30
2022-12-12T02:55:19.687Z,-1.04
2022-12-12T02:57:48.732Z,-0.98
2022-12-12T03:00:18.241Z,-0.95
2022-12-12T03:02:56.442Z,-1.02
2022-12-12T03:05:57.572Z,-1.30
2022-12-12T03:09:03.562Z,-1.23
2022-12-12T03:12:07.175Z,-1.15
2022-12-12T03:14:49.780Z,-1.38
2022-12-12T03:17:48.888Z,-1.07
2022-12-12T03:20:24.865Z,-1.19
2022-12-12T03:22:57.510Z,-1.21
2022-12-12T03:25:28.608Z,-1.46
2022-12-12T03:27:59.014Z,-1.40
2022-12-12T03:30:28.154Z,-1.26
2022-12-12T03:33:06.744Z,-1.34
2022-12-12T03:35:47.216Z,-1.43
2022-12-12T03:38:19.391Z,-1.27
2022-12-12T03:40:50.192Z,-1.50
2022-12-12T03:43:26.590Z,-1.68
2022-12-12T03:46:24.206Z,-0.91
2022-12-12T03:48:58.549Z,-1.36
2022-12-12T03:51:29.720Z,-1.43
2022-12-12T03:54:08.368Z,-1.36
2022-12-12T03:56:47.546Z,-1.42
2022-12-12T03:59:27.093Z,-1.31
2022-12-12T04:02:29.293Z,-1.41
2022-12-12T04:05:17.014Z,-1.73
2022-12-12T04:08:07.944Z,-1.76
2022-12-12T04:10:43.871Z,-1.69
2022-12-12T04:13:32.372Z,-1.89
2022-12-12T04:16:06.832Z,-1.92
2022-12-12T04:18:36.376Z,-1.94
2022-12-12T04:21:25.538Z,-1.93
2022-12-12T04:24:23.969Z,-1.87
2022-12-12T04:26:57.953Z,-1.81
2022-12-12T04:29:49.059Z,-1.98
2022-12-12T04:32:24.777Z,-2.00
2022-12-12T04:34:57.743Z,-1.87
2022-12-12T04:37:28.928Z,-2.09
2022-12-12T04:40:00.103Z,-1.91
2022-12-12T04:42:34.407Z,-1.99
2022-12-12T04:45:28.930Z,-2.02
2022-12-12T04:47:57.361Z,-1.90
2022-12-12T04:50:28.105Z,-1.92
2022-12-12T04:52:56.940Z,-1.98
2022-12-12T04:55:31.362Z,-2.01
2022-12-12T04:57:59.260Z,-1.81
2022-12-12T05:00:31.547Z,-2.17
2022-12-12T05:03:11.822Z,-2.14
2022-12-12T05:05:44.135Z,-2.13
2022-12-12T05:08:17.728Z,-1.87
2022-12-12T05:10:49.879Z,-2.15
2022-12-12T05:13:19.445Z,-2.03
2022-12-12T05:15:48.742Z,-2.01
2022-12-12T05:18:16.730Z,-2.11
2022-12-12T05:20:44.524Z,-2.14
2022-12-12T05:23:12.443Z,-2.27
2022-12-12T05:25:40.166Z,-2.20
2022-12-12T05:28:07.949Z,-2.41
2022-12-12T05:30:35.928Z,-2.14
2022-12-12T05:33:03.879Z,-2.32
2022-12-12T05:35:31.746Z,-2.33
2022-12-12T05:38:01.430Z,-2.30
2022-12-12T05:40:29.457Z,-2.25
2022-12-12T05:42:57.179Z,-2.00
2022-12-12T05:45:25.085Z,-2.09
2022-12-12T05:47:52.906Z,-2.29
2022-12-12T05:50:20.570Z,-2.11
2022-12-12T05:52:48.487Z,-2.56
2022-12-12T05:55:16.263Z,-2.24
2022-12-12T05:57:44.005Z,-2.55
2022-12-12T06:00:12.227Z,-2.52
2022-12-12T06:02:40.951Z,-2.52
2022-12-12T06:05:09.056Z,-2.59
2022-12-12T06:07:36.697Z,-2.55
2022-12-12T06:10:07.748Z,-2.35
2022-12-12T06:12:35.419Z,-2.46
2022-12-12T06:15:03.324Z,-2.77
2022-12-12T06:17:33.539Z,-2.61
2022-12-12T06:20:01.394Z,-2.50
2022-12-12T06:22:29.139Z,-2.57
2022-12-12T06:24:57.682Z,-2.60
2022-12-12T06:27:25.560Z,-2.68
2022-12-12T06:29:53.189Z,-2.53
2022-12-12T06:32:21.195Z,-2.59
2022-12-12T06:34:48.833Z,-2.74
2022-12-12T06:37:17.467Z,-2.59
2022-12-12T06:39:45.835Z,-2.69
2022-12-12T06:42:14.267Z,-2.68
2022-12-12T06:44:42.519Z,-2.70
2022-12-12T06:47:11.051Z,-2.56
2022-12-12T06:49:41.318Z,-2.75
2022-12-12T06:52:10.039Z,-2.59
2022-12-12T06:54:37.942Z,-2.53
2022-12-12T06:57:05.533Z,-2.60
2022-12-12T06:59:33.636Z,-2.99
2022-12-12T07:02:04.460Z,-2.76
2022-12-12T07:04:32.384Z,-2.80
2022-12-12T07:07:00.063Z,-2.70
2022-12-12T07:09:28.264Z,-2.57
2022-12-12T07:12:01.985Z,-2.69
2022-12-12T07:14:29.906Z,-2.69
2022-12-12T07:16:57.749Z,-2.73
2022-12-12T07:19:25.513Z,-2.69
2022-12-12T07:21:53.491Z,-2.70
2022-12-12T07:24:21.540Z,-2.60
2022-12-12T07:26:49.090Z,-2.43
2022-12-12T07:29:19.971Z,-2.56
2022-12-12T07:31:47.643Z,-2.57
2022-12-12T07:34:15.542Z,-2.51
2022-12-12T07:36:43.520Z,-2.52
2022-12-12T07:39:13.546Z,-2.26
2022-12-12T07:41:45.882Z,-2.28
2022-12-12T07:44:13.498Z,-2.28
2022-12-12T07:46:41.285Z,-2.28
2022-12-12T07:49:09.942Z,-2.34
2022-12-12T07:51:37.564Z,-2.46
2022-12-12T07:54:05.237Z,-2.13
2022-12-12T07:56:33.238Z,-2.16
2022-12-12T07:59:00.916Z,-2.24
2022-12-12T08:01:28.632Z,-2.22
2022-12-12T08:03:56.558Z,-2.19
2022-12-12T08:06:24.868Z,-2.22
2022-12-12T08:08:53.172Z,-2.29
2022-12-12T08:11:23.212Z,-2.28
2022-12-12T08:13:51.630Z,-2.18
2022-12-12T08:16:29.036Z,-2.15
2022-12-12T08:18:58.150Z,-2.09
2022-12-12T08:21:27.066Z,-1.87
2022-12-12T08:23:58.949Z,-1.99
2022-12-12T08:26:28.309Z,-1.64
2022-12-12T08:28:56.911Z,-1.79
2022-12-12T08:31:24.782Z,-1.63
2022-12-12T08:33:53.247Z,-1.69
2022-12-12T08:36:23.549Z,-1.66
2022-12-12T08:38:51.394Z,-1.45
2022-12-12T08:41:19.548Z,-1.59
2022-12-12T08:43:47.814Z,-1.57
2022-12-12T08:46:18.215Z,-1.33
2022-12-12T08:48:47.027Z,-1.48
2022-12-12T08:51:16.148Z,-1.55
2022-12-12T08:53:45.367Z,-1.44
2022-12-12T08:56:14.276Z,-1.56
2022-12-12T08:58:42.075Z,-1.37
2022-12-12T09:01:14.994Z,-1.14
2022-12-12T09:03:45.381Z,-0.89
2022-12-12T09:06:13.358Z,-0.95
2022-12-12T09:08:41.473Z,-0.86
2022-12-12T09:11:10.097Z,-1.09
2022-12-12T09:13:38.059Z,-0.91
2022-12-12T09:16:07.281Z,-0.91
2022-12-12T09:18:36.171Z,-0.93
2022-12-12T09:21:04.158Z,-0.53
2022-12-12T09:23:32.504Z,-0.48
2022-12-12T09:26:09.626Z,-0.65
2022-12-12T09:28:37.714Z,-0.52
2022-12-12T09:31:07.390Z,-0.38
2022-12-12T09:33:35.499Z,-0.48
2022-12-12T09:36:05.687Z,-0.38
2022-12-12T09:38:33.828Z,-0.78
2022-12-12T09:41:03.560Z,-0.99
2022-12-12T09:43:38.434Z,-1.20
2022-12-12T09:46:15.204Z,-1.12
2022-12-12T09:48:44.682Z,-1.16
2022-12-12T09:51:13.457Z,-1.08
2022-12-12T09:53:44.630Z,-0.94
2022-12-12T09:56:19.261Z,-1.19
2022-12-12T09:58:57.186Z,-1.13
2022-12-12T10:01:38.578Z,-1.02
2022-12-12T10:04:29.506Z,-0.97
2022-12-12T10:07:25.089Z,-0.98
2022-12-12T10:10:08.569Z,-0.65
2022-12-12T10:12:37.572Z,-0.33
2022-12-12T10:15:08.694Z,-0.76
2022-12-12T10:17:41.255Z,-0.54
2022-12-12T10:20:21.004Z,-0.47
2022-12-12T10:22:48.535Z,-0.22
2022-12-12T10:25:32.078Z,-0.24
2022-12-12T10:28:11.360Z,-0.47
2022-12-12T10:31:18.313Z,-0.45
2022-12-12T10:34:07.663Z,-0.50
2022-12-12T10:36:53.541Z,-0.61
2022-12-12T10:39:58.131Z,-0.85
2022-12-12T10:42:34.740Z,-1.19
2022-12-12T10:45:11.253Z,-0.99
2022-12-12T10:47:39.407Z,-1.02
2022-12-12T10:50:13.130Z,-0.81
2022-12-12T10:52:41.618Z,-0.67
2022-12-12T10:55:47.959Z,-0.85
2022-12-12T10:58:16.175Z,-0.48
2022-12-12T11:00:46.101Z,-0.52
2022-12-12T11:03:41.619Z,-0.20
2022-12-12T11:06:13.313Z,-0.41
2022-12-12T11:08:52.887Z,-0.40
2022-12-12T11:11:23.113Z,-0.42
2022-12-12T11:13:59.380Z,-0.74
2022-12-12T11:16:42.490Z,-0.46
2022-12-12T11:19:21.889Z,-0.56
2022-12-12T11:21:50.334Z,-0.61
2022-12-12T11:24:20.137Z,-0.66
2022-12-12T11:26:55.940Z,-0.21
2022-12-12T11:29:31.411Z,-0.08
2022-12-12T11:31:59.501Z,-0.29
2022-12-12T11:34:27.821Z,-0.39
2022-12-12T11:36:57.422Z,-0.20
2022-12-12T11:39:31.182Z,-0.19
2022-12-12T11:42:23.796Z,-0.54
2022-12-12T11:45:17.467Z,-0.68
2022-12-12T11:47:46.961Z,-0.69
2022-12-12T11:50:23.348Z,-0.67
2022-12-12T11:52:53.682Z,-0.87
2022-12-12T11:55:35.936Z,-0.79
2022-12-12T11:58:21.351Z,-0.79
2022-12-12T12:01:24.612Z,-0.79
2022-12-12T12:04:30.310Z,-1.05
2022-12-12T12:07:07.671Z,-0.75
2022-12-12T12:09:46.983Z,-0.89
2022-12-12T12:12:27.956Z,-0.92
2022-12-12T12:14:58.940Z,-1.09
2022-12-12T12:17:48.580Z,-1.17
2022-12-12T12:20:29.803Z,-1.15
2022-12-12T12:23:23.149Z,-1.05
2022-12-12T12:25:57.506Z,-1.11
2022-12-12T12:28:50.577Z,-1.34
2022-12-12T12:31:30.519Z,-1.31
2022-12-12T12:34:20.815Z,-1.22
2022-12-12T12:37:07.348Z,-1.17
2022-12-12T12:39:47.389Z,-1.16
2022-12-12T12:42:23.986Z,-0.98
2022-12-12T12:44:58.267Z,-1.08
2022-12-12T12:47:47.558Z,-1.16
2022-12-12T12:50:40.373Z,-1.09
2022-12-12T12:53:17.979Z,-1.04
2022-12-12T12:55:51.178Z,-1.13
2022-12-12T12:58:23.508Z,-1.09
2022-12-12T13:01:04.636Z,-0.91
2022-12-12T13:04:14.248Z,-0.84
2022-12-12T13:07:02.233Z,-1.20
2022-12-12T13:09:33.013Z,-1.16
2022-12-12T13:12:12.357Z,-1.06
2022-12-12T13:15:06.616Z,-1.09
2022-12-12T13:17:46.888Z,-1.05
2022-12-12T13:20:18.788Z,-0.85
2022-12-12T13:23:32.631Z,-1.02
2022-12-12T13:26:15.658Z,-1.06
2022-12-12T13:29:02.834Z,-1.18
2022-12-12T13:31:53.223Z,-1.11
2022-12-12T13:34:22.900Z,-0.81
2022-12-12T13:36:51.757Z,-1.02
2022-12-12T13:39:29.001Z,-0.98
2022-12-12T13:42:03.364Z,-1.15
2022-12-12T13:44:33.609Z,-1.28
2022-12-12T13:47:02.592Z,-1.15
2022-12-12T13:49:40.160Z,-1.08
2022-12-12T13:52:41.301Z,-1.27
2022-12-12T13:55:12.022Z,-1.18
2022-12-12T13:58:00.523Z,-1.19
2022-12-12T14:00:36.873Z,-1.13
2022-12-12T14:03:28.865Z,-0.85
2022-12-12T14:06:11.307Z,-1.08
2022-12-12T14:08:47.378Z,-0.92
2022-12-12T14:11:26.138Z,-1.06
2022-12-12T14:14:08.041Z,-1.00
2022-12-12T14:16:35.940Z,-0.93
2022-12-12T14:19:06.257Z,-0.78
2022-12-12T14:21:46.546Z,-0.66
2022-12-12T14:24:53.672Z,-0.64
2022-12-12T14:27:50.456Z,-0.75
2022-12-12T14:30:21.261Z,-0.77
2022-12-12T14:33:01.952Z,-1.07
2022-12-12T14:35:57.589Z,-1.36
2022-12-12T14:38:44.904Z,-1.45
2022-12-12T14:41:16.543Z,-1.31
2022-12-12T14:44:36.779Z,-1.42
2022-12-12T14:46:40.908Z,-1.42
2022-12-12T14:49:16.631Z,-1.68
2022-12-12T14:51:47.061Z,-1.44
2022-12-12T14:54:24.753Z,-1.51
2022-12-12T14:56:55.387Z,-1.64
2022-12-12T14:59:35.111Z,-1.53
2022-12-12T15:02:13.559Z,-1.45
2022-12-12T15:04:44.926Z,-1.44
2022-12-12T15:07:39.678Z,-1.46
2022-12-12T15:10:39.121Z,-1.25
2022-12-12T15:13:16.357Z,-1.28
2022-12-12T15:15:44.283Z,-1.51
2022-12-12T15:18:17.846Z,-1.59
2022-12-12T15:20:46.648Z,-1.17
2022-12-12T15:23:18.520Z,-1.55
2022-12-12T15:25:54.483Z,-1.66
2022-12-12T15:28:22.810Z,-1.62
2022-12-12T15:30:54.574Z,-1.52
2022-12-12T15:33:23.659Z,-1.75
2022-12-12T15:36:01.741Z,-1.65
2022-12-12T15:38:31.197Z,-1.76
2022-12-12T15:41:00.415Z,-1.79
2022-12-12T15:43:29.791Z,-1.88
2022-12-12T15:46:06.678Z,-1.76
2022-12-12T15:48:34.640Z,-1.82
2022-12-12T15:51:05.919Z,-1.78
2022-12-12T15:53:40.201Z,-1.69
2022-12-12T15:56:16.023Z,-1.70
2022-12-12T15:58:48.141Z,-1.72
2022-12-12T16:01:21.156Z,-1.57
2022-12-12T16:03:57.887Z,-1.53
2022-12-12T16:06:34.246Z,-1.53
2022-12-12T16:09:02.087Z,-1.45
2022-12-12T16:11:31.385Z,-1.47
2022-12-12T16:13:59.920Z,-1.50
2022-12-12T16:16:41.443Z,-1.64
2022-12-12T16:19:24.809Z,-1.78
2022-12-12T16:21:53.462Z,-1.64
2022-12-12T16:24:24.109Z,-1.58
2022-12-12T16:26:56.393Z,-1.46
2022-12-12T16:29:24.234Z,-1.75
2022-12-12T16:31:52.415Z,-1.50
2022-12-12T16:34:20.364Z,-1.77
2022-12-12T16:36:48.038Z,-1.69
2022-12-12T16:39:16.291Z,-1.84
2022-12-12T16:41:47.560Z,-1.64
2022-12-12T16:44:15.218Z,-1.63
2022-12-12T16:46:43.100Z,-1.78
2022-12-12T16:49:15.261Z,-1.67
2022-12-12T16:51:46.200Z,-1.45
2022-12-12T16:54:16.408Z,-1.50
2022-12-12T16:56:45.657Z,-1.51
2022-12-12T16:59:13.246Z,-1.52
2022-12-12T17:01:41.099Z,-1.64
2022-12-12T17:04:17.684Z,-1.78
2022-12-12T17:06:49.343Z,-1.63
2022-12-12T17:09:17.567Z,-1.94
2022-12-12T17:11:45.614Z,-1.62
2022-12-12T17:14:23.918Z,-1.64
2022-12-12T17:16:52.998Z,-1.42
2022-12-12T17:19:21.554Z,-1.42
2022-12-12T17:21:49.336Z,-1.54
2022-12-12T17:24:17.299Z,-1.64
2022-12-12T17:26:45.021Z,-1.59
2022-12-12T17:29:12.671Z,-1.41
2022-12-12T17:31:40.859Z,-1.68
2022-12-12T17:34:08.531Z,-1.69
2022-12-12T17:36:36.352Z,-1.71
2022-12-12T17:39:04.748Z,-1.78
2022-12-12T17:41:32.566Z,-1.84
2022-12-12T17:44:00.305Z,-1.83
2022-12-12T17:46:28.221Z,-1.57
2022-12-12T17:48:58.249Z,-1.58
2022-12-12T17:51:26.860Z,-1.53
2022-12-12T17:53:55.120Z,-1.61
2022-12-12T17:56:24.883Z,-1.82
2022-12-12T17:58:53.295Z,-1.39
2022-12-12T18:01:24.523Z,-1.78
2022-12-12T18:03:53.561Z,-1.65
2022-12-12T18:06:22.720Z,-1.81
2022-12-12T18:08:53.458Z,-1.57
2022-12-12T18:11:27.808Z,-1.67
2022-12-12T18:13:56.396Z,-1.68
2022-12-12T18:16:24.826Z,-1.64
2022-12-12T18:18:53.212Z,-1.57
2022-12-12T18:21:51.801Z,-1.65
2022-12-12T18:24:16.734Z,-1.68
2022-12-12T18:26:44.468Z,-1.83
2022-12-12T18:29:13.383Z,-1.67
2022-12-12T18:31:41.341Z,-1.62
2022-12-12T18:34:08.966Z,-1.62
2022-12-12T18:36:38.944Z,-1.73
2022-12-12T18:39:06.814Z,-1.67
2022-12-12T18:41:35.680Z,-1.73
2022-12-12T18:44:07.762Z,-1.56
2022-12-12T18:46:42.447Z,-1.61
2022-12-12T18:49:12.780Z,-1.63
2022-12-12T18:51:41.644Z,-1.71
2022-12-12T18:54:14.734Z,-1.70
2022-12-12T18:56:45.374Z,-1.73
2022-12-12T18:59:14.310Z,-1.92
2022-12-12T19:01:43.016Z,-1.94
2022-12-12T19:04:15.106Z,-1.94
2022-12-12T19:06:47.530Z,-1.87
2022-12-12T19:09:17.373Z,-2.07
2022-12-12T19:11:45.459Z,-1.94
2022-12-12T19:14:14.455Z,-2.03
2022-12-12T19:16:45.728Z,-2.06
2022-12-12T19:19:17.831Z,-2.01
2022-12-12T19:21:46.084Z,-2.02
2022-12-12T19:24:14.416Z,-1.96
2022-12-12T19:26:43.130Z,-1.91
2022-12-12T19:29:14.113Z,-1.82
2022-12-12T19:31:43.174Z,-1.90
2022-12-12T19:34:13.997Z,-2.01
2022-12-12T19:36:42.476Z,-1.78
2022-12-12T19:39:11.689Z,-1.87
2022-12-12T19:41:40.246Z,-1.95
2022-12-12T19:44:08.520Z,-1.96
2022-12-12T19:46:36.825Z,-2.05
2022-12-12T19:49:06.665Z,-1.94
2022-12-12T19:51:36.336Z,-1.69
2022-12-12T19:54:16.067Z,-1.88
2022-12-12T19:56:44.983Z,-1.75
2022-12-12T19:59:15.094Z,-1.80
2022-12-12T20:01:43.163Z,-1.73
2022-12-12T20:04:19.907Z,-1.68
2022-12-12T20:06:48.750Z,-1.67
2022-12-12T20:09:24.832Z,-1.56
2022-12-12T20:11:53.690Z,-1.56
2022-12-12T20:14:33.567Z,-1.45
2022-12-12T20:17:01.532Z,-1.42
2022-12-12T20:19:29.885Z,-1.38
2022-12-12T20:22:02.500Z,-1.52
2022-12-12T20:24:33.548Z,-1.63
2022-12-12T20:27:04.615Z,-1.41
2022-12-12T20:29:33.593Z,-1.47
2022-12-12T20:32:01.544Z,-1.30
2022-12-12T20:34:29.877Z,-1.33
2022-12-12T20:36:58.058Z,-1.40
2022-12-12T20:39:26.132Z,-1.36
2022-12-12T20:41:54.746Z,-1.41
2022-12-12T20:44:23.028Z,-1.31
2022-12-12T20:46:51.223Z,-1.36
2022-12-12T20:49:20.400Z,-1.45
2022-12-12T20:51:57.678Z,-1.63
2022-12-12T20:54:27.710Z,-1.52
2022-12-12T20:56:57.047Z,-1.47
2022-12-12T20:59:25.453Z,-1.34
2022-12-12T21:01:53.584Z,-1.19
2022-12-12T21:04:21.773Z,-1.16
2022-12-12T21:06:52.633Z,-1.14
2022-12-12T21:09:25.001Z,-1.35
2022-12-12T21:11:55.188Z,-1.35
2022-12-12T21:14:23.505Z,-1.26
2022-12-12T21:16:52.876Z,-1.49
2022-12-12T21:19:22.036Z,-1.32
2022-12-12T21:21:49.979Z,-1.53
2022-12-12T21:24:17.932Z,-1.19
2022-12-12T21:26:46.410Z,-1.23
2022-12-12T21:29:15.070Z,-1.12
2022-12-12T21:31:49.921Z,-1.30
2022-12-12T21:34:20.956Z,-1.27
2022-12-12T21:36:55.526Z,-1.23
2022-12-12T21:39:25.504Z,-1.10
2022-12-12T21:41:53.538Z,-1.30
2022-12-12T21:44:21.242Z,-1.23
2022-12-12T21:46:49.985Z,-1.12
2022-12-12T21:49:17.819Z,-1.30
2022-12-12T21:51:46.302Z,-1.21
2022-12-12T21:54:15.495Z,-1.25
2022-12-12T21:56:43.409Z,-1.34
2022-12-12T21:59:14.729Z,-1.30
2022-12-12T22:01:43.500Z,-1.39
2022-12-12T22:04:12.426Z,-1.41
2022-12-12T22:06:40.312Z,-1.34
2022-12-12T22:09:10.432Z,-1.44
2022-12-12T22:11:40.578Z,-1.42
2022-12-12T22:14:17.144Z,-1.46
2022-12-12T22:16:45.222Z,-1.32
2022-12-12T22:19:14.169Z,-1.36
2022-12-12T22:21:44.221Z,-1.38
2022-12-12T22:24:12.269Z,-1.25
2022-12-12T22:26:43.837Z,-1.48
2022-12-12T22:29:15.274Z,-1.40
2022-12-12T22:31:44.105Z,-1.60
2022-12-12T22:34:17.390Z,-1.51
2022-12-12T22:36:45.867Z,-1.56
2022-12-12T22:39:25.579Z,-1.59
2022-12-12T22:41:55.336Z,-1.68
2022-12-12T22:44:24.172Z,-1.78
2022-12-12T22:46:53.995Z,-1.55
2022-12-12T22:49:24.425Z,-1.82
2022-12-12T22:51:52.565Z,-1.66
2022-12-12T22:54:20.299Z,-1.53
2022-12-12T22:56:48.187Z,-1.59
2022-12-12T22:59:15.859Z,-1.76
2022-12-12T23:01:43.611Z,-1.77
2022-12-12T23:04:14.873Z,-1.63
2022-12-12T23:06:43.465Z,-1.70
2022-12-12T23:09:25.332Z,-1.69
2022-12-12T23:11:53.928Z,-1.70
2022-12-12T23:14:24.203Z,-1.55
2022-12-12T23:16:51.918Z,-1.73
2022-12-12T23:19:22.889Z,-1.85
2022-12-12T23:21:50.861Z,-1.86
2022-12-12T23:24:18.957Z,-2.14
2022-12-12T23:26:50.262Z,-1.86
2022-12-12T23:29:18.017Z,-1.79
2022-12-12T23:31:46.680Z,-2.01
2022-12-12T23:34:20.853Z,-1.95
2022-12-12T23:36:52.584Z,-1.92
2022-12-12T23:39:20.547Z,-2.01
2022-12-12T23:41:48.267Z,-2.23
2022-12-12T23:44:17.729Z,-1.99
2022-12-12T23:46:45.740Z,-1.94
2022-12-12T23:49:18.378Z,-2.11
2022-12-12T23:51:57.248Z,-2.11
2022-12-12T23:54:27.271Z,-2.23
2022-12-12T23:56:55.709Z,-2.01
2022-12-12T23:59:25.499Z,-2.08
