createdAt,value
2022-08-25T00:00:37.693Z,4.20
2022-08-25T00:01:46.935Z,3.80
2022-08-25T00:02:55.197Z,4.13
2022-08-25T00:04:01.867Z,3.90
2022-08-25T00:05:06.583Z,3.85
2022-08-25T00:06:09.913Z,4.18
2022-08-25T00:07:13.300Z,3.85
2022-08-25T00:08:20.670Z,3.55
2022-08-25T00:09:27.698Z,3.90
2022-08-25T00:10:30.342Z,3.78
2022-08-25T00:11:35.109Z,3.50
2022-08-25T00:12:37.209Z,4.00
2022-08-25T00:13:43.044Z,4.40
2022-08-25T00:14:46.238Z,4.40
2022-08-25T00:15:48.477Z,3.75
2022-08-25T00:16:51.927Z,4.25
2022-08-25T00:17:59.999Z,4.05
2022-08-25T00:19:07.889Z,4.50
2022-08-25T00:20:10.909Z,4.45
2022-08-25T00:21:15.334Z,3.55
2022-08-25T00:22:17.518Z,3.95
2022-08-25T00:23:20.800Z,4.22
2022-08-25T00:24:23.543Z,4.35
2022-08-25T00:25:27.034Z,4.22
2022-08-25T00:26:29.935Z,4.45
2022-08-25T00:27:33.090Z,4.40
2022-08-25T00:28:35.691Z,3.92
2022-08-25T00:29:39.174Z,4.10
2022-08-25T00:30:41.331Z,4.28
2022-08-25T00:31:45.894Z,4.18
2022-08-25T00:32:52.522Z,4.20
2022-08-25T00:34:01.283Z,4.30
2022-08-25T00:35:05.582Z,4.25
2022-08-25T00:36:09.635Z,3.92
2022-08-25T00:37:12.876Z,4.38
2022-08-25T00:38:16.639Z,4.35
2022-08-25T00:39:21.203Z,3.88
2022-08-25T00:40:26.291Z,4.35
2022-08-25T00:41:29.525Z,4.13
2022-08-25T00:42:32.115Z,4.60
2022-08-25T00:43:38.555Z,4.53
2022-08-25T00:44:40.726Z,4.20
2022-08-25T00:45:43.907Z,4.30
2022-08-25T00:46:48.128Z,4.32
2022-08-25T00:47:51.327Z,4.10
2022-08-25T00:48:58.148Z,4.15
2022-08-25T00:50:04.051Z,3.92
2022-08-25T00:51:11.830Z,4.50
2022-08-25T00:52:19.566Z,4.03
2022-08-25T00:53:22.003Z,4.25
2022-08-25T00:54:29.587Z,4.15
2022-08-25T00:55:39.257Z,4.40
2022-08-25T00:56:42.941Z,4.55
2022-08-25T00:57:48.348Z,4.90
2022-08-25T00:58:52.047Z,4.18
2022-08-25T00:59:54.903Z,4.55
2022-08-25T01:00:59.821Z,4.00
2022-08-25T01:02:03.854Z,4.30
2022-08-25T01:03:06.718Z,4.20
2022-08-25T01:04:10.198Z,5.03
2022-08-25T01:05:12.674Z,4.72
2022-08-25T01:06:17.409Z,4.82
2022-08-25T01:07:22.246Z,4.32
2022-08-25T01:08:28.877Z,4.22
2022-08-25T01:09:32.652Z,4.30
2022-08-25T01:10:37.647Z,4.35
2022-08-25T01:11:40.626Z,4.60
2022-08-25T01:12:43.898Z,4.28
2022-08-25T01:13:52.779Z,4.45
2022-08-25T01:14:57.860Z,4.40
2022-08-25T01:16:00.536Z,5.22
2022-08-25T01:17:03.904Z,4.57
2022-08-25T01:18:06.403Z,4.82
2022-08-25T01:19:14.371Z,4.60
2022-08-25T01:20:20.251Z,4.18
2022-08-25T01:21:27.715Z,4.43
2022-08-25T01:22:29.866Z,4.25
2022-08-25T01:23:33.066Z,4.55
2022-08-25T01:24:42.163Z,4.60
2022-08-25T01:25:51.813Z,4.97
2022-08-25T01:26:54.972Z,4.93
2022-08-25T01:27:57.157Z,4.97
2022-08-25T01:29:18.626Z,4.78
2022-08-25T01:30:21.808Z,4.50
2022-08-25T01:31:24.441Z,4.45
2022-08-25T01:32:27.765Z,4.70
2022-08-25T01:33:29.983Z,4.65
2022-08-25T01:34:36.276Z,4.90
2022-08-25T01:35:39.722Z,5.25
2022-08-25T01:36:46.213Z,4.90
2022-08-25T01:37:48.467Z,4.40
2022-08-25T01:38:51.730Z,4.63
2022-08-25T01:39:54.532Z,4.80
2022-08-25T01:40:57.731Z,4.97
2022-08-25T01:42:13.627Z,4.85
2022-08-25T01:43:26.851Z,4.97
2022-08-25T01:44:29.384Z,5.03
2022-08-25T01:45:32.578Z,4.72
2022-08-25T01:46:34.884Z,4.97
2022-08-25T01:47:39.093Z,5.15
2022-08-25T01:48:41.203Z,4.80
2022-08-25T01:49:44.670Z,4.93
2022-08-25T01:50:47.037Z,4.82
2022-08-25T01:51:56.941Z,5.05
2022-08-25T01:53:03.943Z,4.90
2022-08-25T01:54:07.527Z,5.00
2022-08-25T01:55:09.748Z,5.10
2022-08-25T01:56:15.118Z,4.85
2022-08-25T01:57:18.614Z,4.75
2022-08-25T01:58:23.678Z,5.40
2022-08-25T01:59:26.617Z,5.00
2022-08-25T02:00:29.996Z,5.03
2022-08-25T02:01:32.359Z,5.20
2022-08-25T02:02:35.543Z,5.22
2022-08-25T02:03:42.372Z,5.00
2022-08-25T02:04:45.602Z,4.85
2022-08-25T02:05:48.694Z,5.07
2022-08-25T02:06:53.711Z,5.07
2022-08-25T02:07:55.880Z,4.82
2022-08-25T02:09:01.891Z,5.20
2022-08-25T02:10:06.354Z,4.88
2022-08-25T02:11:12.170Z,5.00
2022-08-25T02:12:15.490Z,4.90
2022-08-25T02:13:18.849Z,5.22
2022-08-25T02:14:22.179Z,5.35
2022-08-25T02:15:24.429Z,5.07
2022-08-25T02:16:32.164Z,5.07
2022-08-25T02:17:36.621Z,5.32
2022-08-25T02:18:39.800Z,4.82
2022-08-25T02:19:41.961Z,5.00
2022-08-25T02:20:45.186Z,5.53
2022-08-25T02:21:47.960Z,5.25
2022-08-25T02:22:56.949Z,5.80
2022-08-25T02:23:59.987Z,5.38
2022-08-25T02:25:04.112Z,5.28
2022-08-25T02:26:06.440Z,5.20
2022-08-25T02:27:10.668Z,5.45
2022-08-25T02:28:13.552Z,5.15
2022-08-25T02:29:16.984Z,5.32
2022-08-25T02:30:20.064Z,5.22
2022-08-25T02:31:25.633Z,5.70
2022-08-25T02:32:27.976Z,5.50
2022-08-25T02:33:31.230Z,5.90
2022-08-25T02:34:33.630Z,5.80
2022-08-25T02:35:37.409Z,5.70
2022-08-25T02:36:40.191Z,5.45
2022-08-25T02:37:43.370Z,5.25
2022-08-25T02:38:47.244Z,5.20
2022-08-25T02:39:50.507Z,5.10
2022-08-25T02:40:52.696Z,5.30
2022-08-25T02:41:55.825Z,5.43
2022-08-25T02:42:58.018Z,5.82
2022-08-25T02:44:01.395Z,5.20
2022-08-25T02:45:04.613Z,5.60
2022-08-25T02:46:07.788Z,5.22
2022-08-25T02:47:10.105Z,5.35
2022-08-25T02:48:13.590Z,5.93
2022-08-25T02:49:17.005Z,5.72
2022-08-25T02:50:19.495Z,4.90
2022-08-25T02:51:23.895Z,5.50
2022-08-25T02:52:26.121Z,5.63
2022-08-25T02:53:30.391Z,5.88
2022-08-25T02:54:33.981Z,5.18
2022-08-25T02:55:37.490Z,5.78
2022-08-25T02:56:42.421Z,5.13
2022-08-25T02:57:46.548Z,5.65
2022-08-25T02:58:49.757Z,5.40
2022-08-25T02:59:51.986Z,5.85
2022-08-25T03:00:56.079Z,5.32
2022-08-25T03:01:59.585Z,5.72
2022-08-25T03:03:01.967Z,6.43
2022-08-25T03:04:05.476Z,6.20
2022-08-25T03:05:09.416Z,5.90
2022-08-25T03:06:14.167Z,5.82
2022-08-25T03:07:17.705Z,5.82
2022-08-25T03:08:21.295Z,5.93
2022-08-25T03:09:23.490Z,6.18
2022-08-25T03:10:28.268Z,5.53
2022-08-25T03:11:31.426Z,5.72
2022-08-25T03:12:35.361Z,5.85
2022-08-25T03:13:37.999Z,6.13
2022-08-25T03:14:41.596Z,5.97
2022-08-25T03:15:46.265Z,6.13
2022-08-25T03:16:52.559Z,6.03
2022-08-25T03:17:57.705Z,5.63
2022-08-25T03:19:03.780Z,6.25
2022-08-25T03:20:08.861Z,6.53
2022-08-25T03:21:13.422Z,6.30
2022-08-25T03:22:17.962Z,6.10
2022-08-25T03:23:21.666Z,6.93
2022-08-25T03:24:24.481Z,6.47
2022-08-25T03:25:43.187Z,6.22
2022-08-25T03:26:55.908Z,7.10
2022-08-25T03:27:58.223Z,6.70
2022-08-25T03:29:05.115Z,5.80
2022-08-25T03:30:08.644Z,6.32
2022-08-25T03:31:11.896Z,5.93
2022-08-25T03:32:14.175Z,6.05
2022-08-25T03:33:17.575Z,6.22
2022-08-25T03:34:20.834Z,6.70
2022-08-25T03:35:24.979Z,6.53
2022-08-25T03:36:28.695Z,7.05
2022-08-25T03:37:31.084Z,6.00
2022-08-25T03:38:35.004Z,5.78
2022-08-25T03:39:37.315Z,6.43
2022-08-25T03:40:41.959Z,6.82
2022-08-25T03:41:45.000Z,5.97
2022-08-25T03:42:48.493Z,6.40
2022-08-25T03:43:51.627Z,6.50
2022-08-25T03:44:55.086Z,6.05
2022-08-25T03:45:57.394Z,6.63
2022-08-25T03:47:00.721Z,6.35
2022-08-25T03:48:03.254Z,7.03
2022-08-25T03:49:09.471Z,7.43
2022-08-25T03:50:12.637Z,6.55
2022-08-25T03:51:21.526Z,6.40
2022-08-25T03:52:23.925Z,6.88
2022-08-25T03:53:27.262Z,6.38
2022-08-25T03:54:29.845Z,6.53
2022-08-25T03:55:33.221Z,6.63
2022-08-25T03:56:38.028Z,6.50
2022-08-25T03:57:41.602Z,6.22
2022-08-25T03:58:43.934Z,6.60
2022-08-25T03:59:47.116Z,6.18
2022-08-25T04:00:49.354Z,6.78
2022-08-25T04:01:55.142Z,6.47
2022-08-25T04:02:57.655Z,6.20
2022-08-25T04:04:00.826Z,6.30
2022-08-25T04:05:03.101Z,6.20
2022-08-25T04:06:08.984Z,6.82
2022-08-25T04:07:11.246Z,6.68
2022-08-25T04:08:14.878Z,6.60
2022-08-25T04:09:17.051Z,6.78
2022-08-25T04:10:20.531Z,6.88
2022-08-25T04:11:23.963Z,6.70
2022-08-25T04:12:28.570Z,6.18
2022-08-25T04:13:31.347Z,6.32
2022-08-25T04:14:34.661Z,6.53
2022-08-25T04:15:36.838Z,6.45
2022-08-25T04:16:40.074Z,6.00
2022-08-25T04:17:42.276Z,6.97
2022-08-25T04:18:45.943Z,6.95
2022-08-25T04:19:48.153Z,6.13
2022-08-25T04:20:51.384Z,6.40
2022-08-25T04:21:56.730Z,6.90
2022-08-25T04:23:01.397Z,6.47
2022-08-25T04:24:04.168Z,6.97
2022-08-25T04:25:08.421Z,7.00
2022-08-25T04:26:11.450Z,7.15
2022-08-25T04:27:14.602Z,6.93
2022-08-25T04:28:18.131Z,6.95
2022-08-25T04:29:23.818Z,6.80
2022-08-25T04:30:26.146Z,6.68
2022-08-25T04:31:30.914Z,6.90
2022-08-25T04:32:33.134Z,6.80
2022-08-25T04:33:36.730Z,6.90
2022-08-25T04:34:39.112Z,6.95
2022-08-25T04:35:42.287Z,7.50
2022-08-25T04:36:44.671Z,6.38
2022-08-25T04:37:55.806Z,6.65
2022-08-25T04:38:58.074Z,6.75
2022-08-25T04:40:01.389Z,6.47
2022-08-25T04:41:06.158Z,6.75
2022-08-25T04:42:09.543Z,7.50
2022-08-25T04:43:11.659Z,7.90
2022-08-25T04:44:16.273Z,7.13
2022-08-25T04:45:18.814Z,7.55
2022-08-25T04:46:24.647Z,6.82
2022-08-25T04:47:28.154Z,6.90
2022-08-25T04:48:32.762Z,6.65
2022-08-25T04:49:36.014Z,7.18
2022-08-25T04:50:40.109Z,6.68
2022-08-25T04:51:42.681Z,6.30
2022-08-25T04:52:46.158Z,7.15
2022-08-25T04:53:48.319Z,6.32
2022-08-25T04:54:51.635Z,6.47
2022-08-25T04:55:53.769Z,7.25
2022-08-25T04:56:58.312Z,7.15
2022-08-25T04:58:01.133Z,6.93
2022-08-25T04:59:06.834Z,6.88
2022-08-25T05:00:11.910Z,7.07
2022-08-25T05:01:17.851Z,7.03
2022-08-25T05:02:20.080Z,6.90
2022-08-25T05:03:23.266Z,7.13
2022-08-25T05:04:28.299Z,6.68
2022-08-25T05:05:32.805Z,7.18
2022-08-25T05:06:36.097Z,6.95
2022-08-25T05:07:39.367Z,6.60
2022-08-25T05:08:41.576Z,6.95
2022-08-25T05:09:44.688Z,7.07
2022-08-25T05:10:46.830Z,6.68
2022-08-25T05:11:50.195Z,6.70
2022-08-25T05:12:52.611Z,6.80
2022-08-25T05:13:58.292Z,7.55
2022-08-25T05:15:21.010Z,6.88
2022-08-25T05:16:27.238Z,7.15
2022-08-25T05:17:29.414Z,6.50
2022-08-25T05:18:35.481Z,7.05
2022-08-25T05:19:38.732Z,7.07
2022-08-25T05:20:40.888Z,7.40
2022-08-25T05:21:44.162Z,6.72
2022-08-25T05:22:46.649Z,6.53
2022-08-25T05:23:50.132Z,7.00
2022-08-25T05:24:52.332Z,6.68
2022-08-25T05:25:55.813Z,6.55
2022-08-25T05:26:59.253Z,6.80
2022-08-25T05:28:01.938Z,6.70
2022-08-25T05:29:06.191Z,6.93
2022-08-25T05:30:09.865Z,6.65
2022-08-25T05:31:15.246Z,6.60
2022-08-25T05:32:20.000Z,7.03
2022-08-25T05:33:41.044Z,6.80
2022-08-25T05:34:44.339Z,6.75
2022-08-25T05:35:46.564Z,6.95
2022-08-25T05:36:51.215Z,7.03
2022-08-25T05:37:53.399Z,6.75
2022-08-25T05:38:57.034Z,7.35
2022-08-25T05:39:59.314Z,6.57
2022-08-25T05:41:05.308Z,6.95
2022-08-25T05:42:08.775Z,6.82
2022-08-25T05:43:12.361Z,7.22
2022-08-25T05:44:20.905Z,6.85
2022-08-25T05:45:24.227Z,6.95
2022-08-25T05:46:27.554Z,7.07
2022-08-25T05:47:35.315Z,6.75
2022-08-25T05:48:38.711Z,6.47
2022-08-25T05:49:40.838Z,7.13
2022-08-25T05:50:51.707Z,7.00
2022-08-25T05:51:54.912Z,7.15
2022-08-25T05:52:57.078Z,6.40
2022-08-25T05:54:00.249Z,6.50
2022-08-25T05:55:02.465Z,7.10
2022-08-25T05:56:05.830Z,6.53
2022-08-25T05:57:09.225Z,6.20
2022-08-25T05:58:12.462Z,7.13
2022-08-25T05:59:16.499Z,6.88
2022-08-25T06:00:19.917Z,6.90
2022-08-25T06:01:45.096Z,6.75
2022-08-25T06:02:49.731Z,6.57
2022-08-25T06:03:54.396Z,7.13
2022-08-25T06:04:58.315Z,6.60
2022-08-25T06:06:06.933Z,6.60
2022-08-25T06:07:10.458Z,6.60
2022-08-25T06:08:12.706Z,6.75
2022-08-25T06:09:16.254Z,6.30
2022-08-25T06:10:20.213Z,6.22
2022-08-25T06:11:23.870Z,7.20
2022-08-25T06:12:27.068Z,7.03
2022-08-25T06:13:30.265Z,6.70
2022-08-25T06:14:32.447Z,7.03
2022-08-25T06:15:35.586Z,7.18
2022-08-25T06:16:38.846Z,7.00
2022-08-25T06:17:43.088Z,7.20
2022-08-25T06:18:46.632Z,8.00
2022-08-25T06:19:49.767Z,7.55
2022-08-25T06:20:53.471Z,8.98
2022-08-25T06:21:57.767Z,9.77
2022-08-25T06:23:01.823Z,9.73
2022-08-25T06:24:04.628Z,11.90
2022-08-25T06:25:09.494Z,12.90
2022-08-25T06:26:21.186Z,12.45
2022-08-25T06:27:24.768Z,13.70
2022-08-25T06:28:27.050Z,14.05
2022-08-25T06:29:30.227Z,14.35
2022-08-25T06:30:33.395Z,15.50
2022-08-25T06:31:35.604Z,15.65
2022-08-25T06:32:40.312Z,15.00
2022-08-25T06:33:42.557Z,14.60
2022-08-25T06:34:47.320Z,14.68
2022-08-25T06:35:53.331Z,15.38
2022-08-25T06:36:56.551Z,16.02
2022-08-25T06:38:00.896Z,14.15
2022-08-25T06:39:04.517Z,14.50
2022-08-25T06:40:08.779Z,13.50
2022-08-25T06:41:12.581Z,14.43
2022-08-25T06:42:14.734Z,14.00
2022-08-25T06:43:17.927Z,13.10
2022-08-25T06:44:20.254Z,13.10
2022-08-25T06:45:23.437Z,13.20
2022-08-25T06:46:36.152Z,13.02
2022-08-25T06:47:38.818Z,13.07
2022-08-25T06:48:42.643Z,13.60
2022-08-25T06:49:46.749Z,12.82
2022-08-25T06:50:49.910Z,13.25
2022-08-25T06:51:52.133Z,12.63
2022-08-25T06:52:55.497Z,12.95
2022-08-25T06:53:57.623Z,12.75
2022-08-25T06:55:01.305Z,12.52
2022-08-25T06:56:06.604Z,12.30
2022-08-25T06:57:10.742Z,12.70
2022-08-25T06:58:12.950Z,12.65
2022-08-25T06:59:17.542Z,13.38
2022-08-25T07:00:21.156Z,13.43
2022-08-25T07:01:27.230Z,13.13
2022-08-25T07:02:30.799Z,13.20
2022-08-25T07:03:37.716Z,12.63
2022-08-25T07:04:41.146Z,13.32
2022-08-25T07:05:52.485Z,13.07
2022-08-25T07:06:55.809Z,11.98
2022-08-25T07:07:58.035Z,12.73
2022-08-25T07:09:01.417Z,11.95
2022-08-25T07:10:04.108Z,11.95
2022-08-25T07:11:08.027Z,13.00
2022-08-25T07:12:19.721Z,13.40
2022-08-25T07:13:22.218Z,12.75
2022-08-25T07:14:25.369Z,12.27
2022-08-25T07:15:28.539Z,12.57
2022-08-25T07:16:31.796Z,12.55
2022-08-25T07:17:35.048Z,13.30
2022-08-25T07:18:38.568Z,12.70
2022-08-25T07:19:41.724Z,12.95
2022-08-25T07:20:45.863Z,13.82
2022-08-25T07:21:53.218Z,13.27
2022-08-25T07:22:55.457Z,13.85
2022-08-25T07:24:00.268Z,13.20
2022-08-25T07:25:03.512Z,13.52
2022-08-25T07:26:21.526Z,13.20
2022-08-25T07:27:34.987Z,13.60
2022-08-25T07:28:37.500Z,13.52
2022-08-25T07:29:51.224Z,12.80
2022-08-25T07:30:53.398Z,12.10
2022-08-25T07:31:56.699Z,12.98
2022-08-25T07:33:00.060Z,12.88
2022-08-25T07:34:23.190Z,12.77
2022-08-25T07:36:41.324Z,11.75
2022-08-25T07:37:49.269Z,12.30
2022-08-25T07:38:52.363Z,12.27
2022-08-25T07:39:55.897Z,12.25
2022-08-25T07:41:03.948Z,11.32
2022-08-25T07:42:12.013Z,12.32
2022-08-25T07:43:15.411Z,11.77
2022-08-25T07:44:18.388Z,11.27
2022-08-25T07:45:29.624Z,12.32
2022-08-25T07:46:31.855Z,11.38
2022-08-25T07:47:37.071Z,11.82
2022-08-25T07:48:40.476Z,10.98
2022-08-25T07:49:42.685Z,10.77
2022-08-25T07:50:46.593Z,10.82
2022-08-25T07:52:05.647Z,11.23
2022-08-25T07:53:10.355Z,11.20
2022-08-25T07:54:12.843Z,11.18
2022-08-25T07:55:17.941Z,11.30
2022-08-25T07:56:21.420Z,11.55
2022-08-25T07:57:26.343Z,11.35
2022-08-25T07:58:30.045Z,10.85
2022-08-25T07:59:39.191Z,10.60
2022-08-25T08:00:43.374Z,10.82
2022-08-25T08:01:45.570Z,10.48
2022-08-25T08:02:48.992Z,10.88
2022-08-25T08:03:52.373Z,10.75
2022-08-25T08:04:55.585Z,11.20
2022-08-25T08:05:58.151Z,10.98
2022-08-25T08:07:02.744Z,10.95
2022-08-25T08:08:05.103Z,10.88
2022-08-25T08:09:08.425Z,10.52
2022-08-25T08:11:45.154Z,10.65
2022-08-25T08:12:55.693Z,10.25
2022-08-25T08:13:59.382Z,10.60
2022-08-25T08:15:02.744Z,9.88
2022-08-25T08:16:10.411Z,10.38
2022-08-25T08:17:13.825Z,10.00
2022-08-25T08:18:18.470Z,10.20
2022-08-25T08:19:23.123Z,10.25
2022-08-25T08:20:27.388Z,9.48
2022-08-25T08:21:35.078Z,10.40
2022-08-25T08:22:42.091Z,10.55
2022-08-25T08:23:44.443Z,10.35
2022-08-25T08:24:54.438Z,10.75
2022-08-25T08:25:58.891Z,9.38
2022-08-25T08:27:02.791Z,9.68
2022-08-25T08:28:07.123Z,9.18
2022-08-25T08:29:10.852Z,10.60
2022-08-25T08:30:15.401Z,10.00
2022-08-25T08:31:19.657Z,8.90
2022-08-25T08:32:32.422Z,10.20
2022-08-25T08:33:43.745Z,10.05
2022-08-25T08:34:51.298Z,9.35
2022-08-25T08:35:59.347Z,9.77
2022-08-25T08:37:02.045Z,9.07
2022-08-25T08:38:14.953Z,10.15
2022-08-25T08:39:20.653Z,9.82
2022-08-25T08:40:24.683Z,10.98
2022-08-25T08:42:11.156Z,9.35
2022-08-25T08:43:19.831Z,9.93
2022-08-25T08:44:28.170Z,9.15
2022-08-25T08:45:40.208Z,10.05
2022-08-25T08:46:55.051Z,9.73
2022-08-25T08:48:19.651Z,9.40
2022-08-25T08:49:31.753Z,9.23
2022-08-25T08:50:42.196Z,9.00
2022-08-25T08:51:54.172Z,9.52
2022-08-25T08:53:03.524Z,9.20
2022-08-25T08:54:15.533Z,8.95
2022-08-25T08:55:27.190Z,9.95
2022-08-25T08:56:37.659Z,9.50
2022-08-25T08:57:51.679Z,9.82
2022-08-25T08:59:00.577Z,8.65
2022-08-25T09:00:07.966Z,8.70
2022-08-25T09:01:13.732Z,8.50
2022-08-25T09:02:39.614Z,8.98
2022-08-25T09:03:55.714Z,8.02
2022-08-25T09:05:01.507Z,9.23
2022-08-25T09:06:08.915Z,9.02
2022-08-25T09:07:17.839Z,9.00
2022-08-25T09:08:24.010Z,8.35
2022-08-25T09:09:36.011Z,9.18
2022-08-25T09:10:54.206Z,9.18
2022-08-25T09:12:10.952Z,9.18
2022-08-25T09:13:26.061Z,8.88
2022-08-25T09:14:46.178Z,9.25
2022-08-25T09:16:31.899Z,8.68
2022-08-25T09:19:08.471Z,9.02
2022-08-25T09:20:30.497Z,8.45
2022-08-25T09:21:40.767Z,8.63
2022-08-25T09:23:01.161Z,8.65
2022-08-25T09:24:27.615Z,7.95
2022-08-25T09:25:52.707Z,8.98
2022-08-25T09:27:07.628Z,8.57
2022-08-25T09:28:26.931Z,8.48
2022-08-25T09:29:42.463Z,7.55
2022-08-25T09:30:50.850Z,8.43
2022-08-25T09:31:57.873Z,8.02
2022-08-25T09:33:05.137Z,8.80
2022-08-25T09:34:13.522Z,8.20
2022-08-25T09:35:20.670Z,8.40
2022-08-25T09:36:23.972Z,9.05
2022-08-25T09:37:26.183Z,8.45
2022-08-25T09:38:32.063Z,7.97
2022-08-25T09:39:34.241Z,8.90
2022-08-25T09:40:42.535Z,8.18
2022-08-25T09:41:51.213Z,8.85
2022-08-25T09:42:58.756Z,8.18
2022-08-25T09:44:01.109Z,8.73
2022-08-25T09:45:05.434Z,8.02
2022-08-25T09:46:12.903Z,8.23
2022-08-25T09:47:24.083Z,8.50
2022-08-25T09:48:28.710Z,7.88
2022-08-25T09:49:41.380Z,8.02
2022-08-25T09:50:46.815Z,8.73
2022-08-25T09:51:52.762Z,8.57
2022-08-25T09:52:55.078Z,9.77
2022-08-25T09:54:01.550Z,9.85
2022-08-25T09:55:27.507Z,9.02
2022-08-25T09:56:34.047Z,9.38
2022-08-25T09:57:37.885Z,8.65
2022-08-25T09:58:41.437Z,9.85
2022-08-25T09:59:57.645Z,9.68
2022-08-25T10:01:05.125Z,8.95
2022-08-25T10:02:26.439Z,9.18
2022-08-25T10:03:30.704Z,9.15
2022-08-25T10:04:40.277Z,9.43
2022-08-25T10:06:00.964Z,8.90
2022-08-25T10:07:20.002Z,9.70
2022-08-25T10:08:30.423Z,9.27
2022-08-25T10:09:39.444Z,9.15
2022-08-25T10:10:46.534Z,9.02
2022-08-25T10:11:52.690Z,9.10
2022-08-25T10:14:16.154Z,9.50
2022-08-25T10:15:30.052Z,9.20
2022-08-25T10:16:36.123Z,8.93
2022-08-25T10:17:39.616Z,8.93
2022-08-25T10:18:42.926Z,9.07
2022-08-25T10:19:45.287Z,8.73
2022-08-25T10:21:09.762Z,8.52
2022-08-25T10:22:24.403Z,8.77
2022-08-25T10:23:28.054Z,8.23
2022-08-25T10:24:35.079Z,7.00
2022-08-25T10:25:57.921Z,6.75
2022-08-25T10:27:17.034Z,7.15
2022-08-25T10:28:29.622Z,7.35
2022-08-25T10:29:53.209Z,7.20
2022-08-25T10:31:01.651Z,6.90
2022-08-25T10:32:12.316Z,7.25
2022-08-25T10:33:27.730Z,7.40
2022-08-25T10:34:44.606Z,7.55
2022-08-25T10:35:57.488Z,7.32
2022-08-25T10:37:13.507Z,7.07
2022-08-25T10:38:36.110Z,7.32
2022-08-25T10:39:43.583Z,7.25
2022-08-25T10:40:53.765Z,6.53
2022-08-25T10:42:05.241Z,6.88
2022-08-25T10:43:19.227Z,6.80
2022-08-25T10:44:53.534Z,6.22
2022-08-25T10:46:11.292Z,6.53
2022-08-25T10:47:35.092Z,6.90
2022-08-25T10:48:51.948Z,6.47
2022-08-25T10:49:56.659Z,5.68
2022-08-25T10:51:07.220Z,5.95
2022-08-25T10:52:17.549Z,5.65
2022-08-25T10:53:29.046Z,5.45
2022-08-25T10:55:50.668Z,5.50
2022-08-25T10:57:07.111Z,5.55
2022-08-25T10:58:23.365Z,5.50
2022-08-25T10:59:43.985Z,5.18
2022-08-25T11:02:28.444Z,4.90
2022-08-25T11:03:45.944Z,4.97
2022-08-25T11:04:55.696Z,5.03
2022-08-25T11:06:04.583Z,5.03
2022-08-25T11:07:13.170Z,5.20
2022-08-25T11:08:22.225Z,4.78
2022-08-25T11:09:30.217Z,4.50
2022-08-25T11:10:39.512Z,4.35
2022-08-25T11:11:50.775Z,4.40
2022-08-25T11:12:58.076Z,4.03
2022-08-25T11:14:09.247Z,4.50
2022-08-25T11:15:21.322Z,4.50
2022-08-25T11:16:35.991Z,4.70
2022-08-25T11:17:50.346Z,4.20
2022-08-25T11:18:59.581Z,4.30
2022-08-25T11:20:08.574Z,4.18
2022-08-25T11:21:16.638Z,4.38
2022-08-25T11:22:25.829Z,4.45
2022-08-25T11:23:35.298Z,3.85
2022-08-25T11:24:54.109Z,3.90
2022-08-25T11:26:00.535Z,3.88
2022-08-25T11:27:07.511Z,4.10
2022-08-25T11:28:13.528Z,4.10
2022-08-25T11:29:21.115Z,4.18
2022-08-25T11:30:23.842Z,4.15
2022-08-25T11:31:29.949Z,4.50
2022-08-25T11:32:35.586Z,5.57
2022-08-25T11:33:39.388Z,4.20
2022-08-25T11:34:43.785Z,4.00
2022-08-25T11:35:51.144Z,4.15
2022-08-25T11:36:59.820Z,4.00
2022-08-25T11:38:21.601Z,4.65
2022-08-25T11:39:44.302Z,4.00
2022-08-25T11:41:00.370Z,4.07
2022-08-25T11:42:15.059Z,3.55
2022-08-25T11:43:35.936Z,4.20
2022-08-25T11:44:54.022Z,3.45
2022-08-25T11:46:27.677Z,4.03
2022-08-25T11:48:05.329Z,4.13
2022-08-25T11:49:51.104Z,3.65
2022-08-25T11:51:01.815Z,3.90
2022-08-25T11:52:07.443Z,3.40
2022-08-25T11:53:26.651Z,3.67
2022-08-25T11:54:35.358Z,3.60
2022-08-25T11:55:50.692Z,3.33
2022-08-25T11:56:58.816Z,3.55
2022-08-25T11:58:35.578Z,4.05
2022-08-25T12:00:12.419Z,3.85
2022-08-25T12:02:04.172Z,3.90
2022-08-25T12:03:40.535Z,3.20
2022-08-25T12:04:45.388Z,3.47
2022-08-25T12:05:52.410Z,3.28
2022-08-25T12:07:21.985Z,3.47
2022-08-25T12:08:49.786Z,3.80
2022-08-25T12:10:20.741Z,3.70
2022-08-25T12:11:48.233Z,3.42
2022-08-25T12:13:02.309Z,3.30
2022-08-25T12:14:18.583Z,3.17
2022-08-25T12:15:23.675Z,3.38
2022-08-25T12:16:40.153Z,3.45
2022-08-25T12:17:43.485Z,3.65
2022-08-25T12:18:46.487Z,3.30
2022-08-25T12:19:57.278Z,3.53
2022-08-25T12:21:23.994Z,3.25
2022-08-25T12:22:56.887Z,3.47
2022-08-25T12:24:16.498Z,3.47
2022-08-25T12:25:55.235Z,4.05
2022-08-25T12:27:00.999Z,3.60
2022-08-25T12:28:15.290Z,3.60
2022-08-25T12:29:28.237Z,3.50
2022-08-25T12:30:45.760Z,3.33
2022-08-25T12:32:04.629Z,3.30
2022-08-25T12:33:17.603Z,3.58
2022-08-25T12:34:39.248Z,3.58
2022-08-25T12:35:56.260Z,3.53
2022-08-25T12:37:06.427Z,3.50
2022-08-25T12:38:13.788Z,4.05
2022-08-25T12:39:24.572Z,3.55
2022-08-25T12:40:32.416Z,3.70
2022-08-25T12:41:36.191Z,3.25
2022-08-25T12:42:43.386Z,3.38
2022-08-25T12:43:51.621Z,3.63
2022-08-25T12:45:16.074Z,3.22
2022-08-25T12:46:39.509Z,3.10
2022-08-25T12:47:44.723Z,3.60
2022-08-25T12:49:12.146Z,3.60
2022-08-25T12:50:37.445Z,3.20
2022-08-25T12:51:59.203Z,3.28
2022-08-25T12:53:11.262Z,3.50
2022-08-25T12:54:22.583Z,3.20
2022-08-25T12:55:26.485Z,3.63
2022-08-25T12:56:39.181Z,3.30
2022-08-25T12:57:44.794Z,3.65
2022-08-25T12:59:00.970Z,3.47
2022-08-25T13:00:16.825Z,3.55
2022-08-25T13:01:36.372Z,3.80
2022-08-25T13:03:21.796Z,3.60
2022-08-25T13:05:15.619Z,3.78
2022-08-25T13:06:46.684Z,4.40
2022-08-25T13:08:15.147Z,3.42
2022-08-25T13:09:58.878Z,3.22
2022-08-25T13:11:09.186Z,3.42
2022-08-25T13:12:18.426Z,3.33
2022-08-25T13:13:39.078Z,3.35
2022-08-25T13:14:44.061Z,3.33
2022-08-25T13:15:58.465Z,3.40
2022-08-25T13:17:01.126Z,3.58
2022-08-25T13:18:23.342Z,3.30
2022-08-25T13:19:28.004Z,3.00
2022-08-25T13:20:37.200Z,3.15
2022-08-25T13:21:43.404Z,3.15
2022-08-25T13:22:48.067Z,3.50
2022-08-25T13:23:54.886Z,3.50
2022-08-25T13:25:07.419Z,3.35
2022-08-25T13:26:15.233Z,3.90
2022-08-25T13:27:22.845Z,3.05
2022-08-25T13:28:30.456Z,3.30
2022-08-25T13:29:37.422Z,3.70
2022-08-25T13:31:55.377Z,3.83
2022-08-25T13:32:58.027Z,3.80
2022-08-25T13:34:06.318Z,3.45
2022-08-25T13:35:14.686Z,2.80
2022-08-25T13:36:41.310Z,3.08
2022-08-25T13:37:48.082Z,3.28
2022-08-25T13:38:50.447Z,3.22
2022-08-25T13:40:10.165Z,3.10
2022-08-25T13:42:23.942Z,2.90
2022-08-25T13:44:39.020Z,3.20
2022-08-25T13:45:43.642Z,3.30
2022-08-25T13:46:47.530Z,3.25
2022-08-25T13:47:56.081Z,3.10
2022-08-25T13:49:27.740Z,3.25
2022-08-25T13:50:34.732Z,3.30
2022-08-25T13:51:41.659Z,3.33
2022-08-25T13:52:49.053Z,3.08
2022-08-25T13:53:56.677Z,3.30
2022-08-25T13:55:04.555Z,3.28
2022-08-25T13:56:07.657Z,3.45
2022-08-25T13:57:18.471Z,3.30
2022-08-25T13:58:38.631Z,3.33
2022-08-25T13:59:51.586Z,3.20
2022-08-25T14:01:19.963Z,3.35
2022-08-25T14:02:44.032Z,3.88
2022-08-25T14:04:52.752Z,3.42
2022-08-25T14:06:07.442Z,3.22
2022-08-25T14:07:26.482Z,3.50
2022-08-25T14:08:33.848Z,3.35
2022-08-25T14:09:46.645Z,3.20
2022-08-25T14:10:49.808Z,3.30
2022-08-25T14:11:58.391Z,3.38
2022-08-25T14:13:31.947Z,3.47
2022-08-25T14:14:36.164Z,3.70
2022-08-25T14:15:41.666Z,3.55
2022-08-25T14:16:49.211Z,3.58
2022-08-25T14:18:05.634Z,3.35
2022-08-25T14:19:19.871Z,3.35
2022-08-25T14:20:29.142Z,3.17
2022-08-25T14:21:34.594Z,2.97
2022-08-25T14:22:38.502Z,3.38
2022-08-25T14:23:45.618Z,3.55
2022-08-25T14:24:47.941Z,3.30
2022-08-25T14:25:51.848Z,3.38
2022-08-25T14:26:54.920Z,3.25
2022-08-25T14:28:08.137Z,3.40
2022-08-25T14:29:11.682Z,3.40
2022-08-25T14:30:14.957Z,3.10
2022-08-25T14:31:25.310Z,4.38
2022-08-25T14:32:27.545Z,3.95
2022-08-25T14:33:34.586Z,4.00
2022-08-25T14:34:38.056Z,3.15
2022-08-25T14:35:48.208Z,3.25
2022-08-25T14:36:50.473Z,3.50
2022-08-25T14:37:54.046Z,3.50
2022-08-25T14:38:57.472Z,3.45
2022-08-25T14:40:00.959Z,3.55
2022-08-25T14:42:06.850Z,7.40
2022-08-25T14:43:10.176Z,5.10
2022-08-25T14:44:14.136Z,4.20
2022-08-25T14:45:18.850Z,6.78
2022-08-25T14:46:24.395Z,5.05
2022-08-25T14:47:27.638Z,4.05
2022-08-25T14:48:35.857Z,3.65
2022-08-25T14:49:45.224Z,3.70
2022-08-25T14:50:50.729Z,6.00
2022-08-25T14:51:55.321Z,5.72
2022-08-25T14:52:59.667Z,4.55
2022-08-25T14:54:04.262Z,4.47
2022-08-25T14:55:08.596Z,4.10
2022-08-25T14:56:12.195Z,5.25
2022-08-25T14:57:16.436Z,3.50
2022-08-25T14:58:25.891Z,3.92
2022-08-25T14:59:30.543Z,3.58
2022-08-25T15:00:32.869Z,4.88
2022-08-25T15:01:36.462Z,3.78
2022-08-25T15:02:43.794Z,3.83
2022-08-25T15:03:52.585Z,4.40
2022-08-25T15:04:59.751Z,3.97
2022-08-25T15:06:04.871Z,3.45
2022-08-25T15:07:28.443Z,4.10
2022-08-25T15:08:49.273Z,3.97
2022-08-25T15:09:51.524Z,4.03