createdAt,value
2022-08-20T00:03:21.046Z,101525.73999999999
2022-08-20T00:05:52.153Z,101530.5
2022-08-20T00:08:18.642Z,101528.3
2022-08-20T00:10:55.608Z,101526.01
2022-08-20T00:13:23.536Z,101525.73
2022-08-20T00:15:48.871Z,101533.23000000001
2022-08-20T00:18:19.310Z,101537.17
2022-08-20T00:20:50.941Z,101538.89
2022-08-20T00:23:19.105Z,101539.65
2022-08-20T00:25:49.300Z,101536.83
2022-08-20T00:28:18.981Z,101533.56
2022-08-20T00:33:21.558Z,101535.67
2022-08-20T00:35:55.351Z,101538.0
2022-08-20T00:40:53.468Z,101536.61
2022-08-20T00:43:31.233Z,101537.45
2022-08-20T00:45:49.618Z,101535.61
2022-08-20T00:48:18.591Z,101533.18000000001
2022-08-20T00:50:48.590Z,101529.52
2022-08-20T00:53:20.823Z,101532.12
2022-08-20T00:55:48.801Z,101535.6
2022-08-20T00:58:18.691Z,101534.12
2022-08-20T01:00:48.968Z,101533.5
2022-08-20T01:03:19.486Z,101532.72
2022-08-20T01:05:50.865Z,101533.15
2022-08-20T01:08:21.250Z,101533.83
2022-08-20T01:10:52.778Z,101535.15
2022-08-20T01:13:22.629Z,101537.71
2022-08-20T01:15:52.123Z,101535.78
2022-08-20T01:18:23.612Z,101537.22
2022-08-20T01:23:26.565Z,101538.55
2022-08-20T01:25:52.471Z,101538.59
2022-08-20T01:28:23.337Z,101537.15
2022-08-20T01:30:48.539Z,101537.55
2022-08-20T01:33:20.445Z,101545.5
2022-08-20T01:35:50.365Z,101548.20999999999
2022-08-20T01:38:19.755Z,101545.32
2022-08-20T01:41:06.286Z,101539.73
2022-08-20T01:43:18.780Z,101543.7
2022-08-20T01:45:49.923Z,101545.56999999999
2022-08-20T01:48:19.169Z,101547.22
2022-08-20T01:50:57.172Z,101547.17000000001
2022-08-20T01:53:25.923Z,101548.64
2022-08-20T01:55:48.955Z,101550.69
2022-08-20T01:58:18.579Z,101552.61
2022-08-20T02:00:48.527Z,101552.5
2022-08-20T02:03:18.482Z,101554.88
2022-08-20T02:05:48.801Z,101560.23
2022-08-20T02:08:18.900Z,101558.06999999999
2022-08-20T02:10:49.114Z,101550.37
2022-08-20T02:13:18.555Z,101551.36
2022-08-20T02:15:48.505Z,101555.94
2022-08-20T02:18:19.799Z,101555.26
2022-08-20T02:20:50.412Z,101559.91
2022-08-20T02:23:19.239Z,101557.34
2022-08-20T02:25:48.569Z,101559.16
2022-08-20T02:28:19.555Z,101560.92
2022-08-20T02:30:51.961Z,101560.74
2022-08-20T02:33:24.064Z,101562.89
2022-08-20T02:35:49.658Z,101560.44
2022-08-20T02:38:18.660Z,101562.84000000001
2022-08-20T02:40:48.992Z,101567.96
2022-08-20T02:43:19.217Z,101562.09
2022-08-20T02:45:48.963Z,101564.81
2022-08-20T02:48:21.962Z,101564.59
2022-08-20T02:50:51.517Z,101562.47
2022-08-20T02:53:19.105Z,101560.86
2022-08-20T02:55:49.503Z,101558.62
2022-08-20T02:58:19.103Z,101561.05
2022-08-20T03:00:48.731Z,101564.63
2022-08-20T03:03:21.481Z,101563.61
2022-08-20T03:05:52.102Z,101562.48000000001
2022-08-20T03:08:18.886Z,101564.4
2022-08-20T03:10:50.199Z,101564.84
2022-08-20T03:13:19.471Z,101564.69
2022-08-20T03:15:53.280Z,101562.89
2022-08-20T03:18:20.066Z,101560.83
2022-08-20T03:20:52.141Z,101561.95
2022-08-20T03:23:19.941Z,101560.11
2022-08-20T03:25:48.842Z,101561.31
2022-08-20T03:28:18.877Z,101566.48
2022-08-20T03:30:50.265Z,101567.21
2022-08-20T03:33:19.314Z,101574.37999999999
2022-08-20T03:35:49.032Z,101572.48
2022-08-20T03:38:32.791Z,101568.75
2022-08-20T03:40:49.712Z,101571.77
2022-08-20T03:43:18.969Z,101571.82
2022-08-20T03:45:48.683Z,101572.63
2022-08-20T03:48:20.029Z,101578.05
2022-08-20T03:50:49.809Z,101578.05
2022-08-20T03:53:18.678Z,101573.58
2022-08-20T03:55:53.883Z,101569.51000000001
2022-08-20T03:58:18.507Z,101568.40999999999
2022-08-20T04:00:49.982Z,101570.22
2022-08-20T04:03:18.596Z,101572.16
2022-08-20T04:05:50.705Z,101580.44
2022-08-20T04:08:22.080Z,101579.58
2022-08-20T04:10:50.060Z,101584.88
2022-08-20T04:13:21.163Z,101588.48000000001
2022-08-20T04:15:48.868Z,101589.56
2022-08-20T04:18:19.517Z,101591.66
2022-08-20T04:20:50.523Z,101590.99
2022-08-20T04:23:18.935Z,101592.8
2022-08-20T04:25:49.169Z,101594.48
2022-08-20T04:28:23.823Z,101599.3
2022-08-20T04:30:51.759Z,101603.28
2022-08-20T04:33:19.124Z,101603.23
2022-08-20T04:35:48.937Z,101603.39
2022-08-20T04:38:21.125Z,101605.12999999999
2022-08-20T04:40:57.271Z,101596.76
2022-08-20T04:43:19.862Z,101596.81
2022-08-20T04:45:48.753Z,101601.28
2022-08-20T04:48:22.897Z,101602.52
2022-08-20T04:53:25.635Z,101608.25
2022-08-20T04:55:49.711Z,101612.01999999999
2022-08-20T04:58:21.315Z,101608.31
2022-08-20T05:03:19.229Z,101607.61
2022-08-20T05:05:49.311Z,101616.29000000001
2022-08-20T05:13:22.135Z,101619.9
2022-08-20T05:15:48.671Z,101622.72
2022-08-20T05:18:22.153Z,101617.83
2022-08-20T05:28:21.660Z,101616.63
2022-08-20T05:30:51.153Z,101617.1
2022-08-20T05:33:21.149Z,101618.95
2022-08-20T05:35:51.649Z,101622.86
2022-08-20T05:38:23.249Z,101624.77
2022-08-20T05:40:50.115Z,101632.4
2022-08-20T05:43:19.561Z,101628.75
2022-08-20T05:45:54.685Z,101634.64
2022-08-20T05:48:22.473Z,101632.53
2022-08-20T05:50:50.941Z,101635.25
2022-08-20T05:53:20.048Z,101634.34
2022-08-20T05:58:23.225Z,101635.88
2022-08-20T06:00:49.934Z,101631.87000000001
2022-08-20T06:03:29.091Z,101634.41
2022-08-20T06:05:49.771Z,101636.5
2022-08-20T06:08:18.534Z,101642.90999999999
2022-08-20T06:10:48.661Z,101639.9
2022-08-20T06:13:19.101Z,101639.61
2022-08-20T06:15:48.597Z,101643.56
2022-08-20T06:18:28.036Z,101645.61
2022-08-20T06:20:49.465Z,101648.05
2022-08-20T06:23:19.752Z,101648.51999999999
2022-08-20T06:25:49.516Z,101652.66
2022-08-20T06:28:18.576Z,101651.53
2022-08-20T06:30:48.745Z,101652.17
2022-08-20T06:33:18.564Z,101651.83
2022-08-20T06:38:19.269Z,101647.83
2022-08-20T06:40:48.778Z,101644.79
2022-08-20T06:43:18.585Z,101644.56
2022-08-20T06:45:48.681Z,101644.06
2022-08-20T06:48:18.578Z,101648.27
2022-08-20T06:50:49.275Z,101650.92
2022-08-20T06:53:20.252Z,101656.56
2022-08-20T06:55:52.827Z,101658.36
2022-08-20T06:58:35.621Z,101664.04
2022-08-20T07:00:48.738Z,101664.87
2022-08-20T07:03:19.250Z,101663.12000000001
2022-08-20T07:05:48.633Z,101660.36
2022-08-20T07:08:21.269Z,101661.75
2022-08-20T07:10:50.129Z,101661.72
2022-08-20T07:13:18.779Z,101662.78
2022-08-20T07:15:49.580Z,101666.90999999999
2022-08-20T07:18:28.507Z,101671.57999999999
2022-08-20T07:20:48.870Z,101674.23999999999
2022-08-20T07:23:18.671Z,101676.5
2022-08-20T07:25:49.147Z,101676.58
2022-08-20T07:28:20.878Z,101674.67
2022-08-20T07:31:00.412Z,101675.79
2022-08-20T07:33:18.779Z,101677.22
2022-08-20T07:35:48.809Z,101674.01999999999
2022-08-20T07:38:23.483Z,101677.12
2022-08-20T07:40:50.179Z,101678.59
2022-08-20T07:43:20.506Z,101675.31
2022-08-20T07:45:52.088Z,101677.92
2022-08-20T07:48:31.443Z,101682.87
2022-08-20T07:50:49.270Z,101682.26
2022-08-20T07:53:19.177Z,101679.19
2022-08-20T07:55:52.842Z,101681.95
2022-08-20T07:58:22.966Z,101671.17
2022-08-20T08:00:48.944Z,101674.15999999999
2022-08-20T08:03:18.706Z,101675.66
2022-08-20T08:05:50.876Z,101672.81
2022-08-20T08:08:22.355Z,101677.72
2022-08-20T08:10:52.591Z,101683.24
2022-08-20T08:13:18.750Z,101678.59
2022-08-20T08:15:49.777Z,101684.38
2022-08-20T08:18:23.533Z,101686.06999999999
2022-08-20T08:20:52.676Z,101689.28
2022-08-20T08:23:24.812Z,101689.73
2022-08-20T08:25:50.546Z,101688.95
2022-08-20T08:28:19.853Z,101685.75
2022-08-20T08:30:48.772Z,101684.77
2022-08-20T08:33:29.905Z,101683.67
2022-08-20T08:35:48.999Z,101687.25
2022-08-20T08:38:20.773Z,101690.61
2022-08-20T08:40:50.800Z,101688.5
2022-08-20T08:43:21.466Z,101688.58
2022-08-20T08:45:57.054Z,101689.37
2022-08-20T08:48:19.088Z,101689.76
2022-08-20T08:50:53.859Z,101695.47
2022-08-20T08:53:23.801Z,101696.78
2022-08-20T08:55:48.686Z,101700.13
2022-08-20T08:58:19.107Z,101703.14
2022-08-20T09:00:57.470Z,101699.73
2022-08-20T09:03:25.350Z,101702.8
2022-08-20T09:05:51.977Z,101710.97
2022-08-20T09:08:30.623Z,101710.56999999999
2022-08-20T09:10:49.534Z,101712.76000000001
2022-08-20T09:13:18.802Z,101715.06000000001
2022-08-20T09:15:48.764Z,101714.95
2022-08-20T09:18:18.676Z,101715.16
2022-08-20T09:20:48.956Z,101717.95
2022-08-20T09:23:19.148Z,101719.89
2022-08-20T09:25:48.846Z,101723.22
2022-08-20T09:28:18.733Z,101719.89
2022-08-20T09:30:48.660Z,101720.2
2022-08-20T09:33:18.859Z,101712.81
2022-08-20T09:35:48.851Z,101712.45
2022-08-20T09:38:19.465Z,101709.79
2022-08-20T09:40:48.652Z,101716.44
2022-08-20T09:43:18.761Z,101715.97
2022-08-20T09:45:48.962Z,101720.68000000001
2022-08-20T09:48:18.954Z,101723.91
2022-08-20T09:50:49.556Z,101728.05
2022-08-20T09:53:20.840Z,101721.98
2022-08-20T09:55:51.633Z,101712.85
2022-08-20T09:58:23.516Z,101712.72
2022-08-20T10:00:49.135Z,101712.23
2022-08-20T10:03:19.397Z,101710.26000000001
2022-08-20T10:05:48.818Z,101713.36
2022-08-20T10:08:19.026Z,101712.34
2022-08-20T10:10:48.756Z,101717.22
2022-08-20T10:13:18.868Z,101715.29000000001
2022-08-20T10:15:48.673Z,101713.01
2022-08-20T10:18:18.709Z,101711.91
2022-08-20T10:20:48.939Z,101709.95
2022-08-20T10:23:18.893Z,101712.51999999999
2022-08-20T10:25:48.872Z,101713.19
2022-08-20T10:28:18.678Z,101713.09
2022-08-20T10:30:48.709Z,101706.33
2022-08-20T10:33:19.193Z,101710.65999999999
2022-08-20T10:35:48.891Z,101710.77
2022-08-20T10:38:18.884Z,101713.03
2022-08-20T10:40:52.190Z,101710.51999999999
2022-08-20T10:43:18.837Z,101711.92
2022-08-20T10:45:49.822Z,101712.62000000001
2022-08-20T10:48:21.520Z,101707.39
2022-08-20T10:50:49.465Z,101701.95
2022-08-20T10:53:18.746Z,101705.02
2022-08-20T10:55:48.828Z,101704.53
2022-08-20T10:58:18.834Z,101704.18
2022-08-20T11:00:49.567Z,101703.41
2022-08-20T11:03:19.648Z,101710.78
2022-08-20T11:05:49.012Z,101713.81999999999
2022-08-20T11:08:22.638Z,101711.41
2022-08-20T11:10:48.921Z,101711.51999999999
2022-08-20T11:13:18.762Z,101711.51
2022-08-20T11:15:48.820Z,101711.7
2022-08-20T11:18:18.732Z,101710.51999999999
2022-08-20T11:20:48.720Z,101718.94
2022-08-20T11:23:19.037Z,101718.73000000001
2022-08-20T11:25:49.190Z,101712.81
2022-08-20T11:28:21.127Z,101715.20000000001
2022-08-20T11:30:49.229Z,101715.73
2022-08-20T11:33:18.707Z,101713.68
2022-08-20T11:35:50.101Z,101712.29
2022-08-20T11:38:19.294Z,101710.58
2022-08-20T11:40:48.940Z,101712.71
2022-08-20T11:43:18.793Z,101715.68
2022-08-20T11:45:53.518Z,101713.57
2022-08-20T11:48:19.275Z,101711.69
2022-08-20T11:50:50.072Z,101715.41
2022-08-20T11:53:18.954Z,101716.49
2022-08-20T11:55:49.065Z,101714.31
2022-08-20T11:58:18.949Z,101718.97
2022-08-20T12:00:49.092Z,101721.8
2022-08-20T12:03:18.950Z,101721.37
2022-08-20T12:05:49.122Z,101719.06
2022-08-20T12:08:26.473Z,101721.7
2022-08-20T12:10:48.804Z,101721.7
2022-08-20T12:13:18.871Z,101718.76999999999
2022-08-20T12:15:49.255Z,101717.67
2022-08-20T12:18:19.594Z,101719.84
2022-08-20T12:20:50.817Z,101711.28
2022-08-20T12:23:18.741Z,101705.84
2022-08-20T12:25:49.678Z,101709.36
2022-08-20T12:28:18.878Z,101710.86
2022-08-20T12:30:48.825Z,101710.06
2022-08-20T12:33:18.827Z,101708.54000000001
2022-08-20T12:35:48.880Z,101716.42
2022-08-20T12:38:19.312Z,101713.12000000001
2022-08-20T12:43:24.221Z,101710.70999999999
2022-08-20T12:45:48.882Z,101714.56
2022-08-20T12:48:19.884Z,101711.67
2022-08-20T12:50:49.245Z,101713.26000000001
2022-08-20T12:53:19.057Z,101710.55
2022-08-20T12:55:49.140Z,101708.34
2022-08-20T12:58:19.316Z,101705.4
2022-08-20T13:00:50.857Z,101702.28
2022-08-20T13:03:19.806Z,101699.63
2022-08-20T13:05:50.162Z,101697.46
2022-08-20T13:08:18.851Z,101694.09000000001
2022-08-20T13:10:48.843Z,101694.51000000001
2022-08-20T13:13:20.502Z,101689.67
2022-08-20T13:18:19.619Z,101687.87999999999
2022-08-20T13:20:48.947Z,101691.13
2022-08-20T13:23:18.978Z,101689.33
2022-08-20T13:25:48.961Z,101687.67
2022-08-20T13:28:18.906Z,101684.09
2022-08-20T13:30:49.083Z,101680.22
2022-08-20T13:33:19.105Z,101685.06
2022-08-20T13:35:48.944Z,101682.92
2022-08-20T13:38:19.030Z,101683.7
2022-08-20T13:40:49.411Z,101676.81
2022-08-20T13:43:18.769Z,101674.32
2022-08-20T13:45:48.991Z,101677.59
2022-08-20T13:48:19.010Z,101682.26
2022-08-20T13:50:48.798Z,101681.25
2022-08-20T13:53:18.972Z,101682.26
2022-08-20T13:55:48.973Z,101682.14
2022-08-20T13:58:20.694Z,101677.86
2022-08-20T14:00:49.442Z,101679.75
2022-08-20T14:03:20.075Z,101681.37000000001
2022-08-20T14:05:48.982Z,101686.94
2022-08-20T14:08:21.746Z,101682.64
2022-08-20T14:10:50.409Z,101684.86
2022-08-20T14:13:21.552Z,101680.76999999999
2022-08-20T14:15:49.682Z,101683.56
2022-08-20T14:18:19.587Z,101684.66
2022-08-20T14:20:49.786Z,101676.84000000001
2022-08-20T14:23:18.972Z,101677.58
2022-08-20T14:25:49.608Z,101678.92
2022-08-20T14:28:22.937Z,101675.7
2022-08-20T14:30:52.996Z,101670.37
2022-08-20T14:33:19.110Z,101669.32
2022-08-20T14:35:48.971Z,101668.2
2022-08-20T14:38:19.098Z,101667.67
2022-08-20T14:40:49.519Z,101672.11
2022-08-20T14:43:18.999Z,101670.73000000001
2022-08-20T14:45:48.858Z,101671.90000000001
2022-08-20T14:48:19.060Z,101672.03
2022-08-20T14:50:48.833Z,101667.89
2022-08-20T14:53:20.088Z,101671.62
2022-08-20T14:55:48.818Z,101667.7
2022-08-20T14:58:18.859Z,101669.84
2022-08-20T15:00:49.126Z,101664.54
2022-08-20T15:03:22.851Z,101665.73
2022-08-20T15:05:48.868Z,101665.8
2022-08-20T15:08:19.028Z,101673.15
2022-08-20T15:10:48.862Z,101665.58
2022-08-20T15:13:19.201Z,101664.87
2022-08-20T15:18:23.501Z,101661.81
2022-08-20T15:20:48.907Z,101659.07999999999
2022-08-20T15:23:18.850Z,101665.91
2022-08-20T15:28:19.185Z,101665.63
2022-08-20T15:30:48.835Z,101669.94
2022-08-20T15:33:18.995Z,101671.1
2022-08-20T15:35:49.202Z,101672.2
2022-08-20T15:38:18.817Z,101675.28
2022-08-20T15:40:49.246Z,101678.29000000001
2022-08-20T15:43:18.942Z,101676.65
2022-08-20T15:45:48.875Z,101678.19
2022-08-20T15:48:21.539Z,101671.91
2022-08-20T15:51:02.097Z,101676.70000000001
2022-08-20T15:53:26.057Z,101681.14
2022-08-20T15:56:01.960Z,101679.28
2022-08-20T15:58:25.346Z,101680.2
2022-08-20T16:00:57.057Z,101678.64
2022-08-20T16:03:34.922Z,101688.3
2022-08-20T16:05:56.648Z,101684.3
2022-08-20T16:08:33.940Z,101685.47
2022-08-20T16:10:58.774Z,101682.15
2022-08-20T16:13:28.719Z,101692.35
2022-08-20T16:15:52.373Z,101689.14
2022-08-20T16:18:23.634Z,101689.53
2022-08-20T16:20:52.721Z,101691.64
2022-08-20T16:23:22.428Z,101693.58
2022-08-20T16:26:05.186Z,101694.56
2022-08-20T16:28:24.259Z,101698.33
2022-08-20T16:30:56.160Z,101703.05
2022-08-20T16:33:25.503Z,101701.54
2022-08-20T16:35:55.895Z,101705.95
2022-08-20T16:38:27.658Z,101703.08
2022-08-20T16:40:53.862Z,101696.61
2022-08-20T16:43:24.064Z,101698.12
2022-08-20T16:45:53.389Z,101698.44
2022-08-20T16:48:19.531Z,101697.23
2022-08-20T16:50:56.680Z,101694.70999999999
2022-08-20T16:53:21.646Z,101697.58
2022-08-20T16:55:50.030Z,101699.19
2022-08-20T16:58:19.556Z,101699.03
2022-08-20T17:01:04.091Z,101702.31999999999
2022-08-20T17:03:38.712Z,101702.20000000001
2022-08-20T17:05:51.554Z,101701.06
2022-08-20T17:08:22.096Z,101700.66
2022-08-20T17:10:55.350Z,101704.1
2022-08-20T17:13:21.606Z,101700.36
2022-08-20T17:15:53.576Z,101698.41
2022-08-20T17:18:20.714Z,101702.07
2022-08-20T17:20:49.683Z,101694.64
2022-08-20T17:23:20.559Z,101693.84
2022-08-20T17:25:59.272Z,101693.98
2022-08-20T17:28:20.434Z,101695.14
2022-08-20T17:30:49.636Z,101694.86
2022-08-20T17:33:26.736Z,101698.29999999999
2022-08-20T17:35:52.953Z,101696.33
2022-08-20T17:38:26.584Z,101696.93
2022-08-20T17:40:48.930Z,101696.57999999999
2022-08-20T17:43:25.668Z,101696.54000000001
2022-08-20T17:45:50.775Z,101698.36
2022-08-20T17:48:23.761Z,101700.86
2022-08-20T17:50:51.455Z,101702.58
2022-08-20T17:53:23.624Z,101701.61
2022-08-20T17:55:53.882Z,101703.33
2022-08-20T17:58:22.952Z,101700.48000000001
2022-08-20T18:00:49.187Z,101699.65
2022-08-20T18:03:21.430Z,101700.55
2022-08-20T18:05:56.053Z,101700.53
2022-08-20T18:08:30.710Z,101701.09
2022-08-20T18:10:59.279Z,101707.9
2022-08-20T18:13:28.723Z,101703.61
2022-08-20T18:15:54.258Z,101707.23000000001
2022-08-20T18:18:30.241Z,101704.83
2022-08-20T18:21:05.122Z,101702.76
2022-08-20T18:23:24.023Z,101701.92
2022-08-20T18:25:53.753Z,101706.14
2022-08-20T18:28:22.316Z,101705.3
2022-08-20T18:30:52.075Z,101704.38
2022-08-20T18:33:30.386Z,101701.68
2022-08-20T18:35:49.232Z,101698.73999999999
2022-08-20T18:38:28.026Z,101700.69
2022-08-20T18:40:53.238Z,101702.33
2022-08-20T18:43:29.366Z,101706.04
2022-08-20T18:45:49.008Z,101710.25
2022-08-20T18:48:21.534Z,101712.22
2022-08-20T18:50:54.088Z,101715.36
2022-08-20T18:53:25.024Z,101712.73
2022-08-20T18:56:00.413Z,101715.37
2022-08-20T18:58:30.101Z,101714.43000000001
2022-08-20T19:00:51.082Z,101715.79000000001
2022-08-20T19:03:25.352Z,101713.81
2022-08-20T19:06:04.662Z,101715.32999999999
2022-08-20T19:08:22.636Z,101718.02
2022-08-20T19:11:00.813Z,101719.5
2022-08-20T19:13:38.967Z,101715.69
2022-08-20T19:15:54.167Z,101716.2
2022-08-20T19:18:25.116Z,101715.55
2022-08-20T19:20:53.671Z,101713.17
2022-08-20T19:23:21.424Z,101715.73
2022-08-20T19:25:53.419Z,101713.13
2022-08-20T19:28:24.442Z,101720.06999999999
2022-08-20T19:30:50.167Z,101721.8
2022-08-20T19:33:29.987Z,101722.08
2022-08-20T19:35:49.055Z,101718.40999999999
2022-08-20T19:38:21.059Z,101716.03
2022-08-20T19:40:49.038Z,101710.16
2022-08-20T19:43:19.231Z,101706.89
2022-08-20T19:45:53.409Z,101705.55
2022-08-20T19:48:34.031Z,101705.88
2022-08-20T19:51:01.127Z,101705.1
2022-08-20T19:53:30.179Z,101705.7
2022-08-20T19:55:58.256Z,101706.91
2022-08-20T19:58:26.633Z,101704.17
2022-08-20T20:00:50.468Z,101702.72
2022-08-20T20:03:23.126Z,101703.14
2022-08-20T20:05:51.902Z,101699.75
2022-08-20T20:08:21.369Z,101703.52
2022-08-20T20:10:51.968Z,101703.27
2022-08-20T20:13:21.746Z,101699.1
2022-08-20T20:15:53.512Z,101700.35
2022-08-20T20:18:20.308Z,101693.48
2022-08-20T20:20:57.840Z,101689.59
2022-08-20T20:23:23.949Z,101692.95
2022-08-20T20:25:55.792Z,101693.36
2022-08-20T20:28:22.721Z,101696.06999999999
2022-08-20T20:30:49.724Z,101696.44
2022-08-20T20:33:25.475Z,101693.12999999999
2022-08-20T20:36:01.626Z,101688.2
2022-08-20T20:38:25.384Z,101693.08
2022-08-20T20:40:51.921Z,101693.69
2022-08-20T20:43:24.542Z,101692.0
2022-08-20T20:45:58.141Z,101692.97
2022-08-20T20:48:22.582Z,101691.6
2022-08-20T20:50:50.961Z,101689.58
2022-08-20T20:53:47.517Z,101686.64
2022-08-20T20:55:55.553Z,101683.29
2022-08-20T20:58:19.085Z,101678.09
2022-08-20T21:00:49.213Z,101682.28
2022-08-20T21:03:19.037Z,101683.77
2022-08-20T21:05:49.513Z,101684.83
2022-08-20T21:08:19.086Z,101686.49
2022-08-20T21:10:49.005Z,101684.7
2022-08-20T21:15:49.195Z,101677.09
2022-08-20T21:18:21.933Z,101679.71
2022-08-20T21:20:51.616Z,101673.87999999999
2022-08-20T21:23:19.098Z,101673.39
2022-08-20T21:25:49.048Z,101672.58
2022-08-20T21:28:19.217Z,101672.6
2022-08-20T21:30:50.595Z,101668.0
2022-08-20T21:35:50.033Z,101669.22
2022-08-20T21:38:19.464Z,101668.95
2022-08-20T21:40:49.265Z,101669.7
2022-08-20T21:43:19.539Z,101669.38
2022-08-20T21:45:49.566Z,101669.12
2022-08-20T21:48:19.646Z,101663.62000000001
2022-08-20T21:50:49.290Z,101665.69
2022-08-20T21:53:19.016Z,101667.58
2022-08-20T21:55:49.294Z,101665.79000000001
2022-08-20T21:58:20.072Z,101663.55
2022-08-20T22:00:53.540Z,101662.05
2022-08-20T22:03:21.325Z,101661.29
2022-08-20T22:08:20.223Z,101659.33
2022-08-20T22:10:52.258Z,101657.44
2022-08-20T22:15:49.325Z,101657.01000000001
2022-08-20T22:18:19.192Z,101662.23999999999
2022-08-20T22:23:19.454Z,101656.91
2022-08-20T22:25:49.282Z,101652.8
2022-08-20T22:28:19.714Z,101652.31
2022-08-20T22:30:49.336Z,101649.03
2022-08-20T22:33:22.150Z,101652.04
2022-08-20T22:35:52.629Z,101653.08
2022-08-20T22:38:19.903Z,101651.26000000001
2022-08-20T22:43:19.888Z,101654.04999999999
2022-08-20T22:45:52.938Z,101652.07
2022-08-20T22:48:19.769Z,101650.94
2022-08-20T22:53:22.783Z,101653.36
2022-08-20T22:55:49.474Z,101652.69
2022-08-20T22:58:19.790Z,101652.55
2022-08-20T23:00:49.493Z,101647.39
2022-08-20T23:03:19.868Z,101646.86
2022-08-20T23:05:49.201Z,101646.86
2022-08-20T23:08:19.211Z,101641.93000000001
2022-08-20T23:10:49.683Z,101641.53
2022-08-20T23:13:19.393Z,101640.83
2022-08-20T23:15:49.201Z,101640.83
2022-08-20T23:18:19.572Z,101631.95
2022-08-20T23:20:51.638Z,101629.72
2022-08-20T23:25:49.349Z,101623.49
2022-08-20T23:28:21.217Z,101624.58
2022-08-20T23:30:50.047Z,101626.64
2022-08-20T23:33:19.731Z,101627.51
2022-08-20T23:35:49.573Z,101629.28
2022-08-20T23:40:49.554Z,101630.58
2022-08-20T23:43:19.184Z,101630.94
2022-08-20T23:48:19.964Z,101636.11
2022-08-20T23:50:49.071Z,101639.15
2022-08-20T23:53:19.105Z,101636.15
2022-08-20T23:55:49.248Z,101634.79
2022-08-20T23:58:19.332Z,101634.5
