createdAt,value
2023-05-12T00:01:52.947Z,51.03
2023-05-12T00:04:19.699Z,50.90
2023-05-12T00:06:46.272Z,50.87
2023-05-12T00:09:12.806Z,50.77
2023-05-12T00:11:39.449Z,50.87
2023-05-12T00:14:06.554Z,50.88
2023-05-12T00:16:33.153Z,50.93
2023-05-12T00:19:00.704Z,51.09
2023-05-12T00:21:27.457Z,50.99
2023-05-12T00:23:53.899Z,51.09
2023-05-12T00:26:20.672Z,51.18
2023-05-12T00:28:48.106Z,51.22
2023-05-12T00:31:15.235Z,51.16
2023-05-12T00:33:41.991Z,51.32
2023-05-12T00:36:08.804Z,51.24
2023-05-12T00:38:36.664Z,51.42
2023-05-12T00:41:04.032Z,51.54
2023-05-12T00:43:31.386Z,51.60
2023-05-12T00:45:58.545Z,51.78
2023-05-12T00:48:25.531Z,51.60
2023-05-12T00:50:54.120Z,51.79
2023-05-12T00:53:20.949Z,51.91
2023-05-12T00:55:47.617Z,51.80
2023-05-12T00:58:14.683Z,51.68
2023-05-12T01:00:41.438Z,51.94
2023-05-12T01:03:08.443Z,52.10
2023-05-12T01:06:01.001Z,52.03
2023-05-12T01:08:28.404Z,52.13
2023-05-12T01:10:55.065Z,52.06
2023-05-12T01:13:21.548Z,52.28
2023-05-12T01:15:51.695Z,52.37
2023-05-12T01:18:21.034Z,52.39
2023-05-12T01:20:48.264Z,52.50
2023-05-12T01:23:19.042Z,52.40
2023-05-12T01:25:49.583Z,52.76
2023-05-12T01:28:17.430Z,52.52
2023-05-12T01:30:45.486Z,52.72
2023-05-12T01:33:13.605Z,52.70
2023-05-12T01:35:40.239Z,52.90
2023-05-12T01:38:06.749Z,52.68
2023-05-12T01:40:36.815Z,52.82
2023-05-12T01:43:03.431Z,52.85
2023-05-12T01:45:32.913Z,53.00
2023-05-12T01:47:59.802Z,53.07
2023-05-12T01:50:26.918Z,53.06
2023-05-12T01:52:53.783Z,53.35
2023-05-12T01:55:20.901Z,53.46
2023-05-12T01:57:53.965Z,53.33
2023-05-12T02:00:21.067Z,53.47
2023-05-12T02:02:48.067Z,53.62
2023-05-12T02:05:15.337Z,53.68
2023-05-12T02:07:43.540Z,53.93
2023-05-12T02:10:10.816Z,53.94
2023-05-12T02:12:38.232Z,53.83
2023-05-12T02:15:05.645Z,53.93
2023-05-12T02:17:32.719Z,54.11
2023-05-12T02:20:01.549Z,54.16
2023-05-12T02:22:28.063Z,54.02
2023-05-12T02:24:55.236Z,54.32
2023-05-12T02:27:22.266Z,54.38
2023-05-12T02:29:49.014Z,54.31
2023-05-12T02:32:16.117Z,54.47
2023-05-12T02:34:45.251Z,54.62
2023-05-12T02:37:11.816Z,54.65
2023-05-12T02:39:38.625Z,54.77
2023-05-12T02:42:05.860Z,54.91
2023-05-12T02:44:32.430Z,54.98
2023-05-12T02:46:59.332Z,55.16
2023-05-12T02:49:25.781Z,55.02
2023-05-12T02:51:52.264Z,55.03
2023-05-12T02:54:19.035Z,55.41
2023-05-12T02:56:45.616Z,55.41
2023-05-12T02:59:12.072Z,55.50
2023-05-12T03:01:38.895Z,55.56
2023-05-12T03:04:05.629Z,55.55
2023-05-12T03:06:32.677Z,55.74
2023-05-12T03:08:59.615Z,55.86
2023-05-12T03:11:26.166Z,55.97
2023-05-12T03:13:52.775Z,56.06
2023-05-12T03:16:19.954Z,55.92
2023-05-12T03:18:47.168Z,56.16
2023-05-12T03:21:13.784Z,56.09
2023-05-12T03:23:40.690Z,56.03
2023-05-12T03:26:07.308Z,56.14
2023-05-12T03:28:34.821Z,56.25
2023-05-12T03:31:01.510Z,56.07
2023-05-12T03:33:28.927Z,56.23
2023-05-12T03:35:56.190Z,56.10
2023-05-12T03:38:23.020Z,56.05
2023-05-12T03:40:52.146Z,56.14
2023-05-12T03:43:19.019Z,56.26
2023-05-12T03:45:45.561Z,56.24
2023-05-12T03:48:12.186Z,56.09
2023-05-12T03:50:38.770Z,55.98
2023-05-12T03:53:05.459Z,55.96
2023-05-12T03:55:34.706Z,55.82
2023-05-12T03:58:01.404Z,55.85
2023-05-12T04:00:28.301Z,55.93
2023-05-12T04:02:55.108Z,55.78
2023-05-12T04:05:21.819Z,55.55
2023-05-12T04:07:48.450Z,55.60
2023-05-12T04:10:15.656Z,55.61
2023-05-12T04:12:42.202Z,55.46
2023-05-12T04:15:09.396Z,55.48
2023-05-12T04:17:36.427Z,55.46
2023-05-12T04:20:03.614Z,55.50
2023-05-12T04:22:30.270Z,55.17
2023-05-12T04:24:57.010Z,55.15
2023-05-12T04:27:23.788Z,55.00
2023-05-12T04:29:51.149Z,54.82
2023-05-12T04:32:17.967Z,54.62
2023-05-12T04:34:45.310Z,54.71
2023-05-12T04:37:11.977Z,54.31
2023-05-12T04:39:39.154Z,54.06
2023-05-12T04:42:06.673Z,53.79
2023-05-12T04:44:34.544Z,53.57
2023-05-12T04:47:01.107Z,53.51
2023-05-12T04:49:27.833Z,53.52
2023-05-12T04:51:54.458Z,53.43
2023-05-12T04:54:21.395Z,53.36
2023-05-12T04:56:48.123Z,53.08
2023-05-12T04:59:15.478Z,52.67
2023-05-12T05:01:42.687Z,52.63
2023-05-12T05:04:09.437Z,52.30
2023-05-12T05:06:36.520Z,52.27
2023-05-12T05:09:03.517Z,52.33
2023-05-12T05:11:30.435Z,51.94
2023-05-12T05:13:57.472Z,51.50
2023-05-12T05:16:24.754Z,51.33
2023-05-12T05:18:51.889Z,51.46
2023-05-12T05:21:18.904Z,51.10
2023-05-12T05:23:45.753Z,50.61
2023-05-12T05:26:12.357Z,50.42
2023-05-12T05:28:39.579Z,50.39
2023-05-12T05:31:07.796Z,50.26
2023-05-12T05:33:34.459Z,50.06
2023-05-12T05:36:01.456Z,49.69
2023-05-12T05:38:28.281Z,49.38
2023-05-12T05:40:54.973Z,49.27
2023-05-12T05:43:24.348Z,48.78
2023-05-12T05:45:55.354Z,48.67
2023-05-12T05:48:22.341Z,48.71
2023-05-12T05:50:51.387Z,48.42
2023-05-12T05:53:19.646Z,47.97
2023-05-12T05:55:48.149Z,47.90
2023-05-12T05:58:15.655Z,47.41
2023-05-12T06:00:43.323Z,47.28
2023-05-12T06:03:10.043Z,47.10
2023-05-12T06:05:37.398Z,47.17
2023-05-12T06:08:04.828Z,46.80
2023-05-12T06:10:31.586Z,46.86
2023-05-12T06:12:58.529Z,46.31
2023-05-12T06:15:25.393Z,46.09
2023-05-12T06:17:52.001Z,45.82
2023-05-12T06:20:19.518Z,45.91
2023-05-12T06:22:46.372Z,45.70
2023-05-12T06:25:12.929Z,45.60
2023-05-12T06:27:39.621Z,45.00
2023-05-12T06:30:06.962Z,44.99
2023-05-12T06:32:33.773Z,44.66
2023-05-12T06:35:00.806Z,44.87
2023-05-12T06:37:27.303Z,45.02
2023-05-12T06:39:53.922Z,43.77
2023-05-12T06:42:20.748Z,43.63
2023-05-12T06:44:51.420Z,43.17
2023-05-12T06:47:20.552Z,43.24
2023-05-12T06:49:49.528Z,43.74
2023-05-12T06:52:16.819Z,43.64
2023-05-12T06:54:43.435Z,42.81
2023-05-12T06:57:10.334Z,42.45
2023-05-12T06:59:36.899Z,42.85
2023-05-12T07:02:03.645Z,42.65
2023-05-12T07:04:30.479Z,42.61
2023-05-12T07:06:57.018Z,42.77
2023-05-12T07:09:24.034Z,42.66
2023-05-12T07:11:50.829Z,42.60
2023-05-12T07:14:17.545Z,41.99
2023-05-12T07:16:44.127Z,41.50
2023-05-12T07:19:10.960Z,41.28
2023-05-12T07:21:37.593Z,40.94
2023-05-12T07:24:05.648Z,40.06
2023-05-12T07:26:32.973Z,39.97
2023-05-12T07:29:00.238Z,39.90
2023-05-12T07:31:27.046Z,39.89
2023-05-12T07:33:54.215Z,40.37
2023-05-12T07:36:22.101Z,39.37
2023-05-12T07:38:49.365Z,39.63
2023-05-12T07:41:16.838Z,39.66
2023-05-12T07:43:43.441Z,39.00
2023-05-12T07:46:10.406Z,37.53
2023-05-12T07:48:39.439Z,36.58
2023-05-12T07:51:06.660Z,37.13
2023-05-12T07:53:33.497Z,37.33
2023-05-12T07:56:00.248Z,37.20
2023-05-12T07:58:26.782Z,36.49
2023-05-12T08:00:54.018Z,35.40
2023-05-12T08:03:20.982Z,36.69
2023-05-12T08:05:49.162Z,36.09
2023-05-12T08:08:16.123Z,36.02
2023-05-12T08:10:43.660Z,35.26
2023-05-12T08:13:10.170Z,34.78
2023-05-12T08:15:37.038Z,33.57
2023-05-12T08:18:03.932Z,32.81
2023-05-12T08:20:31.639Z,32.73
2023-05-12T08:22:58.216Z,33.34
2023-05-12T08:25:26.537Z,33.80
2023-05-12T08:27:53.193Z,33.40
2023-05-12T08:30:19.898Z,32.55
2023-05-12T08:32:46.721Z,31.21
2023-05-12T08:35:13.330Z,31.95
2023-05-12T08:37:40.185Z,32.48
2023-05-12T08:40:16.082Z,31.24
2023-05-12T08:42:48.265Z,31.70
2023-05-12T08:45:15.094Z,32.25
2023-05-12T08:47:43.050Z,29.89
2023-05-12T08:50:10.014Z,31.12
2023-05-12T08:52:37.092Z,30.96
2023-05-12T08:55:04.322Z,30.91
2023-05-12T08:57:31.067Z,30.45
2023-05-12T09:00:00.550Z,30.58
2023-05-12T09:02:35.049Z,30.27
2023-05-12T09:05:11.458Z,30.35
2023-05-12T09:07:43.098Z,30.02
2023-05-12T09:10:32.958Z,29.51
2023-05-12T09:13:14.636Z,29.28
2023-05-12T09:15:45.339Z,29.35
2023-05-12T09:18:11.929Z,29.19
2023-05-12T09:20:38.415Z,28.53
2023-05-12T09:23:16.011Z,27.68
2023-05-12T09:25:42.547Z,27.90
2023-05-12T09:28:09.354Z,28.39
2023-05-12T09:30:37.981Z,27.47
2023-05-12T09:33:09.620Z,28.24
2023-05-12T09:35:44.379Z,27.87
2023-05-12T09:38:13.381Z,28.19
2023-05-12T09:40:40.477Z,27.97
2023-05-12T09:43:07.754Z,28.76
2023-05-12T09:45:35.796Z,28.41
2023-05-12T09:48:10.841Z,27.74
2023-05-12T09:50:48.641Z,28.71
2023-05-12T09:53:18.332Z,28.39
2023-05-12T09:55:46.452Z,27.32
2023-05-12T09:58:16.179Z,27.58
2023-05-12T10:00:59.088Z,28.10
2023-05-12T10:03:32.872Z,27.13
2023-05-12T10:06:02.215Z,27.41
2023-05-12T10:08:43.926Z,27.33
2023-05-12T10:11:11.039Z,27.45
2023-05-12T10:13:38.321Z,27.52
2023-05-12T10:16:06.790Z,26.66
2023-05-12T10:18:34.172Z,26.23
2023-05-12T10:21:01.889Z,26.81
2023-05-12T10:23:29.635Z,27.18
2023-05-12T10:26:01.134Z,26.85
2023-05-12T10:28:28.574Z,26.98
2023-05-12T10:30:57.165Z,26.94
2023-05-12T10:33:24.914Z,25.70
2023-05-12T10:35:52.432Z,26.01
2023-05-12T10:38:19.722Z,26.68
2023-05-12T10:41:00.434Z,25.09
2023-05-12T10:43:29.253Z,24.50
2023-05-12T10:46:16.390Z,24.30
2023-05-12T10:48:54.574Z,24.96
2023-05-12T10:51:27.834Z,25.44
2023-05-12T10:54:05.253Z,26.05
2023-05-12T10:56:38.137Z,25.99
2023-05-12T10:59:18.857Z,25.99
2023-05-12T11:02:03.951Z,25.54
2023-05-12T11:04:53.049Z,26.32
2023-05-12T11:07:24.732Z,25.86
2023-05-12T11:09:58.712Z,25.64
2023-05-12T11:12:31.680Z,25.72
2023-05-12T11:15:02.748Z,24.92
2023-05-12T11:17:30.519Z,24.58
2023-05-12T11:19:57.997Z,25.29
2023-05-12T11:22:24.689Z,24.84
2023-05-12T11:24:52.188Z,24.93
2023-05-12T11:27:21.983Z,24.62
2023-05-12T11:30:00.074Z,24.92
2023-05-12T11:32:27.411Z,23.89
2023-05-12T11:34:55.469Z,24.21
2023-05-12T11:37:22.567Z,23.80
2023-05-12T11:39:49.397Z,24.12
2023-05-12T11:42:18.928Z,23.70
2023-05-12T11:44:48.987Z,23.99
2023-05-12T11:47:18.696Z,24.30
2023-05-12T11:49:47.662Z,24.39
2023-05-12T11:52:14.917Z,24.09
2023-05-12T11:54:57.989Z,24.11
2023-05-12T11:57:32.782Z,24.15
2023-05-12T12:00:08.903Z,23.74
2023-05-12T12:02:42.721Z,23.38
2023-05-12T12:05:17.722Z,23.68
2023-05-12T12:07:44.892Z,23.82
2023-05-12T12:10:13.349Z,23.85
2023-05-12T12:12:41.039Z,23.85
2023-05-12T12:15:09.303Z,24.22
2023-05-12T12:17:40.200Z,24.66
2023-05-12T12:20:11.718Z,25.06
2023-05-12T12:22:38.495Z,25.58
2023-05-12T12:25:05.591Z,24.65
2023-05-12T12:27:32.255Z,24.94
2023-05-12T12:30:00.331Z,25.42
2023-05-12T12:32:27.064Z,24.73
2023-05-12T12:34:53.854Z,25.03
2023-05-12T12:37:20.452Z,24.60
2023-05-12T12:39:47.487Z,24.94
2023-05-12T12:42:17.006Z,25.00
2023-05-12T12:44:45.504Z,24.62
2023-05-12T12:47:12.113Z,24.90
2023-05-12T12:49:41.294Z,24.40
2023-05-12T12:52:08.507Z,24.74
2023-05-12T12:54:35.092Z,24.74
2023-05-12T12:57:02.023Z,24.35
2023-05-12T12:59:28.752Z,25.09
2023-05-12T13:01:56.285Z,24.49
2023-05-12T13:04:23.080Z,23.92
2023-05-12T13:06:49.882Z,23.99
2023-05-12T13:09:19.523Z,23.77
2023-05-12T13:11:47.601Z,24.49
2023-05-12T13:14:15.495Z,24.48
2023-05-12T13:16:42.686Z,24.62
2023-05-12T13:19:09.733Z,24.64
2023-05-12T13:21:37.244Z,24.16
2023-05-12T13:24:03.854Z,23.85
2023-05-12T13:26:30.462Z,23.52
2023-05-12T13:28:57.116Z,24.28
2023-05-12T13:31:23.743Z,24.54
2023-05-12T13:33:50.737Z,24.44
2023-05-12T13:36:17.476Z,24.18
2023-05-12T13:38:44.025Z,23.78
2023-05-12T13:41:10.744Z,24.10
2023-05-12T13:43:37.495Z,24.20
2023-05-12T13:46:04.014Z,24.09
2023-05-12T13:48:30.578Z,23.89
2023-05-12T13:50:57.240Z,23.47
2023-05-12T13:53:23.711Z,24.06
2023-05-12T13:55:50.315Z,24.25
2023-05-12T13:58:16.930Z,24.39
2023-05-12T14:00:43.728Z,24.55
2023-05-12T14:03:10.366Z,24.11
2023-05-12T14:05:37.235Z,24.55
2023-05-12T14:08:04.085Z,24.60
2023-05-12T14:10:32.105Z,24.08
2023-05-12T14:12:58.751Z,24.10
2023-05-12T14:15:36.087Z,24.52
2023-05-12T14:18:11.508Z,24.44
2023-05-12T14:20:38.388Z,24.52
2023-05-12T14:23:04.840Z,24.11
2023-05-12T14:25:31.582Z,24.23
2023-05-12T14:27:58.229Z,24.12
2023-05-12T14:30:24.987Z,24.71
2023-05-12T14:32:52.964Z,25.08
2023-05-12T14:35:20.003Z,24.74
2023-05-12T14:37:46.638Z,24.06
2023-05-12T14:40:13.668Z,24.09
2023-05-12T14:42:41.697Z,23.58
2023-05-12T14:45:08.805Z,23.37
2023-05-12T14:47:36.041Z,23.42
2023-05-12T14:50:02.881Z,23.89
2023-05-12T14:52:30.535Z,24.66
2023-05-12T14:54:57.173Z,24.26
2023-05-12T14:57:24.053Z,24.02
2023-05-12T14:59:53.729Z,23.56
2023-05-12T15:02:20.590Z,23.68
2023-05-12T15:04:48.028Z,24.17
2023-05-12T15:07:14.535Z,24.42
2023-05-12T15:09:41.360Z,24.64
2023-05-12T15:12:08.338Z,24.34
2023-05-12T15:14:36.026Z,24.65
2023-05-12T15:17:02.744Z,24.51
2023-05-12T15:19:29.432Z,24.33
2023-05-12T15:21:56.020Z,24.64
2023-05-12T15:24:22.620Z,24.55
2023-05-12T15:26:49.459Z,25.26
2023-05-12T15:29:15.981Z,25.66
2023-05-12T15:31:42.717Z,25.55
2023-05-12T15:34:09.735Z,25.57
2023-05-12T15:36:36.383Z,25.62
2023-05-12T15:39:03.666Z,25.73
2023-05-12T15:41:30.320Z,25.55
2023-05-12T15:43:57.016Z,26.10
2023-05-12T15:46:23.708Z,25.77
2023-05-12T15:48:50.464Z,25.19
2023-05-12T15:51:17.176Z,25.65
2023-05-12T15:53:44.735Z,25.52
2023-05-12T15:56:11.367Z,25.79
2023-05-12T15:58:38.034Z,25.80
2023-05-12T16:01:05.003Z,25.95
2023-05-12T16:03:32.226Z,26.32
2023-05-12T16:05:58.924Z,26.11
2023-05-12T16:08:26.261Z,26.23
2023-05-12T16:10:52.726Z,26.41
2023-05-12T16:13:19.802Z,26.51
2023-05-12T16:15:49.470Z,26.48
2023-05-12T16:18:16.461Z,27.02
2023-05-12T16:20:43.963Z,27.34
2023-05-12T16:23:10.810Z,27.27
2023-05-12T16:25:37.303Z,27.53
2023-05-12T16:28:04.759Z,27.06
2023-05-12T16:30:31.520Z,27.42
2023-05-12T16:32:58.206Z,27.43
2023-05-12T16:35:24.929Z,27.91
2023-05-12T16:37:51.984Z,27.85
2023-05-12T16:40:18.804Z,27.92
2023-05-12T16:42:45.369Z,28.09
2023-05-12T16:45:12.173Z,28.19
2023-05-12T16:47:38.809Z,28.63
2023-05-12T16:50:06.526Z,28.80
2023-05-12T16:52:33.589Z,28.84
2023-05-12T16:55:00.441Z,29.17
2023-05-12T16:57:27.001Z,29.15
2023-05-12T16:59:53.732Z,29.07
2023-05-12T17:02:20.255Z,29.07
2023-05-12T17:04:47.292Z,29.00
2023-05-12T17:07:14.187Z,28.80
2023-05-12T17:09:40.867Z,28.68
2023-05-12T17:12:08.174Z,28.77
2023-05-12T17:14:35.338Z,28.46
2023-05-12T17:17:02.409Z,28.52
2023-05-12T17:19:32.072Z,28.99
2023-05-12T17:21:59.004Z,29.03
2023-05-12T17:24:26.174Z,29.14
2023-05-12T17:26:53.663Z,29.38
2023-05-12T17:29:20.458Z,29.17
2023-05-12T17:31:47.140Z,29.15
2023-05-12T17:34:13.875Z,29.54
2023-05-12T17:36:40.918Z,29.76
2023-05-12T17:39:07.570Z,29.75
2023-05-12T17:41:34.503Z,30.35
2023-05-12T17:44:01.347Z,30.43
2023-05-12T17:46:28.126Z,30.59
2023-05-12T17:48:54.705Z,30.22
2023-05-12T17:51:21.927Z,30.48
2023-05-12T17:53:48.645Z,30.55
2023-05-12T17:56:15.237Z,30.68
2023-05-12T17:58:41.876Z,30.89
2023-05-12T18:01:08.564Z,30.93
2023-05-12T18:03:36.216Z,31.43
2023-05-12T18:06:05.038Z,31.63
2023-05-12T18:08:31.735Z,32.59
2023-05-12T18:10:58.191Z,33.19
2023-05-12T18:13:24.876Z,33.56
2023-05-12T18:15:52.220Z,33.79
2023-05-12T18:18:18.830Z,34.81
2023-05-12T18:20:47.878Z,35.21
2023-05-12T18:23:14.495Z,35.72
2023-05-12T18:25:42.228Z,36.27
2023-05-12T18:28:08.943Z,36.62
2023-05-12T18:30:35.614Z,37.04
2023-05-12T18:33:02.178Z,37.33
2023-05-12T18:35:29.028Z,38.06
2023-05-12T18:37:55.986Z,38.76
2023-05-12T18:40:22.456Z,39.04
2023-05-12T18:42:50.118Z,39.35
2023-05-12T18:45:17.897Z,39.82
2023-05-12T18:47:45.521Z,40.15
2023-05-12T18:50:12.477Z,40.38
2023-05-12T18:52:39.106Z,40.71
2023-05-12T18:55:06.220Z,41.08
2023-05-12T18:57:33.080Z,41.42
2023-05-12T18:59:59.858Z,41.92
2023-05-12T19:02:26.514Z,42.50
2023-05-12T19:04:54.351Z,42.77
2023-05-12T19:07:21.052Z,43.08
2023-05-12T19:09:47.746Z,43.43
2023-05-12T19:12:14.366Z,43.75
2023-05-12T19:14:42.513Z,44.03
2023-05-12T19:17:09.544Z,44.33
2023-05-12T19:19:36.221Z,44.72
2023-05-12T19:22:03.716Z,44.91
2023-05-12T19:24:30.383Z,45.22
2023-05-12T19:26:57.395Z,45.70
2023-05-12T19:29:24.742Z,46.15
2023-05-12T19:31:52.423Z,46.18
2023-05-12T19:34:20.069Z,46.49
2023-05-12T19:36:47.561Z,46.57
2023-05-12T19:39:14.534Z,46.90
2023-05-12T19:41:41.511Z,47.42
2023-05-12T19:44:08.673Z,47.51
2023-05-12T19:46:35.535Z,47.87
2023-05-12T19:49:03.199Z,47.98
2023-05-12T19:51:30.049Z,48.21
2023-05-12T19:53:56.580Z,48.46
2023-05-12T19:56:23.587Z,48.96
2023-05-12T19:58:51.767Z,49.02
2023-05-12T20:01:18.484Z,49.33
2023-05-12T20:03:45.242Z,49.45
2023-05-12T20:06:12.061Z,49.79
2023-05-12T20:08:38.614Z,49.91
2023-05-12T20:11:06.395Z,50.10
2023-05-12T20:13:33.399Z,50.31
2023-05-12T20:16:00.284Z,50.62
2023-05-12T20:18:28.187Z,50.78
2023-05-12T20:20:54.939Z,51.05
2023-05-12T20:23:21.504Z,51.18
2023-05-12T20:25:48.125Z,51.35
2023-05-12T20:28:14.910Z,51.51
2023-05-12T20:30:41.479Z,51.70
2023-05-12T20:33:08.224Z,52.03
2023-05-12T20:35:34.962Z,52.12
2023-05-12T20:38:02.208Z,52.27
2023-05-12T20:40:29.058Z,52.32
2023-05-12T20:42:55.843Z,52.65
2023-05-12T20:45:22.609Z,52.84
2023-05-12T20:47:49.493Z,53.01
2023-05-12T20:50:16.421Z,53.16
2023-05-12T20:52:44.999Z,53.28
2023-05-12T20:55:11.702Z,53.68
2023-05-12T20:57:39.457Z,53.79
2023-05-12T21:00:13.030Z,54.02
2023-05-12T21:02:40.358Z,54.12
2023-05-12T21:05:09.790Z,54.27
2023-05-12T21:07:36.629Z,54.37
2023-05-12T21:10:03.928Z,54.50
2023-05-12T21:12:31.400Z,54.64
2023-05-12T21:14:58.165Z,54.79
2023-05-12T21:17:25.138Z,54.84
2023-05-12T21:19:51.977Z,54.98
2023-05-12T21:22:21.639Z,55.20
2023-05-12T21:24:51.848Z,55.52
2023-05-12T21:27:18.603Z,55.52
2023-05-12T21:29:45.234Z,55.60
2023-05-12T21:32:12.014Z,55.68
2023-05-12T21:34:38.620Z,56.00
2023-05-12T21:37:05.145Z,56.04
2023-05-12T21:39:32.082Z,56.24
2023-05-12T21:41:58.654Z,56.58
2023-05-12T21:44:25.205Z,56.57
2023-05-12T21:46:52.228Z,56.71
2023-05-12T21:49:18.906Z,56.74
2023-05-12T21:51:45.384Z,56.74
2023-05-12T21:54:12.205Z,56.95
2023-05-12T21:56:38.784Z,57.01
2023-05-12T21:59:05.720Z,57.21
2023-05-12T22:01:32.480Z,57.35
2023-05-12T22:03:59.192Z,57.38
2023-05-12T22:06:26.314Z,57.62
2023-05-12T22:08:55.112Z,57.83
2023-05-12T22:11:22.608Z,58.16
2023-05-12T22:13:49.745Z,58.12
2023-05-12T22:16:17.001Z,58.28
2023-05-12T22:18:45.167Z,58.48
2023-05-12T22:21:12.628Z,58.44
2023-05-12T22:23:41.318Z,58.48
2023-05-12T22:26:08.705Z,58.57
2023-05-12T22:28:35.321Z,58.73
2023-05-12T22:31:02.164Z,58.98
2023-05-12T22:33:28.799Z,58.95
2023-05-12T22:35:58.383Z,59.03
2023-05-12T22:38:26.329Z,59.04
2023-05-12T22:40:52.947Z,59.31
2023-05-12T22:43:19.383Z,59.10
2023-05-12T22:45:52.530Z,59.33
2023-05-12T22:48:19.473Z,59.37
2023-05-12T22:50:46.220Z,59.50
2023-05-12T22:53:13.894Z,59.56
2023-05-12T22:55:40.953Z,59.72
2023-05-12T22:58:07.473Z,59.74
2023-05-12T23:00:34.308Z,59.67
2023-05-12T23:03:03.817Z,59.77
2023-05-12T23:05:30.627Z,59.98
2023-05-12T23:07:57.323Z,59.96
2023-05-12T23:10:24.122Z,60.29
2023-05-12T23:12:50.762Z,60.21
2023-05-12T23:15:18.001Z,60.23
2023-05-12T23:17:44.737Z,60.22
2023-05-12T23:20:11.697Z,60.29
2023-05-12T23:22:38.492Z,60.46
2023-05-12T23:25:05.425Z,60.68
2023-05-12T23:27:32.209Z,60.54
2023-05-12T23:29:59.271Z,60.65
2023-05-12T23:32:26.115Z,60.63
2023-05-12T23:34:52.835Z,60.93
2023-05-12T23:37:19.752Z,61.17
2023-05-12T23:39:46.231Z,61.16
2023-05-12T23:42:12.726Z,61.54
2023-05-12T23:44:39.807Z,61.81
2023-05-12T23:47:06.374Z,61.83
2023-05-12T23:49:32.926Z,61.77
2023-05-12T23:51:59.860Z,61.91
2023-05-12T23:54:26.436Z,61.97
2023-05-12T23:56:52.937Z,61.95
2023-05-12T23:59:19.930Z,61.97
