createdAt,value
2018-01-30T00:01:52.421Z,8.25
2018-01-30T00:04:24.785Z,4.00
2018-01-30T00:06:56.864Z,4.50
2018-01-30T00:09:27.263Z,6.50
2018-01-30T00:11:57.706Z,7.00
2018-01-30T00:14:28.676Z,3.00
2018-01-30T00:16:59.369Z,4.00
2018-01-30T00:19:30.316Z,4.50
2018-01-30T00:22:01.071Z,5.75
2018-01-30T00:24:32.777Z,6.00
2018-01-30T00:27:03.974Z,6.00
2018-01-30T00:29:34.116Z,6.00
2018-01-30T00:34:30.131Z,8.25
2018-01-30T00:37:03.706Z,6.00
2018-01-30T00:39:42.075Z,6.25
2018-01-30T00:42:15.108Z,7.75
2018-01-30T00:44:46.203Z,5.00
2018-01-30T00:47:18.136Z,9.00
2018-01-30T00:50:01.535Z,4.50
2018-01-30T00:52:31.906Z,9.50
2018-01-30T00:55:03.526Z,11.75
2018-01-30T00:57:33.870Z,9.50
2018-01-30T01:00:07.990Z,8.50
2018-01-30T01:02:38.786Z,13.50
2018-01-30T01:05:12.030Z,13.50
2018-01-30T01:07:44.833Z,18.00
2018-01-30T01:10:15.571Z,15.75
2018-01-30T01:12:45.928Z,15.75
2018-01-30T01:15:38.342Z,16.75
2018-01-30T01:18:08.745Z,17.00
2018-01-30T01:20:39.620Z,15.25
2018-01-30T01:23:10.392Z,10.75
2018-01-30T01:25:43.503Z,15.75
2018-01-30T01:28:15.540Z,13.25
2018-01-30T01:30:46.542Z,19.50
2018-01-30T01:33:17.025Z,16.75
2018-01-30T01:35:50.510Z,18.50
2018-01-30T01:38:21.429Z,17.75
2018-01-30T01:40:51.836Z,18.50
2018-01-30T01:43:22.176Z,13.00
2018-01-30T01:45:52.947Z,20.00
2018-01-30T01:48:34.238Z,18.75
2018-01-30T01:51:04.747Z,15.00
2018-01-30T01:53:35.620Z,20.25
2018-01-30T01:56:06.728Z,20.00
2018-01-30T01:58:37.070Z,17.50
2018-01-30T02:01:07.513Z,21.00
2018-01-30T02:03:38.394Z,21.50
2018-01-30T02:06:08.615Z,22.00
2018-01-30T02:08:38.918Z,28.50
2018-01-30T02:11:09.560Z,24.25
2018-01-30T02:13:39.756Z,22.00
2018-01-30T02:16:10.170Z,25.50
2018-01-30T02:18:40.497Z,30.50
2018-01-30T02:21:10.930Z,26.50
2018-01-30T02:23:41.168Z,31.50
2018-01-30T02:26:12.002Z,29.00
2018-01-30T02:28:42.344Z,26.50
2018-01-30T02:31:12.865Z,36.00
2018-01-30T02:33:43.711Z,36.00
2018-01-30T02:36:14.148Z,32.75
2018-01-30T02:38:44.539Z,31.25
2018-01-30T02:41:14.934Z,31.50
2018-01-30T02:43:45.091Z,29.75
2018-01-30T02:46:15.698Z,31.25
2018-01-30T02:48:45.931Z,25.00
2018-01-30T02:51:16.944Z,28.75
2018-01-30T02:53:47.271Z,30.25
2018-01-30T02:56:18.086Z,32.50
2018-01-30T02:58:48.724Z,33.00
2018-01-30T03:01:19.273Z,32.75
2018-01-30T03:03:49.487Z,32.00
2018-01-30T03:06:20.460Z,31.25
2018-01-30T03:08:51.209Z,40.00
2018-01-30T03:11:21.573Z,32.00
2018-01-30T03:13:52.241Z,34.50
2018-01-30T03:16:22.779Z,36.75
2018-01-30T03:18:53.056Z,36.25
2018-01-30T03:21:23.707Z,34.25
2018-01-30T03:23:53.980Z,32.50
2018-01-30T03:26:24.365Z,38.75
2018-01-30T03:28:54.719Z,34.75
2018-01-30T03:31:25.308Z,33.75
2018-01-30T03:33:55.594Z,39.75
2018-01-30T03:36:26.279Z,30.50
2018-01-30T03:38:56.610Z,33.00
2018-01-30T03:41:26.935Z,35.25
2018-01-30T03:43:57.532Z,32.00
2018-01-30T03:46:28.473Z,28.25
2018-01-30T03:48:58.820Z,26.25
2018-01-30T03:51:29.063Z,40.25
2018-01-30T03:53:59.494Z,35.75
2018-01-30T03:56:30.494Z,32.00
2018-01-30T03:59:01.696Z,33.00
2018-01-30T04:01:32.451Z,30.25
2018-01-30T04:04:02.812Z,37.00
2018-01-30T04:06:33.781Z,33.50
2018-01-30T04:09:05.098Z,40.50
2018-01-30T04:11:35.985Z,31.50
2018-01-30T04:14:06.487Z,32.50
2018-01-30T04:16:37.653Z,37.75
2018-01-30T04:19:08.620Z,28.25
2018-01-30T04:21:38.887Z,39.75
2018-01-30T04:24:09.181Z,34.50
2018-01-30T04:26:39.590Z,35.00
2018-01-30T04:29:10.363Z,30.25
2018-01-30T04:31:42.769Z,33.50
2018-01-30T04:34:13.205Z,37.75
2018-01-30T04:36:44.789Z,41.25
2018-01-30T04:39:15.863Z,31.25
2018-01-30T04:41:46.549Z,32.25
2018-01-30T04:46:41.614Z,40.00
2018-01-30T04:49:12.017Z,35.75
2018-01-30T04:51:42.466Z,32.50
2018-01-30T04:54:12.925Z,32.00
2018-01-30T04:56:43.643Z,34.50
2018-01-30T04:59:13.894Z,44.00
2018-01-30T05:01:45.128Z,41.50
2018-01-30T05:04:15.880Z,34.75
2018-01-30T05:06:46.322Z,36.00
2018-01-30T05:09:16.667Z,39.00
2018-01-30T05:11:47.446Z,35.50
2018-01-30T05:14:17.764Z,37.75
2018-01-30T05:16:48.810Z,36.50
2018-01-30T05:19:19.610Z,39.25
2018-01-30T05:21:49.953Z,35.25
2018-01-30T05:24:20.339Z,31.50
2018-01-30T05:26:51.199Z,36.00
2018-01-30T05:29:21.454Z,31.50
2018-01-30T05:31:52.056Z,32.00
2018-01-30T05:34:23.177Z,27.00
2018-01-30T05:37:11.166Z,36.50
2018-01-30T05:39:41.479Z,27.75
2018-01-30T05:44:47.844Z,32.25
2018-01-30T05:47:23.115Z,34.50
2018-01-30T05:49:55.923Z,31.50
2018-01-30T05:52:26.584Z,36.00
2018-01-30T05:54:59.629Z,34.00
2018-01-30T05:57:30.120Z,35.75
2018-01-30T06:00:06.582Z,30.50
2018-01-30T06:02:38.702Z,41.50
2018-01-30T06:05:09.055Z,31.25
2018-01-30T06:07:40.220Z,33.50
2018-01-30T06:10:10.824Z,32.00
2018-01-30T06:12:42.433Z,32.25
2018-01-30T06:15:15.998Z,35.50
2018-01-30T06:17:46.551Z,35.25
2018-01-30T06:20:17.219Z,35.75
2018-01-30T06:22:47.831Z,32.75
2018-01-30T06:25:19.216Z,34.00
2018-01-30T06:27:54.083Z,35.25
2018-01-30T06:30:25.334Z,30.50
2018-01-30T06:32:55.663Z,40.00
2018-01-30T06:35:27.184Z,31.25
2018-01-30T06:37:58.527Z,39.75
2018-01-30T06:40:30.469Z,37.00
2018-01-30T06:43:01.436Z,35.75
2018-01-30T06:45:34.044Z,63.50
2018-01-30T06:48:05.150Z,54.25
2018-01-30T06:50:36.690Z,41.50
2018-01-30T06:53:07.595Z,38.75
2018-01-30T06:55:44.172Z,36.25
2018-01-30T06:58:14.746Z,32.75
2018-01-30T07:00:47.576Z,41.25
2018-01-30T07:03:17.882Z,33.25
2018-01-30T07:05:48.768Z,35.50
2018-01-30T07:08:19.095Z,40.75
2018-01-30T07:10:56.103Z,36.50
2018-01-30T07:13:28.389Z,39.00
2018-01-30T07:16:00.409Z,39.75
2018-01-30T07:18:30.869Z,36.00
2018-01-30T07:21:02.085Z,33.75
2018-01-30T07:23:32.758Z,36.00
2018-01-30T07:26:04.236Z,40.25
2018-01-30T07:28:36.251Z,33.75
2018-01-30T07:31:06.829Z,38.75
2018-01-30T07:33:39.854Z,31.75
2018-01-30T07:36:10.625Z,45.50
2018-01-30T07:38:42.200Z,37.50
2018-01-30T07:41:13.424Z,36.50
2018-01-30T07:43:43.727Z,31.25
2018-01-30T07:46:14.919Z,35.50
2018-01-30T07:48:45.229Z,31.50
2018-01-30T07:51:21.309Z,40.50
2018-01-30T07:53:56.600Z,34.75
2018-01-30T07:56:27.222Z,41.50
2018-01-30T07:58:58.282Z,28.00
2018-01-30T08:01:38.747Z,37.00
2018-01-30T08:04:10.551Z,38.00
2018-01-30T08:06:45.612Z,42.75
2018-01-30T08:09:18.296Z,36.25
2018-01-30T08:11:51.498Z,37.00
2018-01-30T08:14:22.712Z,43.00
2018-01-30T08:16:54.285Z,40.75
2018-01-30T08:19:26.489Z,46.00
2018-01-30T08:21:56.893Z,34.25
2018-01-30T08:24:27.469Z,38.25
2018-01-30T08:26:58.672Z,42.25
2018-01-30T08:30:00.283Z,36.75
2018-01-30T08:32:42.999Z,35.25
2018-01-30T08:35:14.721Z,37.50
2018-01-30T08:37:46.599Z,36.00
2018-01-30T08:40:18.718Z,37.75
2018-01-30T08:42:49.486Z,41.25
2018-01-30T08:45:21.641Z,42.75
2018-01-30T08:47:52.965Z,42.00
2018-01-30T08:50:27.295Z,42.75
2018-01-30T08:52:58.541Z,45.75
2018-01-30T08:55:29.044Z,36.25
2018-01-30T08:57:59.690Z,44.75
2018-01-30T09:00:30.347Z,38.50
2018-01-30T09:03:01.339Z,50.25
2018-01-30T09:05:33.632Z,50.25
2018-01-30T09:08:11.452Z,45.75
2018-01-30T09:10:42.844Z,43.00
2018-01-30T09:13:13.690Z,48.00
2018-01-30T09:15:45.297Z,41.00
2018-01-30T09:18:15.654Z,48.25
2018-01-30T09:20:48.439Z,46.00
2018-01-30T09:23:18.853Z,47.50
2018-01-30T09:25:49.243Z,49.00
2018-01-30T09:28:21.270Z,43.75
2018-01-30T09:30:52.458Z,58.25
2018-01-30T09:33:23.175Z,58.25
2018-01-30T09:35:53.807Z,57.00
2018-01-30T09:38:27.058Z,51.75
2018-01-30T09:40:58.255Z,42.25
2018-01-30T09:43:28.680Z,49.75
2018-01-30T09:46:00.198Z,43.75
2018-01-30T09:48:31.498Z,56.00
2018-01-30T09:51:02.168Z,48.50
2018-01-30T09:53:32.851Z,43.75
2018-01-30T09:56:04.791Z,44.75
2018-01-30T09:58:35.881Z,45.50
2018-01-30T10:01:07.522Z,49.25
2018-01-30T10:03:41.100Z,49.25
2018-01-30T10:06:13.699Z,48.50
2018-01-30T10:08:44.875Z,54.25
2018-01-30T10:11:15.849Z,49.00
2018-01-30T10:13:47.613Z,47.50
2018-01-30T10:16:20.494Z,46.50
2018-01-30T10:18:50.663Z,49.00
2018-01-30T10:21:21.074Z,66.00
2018-01-30T10:23:53.508Z,45.50
2018-01-30T10:26:24.592Z,43.50
2018-01-30T10:28:55.344Z,42.75
2018-01-30T10:31:27.375Z,49.25
2018-01-30T10:33:57.931Z,46.50
2018-01-30T10:36:28.999Z,45.25
2018-01-30T10:39:01.967Z,50.25
2018-01-30T10:41:32.712Z,42.50
2018-01-30T10:44:03.290Z,39.50
2018-01-30T10:46:34.213Z,43.25
2018-01-30T10:49:04.692Z,43.75
2018-01-30T10:51:35.171Z,46.75
2018-01-30T10:54:06.827Z,33.00
2018-01-30T10:56:38.701Z,40.25
2018-01-30T10:59:11.860Z,36.75
2018-01-30T11:01:47.045Z,32.25
2018-01-30T11:04:22.207Z,39.00
2018-01-30T11:06:55.536Z,42.25
2018-01-30T11:09:28.087Z,42.25
2018-01-30T11:12:03.057Z,39.00
2018-01-30T11:14:33.682Z,38.75
2018-01-30T11:17:06.167Z,46.25
2018-01-30T11:19:39.495Z,31.75
2018-01-30T11:22:13.817Z,36.50
2018-01-30T11:24:48.724Z,38.25
2018-01-30T11:27:20.742Z,44.75
2018-01-30T11:29:55.516Z,36.00
2018-01-30T11:32:29.228Z,46.25
2018-01-30T11:35:00.521Z,38.75
2018-01-30T11:37:31.258Z,31.25
2018-01-30T11:40:03.090Z,45.25
2018-01-30T11:42:34.894Z,35.50
2018-01-30T11:45:09.465Z,46.50
2018-01-30T11:47:58.037Z,46.75
2018-01-30T11:50:34.195Z,30.00
2018-01-30T11:53:10.152Z,30.75
2018-01-30T11:55:43.845Z,27.50
2018-01-30T11:58:16.421Z,30.75
2018-01-30T12:00:48.603Z,32.50
2018-01-30T12:03:21.434Z,29.00
2018-01-30T12:05:53.128Z,32.25
2018-01-30T12:08:26.101Z,28.00
2018-01-30T12:10:57.783Z,28.00
2018-01-30T12:13:30.946Z,31.75
2018-01-30T12:16:03.481Z,29.75
2018-01-30T12:18:39.808Z,33.00
2018-01-30T12:21:10.548Z,31.00
2018-01-30T12:23:42.537Z,30.50
2018-01-30T12:26:16.731Z,34.50
2018-01-30T12:28:47.968Z,29.00
2018-01-30T12:31:19.548Z,23.50
2018-01-30T12:33:53.203Z,33.00
2018-01-30T12:36:31.159Z,30.00
2018-01-30T12:39:02.082Z,37.50
2018-01-30T12:41:33.647Z,32.75
2018-01-30T12:44:05.615Z,28.25
2018-01-30T12:46:36.437Z,31.25
2018-01-30T12:49:07.083Z,38.25
2018-01-30T12:51:37.581Z,28.25
2018-01-30T12:54:08.101Z,32.25
2018-01-30T12:56:38.987Z,29.75
2018-01-30T12:59:10.515Z,36.25
2018-01-30T13:01:41.648Z,33.00
2018-01-30T13:04:12.512Z,25.25
2018-01-30T13:06:44.554Z,24.00
2018-01-30T13:09:16.530Z,30.50
2018-01-30T13:11:47.383Z,32.25
2018-01-30T13:14:18.447Z,24.25
2018-01-30T13:16:50.893Z,25.00
2018-01-30T13:19:40.246Z,28.00
2018-01-30T13:22:13.321Z,31.50
2018-01-30T13:24:44.914Z,29.50
2018-01-30T13:27:15.955Z,38.25
2018-01-30T13:30:15.599Z,39.25
2018-01-30T13:35:50.986Z,30.25
2018-01-30T13:38:22.004Z,32.50
2018-01-30T13:40:54.122Z,31.25
2018-01-30T13:43:25.082Z,28.00
2018-01-30T13:45:56.185Z,25.50
2018-01-30T13:48:28.628Z,32.75
2018-01-30T13:51:00.761Z,41.00
2018-01-30T13:53:34.127Z,52.25
2018-01-30T13:56:24.561Z,39.00
2018-01-30T13:59:25.693Z,34.25
2018-01-30T14:01:58.928Z,29.25
2018-01-30T14:04:31.573Z,34.00
2018-01-30T14:07:10.416Z,31.00
2018-01-30T14:09:43.141Z,31.00
2018-01-30T14:12:19.317Z,34.00
2018-01-30T14:14:53.013Z,33.75
2018-01-30T14:17:24.914Z,38.75
2018-01-30T14:19:55.669Z,29.00
2018-01-30T14:22:26.542Z,36.00
2018-01-30T14:24:58.094Z,36.00
2018-01-30T14:27:30.983Z,35.00
2018-01-30T14:32:56.415Z,32.25
2018-01-30T14:35:27.405Z,39.00
2018-01-30T14:38:01.494Z,35.75
2018-01-30T14:40:33.570Z,35.25
2018-01-30T14:43:05.563Z,39.00
2018-01-30T14:45:36.926Z,27.50
2018-01-30T14:48:08.860Z,28.00
2018-01-30T14:50:40.162Z,24.25
2018-01-30T14:53:24.284Z,29.75
2018-01-30T14:55:56.725Z,31.00
2018-01-30T14:58:46.338Z,29.00
2018-01-30T15:01:44.622Z,30.75
2018-01-30T15:04:15.582Z,43.00
2018-01-30T15:06:51.062Z,33.75
2018-01-30T15:09:22.119Z,31.75
2018-01-30T15:11:53.705Z,35.75
2018-01-30T15:14:26.626Z,33.75
2018-01-30T15:16:58.442Z,40.00
2018-01-30T15:19:29.959Z,37.75
2018-01-30T15:22:01.979Z,36.75
2018-01-30T15:24:32.642Z,31.50
2018-01-30T15:27:03.410Z,32.25
2018-01-30T15:29:34.190Z,35.50
2018-01-30T15:32:06.442Z,32.75
2018-01-30T15:34:43.860Z,33.00
2018-01-30T15:37:29.517Z,31.50
2018-01-30T15:40:04.534Z,37.00
2018-01-30T15:42:36.590Z,33.00
2018-01-30T15:45:10.331Z,38.75
2018-01-30T15:47:55.568Z,33.00
2018-01-30T15:50:31.904Z,36.00
2018-01-30T15:53:02.965Z,44.00
2018-01-30T15:55:35.077Z,33.00
2018-01-30T15:58:07.802Z,32.25
2018-01-30T16:00:46.660Z,31.00
2018-01-30T16:03:18.058Z,28.75
2018-01-30T16:05:48.775Z,29.75
2018-01-30T16:08:22.842Z,29.75
2018-01-30T16:10:55.882Z,35.50
2018-01-30T16:13:28.561Z,36.00
2018-01-30T16:16:01.549Z,31.00
2018-01-30T16:18:43.034Z,28.75
2018-01-30T16:21:16.881Z,33.00
2018-01-30T16:23:50.726Z,41.50
2018-01-30T16:26:23.783Z,43.50
2018-01-30T16:28:57.931Z,37.50
2018-01-30T16:31:32.020Z,34.25
2018-01-30T16:34:06.836Z,35.50
2018-01-30T16:36:44.235Z,42.00
2018-01-30T16:39:25.825Z,35.75
2018-01-30T16:41:56.625Z,38.25
2018-01-30T16:44:41.631Z,34.25
2018-01-30T16:47:13.013Z,37.50
2018-01-30T16:49:47.424Z,36.50
2018-01-30T16:55:05.394Z,33.75
2018-01-30T16:57:38.876Z,30.00
2018-01-30T17:00:41.750Z,38.75
2018-01-30T17:03:19.667Z,33.00
2018-01-30T17:05:54.061Z,32.00
2018-01-30T17:08:45.796Z,35.75
2018-01-30T17:11:17.023Z,32.75
2018-01-30T17:13:48.831Z,31.75
2018-01-30T17:16:23.927Z,36.25
2018-01-30T17:19:00.895Z,36.75
2018-01-30T17:21:36.801Z,37.50
2018-01-30T17:24:08.626Z,41.50
2018-01-30T17:26:46.080Z,31.50
2018-01-30T17:29:17.486Z,40.50
2018-01-30T17:31:58.578Z,41.75
2018-01-30T17:34:34.252Z,36.75
2018-01-30T17:37:10.624Z,41.75
2018-01-30T17:39:43.331Z,37.75
2018-01-30T17:42:13.977Z,42.50
2018-01-30T17:45:25.424Z,36.75
2018-01-30T17:47:58.618Z,39.25
2018-01-30T17:50:37.377Z,42.75
2018-01-30T17:53:16.224Z,37.50
2018-01-30T17:56:10.045Z,39.50
2018-01-30T17:58:50.761Z,34.50
2018-01-30T18:01:37.764Z,38.00
2018-01-30T18:04:12.503Z,41.75
2018-01-30T18:06:56.376Z,41.00
2018-01-30T18:10:26.653Z,35.50
2018-01-30T18:13:05.949Z,35.50
2018-01-30T18:15:45.062Z,34.50
2018-01-30T18:21:35.711Z,35.50
2018-01-30T18:24:14.124Z,36.00
2018-01-30T18:29:35.733Z,32.75
2018-01-30T18:32:22.789Z,30.00
2018-01-30T18:35:01.780Z,32.50
2018-01-30T18:40:42.456Z,35.25
2018-01-30T18:43:33.881Z,30.00
2018-01-30T18:46:11.516Z,32.75
2018-01-30T18:54:34.538Z,36.00
2018-01-30T18:57:06.697Z,39.00
2018-01-30T18:59:38.418Z,34.75
2018-01-30T19:02:10.768Z,38.00
2018-01-30T19:04:42.003Z,40.50
2018-01-30T19:07:12.599Z,38.00
2018-01-30T19:09:44.256Z,35.50
2018-01-30T19:12:25.014Z,39.75
2018-01-30T19:14:56.971Z,37.75
2018-01-30T19:17:27.509Z,34.50
2018-01-30T19:20:00.150Z,36.75
2018-01-30T19:22:33.304Z,31.00
2018-01-30T19:25:04.791Z,37.25
2018-01-30T19:27:38.585Z,40.00
2018-01-30T19:30:13.809Z,37.75
2018-01-30T19:32:46.343Z,33.50
2018-01-30T19:38:00.023Z,39.25
2018-01-30T19:40:31.205Z,39.75
2018-01-30T19:43:02.699Z,39.25
2018-01-30T19:45:33.555Z,45.50
2018-01-30T19:48:06.060Z,40.50
2018-01-30T19:50:37.839Z,38.75
2018-01-30T19:53:08.743Z,33.25
2018-01-30T19:55:39.447Z,36.00
2018-01-30T19:58:11.251Z,31.50
2018-01-30T20:00:44.994Z,33.50
2018-01-30T20:03:18.177Z,39.75
2018-01-30T20:08:27.149Z,34.75
2018-01-30T20:10:59.660Z,38.00
2018-01-30T20:13:31.391Z,32.25
2018-01-30T20:16:09.067Z,37.00
2018-01-30T20:18:40.472Z,43.00
2018-01-30T20:21:13.416Z,30.25
2018-01-30T20:23:45.532Z,28.50
2018-01-30T20:26:20.043Z,26.25
2018-01-30T20:28:55.737Z,32.25
2018-01-30T20:31:28.346Z,28.00
2018-01-30T20:33:59.863Z,31.00
2018-01-30T20:36:31.239Z,26.25
2018-01-30T20:39:03.314Z,22.75
2018-01-30T20:41:34.046Z,28.00
2018-01-30T20:44:05.601Z,26.50
2018-01-30T20:46:36.499Z,31.25
2018-01-30T20:49:07.799Z,32.50
2018-01-30T20:51:39.217Z,30.75
2018-01-30T20:54:15.109Z,33.25
2018-01-30T20:56:49.753Z,28.00
2018-01-30T20:59:27.676Z,24.00
2018-01-30T21:01:59.905Z,27.00
2018-01-30T21:04:30.887Z,31.25
2018-01-30T21:07:03.613Z,30.00
2018-01-30T21:09:34.801Z,36.00
2018-01-30T21:12:06.878Z,34.00
2018-01-30T21:14:38.364Z,32.00
2018-01-30T21:17:13.505Z,27.25
2018-01-30T21:19:44.676Z,30.50
2018-01-30T21:22:15.495Z,30.75
2018-01-30T21:24:56.802Z,28.25
2018-01-30T21:27:28.915Z,28.25
2018-01-30T21:30:00.260Z,30.00
2018-01-30T21:32:33.195Z,26.00
2018-01-30T21:35:05.163Z,23.75
2018-01-30T21:37:35.840Z,26.75
2018-01-30T21:40:08.586Z,27.50
2018-01-30T21:42:39.790Z,28.25
2018-01-30T21:45:19.626Z,30.50
2018-01-30T21:47:51.457Z,22.75
2018-01-30T21:50:22.471Z,26.75
2018-01-30T21:52:53.502Z,33.75
2018-01-30T21:55:24.506Z,32.50
2018-01-30T21:57:55.772Z,29.75
2018-01-30T22:00:27.145Z,25.50
2018-01-30T22:02:58.488Z,28.25
2018-01-30T22:05:28.973Z,27.25
2018-01-30T22:07:59.736Z,25.25
2018-01-30T22:10:31.317Z,26.00
2018-01-30T22:13:01.915Z,24.00
2018-01-30T22:15:32.838Z,27.50
2018-01-30T22:18:03.369Z,28.75
2018-01-30T22:20:34.624Z,28.25
2018-01-30T22:23:12.531Z,23.50
2018-01-30T22:25:43.045Z,27.75
2018-01-30T22:28:14.086Z,24.00
2018-01-30T22:30:45.031Z,27.25
2018-01-30T22:33:15.711Z,29.50
2018-01-30T22:35:46.919Z,29.25
2018-01-30T22:38:17.492Z,18.75
2018-01-30T22:40:48.606Z,21.00
2018-01-30T22:43:19.494Z,21.00
2018-01-30T22:45:50.850Z,23.00
