createdAt,value
2023-05-12T00:01:19.920Z,13.32
2023-05-12T00:06:21.459Z,14.10
2023-05-12T00:11:23.008Z,12.00
2023-05-12T00:16:24.534Z,12.40
2023-05-12T00:21:25.944Z,9.73
2023-05-12T00:26:27.609Z,11.38
2023-05-12T00:31:31.976Z,10.20
2023-05-12T00:36:33.553Z,10.50
2023-05-12T00:41:35.083Z,12.07
2023-05-12T00:46:37.274Z,8.18
2023-05-12T00:51:39.791Z,9.57
2023-05-12T00:56:41.367Z,8.13
2023-05-12T01:01:43.119Z,7.63
2023-05-12T01:06:59.804Z,7.75
2023-05-12T01:17:08.769Z,7.32
2023-05-12T01:22:12.399Z,5.38
2023-05-12T01:27:15.622Z,5.13
2023-05-12T01:32:18.004Z,4.68
2023-05-12T01:37:19.548Z,4.88
2023-05-12T01:42:21.391Z,3.42
2023-05-12T01:47:22.921Z,5.45
2023-05-12T01:52:25.173Z,4.80
2023-05-12T01:57:26.602Z,4.95
2023-05-12T02:02:28.385Z,5.40
2023-05-12T02:07:29.974Z,4.38
2023-05-12T02:12:31.433Z,5.07
2023-05-12T02:17:32.832Z,7.43
2023-05-12T02:22:34.262Z,4.55
2023-05-12T02:27:35.671Z,5.70
2023-05-12T02:32:37.105Z,5.85
2023-05-12T02:37:38.660Z,8.73
2023-05-12T02:42:40.329Z,8.80
2023-05-12T02:47:41.854Z,7.40
2023-05-12T02:52:43.415Z,9.27
2023-05-12T02:57:44.928Z,13.63
2023-05-12T03:02:46.448Z,12.02
2023-05-12T03:07:49.424Z,15.95
2023-05-12T03:12:50.857Z,16.35
2023-05-12T03:17:52.380Z,16.48
2023-05-12T03:22:54.285Z,17.35
2023-05-12T03:27:55.733Z,22.70
2023-05-12T03:32:57.245Z,23.25
2023-05-12T03:37:58.677Z,25.88
2023-05-12T03:43:00.166Z,24.60
2023-05-12T03:48:01.633Z,20.65
2023-05-12T03:53:03.027Z,31.63
2023-05-12T03:58:04.459Z,28.60
2023-05-12T04:03:05.982Z,33.45
2023-05-12T04:08:07.494Z,34.28
2023-05-12T04:13:09.025Z,38.08
2023-05-12T04:18:10.449Z,35.42
2023-05-12T04:23:11.867Z,44.28
2023-05-12T04:28:14.111Z,50.45
2023-05-12T04:33:15.708Z,42.50
2023-05-12T04:38:17.689Z,46.03
2023-05-12T04:48:23.523Z,44.22
2023-05-12T04:53:25.020Z,52.50
2023-05-12T04:58:26.519Z,56.25
2023-05-12T05:03:28.022Z,57.00
2023-05-12T05:08:29.561Z,63.20
2023-05-12T05:13:31.310Z,56.78
2023-05-12T05:18:32.824Z,59.83
2023-05-12T05:23:34.303Z,71.28
2023-05-12T05:28:36.580Z,62.60
2023-05-12T05:33:38.027Z,64.13
2023-05-12T05:38:39.711Z,62.10
2023-05-12T05:43:41.105Z,62.47
2023-05-12T05:48:43.167Z,60.53
2023-05-12T05:53:44.575Z,59.20
2023-05-12T05:58:46.349Z,61.78
2023-05-12T06:03:47.979Z,64.43
2023-05-12T06:08:49.515Z,63.20
2023-05-12T06:13:51.011Z,66.85
2023-05-12T06:18:52.463Z,68.68
2023-05-12T06:23:56.902Z,57.08
2023-05-12T06:28:58.496Z,51.95
2023-05-12T06:34:00.258Z,54.40
2023-05-12T06:39:02.063Z,53.60
2023-05-12T06:44:03.751Z,51.22
2023-05-12T06:49:05.883Z,44.08
2023-05-12T06:54:07.514Z,44.72
2023-05-12T06:59:08.909Z,44.33
2023-05-12T07:04:10.556Z,40.38
2023-05-12T07:09:12.676Z,36.55
2023-05-12T07:14:14.170Z,37.03
2023-05-12T07:19:15.658Z,28.15
2023-05-12T07:24:17.097Z,29.58
2023-05-12T07:29:18.554Z,27.70
2023-05-12T07:34:20.050Z,24.42
2023-05-12T07:39:23.818Z,17.15
2023-05-12T07:44:26.448Z,20.48
2023-05-12T07:49:27.908Z,15.85
2023-05-12T07:54:29.379Z,17.88
2023-05-12T07:59:30.963Z,14.05
2023-05-12T08:04:32.485Z,14.27
2023-05-12T08:09:33.973Z,11.55
2023-05-12T08:14:35.653Z,11.68
2023-05-12T08:19:37.076Z,9.13
2023-05-12T08:24:38.489Z,10.00
2023-05-12T08:29:40.104Z,9.25
2023-05-12T08:34:41.935Z,7.28
2023-05-12T08:39:43.470Z,7.22
2023-05-12T08:44:45.611Z,6.28
2023-05-12T08:49:54.599Z,7.40
2023-05-12T08:54:56.965Z,6.35
2023-05-12T09:00:01.572Z,4.63
2023-05-12T09:05:03.189Z,4.88
2023-05-12T09:10:06.671Z,6.32
2023-05-12T09:15:11.052Z,5.18
2023-05-12T09:20:23.801Z,4.38
2023-05-12T09:25:32.199Z,3.75
2023-05-12T09:30:38.070Z,4.10
2023-05-12T09:35:40.918Z,6.35
2023-05-12T09:40:43.366Z,3.97
2023-05-12T09:45:47.651Z,2.95
2023-05-12T09:50:51.693Z,2.28
2023-05-12T09:55:53.191Z,3.47
2023-05-12T10:01:13.673Z,4.28
2023-05-12T10:06:40.862Z,4.80
2023-05-12T10:11:44.120Z,3.17
2023-05-12T10:16:47.011Z,3.25
2023-05-12T10:21:49.569Z,2.53
2023-05-12T10:26:56.765Z,2.38
2023-05-12T10:32:01.168Z,3.22
2023-05-12T10:37:08.446Z,4.22
2023-05-12T10:42:10.347Z,2.35
2023-05-12T10:47:15.277Z,3.55
2023-05-12T10:52:20.677Z,6.53
2023-05-12T10:57:24.226Z,3.08
2023-05-12T11:02:33.865Z,2.05
2023-05-12T11:07:37.419Z,2.25
2023-05-12T11:12:41.666Z,5.10
2023-05-12T11:17:43.455Z,2.25
2023-05-12T11:22:45.226Z,3.72
2023-05-12T11:27:53.635Z,1.88
2023-05-12T11:33:02.740Z,3.20
2023-05-12T11:38:15.930Z,2.08
2023-05-12T11:43:21.793Z,1.70
2023-05-12T11:48:33.843Z,4.88
2023-05-12T11:53:40.814Z,3.05
2023-05-12T11:58:52.724Z,2.30
2023-05-12T12:03:55.435Z,2.47
2023-05-12T12:09:00.212Z,1.92
2023-05-12T12:14:06.693Z,2.78
2023-05-12T12:19:09.659Z,4.18
2023-05-12T12:24:11.267Z,3.95
2023-05-12T12:29:12.954Z,2.30
2023-05-12T12:34:14.499Z,3.45
2023-05-12T12:39:19.963Z,2.35
2023-05-12T12:44:24.350Z,2.97
2023-05-12T12:49:26.013Z,4.20
2023-05-12T12:54:28.487Z,4.32
2023-05-12T12:59:32.852Z,2.60
2023-05-12T13:04:34.440Z,3.70
2023-05-12T13:09:36.326Z,6.22
2023-05-12T13:14:39.840Z,2.65
2023-05-12T13:19:42.651Z,2.42
2023-05-12T13:24:45.286Z,3.80
2023-05-12T13:29:52.205Z,4.75
2023-05-12T13:34:56.906Z,3.40
2023-05-12T13:39:58.961Z,3.58
2023-05-12T13:45:03.808Z,2.88
2023-05-12T13:50:08.821Z,3.85
2023-05-12T13:55:20.253Z,3.25
2023-05-12T14:00:24.465Z,2.80
2023-05-12T14:05:27.361Z,6.10
2023-05-12T14:10:30.824Z,3.53
2023-05-12T14:15:47.325Z,3.47
2023-05-12T14:20:51.448Z,9.02
2023-05-12T14:26:03.613Z,5.93
2023-05-12T14:31:05.662Z,3.92
2023-05-12T14:36:08.679Z,3.95
2023-05-12T14:41:11.154Z,3.35
2023-05-12T14:46:16.371Z,3.58
2023-05-12T14:51:18.256Z,3.95
2023-05-12T14:56:27.024Z,3.53
2023-05-12T15:01:31.363Z,3.33
2023-05-12T15:06:37.405Z,3.28
2023-05-12T15:11:41.512Z,3.90
2023-05-12T15:16:48.794Z,4.40
2023-05-12T15:21:51.472Z,6.00
2023-05-12T15:26:57.553Z,3.63
2023-05-12T15:32:01.802Z,3.38
2023-05-12T15:37:04.792Z,4.88
2023-05-12T15:42:07.392Z,6.80
2023-05-12T15:47:09.147Z,3.70
2023-05-12T15:52:11.530Z,6.45
2023-05-12T15:57:13.792Z,3.60
2023-05-12T16:02:15.518Z,2.83
2023-05-12T16:07:17.589Z,3.25
2023-05-12T16:12:20.318Z,3.38
2023-05-12T16:17:22.656Z,3.17
2023-05-12T16:22:24.410Z,3.97
2023-05-12T16:27:26.057Z,3.50
2023-05-12T16:32:28.998Z,3.20
2023-05-12T16:37:33.341Z,3.88
2023-05-12T16:42:34.960Z,4.20
2023-05-12T16:47:36.637Z,4.95
2023-05-12T16:52:38.874Z,6.05
2023-05-12T16:57:43.243Z,4.28
2023-05-12T17:02:45.125Z,5.28
2023-05-12T17:07:46.644Z,7.53
2023-05-12T17:12:48.349Z,5.88
2023-05-12T17:17:49.893Z,6.97
2023-05-12T17:22:51.672Z,5.07
2023-05-12T17:27:53.042Z,5.45
2023-05-12T17:32:54.517Z,6.10
2023-05-12T17:37:56.130Z,7.05
2023-05-12T17:42:57.764Z,5.22
2023-05-12T17:47:59.963Z,7.47
2023-05-12T17:53:01.417Z,6.05
2023-05-12T17:58:02.841Z,4.65
2023-05-12T18:03:04.521Z,4.80
2023-05-12T18:08:07.439Z,4.05
2023-05-12T18:13:08.901Z,4.57
2023-05-12T18:18:10.741Z,6.78
2023-05-12T18:23:12.288Z,5.82
2023-05-12T18:28:13.860Z,6.28
2023-05-12T18:33:15.426Z,5.82
2023-05-12T18:38:18.875Z,4.40
2023-05-12T18:43:21.203Z,4.20
2023-05-12T18:48:22.715Z,3.75
2023-05-12T18:53:24.863Z,4.30
2023-05-12T18:58:26.629Z,5.75
2023-05-12T19:03:30.372Z,4.72
2023-05-12T19:08:31.966Z,3.88
2023-05-12T19:13:33.610Z,4.78
2023-05-12T19:18:36.264Z,6.50
2023-05-12T19:23:37.864Z,5.85
2023-05-12T19:28:41.796Z,5.80
2023-05-12T19:33:43.372Z,5.93
2023-05-12T19:38:48.368Z,5.55
2023-05-12T19:43:51.286Z,5.23
2023-05-12T19:48:54.933Z,5.20
2023-05-12T19:53:57.023Z,5.28
2023-05-12T19:59:01.595Z,5.05
2023-05-12T20:04:03.125Z,4.50
2023-05-12T20:09:04.767Z,4.97
2023-05-12T20:14:06.440Z,6.30
2023-05-12T20:19:08.116Z,9.60
2023-05-12T20:24:10.109Z,5.28
2023-05-12T20:29:12.973Z,5.25
2023-05-12T20:34:15.166Z,8.80
2023-05-12T20:39:16.749Z,7.45
2023-05-12T20:44:22.831Z,7.78
2023-05-12T20:49:24.641Z,10.90
2023-05-12T20:54:26.363Z,9.80
2023-05-12T20:59:27.968Z,8.40
2023-05-12T21:04:32.724Z,6.95
2023-05-12T21:09:34.241Z,7.75
2023-05-12T21:14:43.748Z,6.45
2023-05-12T21:19:45.401Z,8.73
2023-05-12T21:24:47.006Z,7.70
2023-05-12T21:29:48.576Z,5.90
2023-05-12T21:34:50.272Z,9.07
2023-05-12T21:39:53.002Z,7.35
2023-05-12T21:44:54.637Z,7.05
2023-05-12T21:49:57.724Z,7.93
2023-05-12T21:55:04.547Z,5.97
2023-05-12T22:00:08.696Z,8.18
2023-05-12T22:05:10.408Z,6.93
2023-05-12T22:10:12.240Z,6.40
2023-05-12T22:15:13.916Z,5.88
2023-05-12T22:20:16.965Z,6.38
2023-05-12T22:25:18.469Z,7.93
2023-05-12T22:30:20.605Z,6.75
2023-05-12T22:35:22.559Z,7.72
2023-05-12T22:40:24.417Z,7.45
2023-05-12T22:45:26.108Z,7.85
2023-05-12T22:50:27.599Z,6.15
2023-05-12T22:55:31.597Z,7.78
2023-05-12T23:00:33.176Z,5.18
2023-05-12T23:05:34.635Z,7.80
2023-05-12T23:10:36.159Z,6.70
2023-05-12T23:15:37.582Z,5.18
2023-05-12T23:20:39.123Z,5.70
2023-05-12T23:25:42.107Z,7.32
2023-05-12T23:30:43.511Z,6.55
2023-05-12T23:35:44.900Z,9.20
2023-05-12T23:40:46.349Z,5.35
2023-05-12T23:45:47.971Z,4.70
2023-05-12T23:50:49.502Z,4.05
2023-05-12T23:55:50.968Z,4.88
