createdAt,value
2022-10-18T00:02:20.913Z,14.90
2022-10-18T00:04:50.806Z,14.90
2022-10-18T00:07:19.334Z,14.90
2022-10-18T00:09:47.833Z,14.90
2022-10-18T00:12:16.539Z,14.80
2022-10-18T00:14:45.093Z,14.90
2022-10-18T00:17:13.552Z,14.80
2022-10-18T00:19:42.039Z,14.80
2022-10-18T00:22:11.869Z,14.80
2022-10-18T00:24:40.384Z,14.80
2022-10-18T00:27:08.819Z,14.80
2022-10-18T00:29:37.345Z,14.80
2022-10-18T00:32:06.415Z,14.70
2022-10-18T00:34:34.912Z,14.70
2022-10-18T00:37:03.387Z,14.70
2022-10-18T00:39:33.528Z,14.70
2022-10-18T00:42:03.433Z,14.70
2022-10-18T00:45:15.463Z,14.70
2022-10-18T00:47:51.637Z,14.70
2022-10-18T00:50:22.051Z,14.70
2022-10-18T00:53:00.042Z,14.70
2022-10-18T00:55:33.267Z,14.70
2022-10-18T00:58:02.831Z,14.70
2022-10-18T01:00:31.467Z,14.60
2022-10-18T01:03:00.616Z,14.60
2022-10-18T01:05:29.425Z,14.60
2022-10-18T01:08:44.593Z,14.60
2022-10-18T01:11:46.899Z,14.50
2022-10-18T01:14:44.117Z,14.50
2022-10-18T01:17:20.240Z,14.50
2022-10-18T01:20:32.221Z,14.50
2022-10-18T01:23:08.090Z,14.40
2022-10-18T01:25:52.034Z,14.50
2022-10-18T01:28:44.591Z,14.50
2022-10-18T01:31:19.693Z,14.50
2022-10-18T01:33:54.818Z,14.50
2022-10-18T01:36:29.674Z,14.50
2022-10-18T01:39:03.860Z,14.40
2022-10-18T01:41:33.564Z,14.40
2022-10-18T01:44:05.988Z,14.50
2022-10-18T01:46:36.424Z,14.50
2022-10-18T01:49:06.520Z,14.60
2022-10-18T01:51:35.480Z,14.60
2022-10-18T01:54:04.469Z,14.60
2022-10-18T01:56:48.467Z,14.70
2022-10-18T01:59:36.365Z,14.60
2022-10-18T02:02:20.311Z,14.70
2022-10-18T02:04:58.217Z,14.70
2022-10-18T02:07:38.083Z,14.60
2022-10-18T02:10:16.898Z,14.70
2022-10-18T02:12:47.930Z,14.70
2022-10-18T02:15:23.090Z,14.70
2022-10-18T02:17:57.108Z,14.70
2022-10-18T02:20:29.064Z,14.80
2022-10-18T02:22:59.919Z,14.80
2022-10-18T02:25:33.092Z,14.80
2022-10-18T02:28:02.088Z,14.80
2022-10-18T02:30:38.428Z,14.80
2022-10-18T02:33:19.105Z,14.90
2022-10-18T02:35:54.210Z,14.90
2022-10-18T02:38:26.101Z,14.90
2022-10-18T02:40:54.802Z,14.90
2022-10-18T02:43:25.996Z,14.90
2022-10-18T02:45:54.818Z,14.90
2022-10-18T02:48:24.618Z,14.90
2022-10-18T02:50:53.049Z,14.90
2022-10-18T02:53:21.478Z,14.90
2022-10-18T02:55:49.906Z,14.90
2022-10-18T02:58:18.340Z,14.90
2022-10-18T03:00:46.843Z,14.90
2022-10-18T03:03:15.310Z,14.90
2022-10-18T03:05:45.162Z,14.90
2022-10-18T03:08:13.602Z,14.90
2022-10-18T03:10:44.453Z,14.90
2022-10-18T03:13:13.645Z,14.90
2022-10-18T03:15:42.358Z,14.90
2022-10-18T03:18:11.100Z,15.00
2022-10-18T03:20:39.562Z,14.90
2022-10-18T03:23:09.378Z,14.90
2022-10-18T03:25:38.839Z,15.00
2022-10-18T03:28:09.178Z,14.90
2022-10-18T03:30:38.840Z,14.90
2022-10-18T03:33:07.384Z,14.90
2022-10-18T03:35:35.832Z,14.90
2022-10-18T03:38:04.281Z,14.90
2022-10-18T03:40:34.257Z,14.90
2022-10-18T03:43:02.746Z,15.00
2022-10-18T03:45:31.613Z,15.00
2022-10-18T03:48:00.376Z,14.90
2022-10-18T03:50:28.907Z,15.00
2022-10-18T03:52:57.336Z,15.00
2022-10-18T03:55:25.752Z,14.90
2022-10-18T03:57:55.564Z,14.90
2022-10-18T04:00:24.028Z,14.90
2022-10-18T04:02:55.067Z,14.90
2022-10-18T04:05:26.984Z,15.00
2022-10-18T04:07:55.637Z,14.80
2022-10-18T04:10:24.453Z,14.90
2022-10-18T04:12:54.463Z,15.00
2022-10-18T04:15:22.983Z,15.00
2022-10-18T04:17:51.485Z,15.00
2022-10-18T04:20:20.210Z,15.10
2022-10-18T04:22:55.020Z,15.10
2022-10-18T04:25:23.811Z,15.10
2022-10-18T04:27:52.395Z,15.10
2022-10-18T04:30:22.243Z,15.10
2022-10-18T04:32:50.713Z,15.10
2022-10-18T04:35:19.821Z,15.10
2022-10-18T04:37:48.255Z,15.10
2022-10-18T04:40:16.930Z,15.20
2022-10-18T04:42:45.394Z,15.20
2022-10-18T04:45:13.939Z,15.20
2022-10-18T04:47:43.816Z,15.20
2022-10-18T04:50:12.297Z,15.30
2022-10-18T04:52:40.785Z,15.30
2022-10-18T04:55:09.941Z,15.20
2022-10-18T04:57:38.407Z,15.20
2022-10-18T05:00:08.420Z,15.20
2022-10-18T05:02:36.837Z,15.20
2022-10-18T05:05:10.369Z,15.20
2022-10-18T05:07:41.797Z,15.20
2022-10-18T05:10:11.058Z,15.20
2022-10-18T05:12:39.523Z,15.10
2022-10-18T05:15:09.338Z,15.20
2022-10-18T05:17:38.025Z,15.20
2022-10-18T05:20:08.887Z,15.20
2022-10-18T05:22:37.601Z,15.20
2022-10-18T05:25:07.026Z,15.30
2022-10-18T05:27:35.563Z,15.30
2022-10-18T05:30:05.834Z,15.30
2022-10-18T05:32:34.957Z,15.20
2022-10-18T05:35:03.513Z,15.20
2022-10-18T05:37:33.569Z,15.20
2022-10-18T05:40:01.989Z,15.30
2022-10-18T05:42:30.796Z,15.20
2022-10-18T05:44:59.529Z,15.30
2022-10-18T05:47:28.085Z,15.40
2022-10-18T05:49:56.570Z,15.30
2022-10-18T05:52:25.003Z,15.30
2022-10-18T05:54:54.965Z,15.30
2022-10-18T05:57:23.395Z,15.40
2022-10-18T05:59:51.800Z,15.40
2022-10-18T06:02:20.287Z,15.50
2022-10-18T06:04:48.829Z,15.50
2022-10-18T06:07:17.855Z,15.60
2022-10-18T06:09:46.499Z,15.60
2022-10-18T06:12:16.444Z,15.60
2022-10-18T06:14:45.416Z,15.60
2022-10-18T06:17:13.904Z,15.50
2022-10-18T06:19:44.308Z,15.60
2022-10-18T06:22:13.245Z,15.60
2022-10-18T06:24:41.926Z,15.60
2022-10-18T06:27:10.448Z,15.60
2022-10-18T06:29:41.752Z,15.60
2022-10-18T06:32:10.227Z,15.60
2022-10-18T06:34:38.673Z,15.60
2022-10-18T06:37:07.973Z,15.60
2022-10-18T06:39:36.430Z,15.70
2022-10-18T06:42:05.097Z,15.70
2022-10-18T06:44:33.548Z,15.70
2022-10-18T06:47:03.438Z,15.80
2022-10-18T06:49:31.985Z,15.90
2022-10-18T06:52:00.801Z,15.80
2022-10-18T06:54:29.272Z,15.90
2022-10-18T06:56:58.784Z,15.80
2022-10-18T06:59:30.371Z,15.80
2022-10-18T07:01:59.986Z,15.90
2022-10-18T07:04:31.923Z,15.90
2022-10-18T07:07:00.492Z,15.90
2022-10-18T07:09:29.076Z,15.90
2022-10-18T07:11:57.539Z,15.90
2022-10-18T07:14:29.009Z,16.10
2022-10-18T07:17:00.928Z,16.40
2022-10-18T07:19:30.776Z,16.70
2022-10-18T07:21:59.367Z,17.10
2022-10-18T07:24:27.937Z,17.60
2022-10-18T07:26:56.650Z,18.00
2022-10-18T07:29:25.122Z,18.30
2022-10-18T07:31:53.612Z,18.70
2022-10-18T07:34:22.094Z,19.00
2022-10-18T07:36:52.054Z,19.40
2022-10-18T07:39:20.565Z,19.60
2022-10-18T07:41:49.059Z,19.90
2022-10-18T07:44:17.510Z,20.20
2022-10-18T07:46:46.087Z,20.40
2022-10-18T07:49:14.581Z,20.60
2022-10-18T07:51:43.099Z,20.80
2022-10-18T07:54:13.048Z,21.10
2022-10-18T07:56:41.581Z,21.40
2022-10-18T07:59:11.737Z,21.80
2022-10-18T08:01:40.330Z,22.10
2022-10-18T08:04:11.643Z,22.50
2022-10-18T08:06:44.018Z,22.80
2022-10-18T08:09:13.907Z,23.10
2022-10-18T08:11:42.459Z,23.40
2022-10-18T08:14:11.058Z,23.50
2022-10-18T08:16:39.673Z,23.50
2022-10-18T08:19:08.154Z,23.80
2022-10-18T08:21:36.658Z,24.20
2022-10-18T08:24:05.962Z,24.60
2022-10-18T08:26:36.028Z,25.00
2022-10-18T08:29:21.075Z,25.50
2022-10-18T08:31:51.882Z,25.70
2022-10-18T08:34:20.414Z,26.10
2022-10-18T08:36:48.895Z,26.40
2022-10-18T08:39:17.363Z,26.70
2022-10-18T08:42:17.930Z,27.00
2022-10-18T08:44:49.226Z,27.40
2022-10-18T08:47:22.125Z,27.80
2022-10-18T08:49:57.587Z,28.20
2022-10-18T08:52:36.823Z,28.70
2022-10-18T08:55:15.082Z,29.00
2022-10-18T08:57:45.496Z,29.40
2022-10-18T09:00:19.046Z,29.70
2022-10-18T09:03:14.642Z,29.90
2022-10-18T09:05:51.370Z,30.50
2022-10-18T09:08:55.414Z,31.00
2022-10-18T09:11:42.680Z,31.20
2022-10-18T09:14:44.199Z,31.40
2022-10-18T09:17:28.776Z,31.00
2022-10-18T09:20:22.885Z,30.50
2022-10-18T09:22:57.732Z,29.70
2022-10-18T09:25:36.526Z,28.80
2022-10-18T09:28:20.860Z,29.30
2022-10-18T09:31:05.507Z,30.30
2022-10-18T09:33:48.389Z,30.90
2022-10-18T09:36:23.977Z,31.50
2022-10-18T09:39:00.343Z,31.70
2022-10-18T09:41:35.845Z,31.80
2022-10-18T09:44:13.621Z,31.80
2022-10-18T09:46:49.942Z,31.70
2022-10-18T09:49:25.122Z,31.40
2022-10-18T09:51:55.479Z,30.90
2022-10-18T09:54:33.017Z,30.40
2022-10-18T09:57:10.846Z,29.90
2022-10-18T09:59:43.556Z,28.80
2022-10-18T10:02:18.166Z,27.90
2022-10-18T10:04:46.728Z,27.60
2022-10-18T10:07:19.613Z,28.70
2022-10-18T10:09:56.910Z,29.30
2022-10-18T10:12:32.103Z,29.60
2022-10-18T10:15:19.381Z,30.80
2022-10-18T10:17:58.218Z,31.80
2022-10-18T10:20:35.472Z,32.70
2022-10-18T10:23:10.766Z,33.10
2022-10-18T10:25:39.722Z,33.10
2022-10-18T10:28:17.044Z,33.30
2022-10-18T10:30:45.920Z,32.80
2022-10-18T10:33:36.019Z,32.60
2022-10-18T10:36:16.806Z,32.10
2022-10-18T10:38:45.639Z,30.90
2022-10-18T10:41:24.228Z,30.00
2022-10-18T10:43:53.141Z,29.40
2022-10-18T10:46:23.283Z,28.20
2022-10-18T10:49:15.424Z,27.30
2022-10-18T10:51:53.626Z,26.60
2022-10-18T10:54:36.011Z,26.10
2022-10-18T10:57:11.291Z,26.20
2022-10-18T10:59:47.194Z,26.40
2022-10-18T11:02:24.729Z,26.40
2022-10-18T11:04:57.344Z,27.00
2022-10-18T11:07:35.721Z,27.90
2022-10-18T11:10:13.632Z,29.60
2022-10-18T11:12:45.963Z,29.70
2022-10-18T11:15:23.698Z,29.00
2022-10-18T11:18:10.832Z,29.10
2022-10-18T11:20:48.593Z,29.70
2022-10-18T11:23:19.162Z,30.40
2022-10-18T11:26:18.618Z,31.10
2022-10-18T11:29:15.230Z,32.00
2022-10-18T11:31:52.540Z,32.80
2022-10-18T11:34:46.484Z,32.90
2022-10-18T11:37:39.532Z,33.80
2022-10-18T11:40:33.754Z,33.80
2022-10-18T11:43:15.727Z,32.10
2022-10-18T11:45:58.580Z,31.20
2022-10-18T11:48:56.144Z,31.80
2022-10-18T11:51:50.208Z,32.30
2022-10-18T11:54:50.750Z,32.50
2022-10-18T11:57:41.579Z,32.40
2022-10-18T12:00:39.604Z,33.30
2022-10-18T12:03:28.222Z,34.50
2022-10-18T12:06:04.887Z,35.80
2022-10-18T12:08:40.365Z,36.50
2022-10-18T12:11:17.958Z,36.70
2022-10-18T12:13:52.237Z,36.60
2022-10-18T12:16:45.498Z,35.40
2022-10-18T12:19:25.210Z,34.60
2022-10-18T12:21:59.154Z,35.10
2022-10-18T12:24:33.118Z,35.80
2022-10-18T12:27:04.078Z,35.20
2022-10-18T12:29:45.451Z,33.70
2022-10-18T12:32:22.248Z,32.20
2022-10-18T12:34:55.815Z,31.10
2022-10-18T12:37:52.805Z,30.30
2022-10-18T12:40:30.959Z,29.60
2022-10-18T12:43:00.918Z,28.60
2022-10-18T12:45:34.245Z,28.00
2022-10-18T12:48:07.640Z,27.90
2022-10-18T12:50:40.491Z,29.70
2022-10-18T12:53:20.769Z,31.40
2022-10-18T12:55:52.496Z,32.50
2022-10-18T12:58:32.151Z,33.10
2022-10-18T13:01:05.052Z,33.90
2022-10-18T13:04:00.725Z,33.90
2022-10-18T13:07:18.772Z,33.90
2022-10-18T13:10:41.445Z,34.70
2022-10-18T13:13:46.269Z,35.60
2022-10-18T13:16:43.937Z,36.00
2022-10-18T13:19:28.873Z,35.80
2022-10-18T13:22:23.290Z,34.80
2022-10-18T13:25:04.293Z,33.70
2022-10-18T13:27:47.594Z,34.00
2022-10-18T13:30:52.339Z,34.60
2022-10-18T13:33:36.439Z,34.70
2022-10-18T13:36:07.870Z,33.30
2022-10-18T13:38:48.573Z,32.00
2022-10-18T13:41:20.224Z,30.80
2022-10-18T13:44:28.643Z,30.10
2022-10-18T13:47:39.109Z,29.20
2022-10-18T13:50:37.406Z,29.30
2022-10-18T13:53:46.233Z,30.20
2022-10-18T13:57:17.402Z,29.90
2022-10-18T14:00:20.785Z,29.90
2022-10-18T14:06:28.237Z,29.90
2022-10-18T14:09:13.903Z,29.60
2022-10-18T14:12:02.622Z,30.00
2022-10-18T14:14:38.521Z,29.60
2022-10-18T14:17:30.880Z,28.70
2022-10-18T14:20:15.520Z,28.50
2022-10-18T14:22:52.064Z,28.80
2022-10-18T14:25:27.128Z,29.40
2022-10-18T14:28:36.235Z,29.80
2022-10-18T14:31:16.510Z,30.60
2022-10-18T14:33:49.611Z,30.60
2022-10-18T14:36:28.504Z,29.90
2022-10-18T14:38:59.610Z,29.80
2022-10-18T14:41:30.619Z,30.60
2022-10-18T14:44:21.459Z,31.70
2022-10-18T14:46:53.085Z,32.00
2022-10-18T14:49:22.698Z,31.10
2022-10-18T14:51:57.071Z,29.70
2022-10-18T14:54:32.322Z,28.70
2022-10-18T14:57:01.934Z,28.60
2022-10-18T14:59:34.861Z,29.00
2022-10-18T15:02:12.073Z,29.50
2022-10-18T15:04:40.596Z,29.80
2022-10-18T15:07:18.568Z,30.20
2022-10-18T15:09:48.547Z,30.40
2022-10-18T15:12:18.830Z,29.80
2022-10-18T15:14:48.936Z,28.80
2022-10-18T15:17:25.734Z,27.80
2022-10-18T15:20:03.468Z,26.90
2022-10-18T15:22:35.984Z,26.30
2022-10-18T15:25:17.343Z,25.50
2022-10-18T15:27:49.507Z,25.00
2022-10-18T15:30:25.596Z,24.80
2022-10-18T15:32:56.895Z,24.50
2022-10-18T15:35:30.467Z,24.20
2022-10-18T15:38:03.694Z,24.00
2022-10-18T15:40:40.792Z,23.80
2022-10-18T15:43:40.151Z,23.50
2022-10-18T15:46:30.750Z,23.30
2022-10-18T15:49:52.556Z,23.10
2022-10-18T15:52:41.424Z,23.00
2022-10-18T15:55:50.739Z,22.80
2022-10-18T15:58:23.692Z,22.70
2022-10-18T16:00:54.956Z,22.60
2022-10-18T16:03:27.836Z,22.30
2022-10-18T16:06:03.949Z,21.90
2022-10-18T16:08:37.246Z,21.70
2022-10-18T16:11:08.066Z,21.60
2022-10-18T16:13:36.610Z,21.50
2022-10-18T16:16:05.351Z,21.30
2022-10-18T16:18:34.655Z,21.30
2022-10-18T16:21:03.109Z,21.20
2022-10-18T16:23:31.735Z,21.10
2022-10-18T16:26:00.315Z,20.90
2022-10-18T16:28:31.996Z,20.70
2022-10-18T16:31:04.535Z,20.70
2022-10-18T16:33:33.468Z,20.60
2022-10-18T16:36:05.536Z,20.60
2022-10-18T16:38:37.718Z,20.40
2022-10-18T16:41:08.666Z,20.30
2022-10-18T16:43:39.962Z,20.30
2022-10-18T16:46:11.708Z,20.30
2022-10-18T16:48:40.542Z,20.30
2022-10-18T16:51:11.807Z,20.30
2022-10-18T16:53:41.024Z,20.30
2022-10-18T16:56:17.411Z,20.30
2022-10-18T16:58:48.969Z,20.20
2022-10-18T17:01:20.429Z,20.30
2022-10-18T17:03:52.303Z,20.10
2022-10-18T17:06:24.136Z,20.10
2022-10-18T17:08:54.247Z,20.10
2022-10-18T17:11:26.485Z,20.10
2022-10-18T17:13:57.495Z,20.10
2022-10-18T17:19:00.514Z,20.00
2022-10-18T17:21:31.658Z,20.00
2022-10-18T17:24:03.361Z,20.00
2022-10-18T17:26:32.774Z,20.00
2022-10-18T17:29:08.284Z,19.90
2022-10-18T17:31:37.285Z,19.80
2022-10-18T17:34:05.964Z,19.70
2022-10-18T17:36:35.200Z,19.50
2022-10-18T17:39:04.867Z,19.50
2022-10-18T17:41:33.394Z,19.50
2022-10-18T17:44:04.844Z,19.40
2022-10-18T17:46:33.555Z,19.30
2022-10-18T17:49:04.260Z,19.10
2022-10-18T17:51:32.925Z,19.00
2022-10-18T17:54:01.542Z,19.00
2022-10-18T17:56:33.372Z,18.90
2022-10-18T17:59:03.586Z,18.70
2022-10-18T18:01:32.125Z,18.60
2022-10-18T18:04:03.187Z,18.50
2022-10-18T18:06:35.574Z,18.40
2022-10-18T18:09:08.796Z,18.40
2022-10-18T18:11:38.975Z,18.50
2022-10-18T18:14:09.788Z,18.50
2022-10-18T18:16:40.937Z,18.50
2022-10-18T18:19:10.570Z,18.50
2022-10-18T18:21:40.795Z,18.60
2022-10-18T18:24:10.900Z,18.60
2022-10-18T18:26:41.031Z,18.70
2022-10-18T18:29:13.825Z,18.70
2022-10-18T18:31:43.804Z,18.80
2022-10-18T18:34:12.407Z,18.80
2022-10-18T18:36:41.865Z,18.70
2022-10-18T18:39:19.678Z,18.80
2022-10-18T18:41:50.849Z,18.70
2022-10-18T18:44:22.831Z,18.70
2022-10-18T18:46:51.394Z,18.70
2022-10-18T18:49:19.887Z,18.60
2022-10-18T18:51:48.564Z,18.70
2022-10-18T18:54:17.429Z,18.80
2022-10-18T18:56:46.069Z,18.80
2022-10-18T18:59:18.464Z,18.90
2022-10-18T19:01:48.436Z,18.90
2022-10-18T19:04:17.116Z,18.90
2022-10-18T19:06:46.849Z,18.90
2022-10-18T19:09:19.702Z,19.00
2022-10-18T19:11:50.192Z,19.00
2022-10-18T19:14:18.731Z,19.00
2022-10-18T19:16:53.373Z,19.00
2022-10-18T19:19:24.305Z,19.00
2022-10-18T19:21:55.063Z,18.90
2022-10-18T19:24:25.761Z,18.80
2022-10-18T19:26:57.109Z,18.90
2022-10-18T19:29:32.358Z,18.80
2022-10-18T19:32:04.912Z,18.70
2022-10-18T19:34:35.032Z,18.80
2022-10-18T19:37:04.290Z,18.70
2022-10-18T19:39:35.997Z,18.70
2022-10-18T19:42:08.899Z,18.70
2022-10-18T19:44:38.498Z,18.70
2022-10-18T19:47:15.187Z,18.80
2022-10-18T19:49:44.318Z,18.80
2022-10-18T19:52:13.173Z,18.80
2022-10-18T19:54:41.680Z,18.70
2022-10-18T19:57:10.221Z,18.70
2022-10-18T20:02:14.948Z,18.80
2022-10-18T20:04:43.379Z,18.80
2022-10-18T20:07:11.809Z,18.90
2022-10-18T20:09:40.367Z,18.90
2022-10-18T20:12:08.833Z,18.90
2022-10-18T20:14:37.374Z,18.80
2022-10-18T20:17:06.529Z,18.80
2022-10-18T20:19:36.474Z,18.80
2022-10-18T20:22:05.005Z,18.80
2022-10-18T20:24:33.576Z,18.80
2022-10-18T20:27:02.152Z,18.80
2022-10-18T20:29:31.643Z,18.80
2022-10-18T20:32:00.205Z,18.80
2022-10-18T20:34:29.226Z,18.80
2022-10-18T20:36:59.172Z,18.70
2022-10-18T20:39:27.891Z,18.70
2022-10-18T20:41:56.549Z,18.70
2022-10-18T20:44:26.729Z,18.70
2022-10-18T20:46:55.227Z,18.70
2022-10-18T20:49:23.660Z,18.70
2022-10-18T20:51:52.039Z,18.70
2022-10-18T20:54:22.771Z,18.70
2022-10-18T20:56:51.204Z,18.70
2022-10-18T20:59:19.612Z,18.70
2022-10-18T21:01:48.502Z,18.80
2022-10-18T21:04:16.978Z,18.70
2022-10-18T21:06:45.771Z,18.80
2022-10-18T21:09:17.480Z,18.80
2022-10-18T21:11:50.194Z,18.90
2022-10-18T21:14:20.664Z,18.90
2022-10-18T21:16:49.986Z,18.90
2022-10-18T21:19:21.673Z,18.80
2022-10-18T21:21:53.779Z,18.90
2022-10-18T21:24:24.358Z,18.80
2022-10-18T21:26:54.605Z,18.80
2022-10-18T21:29:24.583Z,18.80
2022-10-18T21:31:59.225Z,18.80
2022-10-18T21:34:28.046Z,18.70
2022-10-18T21:36:56.469Z,18.60
2022-10-18T21:39:26.014Z,18.50
2022-10-18T21:41:56.487Z,18.40
2022-10-18T21:44:25.438Z,18.30
2022-10-18T21:46:55.271Z,18.30
2022-10-18T21:49:25.280Z,18.20
2022-10-18T21:51:53.932Z,18.20
2022-10-18T21:54:23.153Z,18.10
2022-10-18T21:56:51.999Z,18.10
2022-10-18T21:59:22.131Z,18.00
2022-10-18T22:01:53.210Z,17.90
2022-10-18T22:04:25.066Z,17.90
2022-10-18T22:06:55.079Z,17.80
2022-10-18T22:09:24.470Z,17.80
2022-10-18T22:11:54.805Z,17.70
2022-10-18T22:14:26.228Z,17.50
2022-10-18T22:16:54.660Z,17.50
2022-10-18T22:19:23.248Z,17.40
2022-10-18T22:21:51.832Z,17.40
2022-10-18T22:24:20.471Z,17.40
2022-10-18T22:26:48.939Z,17.30
2022-10-18T22:29:20.313Z,17.20
2022-10-18T22:31:52.936Z,17.20
2022-10-18T22:34:27.448Z,17.10
2022-10-18T22:36:57.690Z,17.10
2022-10-18T22:39:26.301Z,17.10
2022-10-18T22:41:56.622Z,17.00
2022-10-18T22:44:25.504Z,17.00
2022-10-18T22:46:55.433Z,17.00
2022-10-18T22:49:23.896Z,17.00
2022-10-18T22:51:52.540Z,17.00
2022-10-18T22:54:21.034Z,16.90
2022-10-18T22:56:49.513Z,16.90
2022-10-18T22:59:18.019Z,16.90
2022-10-18T23:01:46.449Z,16.90
2022-10-18T23:04:16.385Z,16.80
2022-10-18T23:06:44.860Z,16.80
2022-10-18T23:09:13.934Z,16.80
2022-10-18T23:11:43.919Z,16.80
2022-10-18T23:14:12.774Z,16.70
2022-10-18T23:16:41.708Z,16.70
2022-10-18T23:19:17.370Z,16.70
2022-10-18T23:21:45.867Z,16.60
2022-10-18T23:24:14.291Z,16.50
2022-10-18T23:26:42.746Z,16.50
2022-10-18T23:29:11.374Z,16.50
2022-10-18T23:31:40.550Z,16.50
2022-10-18T23:34:09.012Z,16.40
2022-10-18T23:36:38.897Z,16.40
2022-10-18T23:39:07.761Z,16.50
2022-10-18T23:41:36.629Z,16.40
2022-10-18T23:44:05.596Z,16.50
2022-10-18T23:46:34.021Z,16.40
2022-10-18T23:49:02.492Z,16.40
2022-10-18T23:51:30.933Z,16.40
2022-10-18T23:54:00.822Z,16.40
2022-10-18T23:56:29.380Z,16.40
2022-10-18T23:58:58.133Z,16.40
