createdAt,value
2017-09-05T00:00:40.891Z,15.70
2017-09-05T00:03:09.205Z,15.70
2017-09-05T00:05:37.532Z,15.60
2017-09-05T00:08:18.576Z,15.50
2017-09-05T00:11:01.800Z,15.30
2017-09-05T00:13:30.112Z,15.20
2017-09-05T00:16:00.081Z,15.10
2017-09-05T00:18:30.995Z,15.10
2017-09-05T00:21:02.824Z,15.00
2017-09-05T00:23:31.137Z,15.00
2017-09-05T00:25:59.470Z,14.90
2017-09-05T00:28:27.784Z,14.90
2017-09-05T00:30:56.124Z,14.90
2017-09-05T00:33:24.441Z,15.00
2017-09-05T00:35:52.757Z,15.00
2017-09-05T00:38:21.101Z,15.00
2017-09-05T00:40:49.417Z,15.00
2017-09-05T00:43:17.755Z,15.00
2017-09-05T00:45:46.076Z,15.00
2017-09-05T00:48:14.420Z,15.00
2017-09-05T00:50:42.744Z,15.00
2017-09-05T00:53:11.107Z,15.00
2017-09-05T00:55:39.423Z,15.00
2017-09-05T00:58:07.739Z,15.10
2017-09-05T01:00:36.076Z,15.10
2017-09-05T01:03:04.393Z,15.10
2017-09-05T01:05:32.727Z,15.10
2017-09-05T01:08:01.047Z,15.10
2017-09-05T01:10:29.384Z,15.10
2017-09-05T01:12:57.701Z,15.10
2017-09-05T01:15:26.036Z,15.10
2017-09-05T01:17:54.350Z,15.10
2017-09-05T01:20:22.687Z,15.10
2017-09-05T01:22:51.003Z,15.20
2017-09-05T01:25:19.345Z,15.20
2017-09-05T01:27:47.662Z,15.20
2017-09-05T01:30:15.222Z,15.20
2017-09-05T01:32:43.563Z,15.20
2017-09-05T01:35:11.884Z,15.20
2017-09-05T01:37:40.215Z,15.20
2017-09-05T01:40:11.263Z,15.20
2017-09-05T01:42:39.605Z,15.20
2017-09-05T01:45:07.921Z,15.20
2017-09-05T01:47:36.264Z,15.20
2017-09-05T01:50:04.580Z,15.30
2017-09-05T01:52:32.915Z,15.30
2017-09-05T01:55:01.228Z,15.30
2017-09-05T01:57:29.567Z,15.30
2017-09-05T01:59:57.884Z,15.30
2017-09-05T02:02:26.196Z,15.30
2017-09-05T02:04:54.531Z,15.30
2017-09-05T02:07:22.855Z,15.30
2017-09-05T02:09:51.200Z,15.30
2017-09-05T02:12:19.511Z,15.30
2017-09-05T02:14:47.858Z,15.20
2017-09-05T02:17:16.172Z,15.20
2017-09-05T02:19:44.528Z,15.10
2017-09-05T02:22:12.839Z,15.00
2017-09-05T02:24:41.157Z,15.00
2017-09-05T02:27:09.499Z,14.90
2017-09-05T02:29:37.811Z,14.90
2017-09-05T02:32:06.151Z,14.80
2017-09-05T02:34:34.466Z,14.70
2017-09-05T02:37:02.803Z,14.70
2017-09-05T02:39:31.117Z,14.70
2017-09-05T02:41:59.458Z,14.60
2017-09-05T02:44:27.780Z,14.60
2017-09-05T02:46:56.140Z,14.50
2017-09-05T02:49:24.451Z,14.50
2017-09-05T02:51:52.767Z,14.50
2017-09-05T02:54:21.111Z,14.50
2017-09-05T02:56:49.423Z,14.40
2017-09-05T02:59:17.764Z,14.40
2017-09-05T03:01:46.079Z,14.40
2017-09-05T03:04:14.410Z,14.50
2017-09-05T03:06:42.724Z,14.50
2017-09-05T03:09:11.059Z,14.50
2017-09-05T03:11:39.374Z,14.50
2017-09-05T03:14:07.713Z,14.60
2017-09-05T03:16:36.036Z,14.60
2017-09-05T03:19:04.371Z,14.60
2017-09-05T03:21:32.683Z,14.60
2017-09-05T03:24:01.057Z,14.60
2017-09-05T03:26:29.370Z,14.70
2017-09-05T03:28:57.700Z,14.70
2017-09-05T03:31:26.040Z,14.70
2017-09-05T03:33:54.364Z,14.70
2017-09-05T03:36:22.705Z,14.70
2017-09-05T03:38:51.021Z,14.70
2017-09-05T03:41:19.354Z,14.70
2017-09-05T03:43:46.903Z,14.70
2017-09-05T03:46:15.239Z,14.60
2017-09-05T03:48:43.566Z,14.60
2017-09-05T03:51:11.916Z,14.60
2017-09-05T03:53:40.235Z,14.60
2017-09-05T03:56:08.634Z,14.60
2017-09-05T03:58:36.947Z,14.60
2017-09-05T04:01:04.492Z,14.60
2017-09-05T04:03:32.833Z,14.70
2017-09-05T04:06:01.152Z,14.70
2017-09-05T04:08:29.497Z,14.70
2017-09-05T04:10:57.047Z,14.70
2017-09-05T04:13:25.386Z,14.70
2017-09-05T04:15:53.708Z,14.70
2017-09-05T04:18:22.047Z,14.70
2017-09-05T04:20:50.360Z,14.70
2017-09-05T04:23:18.702Z,14.70
2017-09-05T04:25:47.015Z,14.80
2017-09-05T04:28:15.351Z,14.80
2017-09-05T04:30:43.659Z,14.80
2017-09-05T04:33:11.209Z,14.80
2017-09-05T04:35:39.542Z,14.90
2017-09-05T04:38:07.867Z,14.90
2017-09-05T04:40:36.205Z,14.80
2017-09-05T04:43:04.522Z,14.90
2017-09-05T04:45:32.860Z,14.80
2017-09-05T04:48:01.181Z,14.90
2017-09-05T04:50:29.520Z,14.80
2017-09-05T04:52:57.830Z,14.80
2017-09-05T04:55:26.191Z,14.90
2017-09-05T04:57:54.511Z,14.80
2017-09-05T05:00:22.823Z,14.90
2017-09-05T05:02:50.391Z,14.80
2017-09-05T05:05:18.744Z,14.80
2017-09-05T05:07:47.062Z,14.80
2017-09-05T05:10:15.381Z,14.80
2017-09-05T05:12:43.724Z,14.80
2017-09-05T05:15:12.044Z,14.80
2017-09-05T05:17:40.387Z,14.80
2017-09-05T05:20:08.708Z,14.80
2017-09-05T05:22:37.023Z,14.80
2017-09-05T05:25:05.365Z,14.80
2017-09-05T05:27:33.680Z,14.90
2017-09-05T05:30:02.015Z,14.90
2017-09-05T05:32:30.331Z,15.00
2017-09-05T05:34:58.680Z,15.00
2017-09-05T05:37:27.004Z,15.10
2017-09-05T05:39:55.359Z,15.10
2017-09-05T05:42:23.671Z,15.10
2017-09-05T05:44:51.991Z,15.20
2017-09-05T05:47:20.343Z,15.30
2017-09-05T05:49:48.665Z,15.30
2017-09-05T05:52:17.003Z,15.40
2017-09-05T05:54:44.541Z,15.40
2017-09-05T05:57:12.866Z,15.50
2017-09-05T05:59:41.184Z,15.60
2017-09-05T06:02:09.524Z,15.60
2017-09-05T06:04:37.835Z,15.70
2017-09-05T06:07:06.168Z,15.80
2017-09-05T06:09:34.483Z,15.80
2017-09-05T06:12:02.820Z,15.90
2017-09-05T06:14:31.141Z,16.00
2017-09-05T06:16:59.459Z,16.00
2017-09-05T06:19:27.804Z,16.10
2017-09-05T06:21:56.127Z,16.20
2017-09-05T06:24:24.463Z,16.30
2017-09-05T06:26:52.776Z,16.40
2017-09-05T06:29:21.119Z,16.50
2017-09-05T06:31:49.439Z,16.70
2017-09-05T06:34:17.778Z,16.80
2017-09-05T06:36:46.090Z,16.90
2017-09-05T06:39:14.435Z,17.10
2017-09-05T06:41:42.751Z,17.20
2017-09-05T06:44:11.077Z,17.30
2017-09-05T06:46:39.416Z,17.40
2017-09-05T06:49:07.729Z,17.50
2017-09-05T06:51:36.070Z,17.60
2017-09-05T06:54:04.381Z,17.70
2017-09-05T06:56:32.739Z,17.80
2017-09-05T06:59:01.056Z,18.10
2017-09-05T07:01:29.392Z,18.40
2017-09-05T07:03:57.704Z,18.60
2017-09-05T07:06:26.039Z,18.80
2017-09-05T07:08:54.355Z,18.90
2017-09-05T07:11:22.683Z,19.10
2017-09-05T07:13:50.996Z,19.20
2017-09-05T07:16:19.309Z,19.40
2017-09-05T07:18:47.648Z,19.50
2017-09-05T07:21:15.959Z,19.80
2017-09-05T07:23:44.292Z,20.00
2017-09-05T07:26:11.841Z,20.00
2017-09-05T07:28:40.181Z,20.30
2017-09-05T07:31:08.495Z,20.30
2017-09-05T07:33:36.824Z,20.30
2017-09-05T07:36:05.135Z,20.20
2017-09-05T07:38:33.463Z,20.20
2017-09-05T07:41:01.772Z,20.20
2017-09-05T07:43:30.107Z,20.30
2017-09-05T07:45:58.417Z,20.40
2017-09-05T07:48:26.747Z,20.60
2017-09-05T07:50:55.061Z,20.70
2017-09-05T07:53:23.396Z,20.90
2017-09-05T07:55:51.707Z,21.10
2017-09-05T07:58:20.014Z,21.20
2017-09-05T08:00:48.355Z,21.30
2017-09-05T08:03:16.665Z,21.40
2017-09-05T08:05:45.004Z,21.50
2017-09-05T08:08:13.311Z,21.70
2017-09-05T08:10:41.644Z,21.70
2017-09-05T08:13:09.955Z,21.90
2017-09-05T08:15:38.286Z,22.00
2017-09-05T08:18:06.610Z,22.10
2017-09-05T08:20:34.959Z,21.90
2017-09-05T08:23:03.267Z,21.90
2017-09-05T08:25:30.808Z,21.80
2017-09-05T08:27:59.145Z,22.00
2017-09-05T08:30:27.460Z,22.00
2017-09-05T08:32:55.791Z,22.20
2017-09-05T08:35:24.090Z,22.40
2017-09-05T08:37:52.416Z,22.60
2017-09-05T08:40:20.727Z,22.70
2017-09-05T08:42:49.056Z,22.80
2017-09-05T08:45:17.362Z,22.70
2017-09-05T08:47:45.710Z,22.70
2017-09-05T08:50:14.023Z,22.60
2017-09-05T08:52:42.332Z,22.60
2017-09-05T08:55:10.667Z,22.70
2017-09-05T08:57:38.975Z,22.80
2017-09-05T09:00:07.302Z,23.00
2017-09-05T09:02:35.712Z,23.10
2017-09-05T09:05:04.042Z,23.30
2017-09-05T09:07:32.347Z,23.50
2017-09-05T09:10:00.674Z,23.60
2017-09-05T09:12:28.984Z,23.80
2017-09-05T09:14:57.359Z,24.00
2017-09-05T09:17:25.673Z,24.20
2017-09-05T09:19:53.984Z,24.40
2017-09-05T09:22:22.312Z,24.40
2017-09-05T09:24:50.624Z,24.50
2017-09-05T09:27:18.956Z,24.80
2017-09-05T09:29:47.259Z,25.10
2017-09-05T09:32:15.606Z,25.40
2017-09-05T09:34:43.914Z,25.70
2017-09-05T09:37:12.239Z,25.60
2017-09-05T09:39:40.554Z,25.40
2017-09-05T09:42:08.902Z,25.30
2017-09-05T09:44:37.212Z,25.30
2017-09-05T09:47:05.523Z,25.50
2017-09-05T09:49:33.856Z,25.60
2017-09-05T09:52:02.163Z,25.90
2017-09-05T09:54:30.496Z,26.00
2017-09-05T09:56:58.809Z,26.20
2017-09-05T09:59:27.143Z,26.30
2017-09-05T10:01:55.451Z,26.50
2017-09-05T10:04:23.783Z,26.70
2017-09-05T10:06:52.094Z,26.60
2017-09-05T10:09:20.451Z,26.60
2017-09-05T10:11:48.767Z,26.60
2017-09-05T10:14:17.081Z,26.80
2017-09-05T10:16:45.412Z,26.30
2017-09-05T10:19:13.723Z,26.20
2017-09-05T10:21:42.054Z,26.50
2017-09-05T10:24:10.376Z,26.40
2017-09-05T10:26:38.711Z,26.40
2017-09-05T10:29:07.024Z,26.30
2017-09-05T10:31:35.356Z,26.00
2017-09-05T10:34:02.908Z,26.00
2017-09-05T10:36:30.498Z,26.20
2017-09-05T10:38:58.823Z,26.60
2017-09-05T10:41:27.131Z,26.60
2017-09-05T10:43:54.695Z,26.60
2017-09-05T10:46:23.003Z,26.20
2017-09-05T10:48:51.350Z,26.10
2017-09-05T10:51:19.659Z,25.90
2017-09-05T10:53:47.991Z,25.90
2017-09-05T10:56:16.312Z,26.00
2017-09-05T10:58:44.639Z,25.90
2017-09-05T11:01:12.944Z,25.70
2017-09-05T11:03:41.285Z,25.60
2017-09-05T11:06:09.592Z,25.70
2017-09-05T11:08:37.941Z,25.80
2017-09-05T11:11:06.252Z,25.80
2017-09-05T11:13:34.560Z,25.70
2017-09-05T11:16:02.896Z,25.50
2017-09-05T11:18:31.209Z,25.30
2017-09-05T11:20:58.788Z,25.30
2017-09-05T11:23:27.094Z,25.30
2017-09-05T11:25:55.435Z,25.50
2017-09-05T11:28:23.747Z,25.40
2017-09-05T11:30:52.080Z,25.20
2017-09-05T11:33:20.402Z,25.10
2017-09-05T11:35:48.750Z,25.00
2017-09-05T11:38:17.066Z,25.10
2017-09-05T11:40:45.379Z,25.10
2017-09-05T11:43:13.716Z,25.10
2017-09-05T11:45:41.257Z,25.00
2017-09-05T11:48:09.583Z,25.10
2017-09-05T11:50:37.891Z,25.30
2017-09-05T11:53:05.451Z,25.30
2017-09-05T11:55:33.760Z,25.60
2017-09-05T11:58:02.086Z,25.80
2017-09-05T12:00:30.396Z,25.90
2017-09-05T12:02:58.740Z,26.10
2017-09-05T12:05:27.052Z,26.20
2017-09-05T12:07:55.365Z,26.10
2017-09-05T12:10:23.696Z,25.90
2017-09-05T12:12:52.011Z,25.50
2017-09-05T12:15:20.343Z,25.20
2017-09-05T12:17:48.657Z,25.00
2017-09-05T12:20:17.007Z,24.80
2017-09-05T12:22:45.315Z,24.90
2017-09-05T12:25:12.912Z,24.80
2017-09-05T12:27:41.225Z,25.10
2017-09-05T12:30:09.551Z,25.20
2017-09-05T12:32:37.857Z,25.20
2017-09-05T12:35:06.203Z,25.10
2017-09-05T12:37:34.514Z,25.00
2017-09-05T12:40:02.822Z,24.90
2017-09-05T12:42:31.153Z,24.90
2017-09-05T12:44:59.473Z,24.90
2017-09-05T12:47:27.812Z,24.80
2017-09-05T12:49:56.119Z,24.70
2017-09-05T12:52:24.447Z,24.70
2017-09-05T12:54:52.760Z,24.60
2017-09-05T12:57:21.099Z,24.50
2017-09-05T12:59:49.412Z,24.50
2017-09-05T13:02:17.748Z,24.40
2017-09-05T13:04:46.067Z,24.40
2017-09-05T13:07:14.435Z,24.20
2017-09-05T13:09:42.743Z,24.10
2017-09-05T13:12:11.050Z,23.90
2017-09-05T13:14:39.415Z,23.80
2017-09-05T13:17:07.712Z,23.70
2017-09-05T13:19:36.039Z,23.60
2017-09-05T13:22:04.348Z,23.60
2017-09-05T13:24:32.687Z,23.60
2017-09-05T13:27:01.000Z,23.50
2017-09-05T13:29:29.339Z,23.30
2017-09-05T13:31:57.646Z,23.20
2017-09-05T13:34:25.982Z,23.10
2017-09-05T13:36:54.305Z,23.10
2017-09-05T13:39:22.661Z,23.10
2017-09-05T13:41:50.980Z,23.00
2017-09-05T13:44:19.291Z,23.00
2017-09-05T13:46:47.615Z,22.90
2017-09-05T13:49:15.927Z,22.80
2017-09-05T13:51:44.259Z,22.70
2017-09-05T13:54:12.564Z,22.70
2017-09-05T13:56:40.898Z,22.60
2017-09-05T13:59:09.208Z,22.70
2017-09-05T14:01:37.539Z,22.70
2017-09-05T14:04:05.845Z,22.70
2017-09-05T14:06:34.169Z,22.80
2017-09-05T14:09:02.492Z,23.10
2017-09-05T14:11:30.815Z,23.30
2017-09-05T14:13:59.129Z,23.60
2017-09-05T14:16:27.462Z,23.90
2017-09-05T14:18:55.764Z,24.10
2017-09-05T14:21:24.116Z,24.40
2017-09-05T14:23:52.424Z,24.70
2017-09-05T14:26:20.732Z,25.00
2017-09-05T14:28:49.064Z,25.30
2017-09-05T14:31:17.382Z,25.50
2017-09-05T14:33:45.719Z,25.70
2017-09-05T14:36:14.029Z,25.70
2017-09-05T14:38:42.371Z,25.50
2017-09-05T14:41:10.694Z,25.40
2017-09-05T14:43:39.029Z,25.40
2017-09-05T14:46:07.341Z,25.50
2017-09-05T14:48:35.669Z,25.60
2017-09-05T14:51:03.992Z,25.80
2017-09-05T14:53:32.315Z,26.00
2017-09-05T14:56:00.648Z,26.00
2017-09-05T14:58:28.979Z,26.10
2017-09-05T15:00:57.302Z,26.30
2017-09-05T15:03:25.632Z,26.40
2017-09-05T15:05:53.946Z,26.60
2017-09-05T15:08:22.271Z,26.40
2017-09-05T15:10:50.580Z,26.10
2017-09-05T15:13:18.907Z,26.00
2017-09-05T15:15:47.219Z,25.90
2017-09-05T15:18:15.528Z,25.70
2017-09-05T15:20:43.864Z,25.50
2017-09-05T15:23:12.184Z,25.30
2017-09-05T15:25:40.520Z,25.00
2017-09-05T15:28:08.840Z,24.80
2017-09-05T15:30:37.167Z,24.50
2017-09-05T15:33:05.479Z,24.50
2017-09-05T15:35:33.812Z,24.50
2017-09-05T15:38:02.123Z,24.50
2017-09-05T15:40:30.450Z,24.60
2017-09-05T15:42:58.765Z,24.70
2017-09-05T15:45:27.128Z,24.70
2017-09-05T15:47:55.444Z,24.70
2017-09-05T15:50:23.748Z,24.70
2017-09-05T15:52:52.084Z,24.70
2017-09-05T15:55:20.395Z,24.60
2017-09-05T15:57:48.728Z,24.50
2017-09-05T16:00:16.266Z,24.50
2017-09-05T16:02:44.597Z,24.40
2017-09-05T16:05:12.907Z,24.20
2017-09-05T16:07:41.243Z,24.10
2017-09-05T16:10:09.548Z,24.00
2017-09-05T16:12:37.891Z,23.90
2017-09-05T16:15:06.207Z,23.70
2017-09-05T16:17:34.531Z,23.60
2017-09-05T16:20:02.859Z,23.50
2017-09-05T16:22:31.176Z,23.40
2017-09-05T16:24:59.519Z,23.40
2017-09-05T16:27:27.832Z,23.40
2017-09-05T16:29:56.187Z,23.50
2017-09-05T16:32:24.496Z,23.60
2017-09-05T16:34:52.836Z,23.70
2017-09-05T16:37:21.151Z,23.80
2017-09-05T16:39:49.482Z,23.90
2017-09-05T16:42:17.784Z,23.90
2017-09-05T16:44:46.116Z,23.90
2017-09-05T16:47:14.431Z,24.00
2017-09-05T16:49:42.851Z,24.10
2017-09-05T16:52:11.164Z,24.20
2017-09-05T16:54:39.471Z,24.40
2017-09-05T16:57:07.799Z,24.40
2017-09-05T16:59:36.114Z,24.40
2017-09-05T17:02:04.487Z,24.40
2017-09-05T17:04:32.041Z,24.30
2017-09-05T17:07:00.377Z,24.40
2017-09-05T17:09:28.683Z,24.40
2017-09-05T17:11:57.031Z,24.40
2017-09-05T17:14:25.335Z,24.30
2017-09-05T17:16:53.759Z,24.20
2017-09-05T17:19:22.067Z,24.00
2017-09-05T17:21:50.375Z,23.70
2017-09-05T17:24:18.708Z,23.50
2017-09-05T17:26:47.031Z,23.30
2017-09-05T17:29:15.418Z,23.20
2017-09-05T17:31:43.779Z,23.00
2017-09-05T17:34:12.107Z,22.90
2017-09-05T17:36:40.429Z,22.90
2017-09-05T17:39:08.762Z,22.70
2017-09-05T17:41:37.092Z,22.60
2017-09-05T17:44:05.508Z,22.50
2017-09-05T17:46:33.052Z,22.50
2017-09-05T17:49:01.365Z,22.30
2017-09-05T17:51:29.703Z,22.10
2017-09-05T17:53:58.019Z,22.00
2017-09-05T17:56:26.352Z,21.90
2017-09-05T17:58:54.664Z,21.90
2017-09-05T18:01:23.014Z,21.80
2017-09-05T18:03:50.559Z,21.80
2017-09-05T18:06:18.892Z,21.60
2017-09-05T18:08:47.195Z,21.50
2017-09-05T18:11:15.532Z,21.40
2017-09-05T18:13:43.847Z,21.40
2017-09-05T18:16:12.191Z,21.30
2017-09-05T18:18:40.511Z,21.20
2017-09-05T18:21:08.824Z,21.10
2017-09-05T18:23:37.185Z,21.00
2017-09-05T18:26:05.498Z,21.00
2017-09-05T18:28:33.838Z,20.90
2017-09-05T18:31:02.149Z,20.80
2017-09-05T18:33:30.620Z,20.70
2017-09-05T18:35:58.929Z,20.70
2017-09-05T18:38:27.273Z,20.60
2017-09-05T18:40:55.592Z,20.60
2017-09-05T18:43:23.933Z,20.50
2017-09-05T18:45:52.252Z,20.40
2017-09-05T18:48:20.600Z,20.40
2017-09-05T18:50:48.916Z,20.40
2017-09-05T18:53:17.224Z,20.30
2017-09-05T18:55:44.792Z,20.30
2017-09-05T18:58:13.103Z,20.30
2017-09-05T19:00:40.670Z,20.20
2017-09-05T19:03:08.975Z,20.20
2017-09-05T19:05:37.304Z,20.20
2017-09-05T19:08:05.625Z,20.20
2017-09-05T19:10:33.967Z,20.10
2017-09-05T19:13:02.279Z,20.10
2017-09-05T19:15:30.612Z,20.10
2017-09-05T19:17:58.925Z,20.00
2017-09-05T19:20:27.262Z,20.00
2017-09-05T19:22:55.583Z,20.00
2017-09-05T19:25:23.896Z,19.90
2017-09-05T19:27:52.223Z,19.90
2017-09-05T19:30:20.540Z,19.90
2017-09-05T19:32:48.884Z,19.80
2017-09-05T19:35:17.200Z,19.80
2017-09-05T19:37:45.527Z,19.80
2017-09-05T19:40:13.837Z,19.70
2017-09-05T19:42:42.169Z,19.70
2017-09-05T19:45:10.475Z,19.70
2017-09-05T19:47:38.810Z,19.60
2017-09-05T19:50:07.132Z,19.60
2017-09-05T19:52:35.448Z,19.60
2017-09-05T19:55:03.785Z,19.50
2017-09-05T19:57:32.156Z,19.50
2017-09-05T19:59:59.743Z,19.50
2017-09-05T20:02:28.052Z,19.50
2017-09-05T20:04:56.396Z,19.40
2017-09-05T20:07:24.712Z,19.40
2017-09-05T20:09:53.047Z,19.40
2017-09-05T20:12:21.355Z,19.40
2017-09-05T20:14:48.932Z,19.40
2017-09-05T20:17:17.244Z,19.40
2017-09-05T20:19:45.561Z,19.30
2017-09-05T20:22:13.892Z,19.40
2017-09-05T20:24:42.199Z,19.40
2017-09-05T20:27:10.532Z,19.30
2017-09-05T20:29:38.847Z,19.30
2017-09-05T20:32:06.415Z,19.30
2017-09-05T20:34:34.723Z,19.20
2017-09-05T20:37:03.052Z,19.20
2017-09-05T20:39:31.364Z,19.10
2017-09-05T20:41:59.695Z,19.10
2017-09-05T20:44:28.012Z,19.10
2017-09-05T20:46:56.392Z,19.10
2017-09-05T20:49:24.697Z,19.00
2017-09-05T20:51:53.008Z,19.00
2017-09-05T20:54:21.347Z,19.00
2017-09-05T20:56:49.656Z,19.00
2017-09-05T20:59:17.989Z,19.00
2017-09-05T21:01:46.301Z,19.00
2017-09-05T21:04:14.632Z,19.00
2017-09-05T21:06:42.936Z,19.00
2017-09-05T21:09:11.267Z,19.00
2017-09-05T21:11:39.575Z,18.90
2017-09-05T21:14:07.903Z,18.90
2017-09-05T21:16:36.215Z,18.90
2017-09-05T21:19:04.556Z,18.90
2017-09-05T21:21:32.866Z,18.90
2017-09-05T21:24:01.228Z,19.00
2017-09-05T21:26:29.559Z,19.00
2017-09-05T21:28:57.871Z,19.00
2017-09-05T21:31:26.211Z,19.10
2017-09-05T21:33:54.516Z,19.10
2017-09-05T21:36:22.927Z,19.10
2017-09-05T21:38:51.231Z,19.10
2017-09-05T21:41:19.585Z,19.10
2017-09-05T21:43:47.891Z,19.10
2017-09-05T21:46:16.263Z,19.10
2017-09-05T21:48:44.583Z,19.10
2017-09-05T21:51:13.898Z,19.20
2017-09-05T21:53:42.228Z,19.20
2017-09-05T21:56:10.555Z,19.20
2017-09-05T21:58:38.879Z,19.20
2017-09-05T22:01:06.418Z,19.20
2017-09-05T22:03:34.749Z,19.20
2017-09-05T22:06:03.055Z,19.20
2017-09-05T22:08:31.401Z,19.20
2017-09-05T22:10:59.713Z,19.20
2017-09-05T22:13:28.056Z,19.20
2017-09-05T22:15:56.369Z,19.20
2017-09-05T22:18:30.299Z,19.20
2017-09-05T22:21:04.198Z,19.20
2017-09-05T22:23:32.564Z,19.20
2017-09-05T22:26:06.579Z,19.10
2017-09-05T22:28:40.483Z,19.10
2017-09-05T22:31:08.803Z,19.10
2017-09-05T22:33:37.179Z,19.00
2017-09-05T22:36:05.482Z,19.00
2017-09-05T22:38:33.799Z,19.00
2017-09-05T22:41:02.140Z,19.00
2017-09-05T22:43:30.457Z,19.00
2017-09-05T22:45:58.791Z,19.00
2017-09-05T22:48:27.120Z,19.00
2017-09-05T22:50:55.447Z,19.00
2017-09-05T22:53:23.760Z,19.00
2017-09-05T22:55:52.096Z,19.00
2017-09-05T22:58:20.403Z,19.00
2017-09-05T23:00:48.744Z,18.90
2017-09-05T23:03:17.060Z,18.90
2017-09-05T23:05:45.379Z,18.80
2017-09-05T23:08:13.730Z,18.80
2017-09-05T23:10:42.055Z,18.70
2017-09-05T23:13:10.393Z,18.60
2017-09-05T23:15:38.707Z,18.60
2017-09-05T23:18:07.044Z,18.60
2017-09-05T23:20:35.359Z,18.50
2017-09-05T23:23:03.687Z,18.40
2017-09-05T23:25:32.008Z,18.40
2017-09-05T23:28:00.327Z,18.40
2017-09-05T23:30:28.668Z,18.40
2017-09-05T23:32:57.101Z,18.30
2017-09-05T23:35:25.430Z,18.30
2017-09-05T23:37:53.742Z,18.30
2017-09-05T23:40:22.073Z,18.20
2017-09-05T23:42:50.386Z,18.20
2017-09-05T23:45:18.721Z,18.20
2017-09-05T23:47:47.056Z,18.20
2017-09-05T23:50:15.389Z,18.20
2017-09-05T23:52:43.707Z,18.20
2017-09-05T23:55:12.060Z,18.10
2017-09-05T23:57:40.370Z,18.10
