createdAt,value
2018-11-28T00:00:31.741Z,1006.45
2018-11-28T00:01:31.712Z,1006.46
2018-11-28T00:02:31.705Z,1006.45
2018-11-28T00:03:31.702Z,1006.44
2018-11-28T00:04:31.693Z,1006.44
2018-11-28T00:05:31.689Z,1006.42
2018-11-28T00:06:31.677Z,1006.42
2018-11-28T00:07:31.659Z,1006.39
2018-11-28T00:08:31.648Z,1006.35
2018-11-28T00:09:31.639Z,1006.39
2018-11-28T00:10:31.626Z,1006.36
2018-11-28T00:11:31.644Z,1006.34
2018-11-28T00:12:31.615Z,1006.31
2018-11-28T00:13:31.591Z,1006.34
2018-11-28T00:14:31.584Z,1006.29
2018-11-28T00:15:31.578Z,1006.30
2018-11-28T00:16:31.587Z,1006.29
2018-11-28T00:17:31.555Z,1006.30
2018-11-28T00:18:31.546Z,1006.30
2018-11-28T00:19:31.534Z,1006.22
2018-11-28T00:20:31.519Z,1006.24
2018-11-28T00:21:31.528Z,1006.19
2018-11-28T00:22:31.522Z,1006.20
2018-11-28T00:23:31.485Z,1006.22
2018-11-28T00:24:31.472Z,1006.22
2018-11-28T00:25:31.463Z,1006.23
2018-11-28T00:26:31.455Z,1006.22
2018-11-28T00:27:31.469Z,1006.17
2018-11-28T00:28:31.437Z,1006.14
2018-11-28T00:29:31.427Z,1006.13
2018-11-28T00:30:31.414Z,1006.13
2018-11-28T00:31:31.401Z,1006.07
2018-11-28T00:32:31.400Z,1006.05
2018-11-28T00:33:31.389Z,1006.08
2018-11-28T00:34:31.372Z,1006.05
2018-11-28T00:35:31.360Z,1006.06
2018-11-28T00:36:31.363Z,1006.03
2018-11-28T00:37:31.332Z,1006.01
2018-11-28T00:38:31.323Z,1006.02
2018-11-28T00:39:31.322Z,1006.03
2018-11-28T00:40:31.307Z,1005.99
2018-11-28T00:41:31.313Z,1005.95
2018-11-28T00:42:31.285Z,1005.87
2018-11-28T00:43:31.274Z,1005.90
2018-11-28T00:44:31.271Z,1005.95
2018-11-28T00:45:31.265Z,1005.95
2018-11-28T00:46:31.250Z,1005.96
2018-11-28T00:47:31.229Z,1005.98
2018-11-28T00:48:31.233Z,1005.94
2018-11-28T00:49:31.246Z,1005.99
2018-11-28T00:50:31.199Z,1006.00
2018-11-28T00:51:31.204Z,1005.95
2018-11-28T00:52:31.195Z,1005.97
2018-11-28T00:53:31.787Z,1005.99
2018-11-28T00:54:31.247Z,1005.95
2018-11-28T00:55:31.233Z,1005.99
2018-11-28T00:56:31.164Z,1006.01
2018-11-28T00:57:31.249Z,1006.02
2018-11-28T00:58:31.108Z,1006.02
2018-11-28T00:59:31.140Z,1005.99
2018-11-28T01:00:31.130Z,1006.00
2018-11-28T01:01:31.101Z,1005.98
2018-11-28T01:02:31.085Z,1006.02
2018-11-28T01:03:31.055Z,1006.04
2018-11-28T01:04:31.045Z,1006.02
2018-11-28T01:05:31.030Z,1006.07
2018-11-28T01:06:31.029Z,1006.02
2018-11-28T01:07:31.026Z,1006.06
2018-11-28T01:08:31.039Z,1006.00
2018-11-28T01:09:30.992Z,1006.01
2018-11-28T01:10:30.997Z,1005.98
2018-11-28T01:11:30.981Z,1005.98
2018-11-28T01:12:30.970Z,1006.01
2018-11-28T01:13:30.982Z,1005.98
2018-11-28T01:14:30.956Z,1005.94
2018-11-28T01:15:30.937Z,1005.95
2018-11-28T01:16:30.920Z,1005.92
2018-11-28T01:17:30.936Z,1005.87
2018-11-28T01:18:30.937Z,1005.86
2018-11-28T01:19:30.906Z,1005.86
2018-11-28T01:20:30.893Z,1005.86
2018-11-28T01:21:30.883Z,1005.89
2018-11-28T01:22:30.855Z,1005.86
2018-11-28T01:23:30.848Z,1005.86
2018-11-28T01:24:30.860Z,1005.84
2018-11-28T01:25:30.827Z,1005.86
2018-11-28T01:26:30.814Z,1005.89
2018-11-28T01:27:30.802Z,1005.89
2018-11-28T01:28:30.802Z,1005.86
2018-11-28T01:29:30.785Z,1005.86
2018-11-28T01:30:30.799Z,1005.85
2018-11-28T01:31:30.764Z,1005.86
2018-11-28T01:32:30.754Z,1005.82
2018-11-28T01:33:30.789Z,1005.85
2018-11-28T01:34:30.748Z,1005.87
2018-11-28T01:35:30.717Z,1005.88
2018-11-28T01:36:30.736Z,1005.83
2018-11-28T01:37:30.696Z,1005.87
2018-11-28T01:38:30.687Z,1005.83
2018-11-28T01:39:30.693Z,1005.89
2018-11-28T01:40:30.693Z,1005.92
2018-11-28T01:41:30.653Z,1005.92
2018-11-28T01:42:30.653Z,1005.96
2018-11-28T01:43:30.676Z,1005.97
2018-11-28T01:44:30.641Z,1005.97
2018-11-28T01:45:30.617Z,1005.99
2018-11-28T01:46:30.611Z,1005.98
2018-11-28T01:47:30.591Z,1006.02
2018-11-28T01:48:30.582Z,1005.99
2018-11-28T01:49:30.582Z,1006.02
2018-11-28T01:50:30.571Z,1006.05
2018-11-28T01:51:30.567Z,1005.98
2018-11-28T01:52:30.545Z,1005.97
2018-11-28T01:53:30.594Z,1005.93
2018-11-28T01:54:30.562Z,1005.94
2018-11-28T01:55:30.509Z,1005.94
2018-11-28T01:56:30.494Z,1005.94
2018-11-28T01:57:30.493Z,1005.92
2018-11-28T01:58:30.497Z,1005.87
2018-11-28T01:59:30.476Z,1005.96
2018-11-28T02:00:30.473Z,1005.96
2018-11-28T02:01:30.455Z,1005.95
2018-11-28T02:02:30.440Z,1005.98
2018-11-28T02:03:30.448Z,1005.99
2018-11-28T02:04:30.419Z,1005.99
2018-11-28T02:05:30.428Z,1006.01
2018-11-28T02:06:30.396Z,1005.98
2018-11-28T02:07:30.381Z,1005.91
2018-11-28T02:08:30.368Z,1005.96
2018-11-28T02:09:30.371Z,1005.92
2018-11-28T02:10:30.381Z,1005.97
2018-11-28T02:11:30.350Z,1005.98
2018-11-28T02:12:30.333Z,1005.94
2018-11-28T02:13:30.315Z,1005.88
2018-11-28T02:14:30.307Z,1005.88
2018-11-28T02:15:30.300Z,1005.83
2018-11-28T02:16:30.313Z,1005.84
2018-11-28T02:17:30.307Z,1005.80
2018-11-28T02:18:30.267Z,1005.77
2018-11-28T02:19:30.264Z,1005.78
2018-11-28T02:20:30.242Z,1005.76
2018-11-28T02:21:30.252Z,1005.81
2018-11-28T02:22:30.224Z,1005.73
2018-11-28T02:23:30.224Z,1005.80
2018-11-28T02:24:30.214Z,1005.76
2018-11-28T02:25:30.205Z,1005.72
2018-11-28T02:26:30.226Z,1005.70
2018-11-28T02:27:30.186Z,1005.66
2018-11-28T02:28:30.160Z,1005.67
2018-11-28T02:29:30.157Z,1005.68
2018-11-28T02:30:30.144Z,1005.63
2018-11-28T02:31:30.131Z,1005.62
2018-11-28T02:32:30.129Z,1005.60
2018-11-28T02:33:30.108Z,1005.68
2018-11-28T02:34:30.109Z,1005.63
2018-11-28T02:35:30.095Z,1005.63
2018-11-28T02:36:30.118Z,1005.61
2018-11-28T02:37:30.083Z,1005.60
2018-11-28T02:38:30.058Z,1005.62
2018-11-28T02:39:30.052Z,1005.63
2018-11-28T02:40:30.048Z,1005.69
2018-11-28T02:41:30.032Z,1005.72
2018-11-28T02:42:30.023Z,1005.67
2018-11-28T02:43:30.019Z,1005.66
2018-11-28T02:44:30.000Z,1005.68
2018-11-28T02:45:29.981Z,1005.69
2018-11-28T02:46:29.979Z,1005.70
2018-11-28T02:47:29.982Z,1005.66
2018-11-28T02:48:29.957Z,1005.72
2018-11-28T02:49:29.972Z,1005.70
2018-11-28T02:50:29.943Z,1005.72
2018-11-28T02:51:29.922Z,1005.72
2018-11-28T02:52:29.923Z,1005.72
2018-11-28T02:53:29.908Z,1005.78
2018-11-28T02:54:29.921Z,1005.80
2018-11-28T02:55:29.882Z,1005.76
2018-11-28T02:56:29.874Z,1005.78
2018-11-28T02:57:29.869Z,1005.71
2018-11-28T02:58:29.853Z,1005.70
2018-11-28T02:59:29.867Z,1005.70
2018-11-28T03:00:29.829Z,1005.65
2018-11-28T03:01:29.826Z,1005.62
2018-11-28T03:02:29.814Z,1005.62
2018-11-28T03:03:29.804Z,1005.63
2018-11-28T03:04:29.783Z,1005.64
2018-11-28T03:05:29.794Z,1005.55
2018-11-28T03:06:29.763Z,1005.62
2018-11-28T03:07:29.768Z,1005.62
2018-11-28T03:08:29.748Z,1005.63
2018-11-28T03:09:29.743Z,1005.57
2018-11-28T03:10:29.754Z,1005.61
2018-11-28T03:11:29.708Z,1005.61
2018-11-28T03:12:29.712Z,1005.65
2018-11-28T03:13:29.690Z,1005.61
2018-11-28T03:14:29.677Z,1005.59
2018-11-28T03:15:29.695Z,1005.64
2018-11-28T03:16:29.677Z,1005.56
2018-11-28T03:17:29.649Z,1005.56
2018-11-28T03:18:29.636Z,1005.60
2018-11-28T03:19:29.643Z,1005.53
2018-11-28T03:20:29.619Z,1005.57
2018-11-28T03:21:29.630Z,1005.56
2018-11-28T03:22:29.638Z,1005.57
2018-11-28T03:23:29.588Z,1005.57
2018-11-28T03:24:29.579Z,1005.55
2018-11-28T03:25:29.577Z,1005.57
2018-11-28T03:26:29.551Z,1005.53
2018-11-28T03:27:29.557Z,1005.47
2018-11-28T03:28:29.537Z,1005.50
2018-11-28T03:29:29.539Z,1005.49
2018-11-28T03:30:29.529Z,1005.52
2018-11-28T03:31:29.504Z,1005.53
2018-11-28T03:32:29.492Z,1005.58
2018-11-28T03:33:29.510Z,1005.55
2018-11-28T03:34:29.482Z,1005.62
2018-11-28T03:35:29.491Z,1005.61
2018-11-28T03:36:29.465Z,1005.65
2018-11-28T03:37:29.438Z,1005.62
2018-11-28T03:38:29.453Z,1005.61
2018-11-28T03:39:29.430Z,1005.61
2018-11-28T03:40:29.429Z,1005.57
2018-11-28T03:41:29.421Z,1005.55
2018-11-28T03:42:29.398Z,1005.53
2018-11-28T03:43:29.372Z,1005.51
2018-11-28T03:44:29.379Z,1005.52
2018-11-28T03:45:29.364Z,1005.56
2018-11-28T03:46:29.351Z,1005.56
2018-11-28T03:47:29.340Z,1005.52
2018-11-28T03:48:29.336Z,1005.60
2018-11-28T03:49:29.316Z,1005.54
2018-11-28T03:50:29.308Z,1005.52
2018-11-28T03:51:29.312Z,1005.53
2018-11-28T03:52:29.286Z,1005.50
2018-11-28T03:53:29.282Z,1005.54
2018-11-28T03:54:29.264Z,1005.45
2018-11-28T03:55:29.279Z,1005.56
2018-11-28T03:56:29.256Z,1005.49
2018-11-28T03:57:29.250Z,1005.52
2018-11-28T03:58:29.224Z,1005.53
2018-11-28T03:59:29.217Z,1005.46
2018-11-28T04:00:29.223Z,1005.49
2018-11-28T04:01:29.196Z,1005.46
2018-11-28T04:02:29.191Z,1005.43
2018-11-28T04:03:29.163Z,1005.46
2018-11-28T04:04:29.159Z,1005.39
2018-11-28T04:05:29.193Z,1005.40
2018-11-28T04:06:29.137Z,1005.39
2018-11-28T04:07:29.118Z,1005.39
2018-11-28T04:08:29.138Z,1005.36
2018-11-28T04:09:29.099Z,1005.39
2018-11-28T04:10:29.105Z,1005.36
2018-11-28T04:11:29.085Z,1005.39
2018-11-28T04:12:29.072Z,1005.38
2018-11-28T04:13:29.064Z,1005.41
2018-11-28T04:14:29.052Z,1005.41
2018-11-28T04:15:29.057Z,1005.42
2018-11-28T04:16:29.039Z,1005.43
2018-11-28T04:17:29.024Z,1005.49
2018-11-28T04:18:29.024Z,1005.45
2018-11-28T04:19:28.996Z,1005.47
2018-11-28T04:20:29.001Z,1005.46
2018-11-28T04:21:28.972Z,1005.42
2018-11-28T04:22:28.975Z,1005.45
2018-11-28T04:23:28.971Z,1005.47
2018-11-28T04:24:28.956Z,1005.50
2018-11-28T04:25:28.931Z,1005.49
2018-11-28T04:26:28.948Z,1005.53
2018-11-28T04:27:28.907Z,1005.62
2018-11-28T04:28:28.898Z,1005.65
2018-11-28T04:29:28.890Z,1005.62
2018-11-28T04:30:28.881Z,1005.58
2018-11-28T04:31:28.895Z,1005.57
2018-11-28T04:32:28.880Z,1005.56
2018-11-28T04:33:28.875Z,1005.54
2018-11-28T04:34:28.841Z,1005.53
2018-11-28T04:35:28.820Z,1005.60
2018-11-28T04:36:28.827Z,1005.57
2018-11-28T04:37:28.809Z,1005.50
2018-11-28T04:38:29.447Z,1005.50
2018-11-28T04:39:28.813Z,1005.53
2018-11-28T04:40:28.775Z,1005.54
2018-11-28T04:41:28.775Z,1005.55
2018-11-28T04:42:28.748Z,1005.52
2018-11-28T04:43:28.744Z,1005.53
2018-11-28T04:44:28.733Z,1005.58
2018-11-28T04:45:28.733Z,1005.56
2018-11-28T04:46:28.713Z,1005.56
2018-11-28T04:47:28.704Z,1005.55
2018-11-28T04:48:28.685Z,1005.61
2018-11-28T04:49:28.678Z,1005.58
2018-11-28T04:50:28.667Z,1005.54
2018-11-28T04:51:28.677Z,1005.58
2018-11-28T04:52:28.698Z,1005.55
2018-11-28T04:53:28.638Z,1005.57
2018-11-28T04:54:28.620Z,1005.56
2018-11-28T04:55:28.629Z,1005.59
2018-11-28T04:56:28.622Z,1005.58
2018-11-28T04:57:28.604Z,1005.55
2018-11-28T04:58:28.585Z,1005.59
2018-11-28T04:59:28.575Z,1005.58
2018-11-28T05:00:28.568Z,1005.53
2018-11-28T05:01:28.551Z,1005.58
2018-11-28T05:02:28.564Z,1005.61
2018-11-28T05:03:28.534Z,1005.59
2018-11-28T05:04:28.533Z,1005.59
2018-11-28T05:05:28.516Z,1005.56
2018-11-28T05:06:28.513Z,1005.61
2018-11-28T05:07:28.497Z,1005.56
2018-11-28T05:08:28.479Z,1005.56
2018-11-28T05:09:28.467Z,1005.54
2018-11-28T05:10:28.461Z,1005.56
2018-11-28T05:11:28.445Z,1005.58
2018-11-28T05:12:28.442Z,1005.56
2018-11-28T05:13:28.441Z,1005.52
2018-11-28T05:14:28.410Z,1005.51
2018-11-28T05:15:28.413Z,1005.50
2018-11-28T05:16:28.402Z,1005.50
2018-11-28T05:17:28.411Z,1005.49
2018-11-28T05:18:28.374Z,1005.61
2018-11-28T05:19:28.361Z,1005.53
2018-11-28T05:20:28.356Z,1005.53
2018-11-28T05:21:28.344Z,1005.57
2018-11-28T05:22:28.342Z,1005.52
2018-11-28T05:23:28.320Z,1005.56
2018-11-28T05:24:28.310Z,1005.56
2018-11-28T05:25:28.321Z,1005.52
2018-11-28T05:26:28.280Z,1005.55
2018-11-28T05:27:28.289Z,1005.51
2018-11-28T05:28:28.262Z,1005.51
2018-11-28T05:29:28.258Z,1005.51
2018-11-28T05:30:28.243Z,1005.50
2018-11-28T05:31:28.224Z,1005.55
2018-11-28T05:32:28.246Z,1005.46
2018-11-28T05:33:28.207Z,1005.55
2018-11-28T05:34:28.192Z,1005.46
2018-11-28T05:35:28.190Z,1005.44
2018-11-28T05:36:28.178Z,1005.46
2018-11-28T05:37:28.186Z,1005.48
2018-11-28T05:38:28.175Z,1005.48
2018-11-28T05:39:28.140Z,1005.44
2018-11-28T05:40:28.131Z,1005.47
2018-11-28T05:41:28.125Z,1005.47
2018-11-28T05:42:28.129Z,1005.54
2018-11-28T05:43:28.108Z,1005.53
2018-11-28T05:44:28.096Z,1005.44
2018-11-28T05:45:28.081Z,1005.47
2018-11-28T05:46:28.065Z,1005.42
2018-11-28T05:47:28.073Z,1005.47
2018-11-28T05:48:28.066Z,1005.51
2018-11-28T05:49:28.039Z,1005.48
2018-11-28T05:50:28.031Z,1005.47
2018-11-28T05:51:28.011Z,1005.41
2018-11-28T05:52:28.022Z,1005.50
2018-11-28T05:53:27.999Z,1005.51
2018-11-28T05:54:27.981Z,1005.50
2018-11-28T05:55:27.981Z,1005.47
2018-11-28T05:56:27.965Z,1005.55
2018-11-28T05:57:27.968Z,1005.55
2018-11-28T05:58:27.945Z,1005.52
2018-11-28T05:59:27.954Z,1005.53
2018-11-28T06:00:27.922Z,1005.55
2018-11-28T06:01:27.929Z,1005.54
2018-11-28T06:02:27.961Z,1005.53
2018-11-28T06:03:28.661Z,1005.48
2018-11-28T06:04:27.925Z,1005.57
2018-11-28T06:05:27.924Z,1005.60
2018-11-28T06:06:27.911Z,1005.62
2018-11-28T06:07:27.866Z,1005.61
2018-11-28T06:08:27.837Z,1005.59
2018-11-28T06:09:27.825Z,1005.58
2018-11-28T06:10:27.818Z,1005.63
2018-11-28T06:11:27.822Z,1005.64
2018-11-28T06:12:27.792Z,1005.55
2018-11-28T06:13:27.784Z,1005.61
2018-11-28T06:14:27.801Z,1005.60
2018-11-28T06:15:27.759Z,1005.59
2018-11-28T06:16:27.754Z,1005.62
2018-11-28T06:17:27.751Z,1005.63
2018-11-28T06:18:27.727Z,1005.54
2018-11-28T06:19:27.722Z,1005.52
2018-11-28T06:20:27.758Z,1005.55
2018-11-28T06:21:27.749Z,1005.54
2018-11-28T06:22:27.696Z,1005.53
2018-11-28T06:23:27.680Z,1005.44
2018-11-28T06:24:27.700Z,1005.52
2018-11-28T06:25:27.694Z,1005.51
2018-11-28T06:26:27.702Z,1005.57
2018-11-28T06:27:27.642Z,1005.58
2018-11-28T06:28:27.623Z,1005.50
2018-11-28T06:29:27.617Z,1005.55
2018-11-28T06:30:27.603Z,1005.50
2018-11-28T06:31:27.626Z,1005.50
2018-11-28T06:32:27.594Z,1005.53
2018-11-28T06:33:27.594Z,1005.46
2018-11-28T06:34:27.568Z,1005.48
2018-11-28T06:35:27.592Z,1005.49
2018-11-28T06:36:27.550Z,1005.51
2018-11-28T06:37:27.545Z,1005.53
2018-11-28T06:38:27.513Z,1005.50
2018-11-28T06:39:27.510Z,1005.53
2018-11-28T06:40:27.512Z,1005.50
2018-11-28T06:41:27.537Z,1005.49
2018-11-28T06:42:27.507Z,1005.42
2018-11-28T06:43:27.541Z,1005.43
2018-11-28T06:44:27.454Z,1005.57
2018-11-28T06:45:27.454Z,1005.42
2018-11-28T06:46:27.436Z,1005.49
2018-11-28T06:47:27.417Z,1005.51
2018-11-28T06:48:27.410Z,1005.51
2018-11-28T06:49:27.412Z,1005.48
2018-11-28T06:50:27.398Z,1005.48
2018-11-28T06:51:27.382Z,1005.57
2018-11-28T06:52:27.369Z,1005.52
2018-11-28T06:53:27.359Z,1005.43
2018-11-28T06:54:27.362Z,1005.51
2018-11-28T06:55:27.385Z,1005.55
2018-11-28T06:56:27.324Z,1005.59
2018-11-28T06:57:27.343Z,1005.48
2018-11-28T06:58:27.300Z,1005.62
2018-11-28T06:59:27.347Z,1005.50
2018-11-28T07:00:27.299Z,1005.57
2018-11-28T07:01:27.279Z,1005.56
2018-11-28T07:02:27.262Z,1005.57
2018-11-28T07:03:27.264Z,1005.60
2018-11-28T07:04:27.241Z,1005.64
2018-11-28T07:05:27.257Z,1005.61
2018-11-28T07:06:27.252Z,1005.61
2018-11-28T07:07:27.204Z,1005.66
2018-11-28T07:08:27.204Z,1005.60
2018-11-28T07:09:27.194Z,1005.68
2018-11-28T07:10:27.199Z,1005.64
2018-11-28T07:11:27.175Z,1005.67
2018-11-28T07:12:27.161Z,1005.66
2018-11-28T07:13:27.150Z,1005.66
2018-11-28T07:14:27.146Z,1005.68
2018-11-28T07:15:27.131Z,1005.71
2018-11-28T07:16:27.194Z,1005.75
2018-11-28T07:17:27.115Z,1005.73
2018-11-28T07:18:27.101Z,1005.79
2018-11-28T07:19:27.097Z,1005.80
2018-11-28T07:20:27.109Z,1005.87
2018-11-28T07:21:27.062Z,1005.86
2018-11-28T07:22:27.052Z,1005.86
2018-11-28T07:23:27.047Z,1005.94
2018-11-28T07:24:27.036Z,1005.90
2018-11-28T07:25:27.043Z,1006.01
2018-11-28T07:26:27.020Z,1005.93
2018-11-28T07:27:27.008Z,1005.94
2018-11-28T07:28:26.986Z,1005.97
2018-11-28T07:29:26.970Z,1005.97
2018-11-28T07:30:26.981Z,1005.96
2018-11-28T07:31:26.961Z,1005.99
2018-11-28T07:32:26.966Z,1005.93
2018-11-28T07:33:26.937Z,1006.05
2018-11-28T07:34:26.920Z,1006.02
2018-11-28T07:35:26.932Z,1006.06
2018-11-28T07:36:26.935Z,1006.05
2018-11-28T07:37:26.895Z,1006.08
2018-11-28T07:38:26.881Z,1006.01
2018-11-28T07:39:26.868Z,1006.09
2018-11-28T07:40:26.855Z,1006.06
2018-11-28T07:41:26.890Z,1006.10
2018-11-28T07:42:26.841Z,1006.08
2018-11-28T07:43:26.839Z,1006.12
2018-11-28T07:44:26.841Z,1006.09
2018-11-28T07:45:26.839Z,1006.10
2018-11-28T07:46:26.797Z,1006.15
2018-11-28T07:47:26.789Z,1006.24
2018-11-28T07:48:26.770Z,1006.11
2018-11-28T07:49:26.832Z,1006.20
2018-11-28T07:50:26.808Z,1006.16
2018-11-28T07:51:26.761Z,1006.13
2018-11-28T07:52:26.734Z,1006.17
2018-11-28T07:53:26.737Z,1006.12
2018-11-28T07:54:26.731Z,1006.17
2018-11-28T07:55:26.703Z,1006.20
2018-11-28T07:56:26.695Z,1006.18
2018-11-28T07:57:26.709Z,1006.20
2018-11-28T07:58:26.678Z,1006.17
2018-11-28T07:59:26.684Z,1006.22
2018-11-28T08:00:26.649Z,1006.27
2018-11-28T08:01:26.678Z,1006.21
2018-11-28T08:02:26.636Z,1006.22
2018-11-28T08:03:26.621Z,1006.30
2018-11-28T08:04:26.787Z,1006.28
2018-11-28T08:05:26.610Z,1006.25
2018-11-28T08:06:26.591Z,1006.25
2018-11-28T08:07:26.584Z,1006.24
2018-11-28T08:08:26.574Z,1006.26
2018-11-28T08:09:26.572Z,1006.21
2018-11-28T08:10:26.603Z,1006.21
2018-11-28T08:11:26.562Z,1006.30
2018-11-28T08:12:26.541Z,1006.30
2018-11-28T08:13:26.510Z,1006.33
2018-11-28T08:14:26.520Z,1006.30
2018-11-28T08:15:26.498Z,1006.39
2018-11-28T08:16:26.502Z,1006.32
2018-11-28T08:17:26.479Z,1006.31
2018-11-28T08:18:26.462Z,1006.32
2018-11-28T08:19:26.449Z,1006.35
2018-11-28T08:20:26.447Z,1006.41
2018-11-28T08:21:26.436Z,1006.29
2018-11-28T08:22:27.350Z,1006.31
2018-11-28T08:23:26.418Z,1006.30
2018-11-28T08:24:26.394Z,1006.26
2018-11-28T08:25:28.006Z,1006.28
2018-11-28T08:26:26.380Z,1006.27
2018-11-28T08:27:26.425Z,1006.36
2018-11-28T08:28:26.380Z,1006.37
2018-11-28T08:29:26.361Z,1006.32
2018-11-28T08:30:26.344Z,1006.32
2018-11-28T08:31:26.327Z,1006.32
2018-11-28T08:32:26.342Z,1006.30
2018-11-28T08:33:26.314Z,1006.37
2018-11-28T08:34:26.293Z,1006.33
2018-11-28T08:35:26.296Z,1006.30
2018-11-28T08:36:26.317Z,1006.35
2018-11-28T08:37:26.274Z,1006.29
2018-11-28T08:38:26.262Z,1006.31
2018-11-28T08:39:26.242Z,1006.27
2018-11-28T08:40:26.238Z,1006.30
2018-11-28T08:41:26.224Z,1006.32
2018-11-28T08:42:26.214Z,1006.29
2018-11-28T08:43:26.220Z,1006.31
2018-11-28T08:44:26.187Z,1006.20
2018-11-28T08:45:26.176Z,1006.34
2018-11-28T08:46:26.972Z,1006.26
2018-11-28T08:47:26.171Z,1006.23
2018-11-28T08:48:26.219Z,1006.23
2018-11-28T08:49:26.141Z,1006.30
2018-11-28T08:50:26.166Z,1006.24
2018-11-28T08:51:26.115Z,1006.24
2018-11-28T08:52:26.107Z,1006.28
2018-11-28T08:53:26.101Z,1006.24
2018-11-28T08:54:26.100Z,1006.33
2018-11-28T08:55:26.083Z,1006.26
2018-11-28T08:56:26.059Z,1006.24
2018-11-28T08:57:26.048Z,1006.31
2018-11-28T08:58:26.041Z,1006.41
2018-11-28T08:59:26.045Z,1006.31
2018-11-28T09:00:26.034Z,1006.30
2018-11-28T09:01:26.020Z,1006.30
2018-11-28T09:02:26.009Z,1006.28
2018-11-28T09:03:25.997Z,1006.27
2018-11-28T09:04:25.993Z,1006.40
2018-11-28T09:05:25.969Z,1006.34
2018-11-28T09:06:25.966Z,1006.35
2018-11-28T09:07:25.951Z,1006.45
2018-11-28T09:08:25.943Z,1006.52
2018-11-28T09:09:25.961Z,1006.35
2018-11-28T09:10:25.916Z,1006.34
2018-11-28T09:11:25.910Z,1006.35
2018-11-28T09:12:25.920Z,1006.30
2018-11-28T09:13:25.915Z,1006.29
2018-11-28T09:14:25.877Z,1006.29
2018-11-28T09:15:25.887Z,1006.26
2018-11-28T09:16:25.852Z,1006.28
2018-11-28T09:17:25.840Z,1006.18
2018-11-28T09:18:25.850Z,1006.28
2018-11-28T09:19:25.834Z,1006.27
2018-11-28T09:20:25.834Z,1006.22
2018-11-28T09:21:25.815Z,1006.27
2018-11-28T09:22:25.802Z,1006.25
2018-11-28T09:23:25.801Z,1006.32
2018-11-28T09:24:25.774Z,1006.25
2018-11-28T09:25:25.768Z,1006.25
2018-11-28T09:26:25.766Z,1006.27
2018-11-28T09:27:25.742Z,1006.32
2018-11-28T09:28:25.724Z,1006.27
2018-11-28T09:29:25.715Z,1006.32
2018-11-28T09:30:25.705Z,1006.31
2018-11-28T09:31:25.717Z,1006.34
2018-11-28T09:32:25.692Z,1006.29
2018-11-28T09:33:25.727Z,1006.28
2018-11-28T09:34:25.667Z,1006.25
2018-11-28T09:35:25.681Z,1006.29
2018-11-28T09:36:25.652Z,1006.29
2018-11-28T09:37:25.641Z,1006.29
2018-11-28T09:38:25.649Z,1006.18
2018-11-28T09:39:25.617Z,1006.23
2018-11-28T09:40:25.638Z,1006.25
2018-11-28T09:41:25.600Z,1006.31
2018-11-28T09:42:25.588Z,1006.29
2018-11-28T09:43:25.571Z,1006.33
2018-11-28T09:44:25.581Z,1006.28
2018-11-28T09:45:25.550Z,1006.38
2018-11-28T09:46:25.544Z,1006.29
2018-11-28T09:47:25.543Z,1006.33
2018-11-28T09:48:25.518Z,1006.24
2018-11-28T09:49:25.498Z,1006.23
2018-11-28T09:50:25.495Z,1006.31
2018-11-28T09:51:25.481Z,1006.27
2018-11-28T09:52:25.488Z,1006.23
2018-11-28T09:53:25.474Z,1006.23
2018-11-28T09:54:25.449Z,1006.33
2018-11-28T09:55:25.439Z,1006.28
2018-11-28T09:56:25.430Z,1006.30
2018-11-28T09:57:25.443Z,1006.29
2018-11-28T09:58:25.407Z,1006.31
2018-11-28T09:59:25.401Z,1006.30
2018-11-28T10:00:25.381Z,1006.32
2018-11-28T10:01:25.372Z,1006.30
2018-11-28T10:02:25.367Z,1006.33
2018-11-28T10:03:25.369Z,1006.46
2018-11-28T10:04:25.346Z,1006.33
2018-11-28T10:05:25.341Z,1006.32
2018-11-28T10:06:25.331Z,1006.33
2018-11-28T10:07:25.320Z,1006.33
2018-11-28T10:08:25.306Z,1006.27
2018-11-28T10:09:25.287Z,1006.20
2018-11-28T10:10:25.279Z,1006.31
2018-11-28T10:11:25.270Z,1006.20
2018-11-28T10:12:25.282Z,1006.26
2018-11-28T10:13:25.257Z,1006.28
2018-11-28T10:14:25.242Z,1006.20
2018-11-28T10:15:25.237Z,1006.30
2018-11-28T10:16:25.218Z,1006.24
2018-11-28T10:17:25.209Z,1006.26
2018-11-28T10:18:25.211Z,1006.25
2018-11-28T10:19:25.218Z,1006.21
2018-11-28T10:20:25.166Z,1006.27
2018-11-28T10:21:25.202Z,1006.17
2018-11-28T10:22:25.177Z,1006.29
2018-11-28T10:23:25.180Z,1006.25
2018-11-28T10:24:25.174Z,1006.21
2018-11-28T10:25:25.144Z,1006.17
2018-11-28T10:26:25.150Z,1006.21
2018-11-28T10:27:25.140Z,1006.15
2018-11-28T10:28:25.112Z,1006.15
2018-11-28T10:29:25.146Z,1006.12
2018-11-28T10:30:25.066Z,1006.11
2018-11-28T10:31:25.056Z,1006.12
2018-11-28T10:32:25.060Z,1006.16
2018-11-28T10:33:25.029Z,1006.17
2018-11-28T10:34:29.458Z,1006.08
2018-11-28T10:35:25.032Z,1006.24
2018-11-28T10:36:25.014Z,1006.08
2018-11-28T10:37:24.999Z,1006.09
2018-11-28T10:38:24.988Z,1006.11
2018-11-28T10:39:24.974Z,1006.06
2018-11-28T10:40:24.964Z,1006.06
2018-11-28T10:41:24.951Z,1006.08
2018-11-28T10:42:24.941Z,1006.14
2018-11-28T10:43:24.928Z,1006.10
2018-11-28T10:44:24.919Z,1006.08
2018-11-28T10:45:24.917Z,1006.06
2018-11-28T10:46:24.895Z,1005.97
2018-11-28T10:47:24.885Z,1006.13
2018-11-28T10:48:24.908Z,1006.08
2018-11-28T10:49:24.897Z,1006.00
2018-11-28T10:50:24.886Z,1006.00
2018-11-28T10:51:24.840Z,1006.02
2018-11-28T10:52:24.828Z,1006.00
2018-11-28T10:53:24.834Z,1005.98
2018-11-28T10:54:24.826Z,1005.87
2018-11-28T10:55:24.823Z,1005.84
2018-11-28T10:56:24.810Z,1005.85
2018-11-28T10:57:24.827Z,1005.86
2018-11-28T10:58:24.804Z,1005.78
2018-11-28T10:59:24.801Z,1005.84
2018-11-28T11:00:24.900Z,1005.81
2018-11-28T11:01:24.784Z,1005.74
2018-11-28T11:02:24.727Z,1005.75
2018-11-28T11:03:24.712Z,1005.79
2018-11-28T11:04:24.732Z,1005.84
2018-11-28T11:05:24.687Z,1005.77
2018-11-28T11:06:24.730Z,1005.77
2018-11-28T11:07:24.681Z,1005.73
2018-11-28T11:08:24.662Z,1005.72
2018-11-28T11:09:24.660Z,1005.80
2018-11-28T11:10:24.641Z,1005.74
2018-11-28T11:11:24.643Z,1005.68
2018-11-28T11:12:24.617Z,1005.69
2018-11-28T11:13:24.627Z,1005.74
2018-11-28T11:14:24.608Z,1005.74
2018-11-28T11:15:24.597Z,1005.75
2018-11-28T11:16:24.578Z,1005.80
2018-11-28T11:17:24.578Z,1005.75
2018-11-28T11:18:24.554Z,1005.82
2018-11-28T11:19:24.594Z,1005.81
2018-11-28T11:20:24.535Z,1005.82
2018-11-28T11:21:24.526Z,1005.73
2018-11-28T11:22:24.511Z,1005.76
2018-11-28T11:23:24.582Z,1005.72
2018-11-28T11:24:24.485Z,1005.80
2018-11-28T11:25:24.506Z,1005.76
2018-11-28T11:26:24.466Z,1005.75
2018-11-28T11:27:24.458Z,1005.76
2018-11-28T11:28:24.460Z,1005.76
2018-11-28T11:29:24.447Z,1005.75
2018-11-28T11:30:24.437Z,1005.74
2018-11-28T11:31:24.414Z,1005.74
2018-11-28T11:32:24.405Z,1005.83
2018-11-28T11:33:24.411Z,1005.80
2018-11-28T11:34:24.384Z,1005.86
2018-11-28T11:35:24.386Z,1005.80
2018-11-28T11:36:24.365Z,1005.76
2018-11-28T11:37:24.358Z,1005.68
2018-11-28T11:38:24.344Z,1005.72
2018-11-28T11:39:24.334Z,1005.67
2018-11-28T11:40:24.338Z,1005.68
2018-11-28T11:41:24.551Z,1005.75
2018-11-28T11:42:24.312Z,1005.75
2018-11-28T11:43:24.290Z,1005.78
2018-11-28T11:44:24.298Z,1005.74
2018-11-28T11:45:24.271Z,1005.64
2018-11-28T11:46:24.258Z,1005.58
2018-11-28T11:47:24.255Z,1005.64
2018-11-28T11:48:24.234Z,1005.59
2018-11-28T11:49:24.246Z,1005.61
2018-11-28T11:50:24.228Z,1005.58
2018-11-28T11:51:24.229Z,1005.57
2018-11-28T11:52:24.193Z,1005.64
2018-11-28T11:53:24.181Z,1005.64
2018-11-28T11:54:24.212Z,1005.63
2018-11-28T11:55:24.166Z,1005.56
2018-11-28T11:56:24.176Z,1005.54
2018-11-28T11:57:24.150Z,1005.44
2018-11-28T11:58:24.132Z,1005.54
2018-11-28T11:59:24.125Z,1005.53
2018-11-28T12:00:24.105Z,1005.54
2018-11-28T12:01:24.108Z,1005.50
2018-11-28T12:02:24.089Z,1005.46
2018-11-28T12:03:24.083Z,1005.43
2018-11-28T12:04:24.088Z,1005.44
2018-11-28T12:05:24.050Z,1005.52