createdAt,value
2018-12-24T00:01:45.225Z,12.50
2018-12-24T00:04:36.920Z,12.50
2018-12-24T00:07:27.709Z,12.40
2018-12-24T00:10:18.639Z,12.40
2018-12-24T00:13:10.355Z,12.40
2018-12-24T00:16:02.189Z,12.30
2018-12-24T00:18:53.605Z,12.30
2018-12-24T00:21:45.215Z,12.30
2018-12-24T00:24:36.931Z,12.30
2018-12-24T00:27:28.984Z,12.30
2018-12-24T00:30:19.957Z,12.40
2018-12-24T00:33:11.421Z,12.40
2018-12-24T00:36:02.911Z,12.40
2018-12-24T00:38:54.810Z,12.40
2018-12-24T00:41:45.983Z,12.40
2018-12-24T00:44:38.302Z,12.30
2018-12-24T00:47:30.128Z,12.30
2018-12-24T00:50:20.857Z,12.30
2018-12-24T00:53:13.532Z,12.30
2018-12-24T00:56:04.583Z,12.30
2018-12-24T00:58:56.104Z,12.30
2018-12-24T01:01:46.535Z,12.30
2018-12-24T01:04:37.733Z,12.30
2018-12-24T01:07:29.462Z,12.30
2018-12-24T01:10:20.788Z,12.30
2018-12-24T01:13:12.354Z,12.30
2018-12-24T01:16:04.268Z,12.30
2018-12-24T01:18:56.367Z,12.30
2018-12-24T01:21:47.960Z,12.30
2018-12-24T01:24:39.518Z,12.30
2018-12-24T01:27:30.599Z,12.30
2018-12-24T01:30:21.667Z,12.30
2018-12-24T01:33:13.139Z,12.30
2018-12-24T01:36:04.472Z,12.30
2018-12-24T01:38:59.109Z,12.30
2018-12-24T01:41:49.792Z,12.30
2018-12-24T01:44:40.613Z,12.20
2018-12-24T01:47:31.044Z,12.20
2018-12-24T01:50:22.393Z,12.20
2018-12-24T01:53:12.976Z,12.20
2018-12-24T01:56:04.628Z,12.10
2018-12-24T01:58:56.614Z,12.20
2018-12-24T02:01:48.230Z,12.20
2018-12-24T02:04:39.566Z,12.30
2018-12-24T02:07:31.421Z,12.30
2018-12-24T02:10:22.513Z,12.30
2018-12-24T02:13:14.153Z,12.30
2018-12-24T02:16:05.352Z,12.20
2018-12-24T02:18:56.935Z,12.20
2018-12-24T02:21:48.618Z,12.20
2018-12-24T02:24:39.488Z,12.20
2018-12-24T02:27:31.623Z,12.20
2018-12-24T02:30:22.890Z,12.20
2018-12-24T02:33:13.467Z,12.20
2018-12-24T02:36:05.500Z,12.20
2018-12-24T02:38:58.119Z,12.20
2018-12-24T02:41:49.940Z,12.20
2018-12-24T02:44:41.186Z,12.20
2018-12-24T02:47:32.551Z,12.20
2018-12-24T02:50:24.231Z,12.20
2018-12-24T02:53:15.153Z,12.30
2018-12-24T02:56:06.243Z,12.30
2018-12-24T02:58:58.124Z,12.20
2018-12-24T03:01:49.636Z,12.20
2018-12-24T03:04:41.321Z,12.20
2018-12-24T03:07:32.216Z,12.20
2018-12-24T03:10:23.846Z,12.20
2018-12-24T03:13:15.592Z,12.30
2018-12-24T03:16:06.646Z,12.30
2018-12-24T03:18:58.406Z,12.30
2018-12-24T03:21:49.471Z,12.20
2018-12-24T03:24:40.577Z,12.10
2018-12-24T03:27:31.963Z,12.00
2018-12-24T03:30:24.239Z,11.90
2018-12-24T03:33:15.715Z,11.80
2018-12-24T03:36:07.392Z,11.80
2018-12-24T03:38:59.168Z,11.70
2018-12-24T03:41:51.018Z,11.70
2018-12-24T03:44:41.973Z,11.70
2018-12-24T03:47:34.129Z,11.70
2018-12-24T03:50:25.778Z,11.70
2018-12-24T03:53:17.678Z,11.60
2018-12-24T03:56:09.378Z,11.60
2018-12-24T03:59:01.050Z,11.50
2018-12-24T04:01:52.684Z,11.50
2018-12-24T04:04:44.128Z,11.40
2018-12-24T04:07:35.583Z,11.50
2018-12-24T04:10:26.691Z,11.50
2018-12-24T04:13:22.639Z,11.50
2018-12-24T04:16:11.094Z,11.40
2018-12-24T04:19:03.105Z,11.40
2018-12-24T04:21:54.245Z,11.40
2018-12-24T04:24:45.946Z,11.40
2018-12-24T04:27:41.632Z,11.40
2018-12-24T04:30:29.394Z,11.40
2018-12-24T04:33:20.760Z,11.40
2018-12-24T04:36:11.843Z,11.30
2018-12-24T04:39:03.397Z,11.30
2018-12-24T04:41:55.132Z,11.30
2018-12-24T04:44:46.845Z,11.30
2018-12-24T04:47:38.294Z,11.30
2018-12-24T04:50:29.981Z,11.30
2018-12-24T04:53:23.228Z,11.30
2018-12-24T04:56:14.949Z,11.30
2018-12-24T04:59:06.006Z,11.20
2018-12-24T05:02:01.786Z,11.30
2018-12-24T05:04:55.684Z,11.30
2018-12-24T05:07:47.446Z,11.30
2018-12-24T05:10:38.871Z,11.30
2018-12-24T05:13:29.846Z,11.30
2018-12-24T05:16:21.263Z,11.30
2018-12-24T05:19:12.944Z,11.20
2018-12-24T05:22:04.460Z,11.20
2018-12-24T05:24:56.507Z,11.20
2018-12-24T05:27:48.203Z,11.10
2018-12-24T05:30:39.637Z,11.10
2018-12-24T05:33:30.256Z,11.20
2018-12-24T05:36:22.566Z,11.30
2018-12-24T05:39:12.886Z,11.30
2018-12-24T05:42:03.570Z,11.20
2018-12-24T05:44:55.240Z,11.20
2018-12-24T05:47:46.622Z,11.20
2018-12-24T05:50:37.610Z,11.10
2018-12-24T05:53:28.855Z,11.00
2018-12-24T05:56:19.787Z,11.00
2018-12-24T05:59:11.484Z,11.00
2018-12-24T06:02:03.374Z,11.00
2018-12-24T06:04:54.383Z,11.00
2018-12-24T06:07:45.885Z,11.00
2018-12-24T06:10:48.240Z,11.00
2018-12-24T06:13:40.357Z,11.00
2018-12-24T06:16:32.494Z,11.00
2018-12-24T06:19:24.384Z,11.00
2018-12-24T06:22:15.629Z,11.00
2018-12-24T06:25:07.254Z,11.00
2018-12-24T06:27:58.015Z,11.00
2018-12-24T06:30:50.173Z,11.00
2018-12-24T06:33:41.662Z,11.00
2018-12-24T06:36:32.864Z,11.00
2018-12-24T06:39:24.198Z,11.00
2018-12-24T06:42:15.307Z,11.00
2018-12-24T06:45:06.238Z,11.00
2018-12-24T06:47:57.837Z,11.00
2018-12-24T06:50:49.265Z,10.90
2018-12-24T06:53:40.590Z,11.00
2018-12-24T06:56:34.365Z,11.00
2018-12-24T06:59:25.926Z,11.00
2018-12-24T07:02:17.454Z,10.90
2018-12-24T07:05:08.703Z,10.90
2018-12-24T07:08:00.354Z,10.90
2018-12-24T07:10:50.715Z,11.00
2018-12-24T07:13:41.430Z,11.00
2018-12-24T07:16:32.457Z,11.00
2018-12-24T07:19:23.820Z,11.00
2018-12-24T07:22:15.372Z,11.00
2018-12-24T07:25:06.943Z,11.00
2018-12-24T07:27:58.248Z,11.10
2018-12-24T07:30:50.667Z,11.10
2018-12-24T07:33:42.393Z,11.10
2018-12-24T07:36:35.969Z,11.10
2018-12-24T07:39:28.099Z,11.10
2018-12-24T07:42:18.626Z,11.10
2018-12-24T07:45:10.477Z,11.10
2018-12-24T07:48:01.951Z,11.10
2018-12-24T07:50:53.676Z,11.10
2018-12-24T07:53:45.004Z,11.10
2018-12-24T07:56:36.334Z,11.20
2018-12-24T07:59:27.499Z,11.20
2018-12-24T08:02:18.740Z,11.30
2018-12-24T08:05:09.764Z,11.30
2018-12-24T08:08:00.168Z,11.30
2018-12-24T08:10:50.850Z,11.40
2018-12-24T08:13:41.480Z,11.40
2018-12-24T08:16:32.684Z,11.50
2018-12-24T08:19:25.421Z,11.50
2018-12-24T08:22:16.576Z,11.50
2018-12-24T08:25:08.000Z,11.60
2018-12-24T08:27:59.869Z,11.60
2018-12-24T08:31:34.706Z,11.60
2018-12-24T08:34:25.837Z,11.60
2018-12-24T08:37:16.347Z,11.70
2018-12-24T08:40:07.209Z,11.70
2018-12-24T08:42:57.243Z,11.80
2018-12-24T08:45:48.529Z,11.80
2018-12-24T08:48:40.013Z,11.90
2018-12-24T08:51:31.256Z,12.00
2018-12-24T08:54:21.325Z,12.10
2018-12-24T08:57:12.023Z,12.20
2018-12-24T09:00:02.537Z,12.30
2018-12-24T09:02:55.124Z,12.30
2018-12-24T09:05:46.404Z,12.30
2018-12-24T09:08:36.727Z,12.40
2018-12-24T09:11:27.920Z,12.50
2018-12-24T09:14:18.425Z,12.40
2018-12-24T09:17:09.081Z,12.50
2018-12-24T09:20:01.241Z,12.50
2018-12-24T09:22:52.019Z,12.40
2018-12-24T09:25:42.655Z,12.40
2018-12-24T09:28:33.109Z,12.50
2018-12-24T09:31:23.810Z,12.50
2018-12-24T09:34:14.601Z,12.60
2018-12-24T09:37:05.387Z,12.60
2018-12-24T09:39:56.567Z,12.70
2018-12-24T09:42:47.306Z,12.80
2018-12-24T09:45:37.936Z,12.90
2018-12-24T09:48:29.001Z,12.80
2018-12-24T09:51:19.842Z,12.70
2018-12-24T09:54:11.337Z,12.70
2018-12-24T09:57:02.213Z,12.70
2018-12-24T09:59:53.556Z,12.70
2018-12-24T10:02:49.963Z,12.70
2018-12-24T10:05:41.089Z,12.80
2018-12-24T10:08:31.469Z,12.90
2018-12-24T10:11:23.008Z,13.00
2018-12-24T10:14:13.878Z,12.90
2018-12-24T10:17:05.039Z,13.00
2018-12-24T10:19:56.787Z,13.10
2018-12-24T10:22:46.902Z,13.00
2018-12-24T10:25:37.486Z,12.90
2018-12-24T10:28:28.604Z,12.90
2018-12-24T10:31:19.342Z,12.80
2018-12-24T10:34:09.348Z,12.70
2018-12-24T10:37:00.322Z,12.80
2018-12-24T10:39:50.973Z,12.80
2018-12-24T10:42:42.429Z,12.90
2018-12-24T10:45:33.137Z,13.00
2018-12-24T10:48:25.703Z,13.00
2018-12-24T10:51:17.311Z,13.00
2018-12-24T10:54:08.124Z,13.00
2018-12-24T10:57:08.816Z,12.90
2018-12-24T11:00:00.472Z,13.00
2018-12-24T11:02:51.959Z,13.00
2018-12-24T11:05:42.142Z,13.00
2018-12-24T11:08:32.991Z,13.00
2018-12-24T11:11:24.437Z,12.90
2018-12-24T11:14:15.755Z,12.90
2018-12-24T11:17:07.173Z,12.90
2018-12-24T11:19:58.081Z,12.80
2018-12-24T11:22:49.682Z,12.80
2018-12-24T11:25:40.729Z,12.90
2018-12-24T11:28:31.401Z,12.70
2018-12-24T11:31:22.527Z,12.70
2018-12-24T11:34:14.477Z,12.70
2018-12-24T11:37:05.341Z,12.80
2018-12-24T11:39:57.068Z,12.80
2018-12-24T11:42:47.871Z,12.90
2018-12-24T11:45:38.506Z,12.90
2018-12-24T11:48:29.644Z,12.80
2018-12-24T11:51:19.445Z,12.80
2018-12-24T11:54:10.404Z,12.70
2018-12-24T11:57:01.605Z,12.80
2018-12-24T11:59:55.964Z,12.70
2018-12-24T12:02:46.966Z,12.70
2018-12-24T12:05:37.746Z,12.70
2018-12-24T12:08:28.793Z,12.80
2018-12-24T12:11:19.822Z,12.60
2018-12-24T12:14:10.744Z,12.40
2018-12-24T12:17:01.858Z,12.20
2018-12-24T12:19:52.084Z,11.90
2018-12-24T12:22:42.357Z,11.60
2018-12-24T12:25:33.507Z,11.30
2018-12-24T12:28:24.333Z,11.10
2018-12-24T12:31:15.822Z,11.10
2018-12-24T12:34:07.033Z,10.90
2018-12-24T12:36:59.170Z,10.90
2018-12-24T12:39:50.053Z,10.90
2018-12-24T12:42:41.537Z,10.80
2018-12-24T12:45:39.034Z,10.90
2018-12-24T12:48:29.913Z,11.10
2018-12-24T12:51:20.722Z,11.00
2018-12-24T12:54:11.951Z,11.00
2018-12-24T12:57:03.011Z,11.00
2018-12-24T12:59:54.933Z,11.00
2018-12-24T13:02:46.064Z,10.80
2018-12-24T13:05:37.313Z,10.80
2018-12-24T13:08:28.000Z,10.80
2018-12-24T13:11:18.797Z,10.80
2018-12-24T13:14:10.190Z,10.60
2018-12-24T13:17:00.266Z,10.40
2018-12-24T13:19:51.021Z,10.30
2018-12-24T13:22:41.985Z,10.30
2018-12-24T13:25:32.631Z,10.30
2018-12-24T13:28:23.950Z,10.30
2018-12-24T13:31:14.094Z,10.30
2018-12-24T13:34:05.016Z,10.40
2018-12-24T13:36:56.008Z,10.40
2018-12-24T13:39:46.602Z,10.50
2018-12-24T13:42:40.402Z,10.50
2018-12-24T13:45:31.269Z,10.40
2018-12-24T13:48:22.004Z,10.50
2018-12-24T13:51:12.193Z,10.60
2018-12-24T13:54:02.897Z,10.70
2018-12-24T13:56:53.970Z,10.80
2018-12-24T13:59:44.707Z,10.60
2018-12-24T14:02:34.987Z,10.40
2018-12-24T14:05:26.804Z,10.30
2018-12-24T14:08:17.214Z,10.20
2018-12-24T14:11:08.101Z,10.30
2018-12-24T14:13:59.749Z,10.30
2018-12-24T14:16:51.020Z,10.30
2018-12-24T14:19:41.165Z,10.20
2018-12-24T14:22:32.292Z,10.30
2018-12-24T14:25:24.703Z,10.30
2018-12-24T14:28:15.459Z,10.30
2018-12-24T14:31:06.630Z,10.20
2018-12-24T14:33:57.017Z,10.20
2018-12-24T14:36:47.226Z,10.20
2018-12-24T14:39:38.140Z,10.20
2018-12-24T14:42:29.263Z,10.20
2018-12-24T14:45:19.942Z,10.20
2018-12-24T14:48:10.023Z,10.20
2018-12-24T14:51:00.948Z,10.20
2018-12-24T14:53:52.508Z,10.20
2018-12-24T14:56:43.625Z,10.20
2018-12-24T14:59:34.558Z,10.20
2018-12-24T15:02:25.529Z,10.20
2018-12-24T15:05:15.648Z,10.30
2018-12-24T15:08:06.261Z,10.20
2018-12-24T15:10:57.615Z,10.20
2018-12-24T15:13:48.646Z,10.20
2018-12-24T15:16:39.294Z,10.10
2018-12-24T15:19:29.768Z,10.20
2018-12-24T15:22:20.281Z,10.10
2018-12-24T15:25:10.169Z,10.10
2018-12-24T15:28:01.500Z,10.00
2018-12-24T15:30:51.460Z,10.00
2018-12-24T15:33:42.148Z,10.00
2018-12-24T15:36:34.002Z,10.00
2018-12-24T15:39:25.273Z,10.00
2018-12-24T15:42:16.840Z,9.90
2018-12-24T15:45:07.832Z,9.80
2018-12-24T15:47:58.042Z,9.70
2018-12-24T15:50:48.614Z,9.60
2018-12-24T15:53:39.110Z,9.50
2018-12-24T15:56:29.291Z,9.50
2018-12-24T15:59:20.178Z,9.50
2018-12-24T16:02:11.109Z,9.50
2018-12-24T16:05:02.242Z,9.40
2018-12-24T16:07:52.829Z,9.30
2018-12-24T16:10:43.854Z,9.30
2018-12-24T16:13:35.264Z,9.20
2018-12-24T16:16:25.988Z,9.10
2018-12-24T16:19:16.340Z,9.00
2018-12-24T16:22:06.319Z,9.00
2018-12-24T16:24:57.077Z,9.00
2018-12-24T16:27:48.586Z,9.00
2018-12-24T16:30:38.957Z,9.00
2018-12-24T16:33:30.750Z,9.00
2018-12-24T16:36:21.179Z,9.00
2018-12-24T16:39:11.689Z,9.00
2018-12-24T16:42:02.247Z,9.00
2018-12-24T16:44:52.616Z,9.00
2018-12-24T16:47:43.969Z,9.10
2018-12-24T16:50:34.068Z,9.10
2018-12-24T16:53:26.533Z,9.20
2018-12-24T16:56:17.547Z,9.20
2018-12-24T16:59:08.629Z,9.10
2018-12-24T17:01:59.890Z,9.20
2018-12-24T17:04:50.461Z,9.20
2018-12-24T17:07:41.245Z,9.20
2018-12-24T17:10:31.633Z,9.30
2018-12-24T17:13:22.615Z,9.20
2018-12-24T17:16:13.913Z,9.30
2018-12-24T17:19:05.158Z,9.20
2018-12-24T17:21:59.012Z,9.20
2018-12-24T17:24:50.624Z,9.30
2018-12-24T17:27:41.400Z,9.30
2018-12-24T17:30:32.330Z,9.30
2018-12-24T17:33:22.982Z,9.30
2018-12-24T17:36:13.918Z,9.30
2018-12-24T17:39:06.397Z,9.30
2018-12-24T17:41:57.369Z,9.30
2018-12-24T17:44:48.402Z,9.30
2018-12-24T17:47:38.697Z,9.30
2018-12-24T17:50:29.155Z,9.30
2018-12-24T17:53:19.773Z,9.20
2018-12-24T17:56:10.284Z,9.20
2018-12-24T17:59:00.983Z,9.20
2018-12-24T18:01:52.501Z,9.20
2018-12-24T18:04:49.798Z,9.10
2018-12-24T18:07:40.683Z,9.10
2018-12-24T18:10:31.796Z,9.00
2018-12-24T18:13:22.492Z,8.90
2018-12-24T18:16:13.118Z,8.90
2018-12-24T18:19:03.812Z,8.90
2018-12-24T18:21:55.440Z,8.80
2018-12-24T18:24:45.957Z,8.80
2018-12-24T18:27:36.941Z,8.80
2018-12-24T18:30:28.170Z,8.80
2018-12-24T18:33:19.001Z,8.80
2018-12-24T18:36:13.126Z,8.70
2018-12-24T18:39:05.342Z,8.60
2018-12-24T18:41:57.599Z,8.60
2018-12-24T18:44:48.912Z,8.70
2018-12-24T18:47:39.917Z,8.70
2018-12-24T18:50:30.226Z,8.70
2018-12-24T18:53:20.773Z,8.70
2018-12-24T18:56:11.755Z,8.70
2018-12-24T18:59:02.658Z,8.70
2018-12-24T19:01:55.552Z,8.60
2018-12-24T19:04:46.925Z,8.60
2018-12-24T19:07:37.673Z,8.70
2018-12-24T19:10:28.985Z,8.70
2018-12-24T19:13:21.106Z,8.70
2018-12-24T19:16:11.202Z,8.80
2018-12-24T19:19:02.481Z,8.90
2018-12-24T19:21:53.643Z,8.90
2018-12-24T19:24:44.863Z,8.90
2018-12-24T19:27:36.115Z,8.90
2018-12-24T19:30:27.267Z,8.80
2018-12-24T19:33:18.554Z,8.80
2018-12-24T19:36:09.312Z,8.80
2018-12-24T19:38:59.602Z,8.70
2018-12-24T19:41:50.758Z,8.60
2018-12-24T19:44:41.535Z,8.60
2018-12-24T19:47:33.037Z,8.50
2018-12-24T19:50:23.824Z,8.40
2018-12-24T19:53:15.523Z,8.30
2018-12-24T19:56:06.902Z,8.20
2018-12-24T19:58:57.439Z,8.10
2018-12-24T20:01:48.387Z,8.00
2018-12-24T20:04:39.159Z,7.90
2018-12-24T20:07:31.202Z,7.80
2018-12-24T20:10:22.623Z,7.70
2018-12-24T20:13:29.723Z,7.70
2018-12-24T20:16:21.471Z,7.50
2018-12-24T20:19:12.398Z,7.50
2018-12-24T20:22:04.234Z,7.40
2018-12-24T20:24:57.291Z,7.30
2018-12-24T20:27:47.655Z,7.20
2018-12-24T20:30:38.222Z,7.20
2018-12-24T20:33:42.696Z,7.10
2018-12-24T20:36:33.975Z,7.10
2018-12-24T20:39:26.248Z,7.10
2018-12-24T20:42:18.878Z,7.00
2018-12-24T20:45:08.703Z,7.00
2018-12-24T20:48:06.471Z,7.00
2018-12-24T20:50:50.451Z,7.00
2018-12-24T20:53:41.119Z,6.90
2018-12-24T20:56:32.556Z,6.90
2018-12-24T20:59:27.411Z,6.90
2018-12-24T21:02:18.125Z,6.80
2018-12-24T21:05:09.126Z,6.70
2018-12-24T21:07:59.895Z,6.70
2018-12-24T21:10:50.873Z,6.70
2018-12-24T21:13:41.970Z,6.60
2018-12-24T21:16:32.916Z,6.50
2018-12-24T21:19:23.624Z,6.50
2018-12-24T21:22:14.955Z,6.50
2018-12-24T21:25:06.153Z,6.50
2018-12-24T21:27:59.826Z,6.50
2018-12-24T21:30:50.582Z,6.50
2018-12-24T21:33:41.950Z,6.40
2018-12-24T21:36:33.333Z,6.30
2018-12-24T21:39:23.558Z,6.20
2018-12-24T21:42:14.342Z,6.10
2018-12-24T21:45:06.357Z,6.10
2018-12-24T21:47:57.813Z,5.90
2018-12-24T21:50:48.882Z,5.80
2018-12-24T21:53:39.699Z,5.70
2018-12-24T21:56:29.662Z,5.60
2018-12-24T21:59:21.308Z,5.60
2018-12-24T22:02:12.228Z,5.50
2018-12-24T22:05:03.810Z,5.40
2018-12-24T22:07:54.654Z,5.30
2018-12-24T22:10:45.288Z,5.30
2018-12-24T22:13:36.368Z,5.40
2018-12-24T22:16:28.693Z,5.30
2018-12-24T22:19:19.485Z,5.30
2018-12-24T22:22:10.330Z,5.40
2018-12-24T22:25:01.153Z,5.30
2018-12-24T22:27:51.921Z,5.20
2018-12-24T22:30:42.401Z,5.20
2018-12-24T22:33:33.411Z,5.20
2018-12-24T22:36:24.110Z,5.20
2018-12-24T22:39:14.829Z,5.20
2018-12-24T22:42:05.643Z,5.10
2018-12-24T22:44:56.501Z,5.00
2018-12-24T22:47:47.334Z,5.00
2018-12-24T22:50:38.065Z,4.90
2018-12-24T22:53:30.490Z,4.90
2018-12-24T22:56:20.884Z,4.90
2018-12-24T22:59:11.937Z,4.80
2018-12-24T23:02:02.904Z,4.80
2018-12-24T23:04:55.133Z,4.80
2018-12-24T23:07:46.218Z,4.80
2018-12-24T23:10:37.483Z,4.80
2018-12-24T23:13:28.468Z,4.70
2018-12-24T23:16:19.632Z,4.70
2018-12-24T23:19:10.975Z,4.60
2018-12-24T23:22:01.971Z,4.60
2018-12-24T23:24:53.096Z,4.60
2018-12-24T23:27:43.124Z,4.60
2018-12-24T23:30:34.218Z,4.60
2018-12-24T23:33:28.111Z,4.50
2018-12-24T23:36:18.552Z,4.40
2018-12-24T23:39:09.555Z,4.30
2018-12-24T23:41:59.899Z,4.20
2018-12-24T23:44:50.666Z,4.10
2018-12-24T23:47:41.502Z,4.00
2018-12-24T23:50:31.666Z,4.00
2018-12-24T23:53:22.700Z,4.00
2018-12-24T23:56:12.999Z,3.80
2018-12-24T23:59:04.094Z,3.70
