createdAt,value
2023-08-20T00:01:07.877Z,100743.60
2023-08-20T00:06:28.187Z,100743.80
2023-08-20T00:11:32.743Z,100736.60
2023-08-20T00:16:37.777Z,100728.20
2023-08-20T00:21:46.253Z,100730.80
2023-08-20T00:26:51.065Z,100723.60
2023-08-20T00:31:55.212Z,100715.80
2023-08-20T00:37:00.770Z,100719.00
2023-08-20T00:42:05.984Z,100714.20
2023-08-20T00:47:11.131Z,100708.60
2023-08-20T00:52:21.888Z,100709.40
2023-08-20T00:57:28.785Z,100711.00
2023-08-20T01:02:33.028Z,100708.00
2023-08-20T01:08:18.446Z,100711.60
2023-08-20T01:13:23.409Z,100713.80
2023-08-20T01:18:28.837Z,100709.20
2023-08-20T01:23:36.052Z,100711.20
2023-08-20T01:28:41.991Z,100715.60
2023-08-20T01:33:47.413Z,100712.00
2023-08-20T01:38:53.075Z,100717.40
2023-08-20T01:43:57.401Z,100715.60
2023-08-20T01:49:02.027Z,100717.60
2023-08-20T01:54:08.021Z,100719.40
2023-08-20T01:59:12.631Z,100720.60
2023-08-20T02:04:17.070Z,100731.00
2023-08-20T02:09:22.769Z,100728.40
2023-08-20T02:14:28.757Z,100730.80
2023-08-20T02:19:33.490Z,100731.60
2023-08-20T02:24:38.549Z,100729.40
2023-08-20T02:29:42.680Z,100728.80
2023-08-20T02:34:52.551Z,100730.00
2023-08-20T02:39:56.891Z,100728.40
2023-08-20T02:45:01.669Z,100729.00
2023-08-20T02:50:07.202Z,100733.60
2023-08-20T02:55:11.681Z,100728.80
2023-08-20T03:00:17.235Z,100729.00
2023-08-20T03:05:21.533Z,100722.20
2023-08-20T03:10:25.767Z,100719.40
2023-08-20T03:15:31.477Z,100707.20
2023-08-20T03:20:36.949Z,100704.40
2023-08-20T03:25:42.543Z,100707.80
2023-08-20T03:30:47.871Z,100708.40
2023-08-20T03:35:52.714Z,100706.80
2023-08-20T03:40:57.977Z,100705.60
2023-08-20T03:46:04.175Z,100710.60
2023-08-20T03:51:08.509Z,100706.20
2023-08-20T03:56:13.146Z,100706.80
2023-08-20T04:01:17.572Z,100705.80
2023-08-20T04:06:22.223Z,100711.00
2023-08-20T04:11:28.013Z,100711.20
2023-08-20T04:16:32.334Z,100714.40
2023-08-20T04:21:36.786Z,100711.80
2023-08-20T04:26:41.562Z,100715.20
2023-08-20T04:31:46.944Z,100714.60
2023-08-20T04:36:51.134Z,100715.40
2023-08-20T04:41:59.066Z,100720.20
2023-08-20T04:47:03.310Z,100713.20
2023-08-20T04:52:07.857Z,100712.00
2023-08-20T04:57:12.436Z,100713.00
2023-08-20T05:02:16.914Z,100716.00
2023-08-20T05:07:22.305Z,100715.60
2023-08-20T05:12:27.120Z,100722.80
2023-08-20T05:17:31.403Z,100723.60
2023-08-20T05:22:36.617Z,100726.00
2023-08-20T05:27:41.414Z,100723.40
2023-08-20T05:32:46.237Z,100727.00
2023-08-20T05:37:50.872Z,100726.80
2023-08-20T05:42:55.429Z,100736.00
2023-08-20T05:48:01.342Z,100735.40
2023-08-20T05:53:05.823Z,100734.40
2023-08-20T05:58:09.874Z,100738.00
2023-08-20T06:03:15.343Z,100741.20
2023-08-20T06:08:19.773Z,100747.20
2023-08-20T06:13:24.563Z,100748.40
2023-08-20T06:18:28.858Z,100751.20
2023-08-20T06:23:44.153Z,100757.80
2023-08-20T06:28:49.631Z,100753.60
2023-08-20T06:33:54.074Z,100763.60
2023-08-20T06:38:58.815Z,100765.00
2023-08-20T06:44:04.956Z,100770.60
2023-08-20T06:49:09.434Z,100771.40
2023-08-20T06:54:13.904Z,100774.40
2023-08-20T06:59:19.065Z,100780.20
2023-08-20T07:04:23.698Z,100781.20
2023-08-20T07:09:28.016Z,100780.80
2023-08-20T07:14:32.567Z,100778.00
2023-08-20T07:19:39.437Z,100782.60
2023-08-20T07:24:43.902Z,100774.60
2023-08-20T07:29:49.260Z,100776.40
2023-08-20T07:34:54.088Z,100775.60
2023-08-20T07:39:58.966Z,100778.00
2023-08-20T07:45:04.973Z,100781.40
2023-08-20T07:50:10.025Z,100786.40
2023-08-20T07:55:15.273Z,100790.60
2023-08-20T08:00:20.029Z,100786.20
2023-08-20T08:05:24.806Z,100791.60
2023-08-20T08:10:29.108Z,100788.80
2023-08-20T08:15:33.958Z,100791.80
2023-08-20T08:20:39.900Z,100790.00
2023-08-20T08:25:44.189Z,100782.00
2023-08-20T08:30:48.897Z,100770.20
2023-08-20T08:35:53.448Z,100769.60
2023-08-20T08:40:58.708Z,100767.00
2023-08-20T08:46:08.624Z,100772.00
2023-08-20T08:51:16.174Z,100767.80
2023-08-20T08:56:20.551Z,100751.60
2023-08-20T09:01:26.210Z,100769.00
2023-08-20T09:06:48.359Z,100767.00
2023-08-20T09:11:53.004Z,100765.20
2023-08-20T09:17:03.454Z,100764.20
2023-08-20T09:22:07.770Z,100753.60
2023-08-20T09:27:14.020Z,100757.00
2023-08-20T09:32:19.633Z,100758.00
2023-08-20T09:37:26.103Z,100758.40
2023-08-20T09:42:34.479Z,100766.40
2023-08-20T09:47:43.964Z,100766.00
2023-08-20T09:53:08.589Z,100769.40
2023-08-20T09:58:13.725Z,100766.80
2023-08-20T10:03:22.277Z,100763.00
2023-08-20T10:08:28.969Z,100767.40
2023-08-20T10:13:34.103Z,100775.80
2023-08-20T10:18:39.596Z,100779.00
2023-08-20T10:23:50.764Z,100758.40
2023-08-20T10:29:41.079Z,100752.80
2023-08-20T10:34:55.899Z,100759.80
2023-08-20T10:40:00.865Z,100767.80
2023-08-20T10:45:10.410Z,100757.80
2023-08-20T10:50:19.426Z,100760.00
2023-08-20T10:55:25.451Z,100757.60
2023-08-20T11:00:31.932Z,100759.40
2023-08-20T11:05:38.637Z,100759.80
2023-08-20T11:10:43.062Z,100755.20
2023-08-20T11:15:48.302Z,100757.60
2023-08-20T11:20:53.076Z,100758.40
2023-08-20T11:25:58.781Z,100752.40
2023-08-20T11:31:04.483Z,100764.60
2023-08-20T11:36:09.337Z,100764.40
2023-08-20T11:41:13.932Z,100756.80
2023-08-20T11:46:23.219Z,100748.40
2023-08-20T11:51:28.427Z,100763.00
2023-08-20T11:56:40.339Z,100754.80
2023-08-20T12:01:52.584Z,100751.60
2023-08-20T12:07:30.912Z,100750.20
2023-08-20T12:12:36.626Z,100739.60
2023-08-20T12:17:41.127Z,100734.60
2023-08-20T12:22:45.833Z,100736.80
2023-08-20T12:27:51.515Z,100731.80
2023-08-20T12:32:57.408Z,100733.00
2023-08-20T12:38:02.221Z,100738.60
2023-08-20T12:43:07.733Z,100738.00
2023-08-20T12:48:12.785Z,100742.00
2023-08-20T12:53:17.243Z,100740.60
2023-08-20T12:58:22.206Z,100726.40
2023-08-20T13:03:27.231Z,100721.60
2023-08-20T13:08:32.380Z,100719.00
2023-08-20T13:13:37.689Z,100712.20
2023-08-20T13:18:42.633Z,100711.00
2023-08-20T13:23:46.863Z,100720.60
2023-08-20T13:28:51.784Z,100713.80
2023-08-20T13:33:56.332Z,100722.40
2023-08-20T13:39:01.066Z,100716.00
2023-08-20T13:44:05.769Z,100716.60
2023-08-20T13:49:11.442Z,100720.60
2023-08-20T13:54:15.733Z,100722.20
2023-08-20T13:59:20.587Z,100721.00
2023-08-20T14:04:25.156Z,100727.60
2023-08-20T14:09:29.983Z,100723.60
2023-08-20T14:14:34.538Z,100717.20
2023-08-20T14:19:38.925Z,100721.60
2023-08-20T14:24:43.853Z,100718.40
2023-08-20T14:29:48.045Z,100719.60
2023-08-20T14:34:52.902Z,100727.80
2023-08-20T14:39:58.368Z,100722.80
2023-08-20T14:45:05.509Z,100719.80
2023-08-20T14:50:10.219Z,100720.80
2023-08-20T14:55:15.095Z,100707.20
2023-08-20T15:00:19.885Z,100708.80
2023-08-20T15:05:24.064Z,100703.60
2023-08-20T15:10:28.382Z,100701.40
2023-08-20T15:15:33.662Z,100695.60
2023-08-20T15:20:38.880Z,100704.00
2023-08-20T15:25:43.038Z,100704.20
2023-08-20T15:30:47.460Z,100704.00
2023-08-20T15:35:51.843Z,100705.20
2023-08-20T15:40:56.884Z,100706.20
2023-08-20T15:46:01.458Z,100713.80
2023-08-20T15:51:06.079Z,100711.00
2023-08-20T15:56:10.614Z,100709.60
2023-08-20T16:01:15.569Z,100700.20
2023-08-20T16:06:19.778Z,100704.00
2023-08-20T16:11:24.646Z,100711.20
2023-08-20T16:16:29.041Z,100717.40
2023-08-20T16:21:33.752Z,100718.00
2023-08-20T16:26:39.096Z,100725.40
2023-08-20T16:31:43.519Z,100725.80
2023-08-20T16:36:48.115Z,100738.20
2023-08-20T16:41:52.571Z,100741.80
2023-08-20T16:46:57.081Z,100740.60
2023-08-20T16:52:01.295Z,100750.20
2023-08-20T16:57:06.079Z,100749.60
2023-08-20T17:02:10.403Z,100752.40
2023-08-20T17:07:14.953Z,100756.80
2023-08-20T17:12:19.534Z,100752.40
2023-08-20T17:17:30.833Z,100759.00
2023-08-20T17:22:36.030Z,100764.80
2023-08-20T17:27:40.604Z,100782.60
2023-08-20T17:32:45.093Z,100780.60
2023-08-20T17:37:50.101Z,100774.60
2023-08-20T17:42:54.931Z,100771.80
2023-08-20T17:47:59.959Z,100765.20
2023-08-20T17:53:06.163Z,100768.60
2023-08-20T17:58:10.296Z,100761.60
2023-08-20T18:03:15.936Z,100768.20
2023-08-20T18:08:20.265Z,100773.60
2023-08-20T18:13:24.232Z,100779.00
2023-08-20T18:18:30.101Z,100787.20
2023-08-20T18:23:34.893Z,100789.40
2023-08-20T18:28:41.917Z,100794.80
2023-08-20T18:33:47.338Z,100796.00
2023-08-20T18:38:52.190Z,100803.20
2023-08-20T18:43:56.413Z,100810.40
2023-08-20T18:49:00.694Z,100820.00
2023-08-20T18:54:05.517Z,100825.60
2023-08-20T18:59:10.045Z,100828.00
2023-08-20T19:04:14.799Z,100826.00
2023-08-20T19:09:19.625Z,100818.80
2023-08-20T19:14:25.242Z,100819.00
2023-08-20T19:19:30.674Z,100813.20
2023-08-20T19:24:35.536Z,100813.40
2023-08-20T19:29:41.096Z,100817.40
2023-08-20T19:34:46.070Z,100813.20
2023-08-20T19:39:50.389Z,100828.80
2023-08-20T19:44:55.349Z,100844.20
2023-08-20T19:50:00.242Z,100849.80
2023-08-20T19:55:05.968Z,100853.80
2023-08-20T20:00:17.603Z,100861.80
2023-08-20T20:05:23.280Z,100865.80
2023-08-20T20:10:29.135Z,100872.80
2023-08-20T20:15:33.798Z,100873.80
2023-08-20T20:20:39.232Z,100879.00
2023-08-20T20:25:44.195Z,100882.80
2023-08-20T20:30:48.870Z,100882.80
2023-08-20T20:35:56.337Z,100882.20
2023-08-20T20:41:00.678Z,100877.40
2023-08-20T20:46:06.380Z,100875.20
2023-08-20T20:51:11.411Z,100873.80
2023-08-20T20:56:16.081Z,100868.00
2023-08-20T21:01:22.540Z,100861.20
2023-08-20T21:06:27.099Z,100877.40
2023-08-20T21:11:31.436Z,100887.20
2023-08-20T21:16:36.100Z,100898.00
2023-08-20T21:21:42.865Z,100896.40
2023-08-20T21:26:47.119Z,100900.40
2023-08-20T21:31:51.962Z,100896.20
2023-08-20T21:36:56.702Z,100897.00
2023-08-20T21:42:01.082Z,100896.80
2023-08-20T21:47:23.140Z,100897.20
2023-08-20T21:52:28.563Z,100900.80
2023-08-20T21:57:32.689Z,100902.80
2023-08-20T22:02:37.247Z,100907.40
2023-08-20T22:07:46.462Z,100905.20
2023-08-20T22:12:50.643Z,100910.20
2023-08-20T22:17:56.477Z,100905.80
2023-08-20T22:23:01.049Z,100902.20
2023-08-20T22:28:06.738Z,100899.00
2023-08-20T22:33:10.992Z,100900.40
2023-08-20T22:38:16.706Z,100905.60
2023-08-20T22:43:20.868Z,100902.80
2023-08-20T22:48:26.199Z,100905.00
2023-08-20T22:53:31.899Z,100902.80
2023-08-20T22:58:37.351Z,100904.80
2023-08-20T23:03:41.590Z,100911.60
2023-08-20T23:08:46.044Z,100913.60
2023-08-20T23:13:53.636Z,100915.40
2023-08-20T23:18:57.902Z,100920.60
2023-08-20T23:24:02.490Z,100927.20
2023-08-20T23:29:07.501Z,100920.00
2023-08-20T23:34:12.396Z,100917.40
2023-08-20T23:39:17.087Z,100903.00
2023-08-20T23:44:21.573Z,100897.60
2023-08-20T23:49:26.268Z,100904.80
2023-08-20T23:54:30.933Z,100898.60
2023-08-20T23:59:35.252Z,100900.20
