createdAt,value
2019-06-01T00:01:08.427Z,23.50
2019-06-01T00:03:36.249Z,23.50
2019-06-01T00:06:04.455Z,23.50
2019-06-01T00:08:32.279Z,23.50
2019-06-01T00:11:00.100Z,23.50
2019-06-01T00:13:27.950Z,23.60
2019-06-01T00:15:55.774Z,23.50
2019-06-01T00:18:23.612Z,23.50
2019-06-01T00:20:52.630Z,23.50
2019-06-01T00:23:21.002Z,23.50
2019-06-01T00:25:48.844Z,23.50
2019-06-01T00:28:16.659Z,23.50
2019-06-01T00:30:45.739Z,23.50
2019-06-01T00:33:13.614Z,23.50
2019-06-01T00:35:41.454Z,23.50
2019-06-01T00:38:09.347Z,23.50
2019-06-01T00:40:37.170Z,23.50
2019-06-01T00:43:05.018Z,23.50
2019-06-01T00:45:32.835Z,23.50
2019-06-01T00:48:00.687Z,23.50
2019-06-01T00:50:28.545Z,23.50
2019-06-01T00:52:56.370Z,23.40
2019-06-01T00:55:24.232Z,23.50
2019-06-01T00:57:52.058Z,23.40
2019-06-01T01:00:19.979Z,23.50
2019-06-01T01:02:48.062Z,23.40
2019-06-01T01:05:17.065Z,23.40
2019-06-01T01:07:45.022Z,23.40
2019-06-01T01:10:12.867Z,23.40
2019-06-01T01:13:11.763Z,23.50
2019-06-01T01:15:39.583Z,23.40
2019-06-01T01:18:07.472Z,23.40
2019-06-01T01:20:37.139Z,23.40
2019-06-01T01:23:05.021Z,23.40
2019-06-01T01:25:32.864Z,23.40
2019-06-01T01:28:00.698Z,23.40
2019-06-01T01:30:29.472Z,23.40
2019-06-01T01:32:58.836Z,23.40
2019-06-01T01:35:26.930Z,23.40
2019-06-01T01:37:58.277Z,23.40
2019-06-01T01:40:26.147Z,23.40
2019-06-01T01:42:54.442Z,23.40
2019-06-01T01:45:22.991Z,23.40
2019-06-01T01:47:50.868Z,23.40
2019-06-01T01:50:18.731Z,23.40
2019-06-01T01:52:46.541Z,23.40
2019-06-01T01:55:14.386Z,23.40
2019-06-01T01:57:42.230Z,23.40
2019-06-01T02:00:10.779Z,23.40
2019-06-01T02:02:38.602Z,23.40
2019-06-01T02:05:06.475Z,23.40
2019-06-01T02:07:34.362Z,23.40
2019-06-01T02:10:02.196Z,23.40
2019-06-01T02:12:30.037Z,23.30
2019-06-01T02:14:57.879Z,23.30
2019-06-01T02:17:25.714Z,23.30
2019-06-01T02:19:54.113Z,23.30
2019-06-01T02:22:22.244Z,23.30
2019-06-01T02:24:50.085Z,23.30
2019-06-01T02:27:17.924Z,23.30
2019-06-01T02:29:45.759Z,23.30
2019-06-01T02:32:13.691Z,23.30
2019-06-01T02:34:41.522Z,23.30
2019-06-01T02:37:09.355Z,23.30
2019-06-01T02:39:37.197Z,23.30
2019-06-01T02:42:05.699Z,23.30
2019-06-01T02:44:33.527Z,23.30
2019-06-01T02:47:01.661Z,23.30
2019-06-01T02:49:31.103Z,23.30
2019-06-01T02:51:59.280Z,23.30
2019-06-01T02:54:27.356Z,23.30
2019-06-01T02:56:55.829Z,23.30
2019-06-01T02:59:23.879Z,23.30
2019-06-01T03:01:57.328Z,23.30
2019-06-01T03:04:21.348Z,23.30
2019-06-01T03:06:49.163Z,23.30
2019-06-01T03:09:17.013Z,23.20
2019-06-01T03:11:45.530Z,23.20
2019-06-01T03:14:13.369Z,23.20
2019-06-01T03:16:42.452Z,23.30
2019-06-01T03:19:10.269Z,23.20
2019-06-01T03:21:38.094Z,23.20
2019-06-01T03:24:08.176Z,23.20
2019-06-01T03:26:40.431Z,23.20
2019-06-01T03:29:09.502Z,23.20
2019-06-01T03:31:37.852Z,23.20
2019-06-01T03:34:06.926Z,23.20
2019-06-01T03:36:35.252Z,23.20
2019-06-01T03:39:06.086Z,23.20
2019-06-01T03:41:34.383Z,23.20
2019-06-01T03:44:02.578Z,23.30
2019-06-01T03:46:30.915Z,23.20
2019-06-01T03:48:58.752Z,23.20
2019-06-01T03:51:26.572Z,23.20
2019-06-01T03:53:54.403Z,23.20
2019-06-01T03:56:22.225Z,23.20
2019-06-01T03:58:50.074Z,23.20
2019-06-01T04:01:17.910Z,23.20
2019-06-01T04:03:45.735Z,23.20
2019-06-01T04:06:13.588Z,23.20
2019-06-01T04:08:41.438Z,23.20
2019-06-01T04:11:09.757Z,23.20
2019-06-01T04:13:37.817Z,23.20
2019-06-01T04:16:05.901Z,23.20
2019-06-01T04:18:33.776Z,23.20
2019-06-01T04:21:02.425Z,23.20
2019-06-01T04:23:30.429Z,23.30
2019-06-01T04:25:58.348Z,23.20
2019-06-01T04:28:26.182Z,23.20
2019-06-01T04:30:54.133Z,23.20
2019-06-01T04:33:22.028Z,23.30
2019-06-01T04:35:49.952Z,23.30
2019-06-01T04:38:17.827Z,23.30
2019-06-01T04:40:45.646Z,23.30
2019-06-01T04:43:14.184Z,23.30
2019-06-01T04:45:42.228Z,23.30
2019-06-01T04:48:10.630Z,23.30
2019-06-01T04:50:38.789Z,23.30
2019-06-01T04:53:06.878Z,23.30
2019-06-01T04:55:35.287Z,23.30
2019-06-01T04:58:03.122Z,23.30
2019-06-01T05:00:30.939Z,23.30
2019-06-01T05:03:05.440Z,23.30
2019-06-01T05:05:28.315Z,23.30
2019-06-01T05:07:56.148Z,23.20
2019-06-01T05:10:24.003Z,23.20
2019-06-01T05:12:51.831Z,23.20
2019-06-01T05:15:19.670Z,23.20
2019-06-01T05:17:47.522Z,23.20
2019-06-01T05:20:16.529Z,23.20
2019-06-01T05:22:44.656Z,23.20
2019-06-01T05:25:13.629Z,23.30
2019-06-01T05:27:42.119Z,23.30
2019-06-01T05:30:11.520Z,23.30
2019-06-01T05:32:40.271Z,23.30
2019-06-01T05:35:08.111Z,23.40
2019-06-01T05:37:35.928Z,23.40
2019-06-01T05:40:03.759Z,23.40
2019-06-01T05:42:31.640Z,23.40
2019-06-01T05:44:59.463Z,23.40
2019-06-01T05:47:27.307Z,23.40
2019-06-01T05:49:55.138Z,23.40
2019-06-01T05:52:23.077Z,23.50
2019-06-01T05:54:51.013Z,23.50
2019-06-01T05:57:19.454Z,23.50
2019-06-01T05:59:47.386Z,23.50
2019-06-01T06:02:15.263Z,23.50
2019-06-01T06:04:43.128Z,23.50
2019-06-01T06:07:10.960Z,23.50
2019-06-01T06:09:38.829Z,23.50
2019-06-01T06:12:06.697Z,23.50
2019-06-01T06:14:34.552Z,23.50
2019-06-01T06:17:02.369Z,23.50
2019-06-01T06:19:30.203Z,23.50
2019-06-01T06:21:58.052Z,23.50
2019-06-01T06:24:25.918Z,23.60
2019-06-01T06:26:53.731Z,23.60
2019-06-01T06:29:21.562Z,23.60
2019-06-01T06:31:49.391Z,23.60
2019-06-01T06:34:17.487Z,23.60
2019-06-01T06:36:45.569Z,23.60
2019-06-01T06:39:13.680Z,23.60
2019-06-01T06:41:42.067Z,23.60
2019-06-01T06:44:09.922Z,23.60
2019-06-01T06:46:37.745Z,23.60
2019-06-01T06:49:05.647Z,23.60
2019-06-01T06:51:33.542Z,23.60
2019-06-01T06:54:01.368Z,23.60
2019-06-01T06:56:29.171Z,23.60
2019-06-01T06:58:57.013Z,23.70
2019-06-01T07:01:24.914Z,23.60
2019-06-01T07:03:52.765Z,23.60
2019-06-01T07:06:21.461Z,23.70
2019-06-01T07:08:49.831Z,23.70
2019-06-01T07:11:17.692Z,23.70
2019-06-01T07:13:45.570Z,23.70
2019-06-01T07:16:13.424Z,23.70
2019-06-01T07:18:41.265Z,23.70
2019-06-01T07:21:09.117Z,23.70
2019-06-01T07:23:37.002Z,23.70
2019-06-01T07:26:05.004Z,23.70
2019-06-01T07:28:32.979Z,23.70
2019-06-01T07:31:00.830Z,23.70
2019-06-01T07:33:28.712Z,23.70
2019-06-01T07:35:56.521Z,23.70
2019-06-01T07:38:24.729Z,23.70
2019-06-01T07:40:53.382Z,23.80
2019-06-01T07:43:21.216Z,23.80
2019-06-01T07:45:49.960Z,23.80
2019-06-01T07:48:17.800Z,23.70
2019-06-01T07:50:45.611Z,23.80
2019-06-01T07:53:14.087Z,23.80
2019-06-01T07:55:41.957Z,23.80
2019-06-01T07:58:09.816Z,23.80
2019-06-01T08:00:37.637Z,23.80
2019-06-01T08:03:05.475Z,23.80
2019-06-01T08:05:33.300Z,23.80
2019-06-01T08:08:01.152Z,23.80
2019-06-01T08:10:29.660Z,23.80
2019-06-01T08:12:57.601Z,23.80
2019-06-01T08:15:25.743Z,23.80
2019-06-01T08:17:54.147Z,23.70
2019-06-01T08:20:22.047Z,23.70
2019-06-01T08:22:49.900Z,23.70
2019-06-01T08:25:18.374Z,23.70
2019-06-01T08:27:46.228Z,23.70
2019-06-01T08:30:14.260Z,23.80
2019-06-01T08:32:42.079Z,23.70
2019-06-01T08:35:09.984Z,23.80
2019-06-01T08:37:37.834Z,23.80
2019-06-01T08:40:05.705Z,23.80
2019-06-01T08:42:33.771Z,23.90
2019-06-01T08:45:02.016Z,23.80
2019-06-01T08:47:30.041Z,23.80
2019-06-01T08:49:58.533Z,23.80
2019-06-01T08:52:26.399Z,23.80
2019-06-01T08:54:54.247Z,23.80
2019-06-01T08:57:22.069Z,23.80
2019-06-01T08:59:49.908Z,23.80
2019-06-01T09:02:17.766Z,23.80
2019-06-01T09:04:45.597Z,23.80
2019-06-01T09:07:13.425Z,23.80
2019-06-01T09:09:41.566Z,23.80
2019-06-01T09:12:09.389Z,23.80
2019-06-01T09:14:37.222Z,23.80
2019-06-01T09:17:05.063Z,23.90
2019-06-01T09:19:33.594Z,23.80
2019-06-01T09:22:01.983Z,23.90
2019-06-01T09:24:29.841Z,23.90
2019-06-01T09:26:57.735Z,23.90
2019-06-01T09:29:25.842Z,23.90
2019-06-01T09:31:54.311Z,23.90
2019-06-01T09:34:22.166Z,23.90
2019-06-01T09:36:50.840Z,23.90
2019-06-01T09:39:18.669Z,23.90
2019-06-01T09:41:46.491Z,23.90
2019-06-01T09:44:14.338Z,23.90
2019-06-01T09:46:42.167Z,23.90
2019-06-01T09:49:10.019Z,23.90
2019-06-01T09:51:37.925Z,23.90
2019-06-01T09:54:05.743Z,23.90
2019-06-01T09:56:35.518Z,23.90
2019-06-01T09:59:03.146Z,23.90
2019-06-01T10:01:32.293Z,23.90
2019-06-01T10:04:00.568Z,23.90
2019-06-01T10:06:28.490Z,23.90
2019-06-01T10:08:56.484Z,24.00
2019-06-01T10:11:24.311Z,23.90
2019-06-01T10:13:52.356Z,24.00
2019-06-01T10:16:20.767Z,24.00
2019-06-01T10:18:48.656Z,24.00
2019-06-01T10:21:16.503Z,24.00
2019-06-01T10:23:48.777Z,24.00
2019-06-01T10:26:13.918Z,24.00
2019-06-01T10:28:41.989Z,24.00
2019-06-01T10:31:10.430Z,24.00
2019-06-01T10:33:39.055Z,24.00
2019-06-01T10:36:20.113Z,24.00
2019-06-01T10:38:37.538Z,24.00
2019-06-01T10:41:05.980Z,24.10
2019-06-01T10:43:33.833Z,24.00
2019-06-01T10:46:01.644Z,24.00
2019-06-01T10:48:29.537Z,24.10
2019-06-01T10:50:57.369Z,24.10
2019-06-01T10:53:25.242Z,24.10
2019-06-01T10:55:53.072Z,24.10
2019-06-01T10:58:20.906Z,24.10
2019-06-01T11:00:50.999Z,24.10
2019-06-01T11:03:18.339Z,24.10
2019-06-01T11:05:46.183Z,24.10
2019-06-01T11:08:14.020Z,24.10
2019-06-01T11:10:43.111Z,24.10
2019-06-01T11:13:11.337Z,24.10
2019-06-01T11:15:39.364Z,24.10
2019-06-01T11:18:07.207Z,24.10
2019-06-01T11:20:35.237Z,24.10
2019-06-01T11:23:03.460Z,24.10
2019-06-01T11:25:31.387Z,24.10
2019-06-01T11:27:59.233Z,24.10
2019-06-01T11:30:27.080Z,24.20
2019-06-01T11:32:54.967Z,24.20
2019-06-01T11:35:22.868Z,24.20
2019-06-01T11:37:50.728Z,24.20
2019-06-01T11:40:18.568Z,24.20
2019-06-01T11:42:46.464Z,24.20
2019-06-01T11:45:14.316Z,24.20
2019-06-01T11:47:42.919Z,24.20
2019-06-01T11:50:11.051Z,24.20
2019-06-01T11:52:39.195Z,24.20
2019-06-01T11:55:07.644Z,24.20
2019-06-01T11:57:35.480Z,24.20
2019-06-01T12:00:03.426Z,24.20
2019-06-01T12:02:31.324Z,24.20
2019-06-01T12:04:59.174Z,24.20
2019-06-01T12:07:27.015Z,24.30
2019-06-01T12:09:54.876Z,24.30
2019-06-01T12:12:22.716Z,24.30
2019-06-01T12:14:50.574Z,24.30
2019-06-01T12:17:18.398Z,24.30
2019-06-01T12:19:46.936Z,24.30
2019-06-01T12:22:15.371Z,24.30
2019-06-01T12:24:43.208Z,24.30
2019-06-01T12:27:11.060Z,24.30
2019-06-01T12:29:39.461Z,24.30
2019-06-01T12:32:07.695Z,24.30
2019-06-01T12:34:35.546Z,24.30
2019-06-01T12:37:03.383Z,24.30
2019-06-01T12:39:31.344Z,24.30
2019-06-01T12:41:59.256Z,24.30
2019-06-01T12:44:27.127Z,24.30
2019-06-01T12:46:54.977Z,24.40
2019-06-01T12:49:22.846Z,24.40
2019-06-01T12:51:50.738Z,24.40
2019-06-01T12:54:18.563Z,24.30
2019-06-01T12:56:47.816Z,24.40
2019-06-01T12:59:15.941Z,24.40
2019-06-01T13:01:45.106Z,24.30
2019-06-01T13:04:13.394Z,24.30
2019-06-01T13:06:41.219Z,24.40
2019-06-01T13:09:09.073Z,24.40
2019-06-01T13:11:36.943Z,24.40
2019-06-01T13:14:05.008Z,24.40
2019-06-01T13:16:32.854Z,24.40
2019-06-01T13:19:00.669Z,24.40
2019-06-01T13:21:28.496Z,24.40
2019-06-01T13:23:56.328Z,24.40
2019-06-01T13:26:24.173Z,24.40
2019-06-01T13:28:52.624Z,24.40
2019-06-01T13:31:20.555Z,24.40
2019-06-01T13:33:50.721Z,24.50
2019-06-01T13:36:18.028Z,24.40
2019-06-01T13:38:46.650Z,24.50
2019-06-01T13:41:16.323Z,24.50
2019-06-01T13:43:45.248Z,24.50
2019-06-01T13:46:13.464Z,24.50
2019-06-01T13:48:41.327Z,24.50
2019-06-01T13:51:09.177Z,24.50
2019-06-01T13:53:37.011Z,24.50
2019-06-01T13:56:04.834Z,24.50
2019-06-01T13:58:32.708Z,24.50
2019-06-01T14:01:00.588Z,24.50
2019-06-01T14:03:28.421Z,24.50
2019-06-01T14:05:56.268Z,24.50
2019-06-01T14:08:29.018Z,24.50
2019-06-01T14:10:53.686Z,24.50
2019-06-01T14:13:21.592Z,24.50
2019-06-01T14:15:49.558Z,24.60
2019-06-01T14:18:17.793Z,24.50
2019-06-01T14:20:45.684Z,24.50
2019-06-01T14:23:14.118Z,24.60
2019-06-01T14:25:41.994Z,24.60
2019-06-01T14:28:09.858Z,24.60
2019-06-01T14:30:37.735Z,24.50
2019-06-01T14:33:05.585Z,24.40
2019-06-01T14:35:35.823Z,24.40
2019-06-01T14:38:03.448Z,24.50
2019-06-01T14:40:31.362Z,24.50
2019-06-01T14:43:00.259Z,24.60
2019-06-01T14:45:28.074Z,24.60
2019-06-01T14:47:55.930Z,24.60
2019-06-01T14:50:23.820Z,24.60
2019-06-01T14:52:51.671Z,24.60
2019-06-01T14:55:19.572Z,24.50
2019-06-01T14:57:48.496Z,24.50
2019-06-01T15:00:17.031Z,24.60
2019-06-01T15:02:44.877Z,24.50
2019-06-01T15:05:12.733Z,24.60
2019-06-01T15:07:42.805Z,24.60
2019-06-01T15:10:10.724Z,24.60
2019-06-01T15:12:38.717Z,24.60
2019-06-01T15:15:06.653Z,24.60
2019-06-01T15:17:34.576Z,24.60
2019-06-01T15:20:02.729Z,24.50
2019-06-01T15:22:31.509Z,24.50
2019-06-01T15:24:59.418Z,24.50
2019-06-01T15:27:27.344Z,24.50
2019-06-01T15:29:55.222Z,24.60
2019-06-01T15:32:26.489Z,24.60
2019-06-01T15:34:52.692Z,24.60
2019-06-01T15:37:20.607Z,24.60
2019-06-01T15:39:48.536Z,24.60
2019-06-01T15:42:16.554Z,24.60
2019-06-01T15:44:44.400Z,24.70
2019-06-01T15:47:12.290Z,24.70
2019-06-01T15:49:40.339Z,24.80
2019-06-01T15:52:08.246Z,24.80
2019-06-01T15:54:36.186Z,24.80
2019-06-01T15:57:04.187Z,24.60
2019-06-01T15:59:32.235Z,24.70
2019-06-01T16:02:01.321Z,24.70
2019-06-01T16:04:29.710Z,24.70
2019-06-01T16:06:57.569Z,24.70
2019-06-01T16:09:41.660Z,24.80
2019-06-01T16:11:55.480Z,24.80
2019-06-01T16:14:23.432Z,24.80
2019-06-01T16:16:51.394Z,24.70
2019-06-01T16:19:19.282Z,24.80
2019-06-01T16:21:47.337Z,24.80
2019-06-01T16:24:15.189Z,24.80
2019-06-01T16:26:43.132Z,24.80
2019-06-01T16:29:11.202Z,24.80
2019-06-01T16:31:39.064Z,24.80
2019-06-01T16:34:07.006Z,24.90
2019-06-01T16:36:34.882Z,24.90
2019-06-01T16:39:05.264Z,24.90
2019-06-01T16:41:32.502Z,24.80
2019-06-01T16:44:01.848Z,24.80
2019-06-01T16:46:30.289Z,24.90
2019-06-01T16:48:58.430Z,24.90
2019-06-01T16:51:29.728Z,24.80
2019-06-01T16:53:57.662Z,24.80
2019-06-01T16:56:25.598Z,24.90
2019-06-01T16:58:53.701Z,24.80
2019-06-01T17:01:21.565Z,24.90
2019-06-01T17:03:49.593Z,24.80
2019-06-01T17:06:17.483Z,24.80
2019-06-01T17:08:45.385Z,24.90
2019-06-01T17:11:13.309Z,24.90
2019-06-01T17:13:41.190Z,24.90
2019-06-01T17:16:09.140Z,24.90
2019-06-01T17:18:37.105Z,24.90
2019-06-01T17:21:05.571Z,24.90
2019-06-01T17:23:33.589Z,24.90
2019-06-01T17:26:01.957Z,24.90
2019-06-01T17:28:30.221Z,24.90
2019-06-01T17:30:58.442Z,24.90
2019-06-01T17:33:26.702Z,24.90
2019-06-01T17:35:54.591Z,24.80
2019-06-01T17:38:22.542Z,24.90
2019-06-01T17:40:50.451Z,24.90
2019-06-01T17:43:18.320Z,24.90
2019-06-01T17:45:46.190Z,24.90
2019-06-01T17:48:25.671Z,25.00
2019-06-01T17:50:43.625Z,25.00
2019-06-01T17:53:12.900Z,25.00
2019-06-01T17:55:41.095Z,25.00
2019-06-01T17:58:10.094Z,25.00
2019-06-01T18:00:38.607Z,25.10
2019-06-01T18:03:07.807Z,25.10
2019-06-01T18:05:36.348Z,25.10
2019-06-01T18:08:04.340Z,25.10
2019-06-01T18:10:32.244Z,25.10
2019-06-01T18:13:00.242Z,25.10
2019-06-01T18:15:28.137Z,25.10
2019-06-01T18:17:56.013Z,25.10
2019-06-01T18:20:23.883Z,25.10
2019-06-01T18:22:51.749Z,25.00
2019-06-01T18:25:20.184Z,25.00
2019-06-01T18:27:48.172Z,25.00
2019-06-01T18:30:16.722Z,25.00
2019-06-01T18:32:44.645Z,24.90
2019-06-01T18:35:13.437Z,24.90
2019-06-01T18:37:41.816Z,24.90
2019-06-01T18:40:09.894Z,24.90
2019-06-01T18:42:38.436Z,24.90
2019-06-01T18:45:07.580Z,24.80
2019-06-01T18:47:35.752Z,24.80
2019-06-01T18:50:04.090Z,24.80
2019-06-01T18:52:32.289Z,24.80
2019-06-01T18:55:00.132Z,24.80
2019-06-01T18:57:28.102Z,24.80
2019-06-01T18:59:55.996Z,24.90
2019-06-01T19:02:23.932Z,24.80
2019-06-01T19:04:51.842Z,24.80
2019-06-01T19:07:19.775Z,24.80
2019-06-01T19:09:47.765Z,24.80
2019-06-01T19:12:15.630Z,24.80
2019-06-01T19:14:43.555Z,24.80
2019-06-01T19:17:12.321Z,24.80
2019-06-01T19:19:40.884Z,24.80
2019-06-01T19:22:08.731Z,24.80
2019-06-01T19:24:36.626Z,24.70
2019-06-01T19:27:04.527Z,24.70
2019-06-01T19:29:32.517Z,24.70
2019-06-01T19:32:00.429Z,24.80
2019-06-01T19:34:28.288Z,24.80
2019-06-01T19:36:56.248Z,24.80
2019-06-01T19:39:24.201Z,24.80
2019-06-01T19:41:52.065Z,24.70
2019-06-01T19:44:19.999Z,24.80
2019-06-01T19:46:47.857Z,24.70
2019-06-01T19:49:16.977Z,24.70
2019-06-01T19:51:45.169Z,24.70
2019-06-01T19:54:13.042Z,24.70
2019-06-01T19:56:40.953Z,24.70
2019-06-01T19:59:09.898Z,24.70
2019-06-01T20:01:38.175Z,24.70
2019-06-01T20:04:06.160Z,24.70
2019-06-01T20:06:34.031Z,24.70
2019-06-01T20:09:01.865Z,24.70
2019-06-01T20:11:29.730Z,24.70
2019-06-01T20:13:57.648Z,24.70
2019-06-01T20:16:25.540Z,24.70
2019-06-01T20:18:53.406Z,24.70
2019-06-01T20:21:22.258Z,24.70
2019-06-01T20:23:50.328Z,24.80
2019-06-01T20:26:19.393Z,24.70
2019-06-01T20:28:47.597Z,24.70
2019-06-01T20:31:15.748Z,24.80
2019-06-01T20:33:44.317Z,24.80
2019-06-01T20:36:12.209Z,24.80
2019-06-01T20:38:40.200Z,24.80
2019-06-01T20:41:08.068Z,24.80
2019-06-01T20:43:35.933Z,24.70
2019-06-01T20:46:03.832Z,24.70
2019-06-01T20:48:31.751Z,24.70
2019-06-01T20:50:59.586Z,24.70
2019-06-01T20:53:27.456Z,24.70
2019-06-01T20:55:55.335Z,24.70
2019-06-01T20:58:24.582Z,24.70
2019-06-01T21:00:52.771Z,24.60
2019-06-01T21:03:21.811Z,24.70
2019-06-01T21:05:50.121Z,24.70
2019-06-01T21:08:18.143Z,24.60
2019-06-01T21:10:46.649Z,24.60
2019-06-01T21:13:14.511Z,24.60
2019-06-01T21:15:42.571Z,24.60
2019-06-01T21:18:10.531Z,24.60
2019-06-01T21:20:38.450Z,24.60
2019-06-01T21:23:06.376Z,24.60
2019-06-01T21:25:34.289Z,24.60
2019-06-01T21:28:02.162Z,24.60
2019-06-01T21:30:30.096Z,24.60
2019-06-01T21:32:57.963Z,24.60
2019-06-01T21:35:25.833Z,24.60
2019-06-01T21:37:53.712Z,24.50
2019-06-01T21:40:21.651Z,24.50
2019-06-01T21:43:02.692Z,24.60
2019-06-01T21:45:19.528Z,24.50
2019-06-01T21:47:47.476Z,24.50
2019-06-01T21:50:16.546Z,24.50
2019-06-01T21:52:45.571Z,24.50
2019-06-01T21:55:13.480Z,24.50
2019-06-01T21:57:41.327Z,24.50
2019-06-01T22:00:09.189Z,24.50
2019-06-01T22:02:37.238Z,24.50
2019-06-01T22:05:05.563Z,24.50
2019-06-01T22:07:33.422Z,24.50
2019-06-01T22:10:01.248Z,24.50
2019-06-01T22:12:29.088Z,24.50
2019-06-01T22:14:56.976Z,24.40
2019-06-01T22:17:25.837Z,24.40
2019-06-01T22:19:54.270Z,24.30
2019-06-01T22:22:22.155Z,24.40
2019-06-01T22:24:50.026Z,24.30
2019-06-01T22:27:18.160Z,24.30
2019-06-01T22:29:46.211Z,24.20
2019-06-01T22:32:14.056Z,24.30
2019-06-01T22:34:41.916Z,24.30
2019-06-01T22:37:09.798Z,24.20
2019-06-01T22:39:37.634Z,24.20
2019-06-01T22:42:05.540Z,24.20
2019-06-01T22:44:33.406Z,24.10
2019-06-01T22:47:01.293Z,24.20
2019-06-01T22:49:29.187Z,24.10
2019-06-01T22:51:57.068Z,24.00
2019-06-01T22:54:25.174Z,24.00
2019-06-01T22:56:53.057Z,24.00
2019-06-01T22:59:20.902Z,23.90
2019-06-01T23:01:48.791Z,24.00
2019-06-01T23:04:16.636Z,23.90
2019-06-01T23:06:44.487Z,23.90
2019-06-01T23:09:12.345Z,23.80
2019-06-01T23:11:40.232Z,23.90
2019-06-01T23:14:08.109Z,23.90
2019-06-01T23:16:36.017Z,23.80
2019-06-01T23:19:03.931Z,23.80
2019-06-01T23:21:32.043Z,23.80
2019-06-01T23:24:00.351Z,23.80
2019-06-01T23:26:28.317Z,23.80
2019-06-01T23:28:56.162Z,23.80
2019-06-01T23:31:24.335Z,23.90
2019-06-01T23:33:52.767Z,23.80
2019-06-01T23:36:20.732Z,23.80
2019-06-01T23:38:48.711Z,23.80
2019-06-01T23:41:16.680Z,23.80
2019-06-01T23:43:44.560Z,23.70
2019-06-01T23:46:12.495Z,23.80
2019-06-01T23:48:40.358Z,23.80
2019-06-01T23:51:08.314Z,23.80
2019-06-01T23:53:36.184Z,23.70
2019-06-01T23:56:04.063Z,23.80
2019-06-01T23:58:32.614Z,23.70
