createdAt,value
2022-10-31T00:01:16.352Z,10.90
2022-10-31T00:03:43.089Z,12.30
2022-10-31T00:06:10.336Z,11.20
2022-10-31T00:08:37.446Z,11.20
2022-10-31T00:11:04.285Z,11.30
2022-10-31T00:13:31.015Z,9.60
2022-10-31T00:15:57.698Z,9.30
2022-10-31T00:18:24.415Z,10.00
2022-10-31T00:20:59.838Z,9.50
2022-10-31T00:23:26.676Z,9.70
2022-10-31T00:25:53.372Z,9.60
2022-10-31T00:30:51.596Z,9.80
2022-10-31T00:33:18.329Z,9.60
2022-10-31T00:35:51.577Z,9.50
2022-10-31T00:38:18.289Z,8.50
2022-10-31T00:40:44.937Z,8.80
2022-10-31T00:45:44.250Z,9.00
2022-10-31T00:48:11.270Z,9.20
2022-10-31T00:50:38.367Z,8.40
2022-10-31T00:53:05.139Z,8.50
2022-10-31T00:55:31.834Z,9.90
2022-10-31T00:57:59.144Z,10.00
2022-10-31T01:00:26.841Z,9.70
2022-10-31T01:02:53.568Z,9.00
2022-10-31T01:05:20.449Z,9.90
2022-10-31T01:07:47.442Z,10.40
2022-10-31T01:10:14.793Z,9.80
2022-10-31T01:12:44.896Z,9.10
2022-10-31T01:15:14.351Z,9.20
2022-10-31T01:17:41.940Z,9.30
2022-10-31T01:20:13.312Z,9.70
2022-10-31T01:22:40.076Z,9.40
2022-10-31T01:25:08.328Z,10.10
2022-10-31T01:27:35.135Z,9.60
2022-10-31T01:30:02.237Z,9.40
2022-10-31T01:32:30.535Z,10.00
2022-10-31T01:34:58.791Z,9.40
2022-10-31T01:37:25.561Z,10.30
2022-10-31T01:39:52.278Z,9.90
2022-10-31T01:42:22.240Z,9.80
2022-10-31T01:44:54.257Z,9.70
2022-10-31T01:47:40.585Z,10.20
2022-10-31T01:50:16.365Z,10.80
2022-10-31T01:52:48.959Z,9.80
2022-10-31T01:55:26.445Z,10.10
2022-10-31T01:58:00.395Z,9.50
2022-10-31T02:00:27.576Z,9.30
2022-10-31T02:02:57.433Z,9.70
2022-10-31T02:05:28.330Z,9.90
2022-10-31T02:08:15.263Z,9.70
2022-10-31T02:10:44.167Z,11.00
2022-10-31T02:13:13.975Z,11.10
2022-10-31T02:15:50.990Z,10.30
2022-10-31T02:18:19.677Z,9.70
2022-10-31T02:20:59.739Z,10.10
2022-10-31T02:23:34.939Z,10.20
2022-10-31T02:26:34.788Z,10.40
2022-10-31T02:29:20.281Z,11.70
2022-10-31T02:31:46.971Z,11.40
2022-10-31T02:34:35.629Z,12.30
2022-10-31T02:37:14.634Z,10.40
2022-10-31T02:39:56.525Z,11.80
2022-10-31T02:42:39.690Z,11.60
2022-10-31T02:45:15.638Z,13.70
2022-10-31T02:47:42.922Z,14.00
2022-10-31T02:50:20.705Z,14.90
2022-10-31T02:52:52.936Z,13.10
2022-10-31T02:55:27.159Z,12.40
2022-10-31T02:58:04.086Z,11.10
2022-10-31T03:03:10.220Z,11.30
2022-10-31T03:05:59.508Z,10.20
2022-10-31T03:08:36.621Z,9.60
2022-10-31T03:11:08.146Z,11.10
2022-10-31T03:13:52.144Z,11.90
2022-10-31T03:16:41.478Z,11.70
2022-10-31T03:19:15.709Z,9.90
2022-10-31T03:21:47.928Z,11.30
2022-10-31T03:24:17.288Z,10.90
2022-10-31T03:26:48.694Z,11.40
2022-10-31T03:29:18.967Z,11.20
2022-10-31T03:31:51.838Z,11.30
2022-10-31T03:34:20.947Z,11.60
2022-10-31T03:36:50.869Z,11.70
2022-10-31T03:39:21.832Z,12.00
2022-10-31T03:41:58.270Z,11.80
2022-10-31T03:44:30.654Z,11.10
2022-10-31T03:47:01.595Z,11.80
2022-10-31T03:49:29.223Z,12.30
2022-10-31T03:52:08.641Z,12.60
2022-10-31T03:54:43.120Z,12.90
2022-10-31T03:57:20.519Z,12.00
2022-10-31T03:59:54.289Z,11.70
2022-10-31T04:02:27.091Z,11.60
2022-10-31T04:04:54.360Z,11.80
2022-10-31T04:07:24.653Z,12.10
2022-10-31T04:09:53.033Z,13.00
2022-10-31T04:12:24.138Z,13.30
2022-10-31T04:15:05.673Z,13.00
2022-10-31T04:17:39.203Z,13.00
2022-10-31T04:20:06.928Z,13.50
2022-10-31T04:22:34.220Z,12.30
2022-10-31T04:25:00.874Z,13.00
2022-10-31T04:27:28.326Z,13.90
2022-10-31T04:29:55.085Z,14.30
2022-10-31T04:32:21.870Z,13.30
2022-10-31T04:34:48.749Z,13.50
2022-10-31T04:37:15.460Z,13.80
2022-10-31T04:39:42.631Z,13.00
2022-10-31T04:42:24.703Z,13.00
2022-10-31T04:44:51.947Z,12.50
2022-10-31T04:47:18.997Z,11.80
2022-10-31T04:49:45.751Z,12.20
2022-10-31T04:52:12.769Z,12.90
2022-10-31T04:54:40.404Z,12.60
2022-10-31T04:57:22.895Z,11.90
2022-10-31T04:59:49.913Z,11.30
2022-10-31T05:02:16.671Z,11.90
2022-10-31T05:04:50.920Z,11.00
2022-10-31T05:07:18.197Z,8.80
2022-10-31T05:09:44.886Z,5.20
2022-10-31T05:12:12.888Z,12.30
2022-10-31T05:14:59.690Z,11.60
2022-10-31T05:17:46.939Z,10.90
2022-10-31T05:20:15.664Z,11.10
2022-10-31T05:23:02.482Z,9.70
2022-10-31T05:25:30.008Z,6.70
2022-10-31T05:27:58.109Z,7.50
2022-10-31T05:30:28.517Z,12.10
2022-10-31T05:32:55.650Z,12.90
2022-10-31T05:35:42.402Z,10.00
2022-10-31T05:38:24.690Z,12.20
2022-10-31T05:40:54.974Z,11.30
2022-10-31T05:43:22.221Z,6.20
2022-10-31T05:45:53.767Z,6.80
2022-10-31T05:48:40.538Z,11.30
2022-10-31T05:51:27.154Z,10.30
2022-10-31T05:53:53.928Z,10.00
2022-10-31T05:56:21.190Z,9.20
2022-10-31T05:58:47.945Z,7.30
2022-10-31T06:01:14.844Z,7.20
2022-10-31T06:03:41.762Z,9.20
2022-10-31T06:06:09.900Z,9.80
2022-10-31T06:08:38.558Z,10.40
2022-10-31T06:11:07.794Z,10.20
2022-10-31T06:13:50.211Z,10.50
2022-10-31T06:16:22.151Z,9.50
2022-10-31T06:18:50.156Z,9.60
2022-10-31T06:21:19.005Z,10.00
2022-10-31T06:23:46.290Z,10.30
2022-10-31T06:26:28.494Z,10.50
2022-10-31T06:28:56.872Z,9.80
2022-10-31T06:31:44.971Z,8.00
2022-10-31T06:34:11.719Z,9.40
2022-10-31T06:36:38.427Z,8.60
2022-10-31T06:39:06.114Z,11.70
2022-10-31T06:41:32.954Z,11.50
2022-10-31T06:44:03.459Z,11.20
2022-10-31T06:46:48.768Z,10.70
2022-10-31T06:49:31.027Z,9.80
2022-10-31T06:52:01.950Z,10.70
2022-10-31T06:54:29.793Z,11.20
2022-10-31T06:56:56.898Z,8.20
2022-10-31T06:59:25.144Z,9.70
2022-10-31T07:02:11.554Z,11.90
2022-10-31T07:04:39.477Z,9.90
2022-10-31T07:07:06.282Z,9.30
2022-10-31T07:09:33.222Z,9.90
2022-10-31T07:12:02.383Z,10.30
2022-10-31T07:14:29.854Z,11.80
2022-10-31T07:16:56.657Z,13.10
2022-10-31T07:19:27.186Z,14.40
2022-10-31T07:21:54.285Z,15.10
2022-10-31T07:24:20.980Z,18.70
2022-10-31T07:27:03.521Z,19.70
2022-10-31T07:29:30.372Z,20.30
2022-10-31T07:31:57.210Z,19.40
2022-10-31T07:34:26.150Z,19.70
2022-10-31T07:37:08.591Z,18.90
2022-10-31T07:39:36.517Z,18.80
2022-10-31T07:42:03.333Z,18.00
2022-10-31T07:44:31.302Z,18.10
2022-10-31T07:47:13.708Z,16.60
2022-10-31T07:49:56.039Z,15.70
2022-10-31T07:52:38.726Z,15.20
2022-10-31T07:55:21.032Z,14.60
2022-10-31T07:57:57.037Z,12.30
2022-10-31T08:00:23.921Z,11.90
2022-10-31T08:02:59.207Z,11.50
2022-10-31T08:05:42.252Z,11.90
2022-10-31T08:08:25.177Z,11.20
2022-10-31T08:10:51.862Z,10.20
2022-10-31T08:13:18.589Z,9.90
2022-10-31T08:15:51.154Z,9.20
2022-10-31T08:18:18.687Z,10.30
2022-10-31T08:20:45.821Z,9.10
2022-10-31T08:23:14.485Z,8.70
2022-10-31T08:25:42.993Z,8.60
2022-10-31T08:28:12.500Z,8.70
2022-10-31T08:30:41.046Z,8.40
2022-10-31T08:33:23.084Z,8.80
2022-10-31T08:36:06.138Z,8.70
2022-10-31T08:38:51.678Z,8.70
2022-10-31T08:41:18.621Z,8.30
2022-10-31T08:43:45.830Z,8.90
2022-10-31T08:46:13.021Z,8.40
2022-10-31T08:48:40.511Z,8.30
2022-10-31T08:51:07.904Z,8.70
2022-10-31T08:53:34.590Z,8.20
2022-10-31T08:56:21.488Z,8.00
2022-10-31T08:58:48.194Z,8.60
2022-10-31T09:01:15.634Z,8.10
2022-10-31T09:03:43.376Z,9.50
2022-10-31T09:06:11.022Z,8.30
2022-10-31T09:08:38.114Z,9.10
2022-10-31T09:11:05.579Z,8.90
2022-10-31T09:13:53.839Z,8.20
2022-10-31T09:16:35.752Z,8.40
2022-10-31T09:19:05.212Z,8.70
2022-10-31T09:21:35.596Z,9.40
2022-10-31T09:24:02.482Z,8.30
2022-10-31T09:26:29.185Z,8.90
2022-10-31T09:29:04.592Z,9.60
2022-10-31T09:31:31.526Z,8.40
2022-10-31T09:34:03.951Z,9.40
2022-10-31T09:36:34.052Z,8.90
2022-10-31T09:39:16.379Z,8.60
2022-10-31T09:42:04.516Z,9.30
2022-10-31T09:44:54.436Z,9.10
2022-10-31T09:50:20.745Z,9.00
2022-10-31T09:52:58.492Z,9.70
2022-10-31T09:55:38.431Z,8.30
2022-10-31T09:58:06.684Z,9.60
2022-10-31T10:00:34.435Z,8.60
2022-10-31T10:03:20.012Z,9.20
2022-10-31T10:05:54.792Z,9.00
2022-10-31T10:08:33.131Z,9.80
2022-10-31T10:11:50.526Z,8.90
2022-10-31T10:14:18.482Z,9.40
2022-10-31T10:17:13.526Z,7.70
2022-10-31T10:19:49.684Z,8.20
2022-10-31T10:22:38.722Z,8.60
2022-10-31T10:25:17.926Z,8.60
2022-10-31T10:28:01.183Z,7.80
2022-10-31T10:30:42.858Z,9.10
2022-10-31T10:33:14.451Z,7.20
2022-10-31T10:35:50.219Z,7.70
2022-10-31T10:38:20.511Z,8.20
2022-10-31T10:40:48.127Z,8.20
2022-10-31T10:43:38.495Z,7.40
2022-10-31T10:46:43.503Z,7.60
2022-10-31T10:49:25.600Z,7.00
2022-10-31T10:52:07.457Z,6.80
2022-10-31T10:54:59.237Z,6.50
2022-10-31T10:57:56.617Z,6.10
2022-10-31T11:00:25.023Z,6.70
2022-10-31T11:02:52.684Z,6.70
2022-10-31T11:05:25.760Z,6.40
2022-10-31T11:07:52.754Z,6.40
2022-10-31T11:10:19.678Z,6.90
2022-10-31T11:13:02.002Z,6.90
2022-10-31T11:15:31.972Z,5.70
2022-10-31T11:17:58.824Z,6.60
2022-10-31T11:20:32.402Z,6.60
2022-10-31T11:25:31.925Z,6.00
2022-10-31T11:28:04.497Z,6.40
2022-10-31T11:30:36.916Z,7.10
2022-10-31T11:33:05.170Z,6.00
2022-10-31T11:35:32.321Z,6.50
2022-10-31T11:38:01.500Z,6.70
2022-10-31T11:40:29.100Z,6.00
2022-10-31T11:43:00.165Z,6.40
2022-10-31T11:45:26.838Z,6.40
2022-10-31T11:47:59.974Z,6.60
2022-10-31T11:53:04.416Z,7.30
2022-10-31T11:55:35.926Z,6.70
2022-10-31T11:58:03.864Z,6.30
2022-10-31T12:00:32.404Z,6.60
2022-10-31T12:03:29.822Z,6.20
2022-10-31T12:06:03.940Z,8.30
2022-10-31T12:08:33.708Z,6.20
2022-10-31T12:11:14.649Z,5.90
2022-10-31T12:13:49.397Z,6.50
2022-10-31T12:16:29.782Z,5.80
2022-10-31T12:19:04.010Z,6.00
2022-10-31T12:21:53.461Z,6.60
2022-10-31T12:24:21.697Z,6.20
2022-10-31T12:27:19.240Z,6.60
2022-10-31T12:29:56.643Z,6.40
2022-10-31T12:32:50.698Z,5.70
2022-10-31T12:35:46.238Z,5.60
2022-10-31T12:38:31.867Z,6.20
2022-10-31T12:41:24.913Z,6.30
2022-10-31T12:44:03.881Z,6.50
2022-10-31T12:46:37.912Z,6.30
2022-10-31T12:49:20.963Z,5.70
2022-10-31T12:51:52.023Z,6.10
2022-10-31T12:54:27.428Z,6.60
2022-10-31T12:57:24.516Z,5.80
2022-10-31T12:59:58.935Z,5.20
2022-10-31T13:02:32.192Z,6.00
2022-10-31T13:05:06.209Z,7.10
2022-10-31T13:07:38.723Z,5.20
2022-10-31T13:10:06.541Z,5.60
2022-10-31T13:12:37.427Z,6.20
2022-10-31T13:15:26.147Z,5.60
2022-10-31T13:17:57.680Z,5.90
2022-10-31T13:20:29.817Z,5.40
2022-10-31T13:23:49.011Z,5.90
2022-10-31T13:26:15.632Z,5.60
2022-10-31T13:31:21.779Z,5.90
2022-10-31T13:33:53.699Z,6.00
2022-10-31T13:36:26.289Z,5.30
2022-10-31T13:38:55.086Z,6.00
2022-10-31T13:41:23.000Z,5.40
2022-10-31T13:44:13.047Z,5.90
2022-10-31T13:49:29.587Z,6.10
2022-10-31T13:52:11.596Z,5.10
2022-10-31T13:54:39.612Z,5.10
2022-10-31T13:57:37.639Z,4.70
2022-10-31T14:00:08.786Z,4.80
2022-10-31T14:02:48.901Z,4.70
2022-10-31T14:05:26.823Z,5.20
2022-10-31T14:07:56.409Z,4.60
2022-10-31T14:10:37.427Z,4.90
2022-10-31T14:13:09.693Z,5.30
2022-10-31T14:15:40.564Z,6.80
2022-10-31T14:18:24.775Z,5.80
2022-10-31T14:20:51.550Z,6.20
2022-10-31T14:23:36.184Z,5.70
2022-10-31T14:26:19.668Z,6.50
2022-10-31T14:28:48.082Z,6.20
2022-10-31T14:31:33.171Z,6.10
2022-10-31T14:34:03.016Z,6.40
2022-10-31T14:36:46.525Z,6.30
2022-10-31T14:39:30.560Z,6.10
2022-10-31T14:42:14.020Z,6.90
2022-10-31T14:45:11.637Z,6.70
2022-10-31T14:47:39.407Z,6.80
2022-10-31T14:50:24.541Z,7.20
2022-10-31T14:52:57.434Z,7.10
2022-10-31T14:55:25.591Z,7.10
2022-10-31T14:58:05.304Z,6.60
2022-10-31T15:00:34.917Z,7.20
2022-10-31T15:03:17.086Z,7.20
2022-10-31T15:05:50.392Z,7.10
2022-10-31T15:08:34.081Z,7.20
2022-10-31T15:11:10.216Z,6.90
2022-10-31T15:13:46.718Z,7.70
2022-10-31T15:16:16.398Z,8.40
2022-10-31T15:18:51.008Z,8.10
2022-10-31T15:21:21.443Z,7.70
2022-10-31T15:23:50.855Z,7.90
2022-10-31T15:26:21.301Z,7.60
2022-10-31T15:29:04.693Z,8.30
2022-10-31T15:31:32.239Z,7.40
2022-10-31T15:34:05.213Z,8.50
2022-10-31T15:36:37.358Z,7.70
2022-10-31T15:39:05.572Z,11.70
2022-10-31T15:41:39.850Z,11.20
2022-10-31T15:44:29.098Z,9.50
2022-10-31T15:47:16.875Z,8.40
2022-10-31T15:49:55.514Z,8.20
2022-10-31T15:52:39.965Z,7.70
2022-10-31T15:55:10.350Z,8.40
2022-10-31T15:57:43.544Z,7.80
2022-10-31T16:00:28.501Z,9.00
2022-10-31T16:03:11.751Z,8.80
2022-10-31T16:05:44.856Z,9.50
2022-10-31T16:08:30.847Z,8.80
2022-10-31T16:10:58.439Z,8.50
2022-10-31T16:13:30.118Z,11.60
2022-10-31T16:16:32.949Z,12.90
2022-10-31T16:18:51.970Z,10.50
2022-10-31T16:21:27.426Z,10.90
2022-10-31T16:23:58.391Z,10.80
2022-10-31T16:26:26.266Z,10.40
2022-10-31T16:29:03.261Z,10.30
2022-10-31T16:31:39.666Z,8.90
2022-10-31T16:34:26.255Z,9.00
2022-10-31T16:36:54.040Z,10.60
2022-10-31T16:39:21.425Z,10.10
2022-10-31T16:41:52.804Z,10.90
2022-10-31T16:44:23.755Z,10.30
2022-10-31T16:47:07.022Z,10.80
2022-10-31T16:49:33.905Z,10.80
2022-10-31T16:52:00.573Z,13.00
2022-10-31T16:54:30.182Z,13.50
2022-10-31T16:56:59.818Z,13.20
2022-10-31T16:59:27.730Z,13.90
2022-10-31T17:01:55.908Z,16.00
2022-10-31T17:04:23.036Z,15.20
2022-10-31T17:06:49.773Z,15.20
2022-10-31T17:09:16.536Z,16.40
2022-10-31T17:11:49.768Z,14.70
2022-10-31T17:14:18.003Z,12.10
2022-10-31T17:16:44.762Z,10.80
2022-10-31T17:19:12.910Z,11.60
2022-10-31T17:21:40.829Z,12.90
2022-10-31T17:24:12.706Z,13.60
2022-10-31T17:26:39.411Z,14.50
2022-10-31T17:29:06.226Z,13.10
2022-10-31T17:31:36.360Z,12.90
2022-10-31T17:34:05.295Z,11.10
2022-10-31T17:36:34.450Z,11.70
2022-10-31T17:39:01.560Z,13.00
2022-10-31T17:41:28.223Z,18.60
2022-10-31T17:43:56.235Z,16.30
2022-10-31T17:46:23.148Z,16.70
2022-10-31T17:48:50.000Z,12.60
2022-10-31T17:51:17.162Z,13.70
2022-10-31T17:53:43.874Z,13.70
2022-10-31T17:56:11.229Z,12.90
2022-10-31T17:58:38.342Z,16.10
2022-10-31T18:01:16.383Z,14.50
2022-10-31T18:03:43.881Z,14.80
2022-10-31T18:06:12.132Z,14.50
2022-10-31T18:08:40.590Z,15.30
2022-10-31T18:11:09.785Z,12.40
2022-10-31T18:13:37.664Z,13.60
2022-10-31T18:16:15.587Z,16.30
2022-10-31T18:18:42.434Z,14.90
2022-10-31T18:21:24.621Z,16.80
2022-10-31T18:23:55.981Z,18.00
2022-10-31T18:26:24.349Z,17.50
2022-10-31T18:28:51.811Z,19.20
2022-10-31T18:31:19.159Z,19.30
2022-10-31T18:33:46.455Z,16.90
2022-10-31T18:36:13.328Z,19.90
2022-10-31T18:38:41.745Z,20.40
2022-10-31T18:41:09.287Z,20.70
2022-10-31T18:43:36.021Z,21.50
2022-10-31T18:46:04.835Z,21.40
2022-10-31T18:48:32.048Z,23.20
2022-10-31T18:53:31.630Z,27.70
2022-10-31T18:55:59.205Z,28.80
2022-10-31T18:58:27.274Z,27.30
2022-10-31T19:00:55.559Z,27.90
2022-10-31T19:03:26.177Z,29.70
2022-10-31T19:05:55.933Z,31.40
2022-10-31T19:08:22.873Z,30.60
2022-10-31T19:10:49.641Z,27.60
2022-10-31T19:13:16.352Z,26.20
2022-10-31T19:15:43.584Z,26.50
2022-10-31T19:18:10.366Z,29.10
2022-10-31T19:20:39.417Z,32.70
2022-10-31T19:23:06.880Z,31.10
2022-10-31T19:25:33.650Z,32.00
2022-10-31T19:28:00.759Z,32.20
2022-10-31T19:30:27.756Z,33.20
2022-10-31T19:32:56.474Z,32.80
2022-10-31T19:35:23.134Z,36.80
2022-10-31T19:37:49.804Z,34.80
2022-10-31T19:40:16.688Z,35.60
2022-10-31T19:42:43.382Z,33.40
2022-10-31T19:45:11.151Z,33.40
2022-10-31T19:47:38.101Z,31.30
2022-10-31T19:50:05.143Z,35.70
2022-10-31T19:52:34.720Z,37.00
2022-10-31T19:55:01.661Z,40.10
2022-10-31T19:57:56.276Z,39.50
2022-10-31T20:00:15.528Z,38.60
2022-10-31T20:02:42.181Z,38.40
2022-10-31T20:05:09.291Z,36.20
2022-10-31T20:07:36.129Z,39.40
2022-10-31T20:10:02.903Z,38.70
2022-10-31T20:12:29.645Z,36.80
2022-10-31T20:14:56.363Z,37.30
2022-10-31T20:17:23.079Z,38.30
2022-10-31T20:19:49.899Z,39.10
2022-10-31T20:22:16.781Z,42.20
2022-10-31T20:24:43.596Z,40.10
2022-10-31T20:27:10.297Z,41.60
2022-10-31T20:29:36.967Z,41.00
2022-10-31T20:32:03.893Z,40.20
2022-10-31T20:34:30.855Z,39.90
2022-10-31T20:36:57.656Z,38.60
2022-10-31T20:39:24.730Z,38.00
2022-10-31T20:41:51.482Z,37.40
2022-10-31T20:44:18.174Z,36.00
2022-10-31T20:46:44.985Z,38.30
2022-10-31T20:49:11.665Z,37.80
2022-10-31T20:51:38.628Z,35.90
2022-10-31T20:54:06.868Z,36.10
2022-10-31T20:56:33.674Z,35.70
2022-10-31T20:59:00.436Z,35.80
2022-10-31T21:01:30.264Z,35.10
2022-10-31T21:03:58.733Z,35.00
2022-10-31T21:06:26.068Z,32.60
2022-10-31T21:08:53.849Z,27.70
2022-10-31T21:11:23.133Z,28.30
2022-10-31T21:13:50.789Z,27.60
2022-10-31T21:16:20.939Z,28.30
2022-10-31T21:18:49.399Z,27.40
2022-10-31T21:21:18.184Z,26.80
2022-10-31T21:23:45.825Z,30.20
2022-10-31T21:26:22.740Z,37.10
2022-10-31T21:28:50.692Z,35.40
2022-10-31T21:31:18.545Z,37.30
2022-10-31T21:33:46.291Z,36.50
2022-10-31T21:36:14.326Z,36.70
2022-10-31T21:38:41.599Z,35.60
2022-10-31T21:41:09.761Z,35.50
2022-10-31T21:43:38.324Z,32.60
2022-10-31T21:46:07.602Z,33.40
2022-10-31T21:48:39.091Z,33.90
2022-10-31T21:51:09.047Z,32.80
2022-10-31T21:53:52.196Z,32.00
2022-10-31T21:56:18.918Z,30.70
2022-10-31T21:58:46.067Z,30.00
2022-10-31T22:01:12.903Z,30.00
2022-10-31T22:03:41.283Z,27.60
2022-10-31T22:06:09.944Z,25.50
2022-10-31T22:08:37.008Z,25.00
2022-10-31T22:11:05.494Z,25.60
2022-10-31T22:13:33.915Z,24.70
2022-10-31T22:16:02.228Z,26.80
2022-10-31T22:18:29.185Z,27.10
2022-10-31T22:21:20.065Z,29.00
2022-10-31T22:23:52.106Z,26.10
2022-10-31T22:26:19.497Z,27.00
2022-10-31T22:28:50.355Z,27.80
2022-10-31T22:31:19.055Z,31.80
2022-10-31T22:33:47.183Z,37.60
2022-10-31T22:36:16.956Z,32.10
2022-10-31T22:38:45.170Z,29.50
2022-10-31T22:41:14.203Z,34.60
2022-10-31T22:43:41.509Z,39.50
2022-10-31T22:46:12.495Z,38.50
2022-10-31T22:48:43.187Z,37.50
2022-10-31T22:51:13.638Z,35.70
2022-10-31T22:53:41.015Z,36.90
2022-10-31T22:56:10.121Z,36.60
2022-10-31T22:58:37.145Z,33.60
2022-10-31T23:01:09.221Z,38.30
2022-10-31T23:03:36.871Z,37.80
2022-10-31T23:06:05.541Z,36.80
2022-10-31T23:08:35.356Z,35.70
2022-10-31T23:11:04.414Z,34.20
2022-10-31T23:13:47.250Z,35.40
2022-10-31T23:16:14.057Z,33.40
2022-10-31T23:18:55.737Z,35.40
2022-10-31T23:21:39.864Z,33.60
2022-10-31T23:24:06.709Z,33.20
2022-10-31T23:26:48.938Z,31.20
2022-10-31T23:29:15.684Z,29.20
2022-10-31T23:31:42.392Z,27.70
2022-10-31T23:34:09.482Z,27.70
2022-10-31T23:36:36.178Z,26.20
2022-10-31T23:39:02.952Z,27.00
2022-10-31T23:41:29.702Z,25.90
2022-10-31T23:43:56.646Z,24.50
2022-10-31T23:46:23.338Z,22.80
2022-10-31T23:48:51.009Z,25.60
2022-10-31T23:51:17.799Z,24.90
2022-10-31T23:53:45.727Z,24.10
2022-10-31T23:56:13.774Z,23.70
2022-10-31T23:58:40.982Z,24.30
