createdAt,value
2018-02-07T00:01:52.420Z,74.20
2018-02-07T00:04:19.285Z,74.40
2018-02-07T00:06:46.620Z,74.40
2018-02-07T00:09:13.563Z,74.40
2018-02-07T00:11:40.530Z,74.40
2018-02-07T00:14:07.396Z,74.40
2018-02-07T00:16:34.272Z,74.60
2018-02-07T00:19:01.617Z,74.60
2018-02-07T00:21:28.468Z,74.60
2018-02-07T00:23:55.352Z,74.60
2018-02-07T00:26:22.286Z,74.60
2018-02-07T00:28:49.231Z,75.20
2018-02-07T00:31:16.129Z,75.50
2018-02-07T00:33:42.999Z,75.50
2018-02-07T00:36:09.847Z,75.70
2018-02-07T00:38:36.732Z,75.70
2018-02-07T00:41:03.723Z,75.70
2018-02-07T00:43:30.568Z,75.60
2018-02-07T00:45:57.445Z,75.60
2018-02-07T00:48:24.382Z,75.80
2018-02-07T00:50:51.673Z,75.70
2018-02-07T00:53:18.642Z,75.70
2018-02-07T00:55:45.590Z,75.50
2018-02-07T00:58:12.494Z,75.20
2018-02-07T01:00:39.352Z,75.30
2018-02-07T01:03:06.664Z,75.10
2018-02-07T01:05:33.628Z,75.10
2018-02-07T01:08:00.576Z,75.50
2018-02-07T01:10:27.453Z,75.60
2018-02-07T01:12:54.408Z,75.80
2018-02-07T01:15:21.465Z,76.00
2018-02-07T01:17:48.410Z,76.10
2018-02-07T01:20:15.326Z,76.50
2018-02-07T01:22:42.204Z,76.40
2018-02-07T01:25:09.467Z,76.90
2018-02-07T01:27:37.038Z,76.90
2018-02-07T01:30:04.302Z,77.30
2018-02-07T01:32:31.575Z,77.10
2018-02-07T01:34:58.848Z,76.80
2018-02-07T01:37:26.151Z,76.30
2018-02-07T01:39:53.025Z,76.30
2018-02-07T01:42:19.976Z,76.50
2018-02-07T01:44:46.946Z,77.30
2018-02-07T01:47:13.808Z,77.50
2018-02-07T01:49:40.682Z,77.80
2018-02-07T01:52:07.529Z,77.70
2018-02-07T01:54:34.449Z,77.70
2018-02-07T01:57:01.331Z,77.00
2018-02-07T01:59:28.213Z,77.40
2018-02-07T02:01:55.073Z,77.50
2018-02-07T02:04:21.949Z,77.70
2018-02-07T02:06:49.271Z,77.30
2018-02-07T02:09:16.132Z,77.30
2018-02-07T02:11:43.006Z,77.80
2018-02-07T02:14:10.007Z,77.80
2018-02-07T02:16:37.105Z,77.50
2018-02-07T02:19:04.249Z,77.20
2018-02-07T02:21:31.147Z,77.40
2018-02-07T02:23:58.004Z,77.70
2018-02-07T02:26:24.860Z,77.50
2018-02-07T02:28:51.789Z,78.30
2018-02-07T02:31:18.671Z,78.60
2018-02-07T02:33:45.634Z,78.50
2018-02-07T02:36:24.472Z,78.40
2018-02-07T02:38:51.348Z,78.40
2018-02-07T02:41:18.599Z,78.40
2018-02-07T02:43:45.489Z,78.30
2018-02-07T02:46:12.788Z,77.90
2018-02-07T02:48:39.661Z,77.90
2018-02-07T02:51:06.547Z,77.90
2018-02-07T02:53:33.424Z,77.80
2018-02-07T02:56:00.287Z,77.60
2018-02-07T02:58:27.178Z,77.80
2018-02-07T03:00:54.047Z,77.90
2018-02-07T03:03:21.013Z,78.00
2018-02-07T03:05:47.963Z,78.00
2018-02-07T03:08:14.818Z,78.10
2018-02-07T03:10:41.764Z,77.90
2018-02-07T03:13:08.712Z,77.80
2018-02-07T03:15:36.264Z,78.10
2018-02-07T03:18:03.263Z,78.30
2018-02-07T03:20:30.211Z,78.40
2018-02-07T03:22:57.272Z,78.30
2018-02-07T03:25:24.150Z,78.20
2018-02-07T03:27:51.009Z,78.10
2018-02-07T03:30:17.914Z,77.90
2018-02-07T03:32:45.215Z,78.10
2018-02-07T03:35:12.087Z,78.10
2018-02-07T03:37:39.319Z,78.30
2018-02-07T03:40:06.542Z,78.40
2018-02-07T03:42:33.401Z,78.40
2018-02-07T03:45:00.423Z,78.40
2018-02-07T03:47:27.284Z,78.30
2018-02-07T03:49:54.342Z,78.30
2018-02-07T03:52:21.402Z,78.30
2018-02-07T03:54:48.348Z,78.20
2018-02-07T03:57:15.216Z,77.80
2018-02-07T03:59:42.173Z,77.90
2018-02-07T04:02:09.136Z,78.00
2018-02-07T04:04:36.186Z,78.30
2018-02-07T04:07:03.356Z,78.50
2018-02-07T04:09:30.232Z,78.50
2018-02-07T04:11:57.679Z,78.50
2018-02-07T04:14:24.540Z,78.50
2018-02-07T04:16:51.511Z,78.70
2018-02-07T04:19:18.378Z,78.80
2018-02-07T04:21:45.233Z,78.70
2018-02-07T04:24:12.275Z,78.40
2018-02-07T04:26:39.148Z,78.40
2018-02-07T04:29:06.031Z,78.50
2018-02-07T04:31:32.953Z,78.40
2018-02-07T04:33:59.804Z,78.40
2018-02-07T04:36:26.671Z,78.30
2018-02-07T04:38:53.547Z,78.30
2018-02-07T04:41:20.476Z,78.40
2018-02-07T04:43:47.347Z,78.50
2018-02-07T04:46:14.303Z,78.40
2018-02-07T04:48:41.253Z,78.40
2018-02-07T04:51:08.149Z,78.40
2018-02-07T04:53:35.070Z,78.10
2018-02-07T04:56:02.206Z,78.00
2018-02-07T04:58:29.089Z,78.30
2018-02-07T05:00:55.951Z,78.30
2018-02-07T05:03:22.938Z,78.50
2018-02-07T05:05:49.885Z,78.60
2018-02-07T05:08:16.789Z,78.50
2018-02-07T05:10:44.102Z,78.50
2018-02-07T05:13:10.968Z,78.50
2018-02-07T05:15:37.842Z,78.50
2018-02-07T05:18:04.877Z,78.50
2018-02-07T05:20:32.096Z,78.60
2018-02-07T05:22:59.802Z,78.70
2018-02-07T05:25:26.762Z,78.70
2018-02-07T05:27:53.656Z,78.70
2018-02-07T05:30:20.600Z,78.70
2018-02-07T05:32:47.485Z,78.70
2018-02-07T05:35:14.412Z,78.60
2018-02-07T05:37:41.276Z,78.50
2018-02-07T05:40:08.128Z,78.30
2018-02-07T05:42:35.063Z,78.50
2018-02-07T05:45:02.113Z,78.30
2018-02-07T05:47:28.971Z,78.10
2018-02-07T05:49:55.832Z,77.90
2018-02-07T05:52:22.700Z,78.10
2018-02-07T05:54:49.607Z,78.30
2018-02-07T05:57:16.544Z,78.30
2018-02-07T05:59:43.389Z,78.00
2018-02-07T06:02:10.277Z,77.90
2018-02-07T06:04:37.281Z,77.90
2018-02-07T06:07:05.476Z,77.80
2018-02-07T06:09:36.824Z,77.60
2018-02-07T06:12:03.747Z,77.70
2018-02-07T06:14:30.996Z,77.50
2018-02-07T06:16:57.920Z,77.50
2018-02-07T06:19:25.352Z,77.90
2018-02-07T06:21:52.670Z,81.40
2018-02-07T06:24:19.658Z,81.40
2018-02-07T06:26:46.544Z,80.00
2018-02-07T06:29:13.786Z,78.10
2018-02-07T06:31:40.657Z,78.10
2018-02-07T06:34:08.163Z,78.10
2018-02-07T06:36:35.025Z,78.10
2018-02-07T06:41:46.049Z,78.20
2018-02-07T06:44:13.094Z,78.10
2018-02-07T06:46:40.317Z,78.20
2018-02-07T06:49:07.344Z,78.20
2018-02-07T06:51:34.308Z,78.20
2018-02-07T06:54:01.257Z,78.30
2018-02-07T06:56:28.144Z,78.50
2018-02-07T06:58:55.041Z,78.60
2018-02-07T07:01:22.312Z,78.20
2018-02-07T07:03:49.464Z,78.20
2018-02-07T07:06:16.752Z,78.10
2018-02-07T07:08:44.039Z,78.10
2018-02-07T07:11:10.888Z,78.30
2018-02-07T07:13:37.762Z,78.00
2018-02-07T07:16:08.822Z,78.10
2018-02-07T07:18:35.773Z,78.50
2018-02-07T07:21:02.720Z,78.10
2018-02-07T07:23:29.574Z,78.10
2018-02-07T07:25:56.435Z,78.10
2018-02-07T07:28:23.310Z,78.10
2018-02-07T07:30:50.153Z,78.10
2018-02-07T07:33:17.111Z,77.70
2018-02-07T07:35:44.249Z,77.60
2018-02-07T07:38:11.152Z,78.10
2018-02-07T07:40:38.020Z,77.80
2018-02-07T07:43:04.873Z,77.60
2018-02-07T07:45:31.817Z,77.30
2018-02-07T07:47:58.672Z,77.40
2018-02-07T07:50:25.931Z,77.70
2018-02-07T07:52:52.896Z,77.70
2018-02-07T07:55:19.790Z,77.40
2018-02-07T07:57:47.100Z,76.70
2018-02-07T08:00:13.962Z,76.70
2018-02-07T08:02:40.819Z,76.60
2018-02-07T08:05:07.778Z,76.70
2018-02-07T08:07:35.155Z,76.80
2018-02-07T08:10:02.210Z,76.80
2018-02-07T08:12:29.069Z,76.80
2018-02-07T08:14:55.960Z,76.50
2018-02-07T08:17:22.836Z,76.50
2018-02-07T08:19:49.907Z,76.20
2018-02-07T08:22:17.159Z,75.90
2018-02-07T08:24:44.292Z,75.90
2018-02-07T08:27:11.237Z,75.50
2018-02-07T08:29:38.198Z,75.30
2018-02-07T08:32:05.150Z,75.20
2018-02-07T08:34:32.000Z,74.90
2018-02-07T08:36:58.963Z,74.80
2018-02-07T08:39:25.842Z,74.70
2018-02-07T08:41:53.480Z,74.20
2018-02-07T08:44:20.788Z,73.70
2018-02-07T08:46:47.732Z,73.70
2018-02-07T08:49:14.592Z,73.80
2018-02-07T08:51:41.476Z,73.70
2018-02-07T08:54:08.333Z,73.00
2018-02-07T08:56:35.180Z,72.90
2018-02-07T08:59:02.074Z,73.10
2018-02-07T09:01:29.316Z,72.30
2018-02-07T09:03:56.245Z,72.30
2018-02-07T09:06:23.600Z,72.10
2018-02-07T09:08:50.460Z,72.10
2018-02-07T09:11:17.340Z,72.20
2018-02-07T09:13:44.202Z,72.00
2018-02-07T09:16:11.121Z,71.10
2018-02-07T09:18:37.980Z,70.80
2018-02-07T09:21:04.851Z,69.90
2018-02-07T09:23:31.688Z,69.70
2018-02-07T09:25:58.668Z,70.00
2018-02-07T09:28:25.546Z,69.80
2018-02-07T09:30:52.405Z,68.90
2018-02-07T09:33:28.369Z,68.70
2018-02-07T09:36:02.337Z,68.70
2018-02-07T09:38:29.649Z,68.80
2018-02-07T09:40:56.496Z,68.80
2018-02-07T09:43:23.413Z,68.90
2018-02-07T09:45:50.348Z,69.10
2018-02-07T09:48:17.184Z,68.90
2018-02-07T09:50:44.140Z,69.20
2018-02-07T09:53:10.994Z,69.00
2018-02-07T09:55:37.945Z,68.30
2018-02-07T09:58:05.014Z,68.10
2018-02-07T10:00:31.964Z,67.70
2018-02-07T10:02:58.816Z,68.30
2018-02-07T10:05:25.804Z,68.10
2018-02-07T10:07:52.803Z,67.80
2018-02-07T10:10:19.703Z,67.20
2018-02-07T10:12:46.612Z,67.40
2018-02-07T10:15:14.625Z,67.50
2018-02-07T10:17:41.922Z,67.70
2018-02-07T10:20:08.780Z,67.70
2018-02-07T10:22:35.656Z,67.30
2018-02-07T10:25:02.589Z,67.30
2018-02-07T10:27:29.545Z,67.50
2018-02-07T10:29:56.756Z,67.60
2018-02-07T10:32:24.036Z,67.40
2018-02-07T10:34:50.951Z,67.40
2018-02-07T10:37:17.840Z,67.50
2018-02-07T10:39:45.158Z,65.70
2018-02-07T10:42:12.020Z,65.70
2018-02-07T10:44:38.968Z,65.90
2018-02-07T10:47:05.836Z,66.30
2018-02-07T10:49:32.780Z,66.00
2018-02-07T10:51:59.658Z,65.90
2018-02-07T10:54:26.815Z,66.40
2018-02-07T10:56:53.665Z,67.00
2018-02-07T10:59:20.609Z,67.30
2018-02-07T11:01:47.857Z,66.90
2018-02-07T11:04:15.128Z,67.40
2018-02-07T11:06:42.001Z,67.40
2018-02-07T11:09:08.876Z,67.80
2018-02-07T11:11:35.832Z,66.90
2018-02-07T11:14:02.733Z,67.30
2018-02-07T11:16:29.616Z,67.00
2018-02-07T11:18:56.522Z,66.90
2018-02-07T11:21:23.417Z,67.10
2018-02-07T11:23:50.288Z,67.70
2018-02-07T11:26:17.397Z,67.30
2018-02-07T11:28:44.279Z,66.90
2018-02-07T11:31:11.281Z,66.50
2018-02-07T11:33:38.633Z,66.70
2018-02-07T11:36:05.957Z,66.20
2018-02-07T11:38:32.897Z,66.20
2018-02-07T11:40:59.744Z,66.60
2018-02-07T11:43:26.676Z,67.10
2018-02-07T11:45:53.585Z,66.30
2018-02-07T11:48:20.477Z,66.50
2018-02-07T11:50:48.697Z,66.50
2018-02-07T11:53:15.586Z,66.50
2018-02-07T11:55:42.564Z,66.70
2018-02-07T11:58:09.408Z,66.50
2018-02-07T12:00:36.336Z,66.30
2018-02-07T12:03:03.207Z,66.50
2018-02-07T12:05:30.079Z,67.20
2018-02-07T12:07:57.017Z,67.60
2018-02-07T12:10:23.955Z,67.60
2018-02-07T12:12:50.878Z,67.80
2018-02-07T12:15:18.295Z,67.90
2018-02-07T12:17:45.176Z,67.90
2018-02-07T12:20:12.125Z,67.80
2018-02-07T12:22:39.020Z,68.00
2018-02-07T12:25:05.871Z,68.20
2018-02-07T12:27:32.795Z,68.20
2018-02-07T12:29:59.694Z,68.30
2018-02-07T12:32:26.695Z,68.40
2018-02-07T12:34:53.545Z,68.20
2018-02-07T12:37:20.747Z,68.00
2018-02-07T12:39:47.666Z,68.00
2018-02-07T12:42:14.562Z,67.40
2018-02-07T12:44:41.457Z,67.40
2018-02-07T12:47:08.769Z,66.80
2018-02-07T12:49:35.762Z,66.80
2018-02-07T12:52:02.618Z,66.30
2018-02-07T12:54:29.563Z,66.40
2018-02-07T12:56:56.874Z,66.80
2018-02-07T12:59:24.189Z,67.10
2018-02-07T13:01:51.150Z,67.10
2018-02-07T13:04:18.117Z,68.20
2018-02-07T13:06:44.977Z,68.80
2018-02-07T13:09:11.834Z,69.10
2018-02-07T13:11:38.733Z,68.40
2018-02-07T13:14:06.091Z,68.30
2018-02-07T13:16:32.972Z,68.30
2018-02-07T13:18:59.961Z,68.10
2018-02-07T13:21:26.919Z,67.50
2018-02-07T13:23:53.787Z,67.20
2018-02-07T13:26:20.677Z,67.90
2018-02-07T13:28:48.109Z,69.20
2018-02-07T13:31:14.989Z,69.20
2018-02-07T13:33:42.278Z,69.00
2018-02-07T13:36:09.137Z,68.40
2018-02-07T13:38:36.421Z,69.60
2018-02-07T13:41:03.743Z,69.10
2018-02-07T13:43:30.618Z,69.10
2018-02-07T13:45:57.588Z,69.10
2018-02-07T13:48:25.156Z,68.60
2018-02-07T13:50:52.025Z,68.50
2018-02-07T13:53:18.970Z,68.60
2018-02-07T13:55:45.880Z,69.20
2018-02-07T13:58:12.743Z,69.40
2018-02-07T14:00:39.709Z,69.50
2018-02-07T14:03:06.841Z,69.90
2018-02-07T14:05:33.725Z,70.20
2018-02-07T14:08:00.687Z,70.10
2018-02-07T14:10:27.925Z,69.80
2018-02-07T14:12:55.293Z,69.90
2018-02-07T14:15:22.162Z,69.90
2018-02-07T14:17:49.929Z,70.00
2018-02-07T14:20:16.832Z,70.30
2018-02-07T14:22:44.283Z,70.20
2018-02-07T14:25:11.136Z,69.70
2018-02-07T14:27:38.709Z,69.30
2018-02-07T14:30:05.665Z,69.60
2018-02-07T14:32:32.633Z,69.30
2018-02-07T14:34:59.634Z,69.10
2018-02-07T14:37:26.541Z,68.80
2018-02-07T14:39:53.493Z,68.20
2018-02-07T14:42:20.363Z,67.60
2018-02-07T14:44:47.233Z,67.40
2018-02-07T14:47:14.203Z,67.60
2018-02-07T14:49:41.133Z,67.50
2018-02-07T14:52:08.092Z,67.50
2018-02-07T14:54:34.984Z,67.80
2018-02-07T14:57:01.861Z,67.20
2018-02-07T14:59:29.201Z,67.00
2018-02-07T15:01:56.092Z,67.00
2018-02-07T15:04:23.098Z,67.00
2018-02-07T15:06:49.992Z,66.70
2018-02-07T15:09:16.944Z,66.40
2018-02-07T15:11:43.812Z,66.40
2018-02-07T15:14:11.145Z,67.20
2018-02-07T15:16:38.002Z,67.20
2018-02-07T15:19:04.949Z,67.00
2018-02-07T15:21:31.825Z,67.10
2018-02-07T15:23:58.745Z,67.60
2018-02-07T15:26:25.605Z,67.40
2018-02-07T15:28:52.488Z,67.00
2018-02-07T15:31:19.348Z,66.90
2018-02-07T15:33:46.226Z,66.90
2018-02-07T15:36:13.102Z,67.00
2018-02-07T15:38:40.357Z,67.20
2018-02-07T15:41:07.658Z,67.00
2018-02-07T15:43:34.985Z,66.60
2018-02-07T15:46:01.868Z,66.60
2018-02-07T15:48:29.150Z,66.20
2018-02-07T15:50:56.162Z,66.20
2018-02-07T15:53:23.118Z,66.10
2018-02-07T15:55:50.134Z,66.20
2018-02-07T15:58:17.389Z,66.20
2018-02-07T16:00:44.253Z,66.20
2018-02-07T16:03:11.145Z,65.90
2018-02-07T16:05:38.013Z,66.00
2018-02-07T16:08:04.900Z,65.90
2018-02-07T16:10:32.219Z,65.80
2018-02-07T16:12:59.182Z,65.80
2018-02-07T16:15:26.058Z,66.00
2018-02-07T16:17:53.079Z,66.20
2018-02-07T16:20:19.983Z,66.40
2018-02-07T16:22:46.865Z,66.40
2018-02-07T16:25:14.105Z,66.00
2018-02-07T16:27:40.985Z,66.00
2018-02-07T16:30:08.230Z,66.20
2018-02-07T16:32:35.145Z,66.20
2018-02-07T16:35:02.175Z,66.50
2018-02-07T16:37:29.580Z,67.10
2018-02-07T16:39:56.475Z,67.10
2018-02-07T16:42:23.329Z,67.40
2018-02-07T16:44:50.249Z,67.10
2018-02-07T16:47:17.149Z,67.60
2018-02-07T16:49:44.556Z,67.70
2018-02-07T16:52:11.436Z,67.80
2018-02-07T16:54:38.445Z,67.90
2018-02-07T16:57:05.370Z,69.30
2018-02-07T16:59:32.601Z,69.60
2018-02-07T17:01:59.502Z,70.00
2018-02-07T17:04:26.540Z,71.00
2018-02-07T17:06:53.496Z,71.80
2018-02-07T17:09:20.402Z,72.20
2018-02-07T17:11:47.671Z,73.20
2018-02-07T17:14:14.942Z,74.10
2018-02-07T17:16:42.262Z,74.30
2018-02-07T17:19:09.212Z,74.40
2018-02-07T17:21:36.174Z,75.00
2018-02-07T17:24:03.173Z,75.30
2018-02-07T17:26:30.059Z,75.30
2018-02-07T17:28:57.350Z,75.10
2018-02-07T17:31:24.437Z,75.10
2018-02-07T17:33:51.329Z,75.20
2018-02-07T17:36:18.587Z,75.90
2018-02-07T17:38:45.482Z,75.90
2018-02-07T17:41:12.357Z,76.00
2018-02-07T17:43:39.302Z,76.40
2018-02-07T17:46:06.166Z,76.40
2018-02-07T17:48:33.054Z,76.20
2018-02-07T17:51:00.062Z,76.40
2018-02-07T17:53:27.378Z,76.70
2018-02-07T17:55:54.903Z,76.80
2018-02-07T17:58:21.806Z,77.00
2018-02-07T18:00:48.753Z,77.20
2018-02-07T18:03:15.659Z,77.10
2018-02-07T18:05:42.677Z,77.10
2018-02-07T18:08:09.534Z,77.10
2018-02-07T18:10:36.463Z,77.10
2018-02-07T18:13:03.762Z,77.30
2018-02-07T18:15:30.625Z,77.30
2018-02-07T18:17:57.624Z,77.30
2018-02-07T18:20:24.888Z,77.80
2018-02-07T18:22:52.212Z,78.40
2018-02-07T18:25:19.177Z,78.40
2018-02-07T18:27:46.098Z,78.90
2018-02-07T18:30:13.391Z,79.20
2018-02-07T18:32:40.306Z,79.20
2018-02-07T18:35:07.621Z,78.70
2018-02-07T18:37:34.475Z,78.70
2018-02-07T18:40:01.461Z,78.70
2018-02-07T18:42:28.427Z,78.30
2018-02-07T18:44:55.284Z,78.30
2018-02-07T18:47:22.190Z,78.20
2018-02-07T18:49:49.097Z,78.20
2018-02-07T18:52:15.988Z,78.20
2018-02-07T18:54:42.877Z,78.30
2018-02-07T18:57:09.753Z,78.40
2018-02-07T18:59:36.622Z,78.90
2018-02-07T19:02:03.582Z,79.10
2018-02-07T19:04:30.437Z,79.20
2018-02-07T19:06:57.345Z,79.00
2018-02-07T19:09:24.214Z,78.60
2018-02-07T19:11:51.063Z,78.50
2018-02-07T19:14:18.074Z,78.20
2018-02-07T19:16:44.934Z,78.10
2018-02-07T19:19:11.855Z,78.20
2018-02-07T19:21:38.729Z,78.20
2018-02-07T19:24:05.645Z,78.20
2018-02-07T19:26:32.514Z,78.20
2018-02-07T19:28:59.389Z,78.10
2018-02-07T19:31:26.414Z,77.90
2018-02-07T19:33:53.277Z,78.30
2018-02-07T19:36:20.271Z,78.90
2018-02-07T19:38:47.252Z,78.80
2018-02-07T19:41:14.178Z,78.90
2018-02-07T19:43:41.050Z,78.90
2018-02-07T19:46:07.997Z,79.00
2018-02-07T19:48:34.961Z,79.00
2018-02-07T19:51:01.813Z,79.20
2018-02-07T19:53:28.700Z,79.20
2018-02-07T19:55:55.570Z,79.10
2018-02-07T19:58:22.998Z,79.00
2018-02-07T20:00:49.861Z,79.00
2018-02-07T20:03:16.810Z,79.00
2018-02-07T20:05:43.682Z,79.10
2018-02-07T20:08:10.628Z,79.10
2018-02-07T20:10:37.574Z,78.80
2018-02-07T20:13:04.429Z,79.00
2018-02-07T20:15:31.458Z,79.30
2018-02-07T20:17:58.365Z,79.20
2018-02-07T20:20:25.280Z,79.40
2018-02-07T20:22:52.665Z,79.60
2018-02-07T20:25:19.523Z,79.60
2018-02-07T20:27:46.497Z,79.30
2018-02-07T20:30:13.375Z,79.50
2018-02-07T20:32:40.261Z,79.40
2018-02-07T20:35:07.126Z,79.40
2018-02-07T20:37:34.472Z,79.30
2018-02-07T20:40:01.402Z,79.30
2018-02-07T20:42:28.358Z,79.20
2018-02-07T20:44:55.347Z,78.90
2018-02-07T20:47:22.257Z,78.80
2018-02-07T20:49:49.156Z,78.50
2018-02-07T20:52:16.014Z,78.50
2018-02-07T20:54:42.892Z,78.30
2018-02-07T20:57:10.147Z,78.50
2018-02-07T20:59:37.026Z,78.50
2018-02-07T21:02:04.342Z,78.30
2018-02-07T21:04:31.222Z,78.30
2018-02-07T21:06:58.182Z,78.10
2018-02-07T21:09:25.855Z,78.20
2018-02-07T21:11:52.734Z,78.30
2018-02-07T21:14:19.580Z,78.00
2018-02-07T21:16:46.498Z,77.80
2018-02-07T21:19:13.395Z,77.40
2018-02-07T21:21:40.368Z,76.90
2018-02-07T21:24:07.185Z,77.10
2018-02-07T21:26:34.151Z,77.10
2018-02-07T21:29:01.045Z,76.90
2018-02-07T21:31:27.986Z,77.10
2018-02-07T21:33:54.970Z,77.00
2018-02-07T21:36:22.282Z,76.70
2018-02-07T21:38:49.135Z,76.70
2018-02-07T21:41:16.094Z,76.40
2018-02-07T21:43:43.072Z,76.20
2018-02-07T21:46:09.950Z,75.90
2018-02-07T21:48:36.810Z,76.00
2018-02-07T21:51:03.774Z,75.80
2018-02-07T21:53:30.664Z,75.60
2018-02-07T21:55:57.520Z,75.70
2018-02-07T21:58:24.545Z,75.70
2018-02-07T22:00:51.413Z,75.50
2018-02-07T22:03:18.735Z,75.20
2018-02-07T22:05:45.702Z,75.20
2018-02-07T22:08:12.644Z,75.30
2018-02-07T22:10:39.598Z,75.20
2018-02-07T22:13:06.566Z,75.30
2018-02-07T22:15:33.465Z,75.30
2018-02-07T22:18:00.383Z,75.10
2018-02-07T22:20:27.274Z,75.30
2018-02-07T22:22:54.199Z,75.40
2018-02-07T22:25:21.605Z,75.20
2018-02-07T22:27:48.939Z,74.90
2018-02-07T22:30:15.906Z,74.90
2018-02-07T22:32:42.828Z,74.20
2018-02-07T22:35:10.057Z,74.10
2018-02-07T22:37:37.054Z,74.10
2018-02-07T22:40:04.040Z,74.30
2018-02-07T22:42:30.997Z,74.00
2018-02-07T22:44:58.497Z,73.90
2018-02-07T22:47:26.255Z,73.80
2018-02-07T22:49:53.115Z,73.80
2018-02-07T22:52:20.070Z,73.80
2018-02-07T22:54:47.020Z,73.70
2018-02-07T22:57:13.882Z,73.40
2018-02-07T22:59:40.845Z,73.50
2018-02-07T23:02:07.785Z,73.30
2018-02-07T23:04:34.670Z,73.30
2018-02-07T23:07:01.513Z,73.00
2018-02-07T23:09:28.375Z,73.40
2018-02-07T23:11:55.320Z,73.60
2018-02-07T23:14:22.172Z,73.50
2018-02-07T23:16:49.076Z,73.60
2018-02-07T23:19:15.928Z,73.50
2018-02-07T23:21:42.849Z,73.10
2018-02-07T23:24:09.703Z,72.60
2018-02-07T23:26:36.568Z,72.60
2018-02-07T23:29:03.415Z,72.60
2018-02-07T23:31:30.409Z,72.30
2018-02-07T23:33:57.289Z,71.90
2018-02-07T23:36:24.138Z,71.90
2018-02-07T23:38:51.072Z,72.20
2018-02-07T23:41:18.020Z,72.00
2018-02-07T23:43:44.971Z,72.30
2018-02-07T23:46:11.929Z,72.40
2018-02-07T23:48:38.801Z,72.20
2018-02-07T23:51:05.672Z,72.20
2018-02-07T23:53:32.543Z,72.20
2018-02-07T23:55:59.478Z,72.10
2018-02-07T23:58:26.422Z,72.40
