createdAt,value
2022-09-20T00:01:43.067Z,2.88
2022-09-20T00:04:12.895Z,3.17
2022-09-20T00:06:41.275Z,2.67
2022-09-20T00:09:10.003Z,1.65
2022-09-20T00:11:38.588Z,1.85
2022-09-20T00:14:10.034Z,3.45
2022-09-20T00:16:42.034Z,3.85
2022-09-20T00:19:18.405Z,1.88
2022-09-20T00:21:46.962Z,5.50
2022-09-20T00:24:15.362Z,2.67
2022-09-20T00:26:43.869Z,4.97
2022-09-20T00:29:12.843Z,5.05
2022-09-20T00:31:43.127Z,4.32
2022-09-20T00:34:30.356Z,1.40
2022-09-20T00:36:59.044Z,5.85
2022-09-20T00:39:27.705Z,2.70
2022-09-20T00:41:56.044Z,2.13
2022-09-20T00:44:57.431Z,4.18
2022-09-20T00:47:40.080Z,6.13
2022-09-20T00:50:27.483Z,2.30
2022-09-20T00:52:59.695Z,4.55
2022-09-20T00:55:30.199Z,3.35
2022-09-20T00:57:59.935Z,3.97
2022-09-20T01:00:29.145Z,3.25
2022-09-20T01:03:00.442Z,5.10
2022-09-20T01:05:30.811Z,1.88
2022-09-20T01:07:59.731Z,1.98
2022-09-20T01:10:28.624Z,1.55
2022-09-20T01:15:28.160Z,1.52
2022-09-20T01:18:00.377Z,1.98
2022-09-20T01:20:33.536Z,1.67
2022-09-20T01:23:28.272Z,1.17
2022-09-20T01:26:35.038Z,3.03
2022-09-20T01:29:14.206Z,2.05
2022-09-20T01:31:47.663Z,4.13
2022-09-20T01:34:19.280Z,2.80
2022-09-20T01:36:53.367Z,1.98
2022-09-20T01:39:32.999Z,2.55
2022-09-20T01:42:05.686Z,2.88
2022-09-20T01:44:41.760Z,2.78
2022-09-20T01:47:28.989Z,3.00
2022-09-20T01:50:04.118Z,2.33
2022-09-20T01:52:46.457Z,1.65
2022-09-20T01:55:51.975Z,3.17
2022-09-20T01:59:07.289Z,2.55
2022-09-20T02:02:07.724Z,1.88
2022-09-20T02:05:10.248Z,2.03
2022-09-20T02:08:10.154Z,4.55
2022-09-20T02:10:55.325Z,3.85
2022-09-20T02:13:31.872Z,1.58
2022-09-20T02:16:17.448Z,1.88
2022-09-20T02:19:07.932Z,2.70
2022-09-20T02:21:40.088Z,3.60
2022-09-20T02:24:23.314Z,2.13
2022-09-20T02:27:03.963Z,2.55
2022-09-20T02:29:43.627Z,3.80
2022-09-20T02:32:29.624Z,3.17
2022-09-20T02:35:40.634Z,3.05
2022-09-20T02:38:24.018Z,5.32
2022-09-20T02:41:07.357Z,3.53
2022-09-20T02:43:42.071Z,4.75
2022-09-20T02:46:18.403Z,3.35
2022-09-20T02:48:56.102Z,3.90
2022-09-20T02:51:32.485Z,6.95
2022-09-20T02:54:14.254Z,4.10
2022-09-20T02:56:54.417Z,4.57
2022-09-20T02:59:31.152Z,5.32
2022-09-20T03:02:09.345Z,3.88
2022-09-20T03:04:53.027Z,3.00
2022-09-20T03:07:33.998Z,3.00
2022-09-20T03:10:14.149Z,6.93
2022-09-20T03:12:54.243Z,3.15
2022-09-20T03:15:32.227Z,3.25
2022-09-20T03:18:09.608Z,2.67
2022-09-20T03:20:49.281Z,4.28
2022-09-20T03:23:38.437Z,2.58
2022-09-20T03:26:18.271Z,4.95
2022-09-20T03:28:59.336Z,4.57
2022-09-20T03:31:42.513Z,4.95
2022-09-20T03:34:24.460Z,3.83
2022-09-20T03:37:08.069Z,3.67
2022-09-20T03:40:18.286Z,2.25
2022-09-20T03:42:50.009Z,1.75
2022-09-20T03:45:50.412Z,2.58
2022-09-20T03:48:53.956Z,1.63
2022-09-20T03:51:33.753Z,3.20
2022-09-20T03:54:44.623Z,2.25
2022-09-20T03:57:35.918Z,3.13
2022-09-20T04:00:23.668Z,2.85
2022-09-20T04:03:04.604Z,2.57
2022-09-20T04:05:45.918Z,3.30
2022-09-20T04:08:25.246Z,5.00
2022-09-20T04:11:08.344Z,5.78
2022-09-20T04:13:40.469Z,4.88
2022-09-20T04:16:23.915Z,2.50
2022-09-20T04:18:57.872Z,2.13
2022-09-20T04:21:33.186Z,5.10
2022-09-20T04:24:09.995Z,4.55
2022-09-20T04:26:45.631Z,3.97
2022-09-20T04:29:34.815Z,3.97
2022-09-20T04:32:15.173Z,4.10
2022-09-20T04:35:05.263Z,1.80
2022-09-20T04:37:36.599Z,2.67
2022-09-20T04:40:16.690Z,4.82
2022-09-20T04:43:30.591Z,2.75
2022-09-20T04:46:35.755Z,3.08
2022-09-20T04:49:43.269Z,3.25
2022-09-20T04:52:38.239Z,4.82
2022-09-20T04:55:52.993Z,4.40
2022-09-20T04:58:50.805Z,2.05
2022-09-20T05:02:03.707Z,3.30
2022-09-20T05:05:16.208Z,1.98
2022-09-20T05:08:20.911Z,1.98
2022-09-20T05:11:15.947Z,2.65
2022-09-20T05:14:01.228Z,2.13
2022-09-20T05:16:46.741Z,3.53
2022-09-20T05:19:29.618Z,4.85
2022-09-20T05:22:27.512Z,3.65
2022-09-20T05:25:07.796Z,2.70
2022-09-20T05:27:44.519Z,3.35
2022-09-20T05:30:33.788Z,2.17
2022-09-20T05:33:13.480Z,3.38
2022-09-20T05:35:48.616Z,4.65
2022-09-20T05:41:15.852Z,2.80
2022-09-20T05:43:54.131Z,4.22
2022-09-20T05:46:35.075Z,2.58
2022-09-20T05:49:13.605Z,3.42
2022-09-20T05:51:59.801Z,2.55
2022-09-20T05:55:02.173Z,3.65
2022-09-20T05:57:46.126Z,2.58
2022-09-20T06:00:18.029Z,4.30
2022-09-20T06:02:55.309Z,2.65
2022-09-20T06:05:35.243Z,2.30
2022-09-20T06:08:27.551Z,2.88
2022-09-20T06:11:23.840Z,4.55
2022-09-20T06:14:06.236Z,10.38
2022-09-20T06:16:45.113Z,6.07
2022-09-20T06:19:24.920Z,3.13
2022-09-20T06:21:55.487Z,2.65
2022-09-20T06:24:36.835Z,3.63
2022-09-20T06:27:12.391Z,3.45
2022-09-20T06:29:45.963Z,3.17
2022-09-20T06:32:18.715Z,3.13
2022-09-20T06:34:48.796Z,5.75
2022-09-20T06:37:48.430Z,5.95
2022-09-20T06:40:54.461Z,2.75
2022-09-20T06:43:24.379Z,3.25
2022-09-20T06:45:52.984Z,2.72
2022-09-20T06:48:21.438Z,5.15
2022-09-20T06:50:50.020Z,4.13
2022-09-20T06:53:21.113Z,5.57
2022-09-20T06:55:50.106Z,4.63
2022-09-20T06:58:18.614Z,7.25
2022-09-20T07:00:48.507Z,6.70
2022-09-20T07:03:19.686Z,7.55
2022-09-20T07:05:48.416Z,4.68
2022-09-20T07:08:17.794Z,7.32
2022-09-20T07:10:46.361Z,3.88
2022-09-20T07:13:15.020Z,6.35
2022-09-20T07:15:43.544Z,3.50
2022-09-20T07:18:13.352Z,11.90
2022-09-20T07:20:41.988Z,5.95
2022-09-20T07:23:10.425Z,2.70
2022-09-20T07:25:39.177Z,4.63
2022-09-20T07:28:07.676Z,3.00
2022-09-20T07:30:36.222Z,6.82
2022-09-20T07:33:04.708Z,4.07
2022-09-20T07:35:34.685Z,5.80
2022-09-20T07:38:03.218Z,2.45
2022-09-20T07:40:32.187Z,5.40
2022-09-20T07:43:00.645Z,3.75
2022-09-20T07:45:29.471Z,2.97
2022-09-20T07:47:58.995Z,4.78
2022-09-20T07:50:27.557Z,2.78
2022-09-20T07:52:59.160Z,5.57
2022-09-20T07:55:27.756Z,4.63
2022-09-20T07:57:56.371Z,4.20
2022-09-20T08:00:24.794Z,5.03
2022-09-20T08:03:00.555Z,5.85
2022-09-20T08:05:29.064Z,5.28
2022-09-20T08:08:00.852Z,2.45
2022-09-20T08:10:29.443Z,5.15
2022-09-20T08:15:46.625Z,3.47
2022-09-20T08:18:17.181Z,3.70
2022-09-20T08:20:45.635Z,3.30
2022-09-20T08:23:51.435Z,5.28
2022-09-20T08:26:57.036Z,4.70
2022-09-20T08:30:02.923Z,5.07
2022-09-20T08:33:27.325Z,3.10
2022-09-20T08:36:17.945Z,2.40
2022-09-20T08:41:40.204Z,3.25
2022-09-20T08:44:17.048Z,6.55
2022-09-20T08:46:51.452Z,3.33
2022-09-20T08:49:27.238Z,5.25
2022-09-20T08:51:58.324Z,2.38
2022-09-20T08:54:32.325Z,2.63
2022-09-20T08:57:05.442Z,3.30
2022-09-20T08:59:34.785Z,2.88
2022-09-20T09:02:05.012Z,4.55
2022-09-20T09:04:37.422Z,5.55
2022-09-20T09:07:06.092Z,2.92
2022-09-20T09:09:38.051Z,5.20
2022-09-20T09:12:07.087Z,5.60
2022-09-20T09:14:55.237Z,3.80
2022-09-20T09:17:27.856Z,4.07
2022-09-20T09:20:00.481Z,4.75
2022-09-20T09:22:35.336Z,9.32
2022-09-20T09:25:25.931Z,3.63
2022-09-20T09:27:58.511Z,2.90
2022-09-20T09:30:30.617Z,3.00
2022-09-20T09:33:25.304Z,5.57
2022-09-20T09:35:56.951Z,3.03
2022-09-20T09:38:28.195Z,4.95
2022-09-20T09:40:59.421Z,5.78
2022-09-20T09:43:30.500Z,4.70
2022-09-20T09:46:18.654Z,2.63
2022-09-20T09:49:12.316Z,3.30
2022-09-20T09:51:43.482Z,1.70
2022-09-20T09:54:19.065Z,4.10
2022-09-20T09:56:58.335Z,4.68
2022-09-20T09:59:40.506Z,3.22
2022-09-20T10:02:24.556Z,4.95
2022-09-20T10:05:02.477Z,6.00
2022-09-20T10:07:39.804Z,7.75
2022-09-20T10:10:21.333Z,4.65
2022-09-20T10:13:03.464Z,4.03
2022-09-20T10:15:36.908Z,3.50
2022-09-20T10:18:22.476Z,5.68
2022-09-20T10:21:13.373Z,4.90
2022-09-20T10:24:06.301Z,4.40
2022-09-20T10:26:54.851Z,4.38
2022-09-20T10:32:15.490Z,4.75
2022-09-20T10:35:09.669Z,1.95
2022-09-20T10:37:51.639Z,5.18
2022-09-20T10:40:50.862Z,4.45
2022-09-20T10:43:32.690Z,4.57
2022-09-20T10:46:31.441Z,3.08
2022-09-20T10:49:08.386Z,4.10
2022-09-20T10:51:48.752Z,5.38
2022-09-20T10:54:38.611Z,2.55
2022-09-20T10:57:26.726Z,3.47
2022-09-20T11:00:06.576Z,5.15
2022-09-20T11:02:47.293Z,2.40
2022-09-20T11:05:44.777Z,5.82
2022-09-20T11:08:19.038Z,3.28
2022-09-20T11:10:56.296Z,4.47
2022-09-20T11:13:33.079Z,2.78
2022-09-20T11:16:07.140Z,4.43
2022-09-20T11:18:45.367Z,2.80
2022-09-20T11:21:23.286Z,6.78
2022-09-20T11:23:58.346Z,3.90
2022-09-20T11:26:34.200Z,4.18
2022-09-20T11:29:10.511Z,4.35
2022-09-20T11:31:45.083Z,4.13
2022-09-20T11:34:21.703Z,3.42
2022-09-20T11:36:57.679Z,4.22
2022-09-20T11:39:31.692Z,5.53
2022-09-20T11:42:02.970Z,5.20
2022-09-20T11:44:32.377Z,4.63
2022-09-20T11:47:05.222Z,4.38
2022-09-20T11:49:42.126Z,5.30
2022-09-20T11:52:28.844Z,2.80
2022-09-20T11:55:19.180Z,4.70
2022-09-20T11:58:01.961Z,3.53
2022-09-20T12:00:34.724Z,4.85
2022-09-20T12:03:07.675Z,3.33
2022-09-20T12:05:39.374Z,3.72
2022-09-20T12:08:22.042Z,3.47
2022-09-20T12:10:59.672Z,5.53
2022-09-20T12:13:30.018Z,4.88
2022-09-20T12:16:05.419Z,5.22
2022-09-20T12:18:49.582Z,4.10
2022-09-20T12:21:20.853Z,4.63
2022-09-20T12:24:21.588Z,3.78
2022-09-20T12:26:52.269Z,3.58
2022-09-20T12:30:11.263Z,2.92
2022-09-20T12:32:50.793Z,5.35
2022-09-20T12:35:59.472Z,3.88
2022-09-20T12:39:04.486Z,4.10
2022-09-20T12:41:52.405Z,3.78
2022-09-20T12:44:33.896Z,4.33
2022-09-20T12:47:04.812Z,5.63
2022-09-20T12:49:56.366Z,4.65
2022-09-20T12:52:57.034Z,4.05
2022-09-20T12:55:50.283Z,4.10
2022-09-20T12:58:28.158Z,6.75
2022-09-20T13:01:34.229Z,3.60
2022-09-20T13:04:55.443Z,5.13
2022-09-20T13:07:45.292Z,4.47
2022-09-20T13:10:33.771Z,3.53
2022-09-20T13:13:15.308Z,4.63
2022-09-20T13:15:59.534Z,4.45
2022-09-20T13:18:29.753Z,7.45
2022-09-20T13:21:06.725Z,6.05
2022-09-20T13:23:48.050Z,6.80
2022-09-20T13:26:25.907Z,5.40
2022-09-20T13:28:57.172Z,7.20
2022-09-20T13:31:36.013Z,5.32
2022-09-20T13:34:21.879Z,5.00
2022-09-20T13:36:56.376Z,4.05
2022-09-20T13:39:36.975Z,6.45
2022-09-20T13:42:16.431Z,7.20
2022-09-20T13:44:45.359Z,4.97
2022-09-20T13:50:00.622Z,6.45
2022-09-20T13:52:31.710Z,7.68
2022-09-20T13:55:01.705Z,7.38
2022-09-20T13:57:32.061Z,5.13
2022-09-20T14:00:05.285Z,8.20
2022-09-20T14:02:40.571Z,4.93
2022-09-20T14:05:18.341Z,5.15
2022-09-20T14:07:48.657Z,7.07
2022-09-20T14:10:37.727Z,9.32
2022-09-20T14:13:09.697Z,4.20
2022-09-20T14:15:43.817Z,3.55
2022-09-20T14:18:15.617Z,3.42
2022-09-20T14:20:49.270Z,5.35
2022-09-20T14:23:23.809Z,4.03
2022-09-20T14:26:23.049Z,5.25
2022-09-20T14:28:51.688Z,6.65
2022-09-20T14:31:24.928Z,3.25
2022-09-20T14:33:56.211Z,3.67
2022-09-20T14:36:27.682Z,5.45
2022-09-20T14:39:04.118Z,6.60
2022-09-20T14:41:36.925Z,4.32
2022-09-20T14:44:07.189Z,4.93
2022-09-20T14:46:40.076Z,9.85
2022-09-20T14:49:23.073Z,4.35
2022-09-20T14:51:55.207Z,6.47
2022-09-20T14:54:30.257Z,5.90
2022-09-20T14:57:30.407Z,6.50
2022-09-20T14:59:59.552Z,6.75
2022-09-20T15:02:28.464Z,7.90
2022-09-20T15:07:28.453Z,8.70
2022-09-20T15:10:06.504Z,6.43
2022-09-20T15:12:36.652Z,6.07
2022-09-20T15:15:10.919Z,7.72
2022-09-20T15:17:39.669Z,4.18
2022-09-20T15:20:13.774Z,8.45
2022-09-20T15:22:43.203Z,6.15
2022-09-20T15:25:16.285Z,5.40
2022-09-20T15:27:47.696Z,6.45
2022-09-20T15:30:19.736Z,5.13
2022-09-20T15:32:49.008Z,7.85
2022-09-20T15:35:17.725Z,5.15
2022-09-20T15:37:46.607Z,4.32
2022-09-20T15:40:15.481Z,5.90
2022-09-20T15:47:50.529Z,11.90
2022-09-20T15:50:23.477Z,6.55
2022-09-20T15:52:59.955Z,7.03
2022-09-20T15:55:28.874Z,5.50
2022-09-20T15:57:57.479Z,9.45
2022-09-20T16:00:27.550Z,6.40
2022-09-20T16:02:57.301Z,6.97
2022-09-20T16:05:25.987Z,7.13
2022-09-20T16:07:54.621Z,6.57
2022-09-20T16:10:23.275Z,4.70
2022-09-20T16:12:52.089Z,5.13
2022-09-20T16:15:20.576Z,10.05
2022-09-20T16:18:08.939Z,7.78
2022-09-20T16:20:42.895Z,8.27
2022-09-20T16:23:17.351Z,7.85
2022-09-20T16:26:01.646Z,7.57
2022-09-20T16:28:37.535Z,8.25
2022-09-20T16:31:06.744Z,6.55
2022-09-20T16:33:36.748Z,9.05
2022-09-20T16:36:05.678Z,9.90
2022-09-20T16:41:05.841Z,8.25
2022-09-20T16:43:35.345Z,9.38
2022-09-20T16:46:12.141Z,8.80
2022-09-20T16:48:42.756Z,11.88
2022-09-20T16:51:15.587Z,11.07
2022-09-20T16:53:55.827Z,10.25
2022-09-20T16:56:29.434Z,11.40
2022-09-20T16:58:58.320Z,11.07
2022-09-20T17:01:26.989Z,18.23
2022-09-20T17:04:05.597Z,12.88
2022-09-20T17:06:35.532Z,13.25
2022-09-20T17:09:10.323Z,10.30
2022-09-20T17:11:48.517Z,14.52
2022-09-20T17:14:28.144Z,11.73
2022-09-20T17:16:59.605Z,13.68
2022-09-20T17:19:30.012Z,12.68
2022-09-20T17:22:03.921Z,12.52
2022-09-20T17:24:36.050Z,16.13
2022-09-20T17:27:10.009Z,15.30
2022-09-20T17:29:45.639Z,13.88
2022-09-20T17:32:14.665Z,15.20
2022-09-20T17:34:46.726Z,18.35
2022-09-20T17:37:20.656Z,13.68
2022-09-20T17:39:50.457Z,13.52
2022-09-20T17:42:24.953Z,13.35
2022-09-20T17:44:55.665Z,14.35
2022-09-20T17:47:30.825Z,15.50
2022-09-20T17:50:01.502Z,16.50
2022-09-20T17:52:31.903Z,17.15
2022-09-20T17:55:05.479Z,15.98
2022-09-20T17:58:15.683Z,16.92
2022-09-20T18:01:12.334Z,19.27
2022-09-20T18:03:43.417Z,18.30
2022-09-20T18:06:19.383Z,18.48
2022-09-20T18:08:52.583Z,18.27
2022-09-20T18:11:23.373Z,20.30
2022-09-20T18:13:53.609Z,23.45
2022-09-20T18:16:23.439Z,21.15
2022-09-20T18:18:52.305Z,23.65
2022-09-20T18:21:23.936Z,24.63
2022-09-20T18:23:54.064Z,24.30
2022-09-20T18:26:26.769Z,22.05
2022-09-20T18:28:58.237Z,27.70
2022-09-20T18:31:30.069Z,23.00
2022-09-20T18:34:00.901Z,23.38
2022-09-20T18:36:35.162Z,17.40
2022-09-20T18:39:04.157Z,18.52
