createdAt,value
2023-03-31T00:02:30.279Z,4.34
2023-03-31T00:05:01.120Z,4.34
2023-03-31T00:07:30.583Z,4.37
2023-03-31T00:10:16.784Z,4.40
2023-03-31T00:12:51.122Z,4.42
2023-03-31T00:15:20.007Z,4.44
2023-03-31T00:17:48.430Z,4.43
2023-03-31T00:20:18.398Z,4.41
2023-03-31T00:22:47.191Z,4.40
2023-03-31T00:25:16.486Z,4.40
2023-03-31T00:27:46.166Z,4.40
2023-03-31T00:30:21.581Z,4.41
2023-03-31T00:32:51.264Z,4.45
2023-03-31T00:35:19.562Z,4.52
2023-03-31T00:37:47.847Z,4.57
2023-03-31T00:40:16.533Z,4.59
2023-03-31T00:42:46.983Z,4.58
2023-03-31T00:45:15.626Z,4.55
2023-03-31T00:47:48.004Z,4.50
2023-03-31T00:50:23.704Z,4.46
2023-03-31T00:52:58.130Z,4.43
2023-03-31T00:55:30.993Z,4.41
2023-03-31T00:58:02.138Z,4.39
2023-03-31T01:00:32.113Z,4.40
2023-03-31T01:03:07.078Z,4.46
2023-03-31T01:05:44.543Z,4.54
2023-03-31T01:08:13.657Z,4.58
2023-03-31T01:10:45.451Z,4.58
2023-03-31T01:13:17.559Z,4.56
2023-03-31T01:15:46.075Z,4.53
2023-03-31T01:18:16.539Z,4.52
2023-03-31T01:21:07.821Z,4.55
2023-03-31T01:23:45.367Z,4.54
2023-03-31T01:26:51.350Z,4.54
2023-03-31T01:29:30.969Z,4.60
2023-03-31T01:32:26.823Z,4.63
2023-03-31T01:35:21.198Z,4.60
2023-03-31T01:38:23.749Z,4.57
2023-03-31T01:41:08.040Z,4.55
2023-03-31T01:43:58.148Z,4.55
2023-03-31T01:46:34.398Z,4.57
2023-03-31T01:49:28.340Z,4.54
2023-03-31T01:52:18.607Z,4.51
2023-03-31T01:54:50.895Z,4.51
2023-03-31T01:57:31.497Z,4.52
2023-03-31T02:00:05.856Z,4.56
2023-03-31T02:02:58.419Z,4.57
2023-03-31T02:05:30.828Z,4.58
2023-03-31T02:08:15.685Z,4.57
2023-03-31T02:10:44.531Z,4.58
2023-03-31T02:13:13.507Z,4.58
2023-03-31T02:15:46.878Z,4.60
2023-03-31T02:18:19.618Z,4.59
2023-03-31T02:20:49.680Z,4.57
2023-03-31T02:23:20.039Z,4.55
2023-03-31T02:25:52.420Z,4.55
2023-03-31T02:28:22.939Z,4.54
2023-03-31T02:31:14.718Z,4.52
2023-03-31T02:33:45.963Z,4.52
2023-03-31T02:36:14.206Z,4.51
2023-03-31T02:39:09.919Z,4.53
2023-03-31T02:41:38.555Z,4.55
2023-03-31T02:44:06.793Z,4.58
2023-03-31T02:46:35.313Z,4.61
2023-03-31T02:49:05.824Z,4.64
2023-03-31T02:52:08.974Z,4.67
2023-03-31T02:54:41.246Z,4.68
2023-03-31T02:57:41.970Z,4.69
2023-03-31T03:00:32.201Z,4.72
2023-03-31T03:03:15.920Z,4.74
2023-03-31T03:05:51.158Z,4.78
2023-03-31T03:09:18.654Z,4.85
2023-03-31T03:12:17.343Z,4.88
2023-03-31T03:14:59.887Z,4.92
2023-03-31T03:17:39.534Z,4.95
2023-03-31T03:20:09.627Z,4.96
2023-03-31T03:22:40.030Z,4.98
2023-03-31T03:25:13.404Z,4.99
2023-03-31T03:27:41.776Z,5.00
2023-03-31T03:30:11.618Z,5.01
2023-03-31T03:32:41.775Z,5.04
2023-03-31T03:35:10.959Z,5.08
2023-03-31T03:37:39.252Z,5.16
2023-03-31T03:40:09.251Z,5.23
2023-03-31T03:42:38.880Z,5.30
2023-03-31T03:45:12.435Z,5.36
2023-03-31T03:47:41.456Z,5.39
2023-03-31T03:50:10.577Z,5.44
2023-03-31T03:52:39.593Z,5.50
2023-03-31T03:55:09.276Z,5.54
2023-03-31T03:57:37.512Z,5.58
2023-03-31T04:00:13.961Z,5.60
2023-03-31T04:02:45.509Z,5.63
2023-03-31T04:05:13.963Z,5.65
2023-03-31T04:07:42.276Z,5.68
2023-03-31T04:10:15.698Z,5.70
2023-03-31T04:12:45.796Z,5.72
2023-03-31T04:15:13.970Z,5.73
2023-03-31T04:17:51.199Z,5.74
2023-03-31T04:20:19.983Z,5.75
2023-03-31T04:22:50.951Z,5.76
2023-03-31T04:25:20.123Z,5.76
2023-03-31T04:27:54.956Z,5.75
2023-03-31T04:30:31.106Z,5.75
2023-03-31T04:33:02.916Z,5.71
2023-03-31T04:35:53.346Z,5.65
2023-03-31T04:38:27.534Z,5.60
2023-03-31T04:40:56.525Z,5.59
2023-03-31T04:43:46.252Z,5.57
2023-03-31T04:46:18.360Z,5.55
2023-03-31T04:48:56.471Z,5.57
2023-03-31T04:51:41.318Z,5.57
2023-03-31T04:54:13.307Z,5.58
2023-03-31T04:56:46.554Z,5.55
2023-03-31T04:59:21.302Z,5.53
2023-03-31T05:01:54.521Z,5.53
2023-03-31T05:04:29.725Z,5.51
2023-03-31T05:07:25.901Z,5.47
2023-03-31T05:10:16.113Z,5.46
2023-03-31T05:12:59.667Z,5.52
2023-03-31T05:15:37.030Z,5.57
2023-03-31T05:18:26.170Z,5.65
2023-03-31T05:21:21.702Z,5.72
2023-03-31T05:23:56.254Z,5.73
2023-03-31T05:26:42.629Z,5.74
2023-03-31T05:29:25.262Z,5.75
2023-03-31T05:32:03.520Z,5.77
2023-03-31T05:34:39.136Z,5.79
2023-03-31T05:37:37.099Z,5.86
2023-03-31T05:40:15.677Z,5.89
2023-03-31T05:42:51.715Z,5.91
2023-03-31T05:45:33.253Z,5.94
2023-03-31T05:48:13.806Z,5.97
2023-03-31T05:51:05.380Z,5.99
2023-03-31T05:53:51.233Z,6.03
2023-03-31T05:56:42.356Z,6.12
2023-03-31T05:59:34.108Z,6.20
2023-03-31T06:02:19.118Z,6.22
2023-03-31T06:04:54.409Z,6.28
2023-03-31T06:07:38.472Z,6.35
2023-03-31T06:10:11.010Z,6.45
2023-03-31T06:12:53.402Z,6.55
2023-03-31T06:15:36.763Z,6.68
2023-03-31T06:18:33.431Z,6.77
2023-03-31T06:21:32.326Z,6.85
2023-03-31T06:24:12.222Z,6.94
2023-03-31T06:26:47.353Z,7.05
2023-03-31T06:29:18.780Z,7.18
2023-03-31T06:31:51.236Z,7.30
2023-03-31T06:34:24.401Z,7.40
2023-03-31T06:36:56.977Z,7.54
2023-03-31T06:39:31.895Z,7.67
2023-03-31T06:42:12.173Z,7.80
2023-03-31T06:45:03.432Z,7.88
2023-03-31T06:47:48.833Z,8.01
2023-03-31T06:50:26.539Z,8.13
2023-03-31T06:52:56.392Z,8.22
2023-03-31T06:55:34.457Z,8.31
2023-03-31T06:58:24.406Z,8.43
2023-03-31T07:01:04.284Z,8.60
2023-03-31T07:03:49.610Z,8.76
2023-03-31T07:06:34.455Z,8.93
2023-03-31T07:09:09.057Z,9.07
2023-03-31T07:11:47.778Z,9.19
2023-03-31T07:14:18.490Z,9.32
2023-03-31T07:16:55.495Z,9.43
2023-03-31T07:19:59.376Z,9.54
2023-03-31T07:22:46.660Z,9.68
2023-03-31T07:25:25.790Z,9.79
2023-03-31T07:28:04.686Z,9.87
2023-03-31T07:31:03.245Z,9.96
2023-03-31T07:33:50.360Z,10.07
2023-03-31T07:36:36.309Z,10.16
2023-03-31T07:39:25.800Z,10.26
2023-03-31T07:42:14.039Z,10.40
2023-03-31T07:45:08.541Z,10.52
2023-03-31T07:48:03.575Z,10.66
2023-03-31T07:50:44.390Z,10.80
2023-03-31T07:53:56.446Z,10.95
2023-03-31T07:56:33.429Z,11.10
2023-03-31T07:59:15.804Z,11.18
2023-03-31T08:01:46.755Z,11.28
2023-03-31T08:04:15.722Z,11.42
2023-03-31T08:06:44.140Z,11.53
2023-03-31T08:09:12.513Z,11.62
2023-03-31T08:11:42.447Z,11.71
2023-03-31T08:14:11.166Z,11.79
2023-03-31T08:16:40.074Z,11.86
2023-03-31T08:19:08.809Z,11.92
2023-03-31T08:21:37.705Z,11.98
2023-03-31T08:24:10.252Z,12.04
2023-03-31T08:26:38.763Z,12.06
2023-03-31T08:29:07.264Z,12.08
2023-03-31T08:31:35.739Z,12.12
2023-03-31T08:34:04.839Z,12.15
2023-03-31T08:36:33.487Z,12.16
2023-03-31T08:39:02.215Z,12.11
2023-03-31T08:41:45.613Z,12.05
2023-03-31T08:44:30.189Z,11.99
2023-03-31T08:47:01.133Z,11.97
2023-03-31T08:49:31.579Z,11.94
2023-03-31T08:52:03.105Z,11.90
2023-03-31T08:54:37.628Z,11.88
2023-03-31T08:57:10.242Z,11.84
2023-03-31T08:59:41.267Z,11.82
2023-03-31T09:02:25.384Z,11.83
2023-03-31T09:05:07.441Z,11.89
2023-03-31T09:07:41.379Z,11.95
2023-03-31T09:10:12.727Z,12.05
2023-03-31T09:12:41.888Z,12.16
2023-03-31T09:15:29.799Z,12.24
2023-03-31T09:18:00.571Z,12.25
2023-03-31T09:20:38.685Z,12.21
2023-03-31T09:23:22.885Z,12.08
2023-03-31T09:25:51.746Z,12.05
2023-03-31T09:28:31.693Z,12.09
2023-03-31T09:31:00.247Z,12.13
2023-03-31T09:33:33.341Z,12.13
2023-03-31T09:36:01.853Z,12.17
2023-03-31T09:38:34.898Z,12.21
2023-03-31T09:41:05.652Z,12.24
2023-03-31T09:43:38.593Z,12.26
2023-03-31T09:46:36.159Z,12.27
2023-03-31T09:49:11.265Z,12.27
2023-03-31T09:51:42.178Z,12.24
2023-03-31T09:54:21.404Z,12.29
2023-03-31T09:56:53.796Z,12.37
2023-03-31T09:59:35.222Z,12.42
2023-03-31T10:02:21.416Z,12.45
2023-03-31T10:04:49.853Z,12.48
2023-03-31T10:07:22.171Z,12.50
2023-03-31T10:09:50.743Z,12.50
2023-03-31T10:12:24.697Z,12.50
2023-03-31T10:14:54.619Z,12.53
2023-03-31T10:17:24.655Z,12.54
2023-03-31T10:19:54.389Z,12.53
2023-03-31T10:22:32.559Z,12.55
2023-03-31T10:25:21.854Z,12.57
2023-03-31T10:27:52.689Z,12.59
2023-03-31T10:30:25.940Z,12.62
2023-03-31T10:32:58.716Z,12.65
2023-03-31T10:35:35.649Z,12.67
2023-03-31T10:38:06.765Z,12.72
2023-03-31T10:40:36.524Z,12.76
2023-03-31T10:43:18.879Z,12.77
2023-03-31T10:45:50.133Z,12.80
2023-03-31T10:48:33.563Z,12.79
2023-03-31T10:51:27.219Z,12.83
2023-03-31T10:54:04.134Z,12.89
2023-03-31T10:56:38.613Z,12.89
2023-03-31T10:59:33.400Z,12.88
2023-03-31T11:02:20.446Z,12.90
2023-03-31T11:04:52.513Z,12.89
2023-03-31T11:07:30.051Z,12.83
2023-03-31T11:10:21.278Z,12.81
2023-03-31T11:12:56.708Z,12.83
2023-03-31T11:15:42.768Z,12.85
2023-03-31T11:18:34.231Z,12.87
2023-03-31T11:21:28.112Z,12.89
2023-03-31T11:24:04.817Z,12.93
2023-03-31T11:26:56.466Z,12.94
2023-03-31T11:29:45.686Z,12.94
2023-03-31T11:32:24.802Z,12.95
2023-03-31T11:35:24.051Z,12.96
2023-03-31T11:38:22.596Z,12.95
2023-03-31T11:40:55.055Z,12.92
2023-03-31T11:43:37.333Z,12.88
2023-03-31T11:46:18.107Z,12.88
2023-03-31T11:48:51.376Z,12.89
2023-03-31T11:51:29.358Z,12.93
2023-03-31T11:53:59.214Z,12.97
2023-03-31T11:56:39.834Z,13.00
2023-03-31T11:59:13.870Z,13.03
2023-03-31T12:01:52.789Z,13.09
2023-03-31T12:04:33.962Z,13.14
2023-03-31T12:07:34.149Z,13.21
2023-03-31T12:10:20.933Z,13.27
2023-03-31T12:13:03.370Z,13.31
2023-03-31T12:15:40.357Z,13.32
2023-03-31T12:18:16.680Z,13.32
2023-03-31T12:20:53.326Z,13.26
2023-03-31T12:23:27.669Z,13.21
2023-03-31T12:26:03.392Z,13.17
2023-03-31T12:28:37.641Z,13.14
2023-03-31T12:31:06.605Z,13.11
2023-03-31T12:33:46.607Z,13.12
2023-03-31T12:36:43.889Z,13.10
2023-03-31T12:39:31.086Z,13.08
2023-03-31T12:42:22.464Z,13.08
2023-03-31T12:45:19.617Z,13.09
2023-03-31T12:47:57.209Z,13.10
2023-03-31T12:50:34.829Z,13.11
2023-03-31T12:53:21.319Z,13.10
2023-03-31T12:55:52.192Z,13.08
2023-03-31T12:58:28.288Z,13.09
2023-03-31T13:01:15.397Z,13.09
2023-03-31T13:03:51.446Z,13.06
2023-03-31T13:06:30.906Z,13.03
2023-03-31T13:08:59.356Z,12.98
2023-03-31T13:11:31.489Z,12.95
2023-03-31T13:14:03.624Z,12.93
2023-03-31T13:16:39.358Z,12.95
2023-03-31T13:19:07.819Z,12.98
2023-03-31T13:21:56.444Z,12.98
2023-03-31T13:24:29.139Z,12.96
2023-03-31T13:26:59.542Z,12.96
2023-03-31T13:29:43.780Z,12.98
2023-03-31T13:32:23.957Z,12.98
2023-03-31T13:35:07.511Z,12.95
2023-03-31T13:37:55.150Z,12.93
2023-03-31T13:41:08.503Z,12.89
2023-03-31T13:43:51.514Z,12.85
2023-03-31T13:46:59.586Z,12.79
2023-03-31T13:49:54.484Z,12.72
2023-03-31T13:52:44.949Z,12.65
2023-03-31T13:55:42.520Z,12.61
2023-03-31T13:58:33.629Z,12.51
2023-03-31T14:01:37.990Z,12.40
2023-03-31T14:04:13.499Z,12.22
2023-03-31T14:06:48.868Z,12.13
2023-03-31T14:09:42.134Z,12.07
2023-03-31T14:12:20.846Z,11.94
2023-03-31T14:14:53.406Z,11.77
2023-03-31T14:17:33.006Z,11.63
2023-03-31T14:20:10.911Z,11.51
2023-03-31T14:22:58.541Z,11.38
2023-03-31T14:25:48.881Z,11.22
2023-03-31T14:28:37.582Z,11.14
2023-03-31T14:31:26.837Z,11.06
2023-03-31T14:34:24.883Z,10.97
2023-03-31T14:37:01.890Z,10.92
2023-03-31T14:39:37.916Z,10.89
2023-03-31T14:42:11.457Z,10.88
2023-03-31T14:44:40.192Z,10.85
2023-03-31T14:47:37.615Z,10.82
2023-03-31T14:50:41.879Z,10.82
2023-03-31T14:53:42.255Z,10.81
2023-03-31T14:56:52.285Z,10.81
2023-03-31T14:59:45.369Z,10.79
2023-03-31T15:02:36.952Z,10.76
2023-03-31T15:05:08.019Z,10.73
2023-03-31T15:07:37.324Z,10.70
2023-03-31T15:10:07.223Z,10.63
2023-03-31T15:12:38.502Z,10.53
2023-03-31T15:15:07.735Z,10.42
2023-03-31T15:17:42.845Z,10.33
2023-03-31T15:20:28.099Z,10.28
2023-03-31T15:22:56.973Z,10.25
2023-03-31T15:25:27.673Z,10.23
2023-03-31T15:28:02.127Z,10.19
2023-03-31T15:30:37.472Z,10.15
2023-03-31T15:33:19.012Z,10.12
2023-03-31T15:35:48.070Z,10.10
2023-03-31T15:38:18.822Z,10.09
2023-03-31T15:40:51.915Z,10.09
2023-03-31T15:43:31.156Z,10.09
2023-03-31T15:46:00.274Z,10.08
2023-03-31T15:48:37.364Z,10.06
2023-03-31T15:51:20.564Z,10.04
2023-03-31T15:53:53.839Z,10.01
2023-03-31T15:56:36.427Z,9.99
2023-03-31T15:59:21.090Z,9.96
2023-03-31T16:01:49.570Z,9.95
2023-03-31T16:04:17.876Z,9.94
2023-03-31T16:06:55.412Z,9.93
2023-03-31T16:09:24.943Z,9.92
2023-03-31T16:12:04.869Z,9.89
2023-03-31T16:14:43.847Z,9.85
2023-03-31T16:17:14.663Z,9.84
2023-03-31T16:19:52.206Z,9.84
2023-03-31T16:22:22.792Z,9.85
2023-03-31T16:24:51.300Z,9.88
2023-03-31T16:27:20.991Z,9.88
2023-03-31T16:29:49.521Z,9.87
2023-03-31T16:32:19.201Z,9.84
2023-03-31T16:35:01.607Z,9.80
2023-03-31T16:37:30.631Z,9.77
2023-03-31T16:40:00.101Z,9.72
2023-03-31T16:42:28.390Z,9.67
2023-03-31T16:47:47.579Z,9.62
2023-03-31T16:50:15.948Z,9.59
2023-03-31T16:52:45.702Z,9.57
2023-03-31T16:55:14.316Z,9.55
2023-03-31T16:57:42.780Z,9.55
2023-03-31T17:00:12.035Z,9.56
2023-03-31T17:02:42.427Z,9.56
2023-03-31T17:05:13.403Z,9.55
2023-03-31T17:07:42.185Z,9.56
2023-03-31T17:10:13.003Z,9.57
2023-03-31T17:12:42.177Z,9.56
2023-03-31T17:15:11.224Z,9.54
2023-03-31T17:17:46.582Z,9.54
2023-03-31T17:20:15.950Z,9.52
2023-03-31T17:22:45.329Z,9.53
2023-03-31T17:25:14.313Z,9.51
2023-03-31T17:27:42.549Z,9.51
2023-03-31T17:30:12.881Z,9.51
2023-03-31T17:32:41.530Z,9.49
2023-03-31T17:35:10.598Z,9.47
2023-03-31T17:37:40.150Z,9.47
2023-03-31T17:40:09.934Z,9.48
2023-03-31T17:42:39.550Z,9.48
2023-03-31T17:45:09.065Z,9.47
2023-03-31T17:47:38.275Z,9.46
2023-03-31T17:50:09.043Z,9.45
2023-03-31T17:52:37.668Z,9.46
2023-03-31T17:55:07.513Z,9.46
2023-03-31T17:57:37.358Z,9.41
2023-03-31T18:00:10.098Z,9.37
2023-03-31T18:02:40.078Z,9.36
2023-03-31T18:05:09.377Z,9.37
2023-03-31T18:07:39.063Z,9.40
2023-03-31T18:10:10.232Z,9.44
2023-03-31T18:12:46.937Z,9.49
2023-03-31T18:15:16.709Z,9.52
2023-03-31T18:17:46.034Z,9.54
2023-03-31T18:20:21.728Z,9.56
2023-03-31T18:22:50.305Z,9.55
2023-03-31T18:25:19.970Z,9.55
2023-03-31T18:27:50.758Z,9.52
2023-03-31T18:30:19.069Z,9.50
2023-03-31T18:32:49.684Z,9.50
2023-03-31T18:35:19.219Z,9.50
2023-03-31T18:37:48.045Z,9.52
2023-03-31T18:40:18.133Z,9.54
2023-03-31T18:42:50.973Z,9.57
2023-03-31T18:45:23.671Z,9.59
2023-03-31T18:47:53.680Z,9.60
2023-03-31T18:50:23.544Z,9.61
2023-03-31T18:52:53.549Z,9.61
2023-03-31T18:55:25.440Z,9.61
2023-03-31T18:57:54.607Z,9.61
2023-03-31T19:00:24.192Z,9.61
2023-03-31T19:02:54.254Z,9.62
2023-03-31T19:05:28.563Z,9.66
2023-03-31T19:08:00.574Z,9.66
2023-03-31T19:10:31.711Z,9.65
2023-03-31T19:13:06.485Z,9.66
2023-03-31T19:15:38.775Z,9.68
2023-03-31T19:18:14.297Z,9.70
2023-03-31T19:20:47.128Z,9.71
2023-03-31T19:23:22.296Z,9.71
2023-03-31T19:25:54.957Z,9.75
2023-03-31T19:28:24.480Z,9.79
2023-03-31T19:31:10.152Z,9.82
2023-03-31T19:33:41.120Z,9.84
2023-03-31T19:36:09.755Z,9.84
2023-03-31T19:38:38.224Z,9.82
2023-03-31T19:41:06.963Z,9.81
2023-03-31T19:43:35.279Z,9.81
2023-03-31T19:46:03.519Z,9.83
2023-03-31T19:48:34.171Z,9.86
2023-03-31T19:51:07.757Z,9.86
2023-03-31T19:53:39.903Z,9.87
2023-03-31T19:56:16.885Z,9.88
2023-03-31T19:58:45.998Z,9.89
2023-03-31T20:01:16.421Z,9.90
2023-03-31T20:03:46.160Z,9.89
2023-03-31T20:06:14.945Z,9.90
2023-03-31T20:08:44.021Z,9.90
2023-03-31T20:11:19.740Z,9.93
2023-03-31T20:13:48.573Z,9.97
2023-03-31T20:16:19.662Z,10.01
2023-03-31T20:18:59.296Z,10.05
2023-03-31T20:21:29.153Z,10.07
2023-03-31T20:23:59.092Z,10.08
2023-03-31T20:26:32.783Z,10.11
2023-03-31T20:29:04.533Z,10.13
2023-03-31T20:31:38.033Z,10.15
2023-03-31T20:34:12.363Z,10.16
2023-03-31T20:36:42.048Z,10.17
2023-03-31T20:39:11.758Z,10.17
2023-03-31T20:41:40.355Z,10.20
2023-03-31T20:44:13.501Z,10.24
2023-03-31T20:46:43.725Z,10.26
2023-03-31T20:49:13.051Z,10.28
2023-03-31T20:51:42.928Z,10.31
2023-03-31T20:54:12.218Z,10.33
2023-03-31T20:56:52.011Z,10.32
2023-03-31T20:59:24.231Z,10.31
2023-03-31T21:01:53.053Z,10.31
2023-03-31T21:04:23.888Z,10.29
2023-03-31T21:06:52.687Z,10.26
2023-03-31T21:09:24.897Z,10.23
2023-03-31T21:11:56.873Z,10.21
2023-03-31T21:14:26.363Z,10.14
2023-03-31T21:16:55.826Z,10.05
2023-03-31T21:19:25.401Z,10.00
2023-03-31T21:21:56.830Z,9.99
2023-03-31T21:24:27.879Z,9.96
2023-03-31T21:26:58.291Z,9.96
2023-03-31T21:29:27.032Z,9.98
2023-03-31T21:31:55.734Z,10.00
2023-03-31T21:34:25.306Z,9.99
2023-03-31T21:36:54.634Z,10.02
2023-03-31T21:39:22.844Z,10.02
2023-03-31T21:41:51.671Z,10.02
2023-03-31T21:44:21.058Z,10.03
2023-03-31T21:46:50.899Z,10.05
2023-03-31T21:49:19.440Z,10.07
2023-03-31T21:51:47.717Z,10.06
2023-03-31T21:54:16.778Z,10.04
2023-03-31T21:56:47.678Z,10.01
2023-03-31T21:59:15.977Z,9.96
2023-03-31T22:01:45.783Z,9.90
2023-03-31T22:04:14.754Z,9.83
2023-03-31T22:06:43.080Z,9.75
2023-03-31T22:09:11.769Z,9.65
2023-03-31T22:11:40.666Z,9.57
2023-03-31T22:14:09.721Z,9.47
2023-03-31T22:16:38.574Z,9.37
2023-03-31T22:19:08.772Z,9.25
2023-03-31T22:21:44.020Z,9.13
2023-03-31T22:24:13.822Z,9.05
2023-03-31T22:26:43.411Z,8.99
2023-03-31T22:29:17.027Z,8.93
2023-03-31T22:31:45.851Z,8.87
2023-03-31T22:34:16.324Z,8.80
2023-03-31T22:36:47.471Z,8.74
2023-03-31T22:39:16.581Z,8.67
2023-03-31T22:41:44.956Z,8.61
2023-03-31T22:44:13.163Z,8.60
2023-03-31T22:46:42.020Z,8.61
2023-03-31T22:49:10.344Z,8.61
2023-03-31T22:51:45.305Z,8.61
2023-03-31T22:54:14.757Z,8.60
2023-03-31T22:56:44.222Z,8.60
2023-03-31T22:59:12.632Z,8.59
2023-03-31T23:01:42.088Z,8.58
2023-03-31T23:04:10.495Z,8.61
2023-03-31T23:06:39.196Z,8.64
2023-03-31T23:09:08.031Z,8.66
2023-03-31T23:11:39.535Z,8.68
2023-03-31T23:14:14.415Z,8.71
2023-03-31T23:16:42.959Z,8.72
2023-03-31T23:19:12.653Z,8.77
2023-03-31T23:21:44.365Z,8.80
2023-03-31T23:24:12.645Z,8.79
2023-03-31T23:26:44.192Z,8.82
2023-03-31T23:29:13.046Z,8.84
2023-03-31T23:31:41.388Z,8.86
2023-03-31T23:34:11.629Z,8.86
2023-03-31T23:36:40.127Z,8.87
2023-03-31T23:39:08.338Z,8.87
2023-03-31T23:41:38.209Z,8.90
2023-03-31T23:44:06.728Z,8.95
2023-03-31T23:46:35.020Z,8.96
2023-03-31T23:49:05.233Z,9.00
2023-03-31T23:51:35.118Z,9.05
2023-03-31T23:54:03.398Z,9.11
2023-03-31T23:56:32.123Z,9.15
2023-03-31T23:59:01.708Z,9.19
