createdAt,value
2018-01-06T00:00:39.706Z,105.70
2018-01-06T00:03:07.284Z,104.33
2018-01-06T00:05:34.853Z,113.07
2018-01-06T00:08:02.477Z,117.00
2018-01-06T00:10:30.076Z,74.17
2018-01-06T00:12:57.666Z,95.60
2018-01-06T00:15:25.298Z,96.40
2018-01-06T00:17:52.885Z,83.73
2018-01-06T00:20:20.458Z,98.87
2018-01-06T00:22:48.047Z,81.03
2018-01-06T00:25:15.629Z,90.67
2018-01-06T00:27:43.209Z,82.43
2018-01-06T00:30:10.825Z,72.13
2018-01-06T00:32:38.404Z,67.33
2018-01-06T00:35:05.985Z,55.43
2018-01-06T00:37:33.586Z,68.13
2018-01-06T00:40:01.175Z,61.33
2018-01-06T00:42:28.757Z,64.63
2018-01-06T00:44:56.372Z,67.83
2018-01-06T00:47:23.930Z,53.23
2018-01-06T00:49:51.511Z,63.23
2018-01-06T00:52:19.101Z,58.27
2018-01-06T00:54:46.653Z,61.97
2018-01-06T00:57:14.232Z,66.80
2018-01-06T00:59:41.862Z,54.67
2018-01-06T01:02:09.477Z,63.63
2018-01-06T01:04:37.056Z,68.63
2018-01-06T01:07:04.674Z,58.20
2018-01-06T01:09:32.258Z,54.67
2018-01-06T01:11:59.833Z,70.07
2018-01-06T01:14:27.440Z,61.43
2018-01-06T01:16:55.007Z,64.20
2018-01-06T01:19:22.626Z,54.17
2018-01-06T01:21:50.224Z,64.20
2018-01-06T01:24:17.812Z,50.70
2018-01-06T01:26:45.401Z,61.17
2018-01-06T01:29:13.004Z,47.97
2018-01-06T01:31:40.594Z,50.10
2018-01-06T01:34:08.178Z,50.87
2018-01-06T01:36:35.811Z,43.67
2018-01-06T01:39:03.499Z,43.67
2018-01-06T01:41:31.087Z,50.30
2018-01-06T01:43:58.700Z,48.10
2018-01-06T01:46:32.038Z,54.33
2018-01-06T01:48:59.668Z,52.43
2018-01-06T01:51:27.257Z,51.70
2018-01-06T01:53:54.842Z,42.33
2018-01-06T01:56:22.461Z,43.43
2018-01-06T01:58:50.056Z,43.10
2018-01-06T02:01:17.651Z,46.83
2018-01-06T02:03:45.278Z,43.00
2018-01-06T02:06:12.862Z,44.50
2018-01-06T02:08:40.447Z,46.87
2018-01-06T02:11:08.067Z,41.03
2018-01-06T02:13:35.657Z,51.13
2018-01-06T02:16:03.247Z,50.73
2018-01-06T02:18:30.871Z,43.50
2018-01-06T02:20:58.500Z,46.80
2018-01-06T02:23:26.073Z,48.37
2018-01-06T02:25:53.689Z,44.40
2018-01-06T02:28:21.273Z,50.13
2018-01-06T02:30:48.852Z,51.43
2018-01-06T02:33:16.464Z,58.57
2018-01-06T02:35:44.074Z,45.67
2018-01-06T02:38:11.641Z,58.47
2018-01-06T02:40:39.259Z,52.63
2018-01-06T02:43:06.879Z,50.60
2018-01-06T02:45:34.455Z,50.43
2018-01-06T02:48:02.069Z,59.97
2018-01-06T02:50:29.644Z,45.07
2018-01-06T02:52:57.211Z,49.47
2018-01-06T02:55:24.840Z,55.00
2018-01-06T02:57:52.421Z,41.47
2018-01-06T03:00:19.991Z,53.57
2018-01-06T03:02:47.601Z,54.60
2018-01-06T03:05:15.205Z,53.67
2018-01-06T03:07:42.777Z,54.70
2018-01-06T03:10:10.393Z,45.60
2018-01-06T03:12:37.977Z,64.23
2018-01-06T03:15:05.550Z,54.07
2018-01-06T03:17:33.147Z,58.70
2018-01-06T03:20:00.769Z,58.67
2018-01-06T03:22:28.353Z,56.60
2018-01-06T03:24:55.949Z,56.70
2018-01-06T03:27:23.538Z,54.67
2018-01-06T03:29:51.114Z,55.23
2018-01-06T03:32:18.752Z,52.50
2018-01-06T03:34:46.350Z,49.90
2018-01-06T03:37:13.923Z,46.37
2018-01-06T03:39:41.541Z,49.70
2018-01-06T03:42:09.110Z,55.90
2018-01-06T03:44:36.691Z,52.40
2018-01-06T03:47:04.305Z,56.73
2018-01-06T03:49:31.883Z,51.60
2018-01-06T03:51:59.466Z,51.77
2018-01-06T03:54:27.091Z,47.77
2018-01-06T03:56:54.669Z,43.10
2018-01-06T03:59:22.271Z,52.13
2018-01-06T04:01:49.882Z,39.60
2018-01-06T04:04:17.476Z,47.00
2018-01-06T04:06:45.043Z,50.43
2018-01-06T04:09:12.641Z,47.03
2018-01-06T04:11:40.219Z,45.27
2018-01-06T04:14:07.789Z,43.17
2018-01-06T04:16:35.413Z,57.87
2018-01-06T04:19:02.997Z,45.50
2018-01-06T04:21:30.670Z,54.03
2018-01-06T04:23:58.297Z,51.30
2018-01-06T04:26:25.861Z,52.33
2018-01-06T04:28:53.424Z,51.57
2018-01-06T04:31:21.074Z,56.50
2018-01-06T04:33:48.633Z,46.50
2018-01-06T04:36:16.240Z,54.53
2018-01-06T04:38:43.841Z,44.10
2018-01-06T04:41:11.434Z,55.40
2018-01-06T04:43:39.009Z,42.93
2018-01-06T04:46:06.648Z,55.93
2018-01-06T04:48:34.241Z,50.53
2018-01-06T04:51:01.830Z,48.90
2018-01-06T04:53:29.431Z,57.10
2018-01-06T04:55:57.321Z,51.33
2018-01-06T04:58:24.905Z,45.07
2018-01-06T05:00:52.549Z,61.07
2018-01-06T05:03:20.101Z,59.20
2018-01-06T05:05:47.678Z,50.60
2018-01-06T05:08:15.302Z,49.60
2018-01-06T05:10:43.249Z,47.63
2018-01-06T05:13:10.871Z,49.63
2018-01-06T05:15:38.490Z,55.63
2018-01-06T05:18:06.084Z,50.87
2018-01-06T05:20:33.737Z,48.23
2018-01-06T05:23:01.373Z,52.60
2018-01-06T05:25:28.957Z,57.27
2018-01-06T05:27:56.540Z,53.63
2018-01-06T05:30:24.199Z,44.00
2018-01-06T05:32:52.677Z,55.20
2018-01-06T05:35:20.258Z,52.00
2018-01-06T05:37:49.331Z,76.90
2018-01-06T05:40:16.941Z,83.67
2018-01-06T05:42:44.525Z,84.57
2018-01-06T05:45:12.126Z,65.87
2018-01-06T05:47:39.687Z,63.40
2018-01-06T05:50:07.265Z,29.60
2018-01-06T05:52:34.855Z,25.37
2018-01-06T05:55:02.485Z,58.83
2018-01-06T05:57:30.032Z,48.93
2018-01-06T05:59:57.649Z,66.00
2018-01-06T06:02:25.263Z,55.87
2018-01-06T06:04:52.850Z,61.43
2018-01-06T06:07:20.480Z,58.67
2018-01-06T06:09:48.070Z,49.90
2018-01-06T06:12:15.671Z,68.00
2018-01-06T06:14:43.283Z,43.43
2018-01-06T06:17:10.881Z,48.77
2018-01-06T06:19:38.463Z,40.10
2018-01-06T06:22:06.115Z,50.40
2018-01-06T06:24:33.754Z,56.63
2018-01-06T06:27:01.329Z,59.73
2018-01-06T06:29:28.951Z,42.63
2018-01-06T06:31:56.541Z,31.17
2018-01-06T06:34:24.124Z,36.33
2018-01-06T06:36:51.751Z,38.43
2018-01-06T06:39:19.352Z,33.63
2018-01-06T06:41:46.934Z,38.03
2018-01-06T06:44:14.549Z,37.60
2018-01-06T06:46:42.131Z,45.17
2018-01-06T06:49:09.731Z,33.73
2018-01-06T06:51:37.455Z,43.13
2018-01-06T06:54:05.040Z,33.80
2018-01-06T06:56:32.629Z,40.60
2018-01-06T06:59:00.268Z,38.90
2018-01-06T07:01:27.881Z,38.03
2018-01-06T07:03:55.464Z,47.83
2018-01-06T07:06:23.065Z,35.23
2018-01-06T07:08:50.645Z,37.63
2018-01-06T07:11:18.233Z,37.47
2018-01-06T07:13:45.871Z,42.70
2018-01-06T07:16:13.460Z,49.60
2018-01-06T07:18:41.054Z,43.53
2018-01-06T07:21:08.701Z,44.13
2018-01-06T07:23:36.285Z,55.43
2018-01-06T07:26:04.024Z,51.33
2018-01-06T07:28:31.642Z,46.53
2018-01-06T07:30:59.237Z,53.10
2018-01-06T07:33:26.850Z,57.70
2018-01-06T07:35:54.488Z,54.53
2018-01-06T07:38:22.061Z,43.50
2018-01-06T07:40:49.665Z,46.80
2018-01-06T07:43:17.294Z,53.90
2018-01-06T07:45:44.879Z,62.07
2018-01-06T07:48:12.465Z,66.77
2018-01-06T07:50:40.104Z,57.17
2018-01-06T07:53:07.685Z,49.03
2018-01-06T07:55:35.260Z,59.63
2018-01-06T07:58:02.902Z,69.63
2018-01-06T08:00:30.488Z,50.90
2018-01-06T08:02:58.082Z,42.67
2018-01-06T08:05:25.740Z,52.17
2018-01-06T08:07:53.375Z,70.40
2018-01-06T08:10:20.940Z,65.97
2018-01-06T08:12:48.578Z,55.63
2018-01-06T08:15:16.185Z,49.60
2018-01-06T08:17:43.768Z,52.23
2018-01-06T08:20:11.399Z,46.47
2018-01-06T08:22:39.013Z,52.37
2018-01-06T08:25:06.604Z,45.57
2018-01-06T08:27:34.245Z,41.30
2018-01-06T08:30:01.830Z,46.77
2018-01-06T08:32:29.421Z,58.03
2018-01-06T08:34:57.079Z,53.57
2018-01-06T08:37:24.684Z,57.33
2018-01-06T08:39:52.263Z,74.17
2018-01-06T08:42:19.875Z,71.63
2018-01-06T08:44:47.439Z,66.13
2018-01-06T08:47:15.038Z,103.13
2018-01-06T08:49:42.663Z,84.47
2018-01-06T08:52:10.220Z,89.93
2018-01-06T08:54:37.809Z,75.70
2018-01-06T08:57:05.444Z,76.57
2018-01-06T08:59:33.040Z,60.70
2018-01-06T09:02:00.613Z,97.57
2018-01-06T09:04:28.255Z,58.07
2018-01-06T09:06:55.850Z,35.73
2018-01-06T09:09:23.494Z,42.90
2018-01-06T09:11:51.132Z,46.67
2018-01-06T09:14:18.734Z,39.40
2018-01-06T09:16:46.330Z,68.30
2018-01-06T09:19:13.961Z,51.47
2018-01-06T09:21:42.483Z,47.33
2018-01-06T09:24:10.058Z,39.20
2018-01-06T09:26:37.687Z,39.37
2018-01-06T09:29:05.281Z,31.37
2018-01-06T09:31:32.881Z,45.87
2018-01-06T09:34:00.508Z,34.70
2018-01-06T09:36:28.075Z,40.30
2018-01-06T09:38:55.654Z,35.90
2018-01-06T09:41:23.243Z,29.93
2018-01-06T09:43:50.813Z,43.43
2018-01-06T09:46:18.400Z,34.33
2018-01-06T09:48:46.030Z,41.63
2018-01-06T09:51:13.628Z,34.90
2018-01-06T09:53:41.232Z,41.43
2018-01-06T09:56:08.854Z,30.47
2018-01-06T09:58:36.437Z,31.83
2018-01-06T10:01:04.027Z,51.30
2018-01-06T10:03:31.674Z,54.13
2018-01-06T10:05:59.261Z,39.77
2018-01-06T10:08:26.839Z,46.03
2018-01-06T10:10:54.460Z,59.93
2018-01-06T10:13:22.069Z,59.47
2018-01-06T10:15:49.711Z,73.17
2018-01-06T10:18:17.354Z,77.50
2018-01-06T10:20:44.951Z,100.97
2018-01-06T10:23:12.532Z,60.30
2018-01-06T10:25:40.179Z,69.10
2018-01-06T10:28:07.798Z,81.23
2018-01-06T10:30:35.373Z,60.07
2018-01-06T10:33:03.010Z,40.03
2018-01-06T10:35:30.607Z,33.47
2018-01-06T10:37:58.391Z,49.43
2018-01-06T10:40:26.033Z,47.37
2018-01-06T10:42:53.724Z,40.57
2018-01-06T10:45:21.382Z,34.13
2018-01-06T10:47:54.550Z,42.23
2018-01-06T10:50:22.132Z,8.50
2018-01-06T10:52:49.721Z,26.10
2018-01-06T10:55:17.362Z,29.40
2018-01-06T10:57:44.938Z,14.90
2018-01-06T11:00:12.501Z,41.07
2018-01-06T11:02:40.189Z,15.40
2018-01-06T11:05:07.776Z,17.43
2018-01-06T11:07:35.368Z,19.33
2018-01-06T11:10:02.981Z,13.80
2018-01-06T11:12:30.665Z,11.47
2018-01-06T11:14:58.264Z,29.00
2018-01-06T11:17:25.864Z,6.00
2018-01-06T11:19:53.451Z,5.13
2018-01-06T11:22:21.016Z,12.00
2018-01-06T11:24:48.645Z,14.77
2018-01-06T11:27:16.318Z,3.70
2018-01-06T11:29:43.879Z,27.40
2018-01-06T11:32:12.866Z,35.57
2018-01-06T11:34:40.508Z,7.93
2018-01-06T11:37:08.092Z,13.63
2018-01-06T11:39:35.702Z,10.73
2018-01-06T11:42:03.269Z,16.43
2018-01-06T11:44:30.844Z,12.77
2018-01-06T11:46:58.492Z,37.33
2018-01-06T11:49:26.436Z,45.83
2018-01-06T11:51:54.020Z,14.23
2018-01-06T11:54:21.653Z,73.17
2018-01-06T11:56:49.325Z,23.23
2018-01-06T11:59:16.884Z,13.23
2018-01-06T12:01:44.508Z,50.37
2018-01-06T12:04:12.163Z,6.87
2018-01-06T12:06:39.746Z,6.70
2018-01-06T12:09:07.403Z,14.90
2018-01-06T12:11:34.961Z,22.80
2018-01-06T12:14:02.571Z,5.73
2018-01-06T12:16:30.218Z,5.40
2018-01-06T12:18:57.819Z,14.53
2018-01-06T12:21:25.408Z,9.60
2018-01-06T12:23:53.004Z,3.83
2018-01-06T12:26:20.597Z,4.53
2018-01-06T12:28:48.182Z,7.07
2018-01-06T12:31:15.819Z,7.07
2018-01-06T12:33:43.429Z,6.97
2018-01-06T12:36:11.007Z,3.03
2018-01-06T12:38:38.640Z,2.40
2018-01-06T12:41:06.227Z,1.83
2018-01-06T12:43:33.811Z,3.60
2018-01-06T12:46:01.418Z,12.60
2018-01-06T12:48:29.002Z,2.50
2018-01-06T12:50:56.560Z,2.83
2018-01-06T12:53:24.287Z,6.00
2018-01-06T12:55:51.865Z,5.87
2018-01-06T12:58:19.452Z,3.00
2018-01-06T13:00:47.045Z,6.63
2018-01-06T13:03:15.821Z,2.90
2018-01-06T13:05:43.386Z,5.57
2018-01-06T13:08:11.003Z,7.10
2018-01-06T13:10:38.572Z,3.20
2018-01-06T13:13:06.131Z,8.80
2018-01-06T13:15:33.759Z,4.17
2018-01-06T13:18:01.310Z,1.70
2018-01-06T13:20:28.877Z,3.60
2018-01-06T13:22:56.491Z,3.63
2018-01-06T13:25:24.034Z,7.23
2018-01-06T13:27:51.615Z,5.47
2018-01-06T13:30:19.287Z,3.10
2018-01-06T13:32:47.140Z,4.87
2018-01-06T13:35:14.702Z,3.90
2018-01-06T13:37:42.374Z,5.80
2018-01-06T13:40:09.941Z,2.70
2018-01-06T13:42:37.540Z,2.93
2018-01-06T13:45:05.116Z,7.73
2018-01-06T13:47:32.777Z,7.90
2018-01-06T13:50:00.392Z,4.80
2018-01-06T13:52:28.102Z,4.97
2018-01-06T13:54:55.655Z,5.17
2018-01-06T13:57:23.221Z,10.20
2018-01-06T13:59:50.800Z,4.30
2018-01-06T14:02:18.365Z,2.60
2018-01-06T14:04:45.914Z,3.65
2018-01-06T14:07:13.526Z,4.47
2018-01-06T14:09:41.074Z,3.93
2018-01-06T14:12:08.637Z,7.83
2018-01-06T14:14:36.247Z,7.60
2018-01-06T14:17:03.880Z,3.43
2018-01-06T14:19:31.432Z,9.10
2018-01-06T14:21:59.017Z,4.20
2018-01-06T14:24:26.560Z,9.27
2018-01-06T14:26:54.144Z,6.03
2018-01-06T14:29:21.751Z,8.30
2018-01-06T14:31:49.513Z,5.30
2018-01-06T14:34:17.080Z,6.97
2018-01-06T14:36:44.682Z,10.40
2018-01-06T14:39:12.459Z,5.40
2018-01-06T14:41:40.112Z,5.17
2018-01-06T14:44:07.781Z,25.73
2018-01-06T14:46:35.352Z,15.23
2018-01-06T14:49:03.099Z,5.23
2018-01-06T14:51:30.657Z,8.50
2018-01-06T14:53:58.430Z,11.03
2018-01-06T14:56:26.037Z,11.30
2018-01-06T14:58:53.667Z,7.70
2018-01-06T15:01:21.286Z,7.50
2018-01-06T15:03:48.882Z,12.90
2018-01-06T15:06:16.459Z,11.20
2018-01-06T15:08:44.080Z,7.10
2018-01-06T15:11:11.670Z,8.70
2018-01-06T15:13:39.234Z,19.67
2018-01-06T15:16:06.783Z,9.20
2018-01-06T15:18:34.383Z,9.73
2018-01-06T15:21:02.118Z,8.97
2018-01-06T15:23:29.779Z,9.40
2018-01-06T15:25:57.401Z,7.90
2018-01-06T15:28:25.076Z,13.20
2018-01-06T15:30:52.789Z,13.13
2018-01-06T15:33:20.608Z,18.60
2018-01-06T15:35:48.507Z,9.57
2018-01-06T15:38:16.470Z,11.27
2018-01-06T15:40:44.093Z,12.50
2018-01-06T15:43:12.093Z,10.07
2018-01-06T15:45:39.665Z,10.30
2018-01-06T15:48:07.630Z,16.37
2018-01-06T15:50:35.294Z,12.07
2018-01-06T15:53:02.941Z,10.30
2018-01-06T15:55:30.687Z,16.17
2018-01-06T15:57:58.239Z,13.93
2018-01-06T16:00:25.800Z,15.10
2018-01-06T16:02:53.409Z,18.37
2018-01-06T16:05:20.979Z,25.05
2018-01-06T16:07:48.720Z,11.00
2018-01-06T16:10:16.322Z,9.70
2018-01-06T16:12:44.048Z,13.37
2018-01-06T16:15:11.621Z,10.63
2018-01-06T16:17:39.259Z,16.70
2018-01-06T16:20:06.849Z,9.70
2018-01-06T16:22:34.545Z,10.70
2018-01-06T16:25:02.344Z,15.77
2018-01-06T16:27:29.908Z,14.70
2018-01-06T16:29:57.680Z,18.73
2018-01-06T16:32:25.296Z,10.03
2018-01-06T16:34:52.906Z,17.50
2018-01-06T16:37:20.473Z,20.60
2018-01-06T16:39:48.092Z,18.20
2018-01-06T16:42:15.676Z,57.30
2018-01-06T16:44:43.446Z,55.23
2018-01-06T16:47:11.099Z,19.20
2018-01-06T16:49:38.783Z,31.23
2018-01-06T16:52:06.347Z,30.50
2018-01-06T16:54:33.968Z,39.67
2018-01-06T16:57:01.558Z,41.40
2018-01-06T16:59:29.206Z,146.30
2018-01-06T17:01:56.823Z,140.03
2018-01-06T17:04:24.396Z,26.80
2018-01-06T17:06:51.977Z,28.50
2018-01-06T17:09:19.641Z,64.67
2018-01-06T17:11:47.323Z,82.60
2018-01-06T17:14:15.188Z,43.73
2018-01-06T17:16:42.789Z,27.70
2018-01-06T17:19:10.522Z,23.87
2018-01-06T17:21:38.094Z,20.57
2018-01-06T17:24:05.710Z,33.10
2018-01-06T17:26:33.302Z,37.33
2018-01-06T17:29:00.884Z,49.23
2018-01-06T17:31:28.525Z,22.90
2018-01-06T17:33:56.088Z,25.40
2018-01-06T17:36:23.650Z,35.00
2018-01-06T17:38:51.257Z,20.97
2018-01-06T17:41:18.847Z,20.97
2018-01-06T17:43:46.534Z,45.60
2018-01-06T17:46:14.147Z,31.37
2018-01-06T17:48:41.908Z,22.57
2018-01-06T17:51:09.489Z,37.17
2018-01-06T17:53:37.096Z,37.77
2018-01-06T17:56:04.640Z,95.07
2018-01-06T17:58:32.216Z,105.87
2018-01-06T18:00:59.946Z,36.73
2018-01-06T18:03:27.627Z,62.50
2018-01-06T18:05:55.205Z,60.97
2018-01-06T18:08:22.803Z,37.53
2018-01-06T18:10:50.367Z,40.40
2018-01-06T18:13:17.937Z,28.90
2018-01-06T18:15:45.524Z,36.47
2018-01-06T18:18:13.108Z,38.20
2018-01-06T18:20:40.829Z,39.47
2018-01-06T18:23:08.451Z,43.07
2018-01-06T18:25:36.047Z,42.47
2018-01-06T18:28:03.633Z,39.67
2018-01-06T18:30:31.237Z,36.20
2018-01-06T18:32:58.812Z,48.00
2018-01-06T18:35:26.371Z,36.20
2018-01-06T18:37:53.963Z,24.37
2018-01-06T18:40:21.563Z,100.23
2018-01-06T18:42:49.139Z,25.10
2018-01-06T18:45:16.904Z,27.37
2018-01-06T18:47:44.626Z,27.57
2018-01-06T18:50:12.192Z,85.33
2018-01-06T18:52:39.802Z,166.93
2018-01-06T18:55:07.377Z,89.43
2018-01-06T18:57:34.944Z,60.57
2018-01-06T19:00:02.566Z,37.00
2018-01-06T19:02:30.150Z,75.40
2018-01-06T19:04:57.713Z,47.03
2018-01-06T19:07:25.309Z,66.03
2018-01-06T19:09:52.873Z,31.60
2018-01-06T19:12:20.428Z,24.70
2018-01-06T19:14:48.040Z,31.03
2018-01-06T19:17:15.594Z,24.30
2018-01-06T19:19:43.175Z,26.60
2018-01-06T19:22:10.776Z,18.13
2018-01-06T19:24:38.340Z,27.23
2018-01-06T19:27:05.924Z,77.03
2018-01-06T19:29:33.536Z,44.80
2018-01-06T19:32:01.221Z,34.70
2018-01-06T19:34:28.816Z,28.37
2018-01-06T19:36:56.426Z,30.20
2018-01-06T19:39:24.002Z,34.93
2018-01-06T19:41:51.577Z,31.00
2018-01-06T19:44:19.215Z,38.30
2018-01-06T19:46:46.791Z,24.00
2018-01-06T19:49:14.360Z,22.37
2018-01-06T19:51:41.976Z,22.83
2018-01-06T19:54:09.543Z,22.73
2018-01-06T19:56:37.141Z,29.27
2018-01-06T19:59:04.760Z,28.00
2018-01-06T20:01:32.343Z,27.57
2018-01-06T20:03:59.913Z,25.37
2018-01-06T20:06:27.524Z,27.83
2018-01-06T20:08:55.089Z,30.70
2018-01-06T20:11:22.673Z,30.27
2018-01-06T20:13:50.281Z,33.43
2018-01-06T20:16:17.845Z,36.40
2018-01-06T20:18:45.406Z,34.47
2018-01-06T20:21:13.027Z,26.80
2018-01-06T20:23:40.720Z,37.80
2018-01-06T20:26:08.275Z,35.27
2018-01-06T20:28:35.913Z,24.80
2018-01-06T20:31:03.472Z,20.00
2018-01-06T20:33:31.073Z,20.80
2018-01-06T20:35:58.678Z,30.83
2018-01-06T20:38:26.259Z,19.47
2018-01-06T20:40:53.856Z,30.37
2018-01-06T20:43:21.461Z,29.87
2018-01-06T20:45:49.070Z,23.97
2018-01-06T20:48:16.643Z,21.87
2018-01-06T20:50:44.247Z,23.63
2018-01-06T20:53:11.823Z,24.13
2018-01-06T20:55:39.395Z,21.07
2018-01-06T20:58:07.034Z,25.33
2018-01-06T21:00:34.604Z,26.43
2018-01-06T21:03:02.469Z,17.70
2018-01-06T21:05:30.121Z,23.60
2018-01-06T21:07:57.710Z,22.40
2018-01-06T21:10:25.277Z,22.43
2018-01-06T21:12:52.881Z,21.43
2018-01-06T21:15:20.442Z,25.63
2018-01-06T21:17:48.075Z,24.40
2018-01-06T21:20:15.671Z,31.53
2018-01-06T21:22:43.257Z,18.30
2018-01-06T21:25:10.844Z,23.83
2018-01-06T21:27:38.442Z,19.23
2018-01-06T21:30:06.016Z,29.77
2018-01-06T21:32:33.588Z,35.63
2018-01-06T21:35:01.201Z,33.73
2018-01-06T21:37:28.776Z,25.83
2018-01-06T21:39:56.413Z,39.10
2018-01-06T21:42:24.018Z,38.27
2018-01-06T21:44:51.610Z,35.17
2018-01-06T21:47:19.169Z,22.10
2018-01-06T21:49:46.759Z,30.97
2018-01-06T21:52:14.389Z,31.17
2018-01-06T21:54:41.964Z,33.07
2018-01-06T21:57:09.574Z,33.00
2018-01-06T21:59:37.146Z,34.50
2018-01-06T22:02:04.735Z,35.00
2018-01-06T22:04:32.337Z,21.30
2018-01-06T22:06:59.898Z,25.13
2018-01-06T22:09:27.462Z,32.10
2018-01-06T22:11:55.066Z,30.73
2018-01-06T22:14:22.630Z,25.67
2018-01-06T22:16:50.211Z,43.10
2018-01-06T22:19:17.844Z,49.67
2018-01-06T22:21:45.428Z,44.73
2018-01-06T22:24:13.032Z,36.57
2018-01-06T22:26:40.639Z,38.10
2018-01-06T22:29:08.269Z,28.87
2018-01-06T22:31:36.042Z,26.80
2018-01-06T22:34:03.643Z,35.87
2018-01-06T22:36:31.227Z,35.47
2018-01-06T22:38:58.817Z,41.57
2018-01-06T22:41:26.424Z,23.93
2018-01-06T22:43:53.993Z,29.33
2018-01-06T22:46:21.583Z,33.60
2018-01-06T22:48:49.213Z,46.20
2018-01-06T22:51:16.958Z,53.67
2018-01-06T22:53:44.547Z,37.77
2018-01-06T22:56:12.180Z,33.13
2018-01-06T22:58:39.730Z,31.80
2018-01-06T23:01:07.334Z,43.10
2018-01-06T23:03:34.951Z,35.33
2018-01-06T23:06:02.516Z,31.27
2018-01-06T23:08:30.094Z,46.60
2018-01-06T23:10:57.692Z,43.47
2018-01-06T23:13:25.256Z,58.27
2018-01-06T23:15:52.849Z,49.57
2018-01-06T23:18:20.447Z,38.90
2018-01-06T23:20:48.048Z,47.50
2018-01-06T23:23:15.635Z,48.60
2018-01-06T23:25:43.222Z,39.03
2018-01-06T23:28:10.775Z,38.63
2018-01-06T23:30:38.333Z,37.20
2018-01-06T23:33:06.637Z,30.77
2018-01-06T23:35:34.217Z,35.80
2018-01-06T23:38:01.867Z,40.93
2018-01-06T23:40:29.491Z,39.47
2018-01-06T23:43:00.347Z,50.83
2018-01-06T23:45:28.179Z,47.07
2018-01-06T23:47:55.835Z,55.40
2018-01-06T23:50:23.416Z,66.43
2018-01-06T23:52:51.011Z,56.07
2018-01-06T23:55:18.655Z,41.70
2018-01-06T23:57:46.277Z,37.20
