createdAt,value
2024-02-24T00:02:20.211Z,12.30
2024-02-24T00:04:47.300Z,12.30
2024-02-24T00:07:14.231Z,12.30
2024-02-24T00:09:41.173Z,12.30
2024-02-24T00:12:08.398Z,12.30
2024-02-24T00:14:36.482Z,12.30
2024-02-24T00:17:03.898Z,12.30
2024-02-24T00:19:31.179Z,12.30
2024-02-24T00:21:58.414Z,12.30
2024-02-24T00:24:25.725Z,12.30
2024-02-24T00:26:52.640Z,12.30
2024-02-24T00:29:19.615Z,12.30
2024-02-24T00:31:47.119Z,12.30
2024-02-24T00:34:14.054Z,12.20
2024-02-24T00:36:41.846Z,12.20
2024-02-24T00:39:08.843Z,12.20
2024-02-24T00:41:35.878Z,12.20
2024-02-24T00:44:03.194Z,12.10
2024-02-24T00:46:30.302Z,12.10
2024-02-24T00:48:57.283Z,12.10
2024-02-24T00:51:24.231Z,12.10
2024-02-24T00:53:51.269Z,12.00
2024-02-24T00:56:18.311Z,12.00
2024-02-24T00:58:45.274Z,12.00
2024-02-24T01:01:12.388Z,12.00
2024-02-24T01:03:39.394Z,12.00
2024-02-24T01:06:06.354Z,12.00
2024-02-24T01:08:33.404Z,12.00
2024-02-24T01:11:00.396Z,12.00
2024-02-24T01:13:27.429Z,12.00
2024-02-24T01:15:54.983Z,11.90
2024-02-24T01:18:23.761Z,12.00
2024-02-24T01:20:50.923Z,12.00
2024-02-24T01:23:18.456Z,12.00
2024-02-24T01:25:46.056Z,11.90
2024-02-24T01:28:13.006Z,11.90
2024-02-24T01:30:39.946Z,11.90
2024-02-24T01:33:07.970Z,11.90
2024-02-24T01:35:36.684Z,11.80
2024-02-24T01:38:04.634Z,11.80
2024-02-24T01:40:31.619Z,11.70
2024-02-24T01:42:58.711Z,11.70
2024-02-24T01:45:26.336Z,11.80
2024-02-24T01:47:54.511Z,11.80
2024-02-24T01:50:22.328Z,11.80
2024-02-24T01:52:50.297Z,11.80
2024-02-24T01:55:19.132Z,11.70
2024-02-24T01:57:48.981Z,11.70
2024-02-24T02:00:16.102Z,11.80
2024-02-24T02:02:47.605Z,11.80
2024-02-24T02:05:15.051Z,11.80
2024-02-24T02:07:42.036Z,11.90
2024-02-24T02:10:09.493Z,11.90
2024-02-24T02:12:37.359Z,11.90
2024-02-24T02:15:05.198Z,11.80
2024-02-24T02:17:32.554Z,11.90
2024-02-24T02:20:02.626Z,11.80
2024-02-24T02:22:30.666Z,11.90
2024-02-24T02:24:57.570Z,11.90
2024-02-24T02:27:24.503Z,11.90
2024-02-24T02:29:51.485Z,11.90
2024-02-24T02:32:18.490Z,11.90
2024-02-24T02:34:45.437Z,12.00
2024-02-24T02:37:14.372Z,12.10
2024-02-24T02:39:41.303Z,12.10
2024-02-24T02:42:08.698Z,12.10
2024-02-24T02:44:35.675Z,12.10
2024-02-24T02:47:08.167Z,12.10
2024-02-24T02:49:41.578Z,12.00
2024-02-24T02:52:08.507Z,12.10
2024-02-24T02:54:35.410Z,12.00
2024-02-24T02:57:02.409Z,12.10
2024-02-24T02:59:29.470Z,12.20
2024-02-24T03:01:58.569Z,12.10
2024-02-24T03:04:26.387Z,12.20
2024-02-24T03:06:54.029Z,12.10
2024-02-24T03:09:21.021Z,12.20
2024-02-24T03:11:48.081Z,12.20
2024-02-24T03:14:15.089Z,12.20
2024-02-24T03:16:42.108Z,12.20
2024-02-24T03:19:12.874Z,12.20
2024-02-24T03:21:39.825Z,12.10
2024-02-24T03:24:07.271Z,12.10
2024-02-24T03:26:34.875Z,12.20
2024-02-24T03:29:01.888Z,12.20
2024-02-24T03:31:28.810Z,12.20
2024-02-24T03:33:55.868Z,12.20
2024-02-24T03:36:22.872Z,12.20
2024-02-24T03:38:49.818Z,12.30
2024-02-24T03:41:16.810Z,12.30
2024-02-24T03:43:43.833Z,12.20
2024-02-24T03:46:10.760Z,12.20
2024-02-24T03:48:37.861Z,12.30
2024-02-24T03:51:05.119Z,12.30
2024-02-24T03:53:32.282Z,12.30
2024-02-24T03:55:59.410Z,12.30
2024-02-24T03:58:26.340Z,12.30
2024-02-24T04:00:53.393Z,12.30
2024-02-24T04:03:21.301Z,12.30
2024-02-24T04:05:48.526Z,12.20
2024-02-24T04:08:16.346Z,12.30
2024-02-24T04:10:47.772Z,12.30
2024-02-24T04:13:14.912Z,12.30
2024-02-24T04:15:48.750Z,12.30
2024-02-24T04:18:16.687Z,12.30
2024-02-24T04:20:47.795Z,12.30
2024-02-24T04:23:15.132Z,12.30
2024-02-24T04:25:42.230Z,12.30
2024-02-24T04:28:10.486Z,12.30
2024-02-24T04:30:38.923Z,12.30
2024-02-24T04:33:06.664Z,12.30
2024-02-24T04:35:34.099Z,12.30
2024-02-24T04:38:01.672Z,12.20
2024-02-24T04:40:28.594Z,12.40
2024-02-24T04:42:55.569Z,12.40
2024-02-24T04:45:22.495Z,12.40
2024-02-24T04:47:49.598Z,12.40
2024-02-24T04:50:16.721Z,12.30
2024-02-24T04:52:43.741Z,12.20
2024-02-24T04:55:10.700Z,12.20
2024-02-24T04:57:37.678Z,12.10
2024-02-24T05:00:06.341Z,12.00
2024-02-24T05:02:33.602Z,12.00
2024-02-24T05:05:00.560Z,12.00
2024-02-24T05:07:27.559Z,11.90
2024-02-24T05:09:54.477Z,11.90
2024-02-24T05:12:21.392Z,11.90
2024-02-24T05:14:49.376Z,11.90
2024-02-24T05:17:16.693Z,11.90
2024-02-24T05:19:43.783Z,12.00
2024-02-24T05:22:10.994Z,12.00
2024-02-24T05:24:39.147Z,12.00
2024-02-24T05:27:06.458Z,12.00
2024-02-24T05:29:33.737Z,11.90
2024-02-24T05:32:00.949Z,11.90
2024-02-24T05:34:28.219Z,11.80
2024-02-24T05:36:55.916Z,11.80
2024-02-24T05:39:22.848Z,11.80
2024-02-24T05:41:51.057Z,12.00
2024-02-24T05:44:18.616Z,12.00
2024-02-24T05:46:45.791Z,12.00
2024-02-24T05:49:12.719Z,12.00
2024-02-24T05:51:42.891Z,12.00
2024-02-24T05:54:09.819Z,12.00
2024-02-24T05:56:36.965Z,12.00
2024-02-24T05:59:03.952Z,12.00
2024-02-24T06:01:30.927Z,12.00
2024-02-24T06:03:58.043Z,12.00
2024-02-24T06:06:25.144Z,11.90
2024-02-24T06:08:53.311Z,12.00
2024-02-24T06:11:20.530Z,12.00
2024-02-24T06:13:48.145Z,12.00
2024-02-24T06:16:15.230Z,12.00
2024-02-24T06:18:42.660Z,12.00
2024-02-24T06:21:10.325Z,12.00
2024-02-24T06:23:37.504Z,12.00
2024-02-24T06:26:04.862Z,12.10
2024-02-24T06:28:31.857Z,12.10
2024-02-24T06:30:59.010Z,12.10
2024-02-24T06:33:27.911Z,12.10
2024-02-24T06:35:54.965Z,12.20
2024-02-24T06:38:22.080Z,12.20
2024-02-24T06:40:49.116Z,12.10
2024-02-24T06:43:16.834Z,12.00
2024-02-24T06:45:44.122Z,12.00
2024-02-24T06:48:11.428Z,11.90
2024-02-24T06:50:38.650Z,12.00
2024-02-24T06:53:05.786Z,12.00
2024-02-24T06:55:33.323Z,12.00
2024-02-24T06:58:00.270Z,12.00
2024-02-24T07:00:27.392Z,11.90
2024-02-24T07:02:55.867Z,11.90
2024-02-24T07:05:23.215Z,12.00
2024-02-24T07:07:50.388Z,11.90
2024-02-24T07:10:17.433Z,12.00
2024-02-24T07:12:45.154Z,12.00
2024-02-24T07:15:13.123Z,12.10
2024-02-24T07:17:40.626Z,12.00
2024-02-24T07:20:08.504Z,12.10
2024-02-24T07:22:35.557Z,12.30
2024-02-24T07:25:02.570Z,12.10
2024-02-24T07:27:29.925Z,12.30
2024-02-24T07:29:57.328Z,12.30
2024-02-24T07:32:24.544Z,12.30
2024-02-24T07:34:51.761Z,12.50
2024-02-24T07:37:18.926Z,12.60
2024-02-24T07:39:46.034Z,12.40
2024-02-24T07:42:13.850Z,12.40
2024-02-24T07:44:40.790Z,12.30
2024-02-24T07:47:10.472Z,12.20
2024-02-24T07:49:37.566Z,12.20
2024-02-24T07:52:05.641Z,12.20
2024-02-24T07:54:33.908Z,12.20
2024-02-24T07:57:01.015Z,12.10
2024-02-24T07:59:28.991Z,12.10
2024-02-24T08:01:56.307Z,12.40
2024-02-24T08:04:23.485Z,12.30
2024-02-24T08:06:50.504Z,12.30
2024-02-24T08:09:17.523Z,12.20
2024-02-24T08:11:45.004Z,12.30
2024-02-24T08:14:12.083Z,12.50
2024-02-24T08:16:40.006Z,12.60
2024-02-24T08:19:08.221Z,12.70
2024-02-24T08:21:38.518Z,12.50
2024-02-24T08:24:09.580Z,12.70
2024-02-24T08:26:43.444Z,12.70
2024-02-24T08:29:11.758Z,12.80
2024-02-24T08:31:39.952Z,12.80
2024-02-24T08:34:07.629Z,13.00
2024-02-24T08:36:35.652Z,13.10
2024-02-24T08:39:03.704Z,13.60
2024-02-24T08:41:37.645Z,14.20
2024-02-24T08:44:05.712Z,14.20
2024-02-24T08:46:32.783Z,14.10
2024-02-24T08:49:00.261Z,13.90
2024-02-24T08:51:27.926Z,14.10
2024-02-24T08:53:55.882Z,14.30
2024-02-24T08:56:24.567Z,14.40
2024-02-24T08:58:52.094Z,14.40
2024-02-24T09:01:25.227Z,14.10
2024-02-24T09:03:52.342Z,14.40
2024-02-24T09:06:19.766Z,14.40
2024-02-24T09:08:46.966Z,14.20
2024-02-24T09:11:14.095Z,13.90
2024-02-24T09:13:46.108Z,13.90
2024-02-24T09:16:16.813Z,13.90
2024-02-24T09:18:43.917Z,13.90
2024-02-24T09:21:20.304Z,14.10
2024-02-24T09:23:49.932Z,13.90
2024-02-24T09:26:17.972Z,13.90
2024-02-24T09:28:45.037Z,14.00
2024-02-24T09:31:12.025Z,14.00
2024-02-24T09:33:39.419Z,13.90
2024-02-24T09:36:07.773Z,13.90
2024-02-24T09:38:35.017Z,13.90
2024-02-24T09:41:02.029Z,13.70
2024-02-24T09:43:29.527Z,13.80
2024-02-24T09:45:57.197Z,14.20
2024-02-24T09:48:25.176Z,14.20
2024-02-24T09:50:52.643Z,14.30
2024-02-24T09:53:22.309Z,14.10
2024-02-24T09:55:54.664Z,13.90
2024-02-24T09:58:24.986Z,13.70
2024-02-24T10:00:52.983Z,13.70
2024-02-24T10:03:23.534Z,13.60
2024-02-24T10:05:51.225Z,13.40
2024-02-24T10:08:19.618Z,13.20
2024-02-24T10:10:46.774Z,13.00
2024-02-24T10:13:23.526Z,13.30
2024-02-24T12:57:36.469Z,14.20
2024-02-24T13:00:06.626Z,14.20
2024-02-24T13:02:34.427Z,14.10
2024-02-24T13:05:01.466Z,14.00
2024-02-24T13:07:28.699Z,14.00
2024-02-24T13:09:56.466Z,14.00
2024-02-24T13:12:23.947Z,14.00
2024-02-24T13:14:51.013Z,13.90
2024-02-24T13:17:18.265Z,13.90
2024-02-24T13:19:45.335Z,13.90
2024-02-24T13:22:12.399Z,13.90
2024-02-24T13:24:39.369Z,13.90
2024-02-24T13:27:06.472Z,13.90
2024-02-24T13:29:33.459Z,13.90
2024-02-24T13:32:00.530Z,13.80
2024-02-24T13:34:27.582Z,13.70
2024-02-24T13:36:54.557Z,13.90
2024-02-24T13:39:21.546Z,13.90
2024-02-24T13:41:49.003Z,13.90
2024-02-24T13:44:15.993Z,13.90
2024-02-24T13:46:45.031Z,13.80
2024-02-24T13:49:13.317Z,13.80
2024-02-24T13:51:40.628Z,13.80
2024-02-24T13:54:07.747Z,13.90
2024-02-24T13:56:34.907Z,13.90
2024-02-24T13:59:02.154Z,14.00
2024-02-24T14:01:29.557Z,14.00
2024-02-24T14:03:56.505Z,14.00
2024-02-24T14:06:24.750Z,13.90
2024-02-24T14:09:06.197Z,13.90
2024-02-24T14:11:34.814Z,13.90
2024-02-24T14:14:01.966Z,14.00
2024-02-24T14:16:29.091Z,14.00
2024-02-24T14:18:56.426Z,14.10
2024-02-24T14:21:27.412Z,14.20
2024-02-24T14:23:55.255Z,14.10
2024-02-24T14:26:22.888Z,14.20
2024-02-24T14:29:00.495Z,14.00
2024-02-24T14:31:29.861Z,14.10
2024-02-24T14:33:56.975Z,14.20
2024-02-24T14:36:24.155Z,14.20
2024-02-24T14:38:51.156Z,14.20
2024-02-24T14:41:18.636Z,14.20
2024-02-24T14:43:45.742Z,14.10
2024-02-24T14:46:12.811Z,14.20
2024-02-24T14:48:39.924Z,14.10
2024-02-24T14:51:08.136Z,14.00
2024-02-24T14:53:35.358Z,14.00
2024-02-24T14:56:02.333Z,14.10
2024-02-24T14:58:29.458Z,14.20
2024-02-24T15:00:56.435Z,14.20
2024-02-24T15:03:23.606Z,14.10
2024-02-24T15:05:50.709Z,14.00
2024-02-24T15:08:17.751Z,14.00
2024-02-24T15:10:44.829Z,14.00
2024-02-24T15:13:20.127Z,14.00
2024-02-24T15:15:50.344Z,13.90
2024-02-24T15:18:17.613Z,13.90
2024-02-24T15:20:45.215Z,13.90
2024-02-24T15:23:14.427Z,13.90
2024-02-24T15:25:43.149Z,14.00
2024-02-24T15:28:11.795Z,13.90
2024-02-24T15:30:40.713Z,14.00
2024-02-24T15:33:07.906Z,14.10
2024-02-24T15:35:34.962Z,14.00
2024-02-24T15:38:01.985Z,14.10
2024-02-24T15:40:30.775Z,14.00
2024-02-24T15:43:00.272Z,14.00
2024-02-24T15:45:27.213Z,14.00
2024-02-24T15:47:54.531Z,14.00
2024-02-24T15:50:21.531Z,14.00
2024-02-24T15:52:49.207Z,14.10
2024-02-24T15:55:16.447Z,14.20
2024-02-24T15:57:47.078Z,14.20
2024-02-24T16:00:14.714Z,14.10
2024-02-24T16:02:43.515Z,14.10
2024-02-24T16:05:11.081Z,14.10
2024-02-24T16:07:38.201Z,14.10
2024-02-24T16:10:05.757Z,14.10
2024-02-24T16:12:32.743Z,14.20
2024-02-24T16:15:02.400Z,14.20
2024-02-24T16:17:29.803Z,14.20
2024-02-24T16:19:57.250Z,14.10
2024-02-24T16:22:24.683Z,14.10
2024-02-24T16:24:52.017Z,14.10
2024-02-24T16:27:19.035Z,14.20
2024-02-24T16:29:46.374Z,14.10
2024-02-24T16:32:13.426Z,14.10
2024-02-24T16:34:40.376Z,14.00
2024-02-24T16:37:08.075Z,14.00
2024-02-24T16:39:35.290Z,14.00
2024-02-24T16:42:02.570Z,14.00
2024-02-24T16:44:29.736Z,14.00
2024-02-24T16:46:56.700Z,13.90
2024-02-24T16:49:24.363Z,13.90
2024-02-24T16:51:54.614Z,13.90
2024-02-24T16:54:22.061Z,13.90
2024-02-24T16:56:50.261Z,13.90
2024-02-24T16:59:23.427Z,14.00
2024-02-24T17:01:50.667Z,14.00
2024-02-24T17:04:19.333Z,14.00
2024-02-24T17:06:46.832Z,13.80
2024-02-24T17:09:15.646Z,13.90
2024-02-24T17:11:43.034Z,13.80
2024-02-24T17:14:10.113Z,13.80
2024-02-24T17:16:37.519Z,13.70
2024-02-24T17:19:04.716Z,13.60
2024-02-24T17:21:32.241Z,13.60
2024-02-24T17:24:00.028Z,13.70
2024-02-24T17:26:27.098Z,13.60
2024-02-24T17:28:54.142Z,13.70
2024-02-24T17:31:21.146Z,13.70
2024-02-24T17:33:48.683Z,13.70
2024-02-24T17:36:16.734Z,13.60
2024-02-24T17:38:43.843Z,13.70
2024-02-24T17:41:11.234Z,13.80
2024-02-24T17:43:38.405Z,14.00
2024-02-24T17:46:05.508Z,14.10
2024-02-24T17:48:33.956Z,14.20
2024-02-24T17:51:01.469Z,14.20
2024-02-24T17:53:28.707Z,14.20
2024-02-24T17:55:56.078Z,14.20
2024-02-24T17:58:32.088Z,14.20
2024-02-24T18:01:03.793Z,14.20
2024-02-24T18:03:31.841Z,14.30
2024-02-24T18:05:58.864Z,14.30
2024-02-24T18:08:26.184Z,14.40
2024-02-24T18:10:53.285Z,14.40
2024-02-24T18:13:20.199Z,14.40
2024-02-24T18:15:50.043Z,14.30
2024-02-24T18:18:18.025Z,14.20
2024-02-24T18:20:45.274Z,14.10
2024-02-24T18:23:12.331Z,14.00
2024-02-24T18:25:39.272Z,14.00
2024-02-24T18:28:06.707Z,14.00
2024-02-24T18:30:33.863Z,13.90
2024-02-24T18:33:01.916Z,14.00
2024-02-24T18:35:28.976Z,14.10
2024-02-24T18:37:56.123Z,13.90
2024-02-24T18:40:23.447Z,13.90
2024-02-24T18:42:50.384Z,14.00
2024-02-24T18:45:17.636Z,13.90
2024-02-24T18:47:44.843Z,13.90
2024-02-24T18:50:11.951Z,13.80
2024-02-24T18:52:40.183Z,13.70
2024-02-24T18:55:07.798Z,13.60
2024-02-24T18:57:35.206Z,13.50
2024-02-24T19:00:03.132Z,13.50
2024-02-24T19:02:32.514Z,13.50
2024-02-24T19:05:00.656Z,13.50
2024-02-24T19:07:28.166Z,13.50
2024-02-24T19:09:55.117Z,13.50
2024-02-24T19:12:22.303Z,13.50
2024-02-24T19:14:57.508Z,13.50
2024-02-24T19:17:25.561Z,13.50
2024-02-24T19:19:54.863Z,13.60
2024-02-24T19:22:22.011Z,13.50
2024-02-24T19:24:49.037Z,13.60
2024-02-24T19:27:16.296Z,13.60
2024-02-24T19:29:45.424Z,13.50
2024-02-24T19:32:14.006Z,13.50
2024-02-24T19:34:41.149Z,13.50
2024-02-24T19:37:11.262Z,13.60
2024-02-24T19:39:38.409Z,13.60
2024-02-24T19:42:05.827Z,13.70
2024-02-24T19:44:34.297Z,13.70
2024-02-24T19:47:05.584Z,13.80
2024-02-24T19:49:32.769Z,13.70
2024-02-24T19:52:00.151Z,13.70
2024-02-24T19:54:27.874Z,13.60
2024-02-24T19:56:55.187Z,13.60
2024-02-24T19:59:22.299Z,13.70
2024-02-24T20:01:50.864Z,13.60
2024-02-24T20:04:17.987Z,13.50
2024-02-24T20:06:45.224Z,13.60
2024-02-24T20:09:12.206Z,13.50
2024-02-24T20:11:39.388Z,13.50
2024-02-24T20:14:06.729Z,13.60
2024-02-24T20:16:33.672Z,13.70
2024-02-24T20:19:00.797Z,13.70
2024-02-24T20:21:28.796Z,13.60
2024-02-24T20:23:56.217Z,13.60
2024-02-24T20:26:23.565Z,13.60
2024-02-24T20:28:51.679Z,13.50
2024-02-24T20:31:21.422Z,13.50
2024-02-24T20:33:53.792Z,13.50
2024-02-24T20:36:28.010Z,13.50
2024-02-24T20:38:55.248Z,13.50
2024-02-24T20:41:26.628Z,13.40
2024-02-24T20:43:54.588Z,13.50
2024-02-24T20:46:21.895Z,13.40
2024-02-24T20:48:49.198Z,13.40
2024-02-24T20:51:16.341Z,13.50
2024-02-24T20:53:43.343Z,13.50
2024-02-24T20:56:10.747Z,13.60
2024-02-24T20:58:39.683Z,13.60
2024-02-24T21:01:07.227Z,13.60
2024-02-24T21:03:34.512Z,13.50
2024-02-24T21:06:01.727Z,13.40
2024-02-24T21:08:28.825Z,13.30
2024-02-24T21:10:55.870Z,13.30
2024-02-24T21:13:23.707Z,13.30
2024-02-24T21:15:50.594Z,13.30
2024-02-24T21:18:17.598Z,13.20
2024-02-24T21:20:44.557Z,13.20
2024-02-24T21:23:11.536Z,13.20
2024-02-24T21:25:38.442Z,13.20
2024-02-24T21:28:07.850Z,13.10
2024-02-24T21:30:36.093Z,13.20
2024-02-24T21:33:03.403Z,13.20
2024-02-24T21:35:34.551Z,13.20
2024-02-24T21:38:01.795Z,13.20
2024-02-24T21:40:29.552Z,13.30
2024-02-24T21:42:56.585Z,13.20
2024-02-24T21:45:23.453Z,13.10
2024-02-24T21:47:50.637Z,13.10
2024-02-24T21:50:17.821Z,13.20
2024-02-24T21:52:44.848Z,13.20
2024-02-24T21:55:13.094Z,13.10
2024-02-24T21:57:42.667Z,13.30
2024-02-24T22:00:16.337Z,13.30
2024-02-24T22:02:44.627Z,13.30
2024-02-24T22:05:11.769Z,13.50
2024-02-24T22:07:38.808Z,13.60
2024-02-24T22:10:06.532Z,13.70
2024-02-24T22:12:35.486Z,13.70
2024-02-24T22:15:04.189Z,13.60
2024-02-24T22:17:31.999Z,13.50
2024-02-24T22:19:59.188Z,13.50
2024-02-24T22:22:26.191Z,13.60
2024-02-24T22:24:54.444Z,13.50
2024-02-24T22:27:22.982Z,13.40
2024-02-24T22:30:01.507Z,13.40
2024-02-24T22:32:36.725Z,13.60
2024-02-24T22:35:04.123Z,13.70
2024-02-24T22:37:31.149Z,13.60
2024-02-24T22:39:58.136Z,13.60
2024-02-24T22:42:25.088Z,13.60
2024-02-24T22:44:52.633Z,13.50
2024-02-24T22:47:20.271Z,13.40
2024-02-24T22:49:47.357Z,13.60
2024-02-24T22:52:18.488Z,13.50
2024-02-24T22:54:45.894Z,13.50
2024-02-24T22:57:13.712Z,13.50
2024-02-24T22:59:41.003Z,13.50
2024-02-24T23:02:14.229Z,13.50
2024-02-24T23:04:43.238Z,13.50
2024-02-24T23:07:13.922Z,13.50
2024-02-24T23:09:40.934Z,13.60
2024-02-24T23:12:08.222Z,13.70
2024-02-24T23:14:35.370Z,13.60
2024-02-24T23:17:02.916Z,13.50
2024-02-24T23:19:30.727Z,13.30
2024-02-24T23:21:58.835Z,13.40
2024-02-24T23:24:34.835Z,13.40
2024-02-24T23:27:04.777Z,13.20
2024-02-24T23:29:34.082Z,13.20
2024-02-24T23:32:01.203Z,13.20
2024-02-24T23:34:28.258Z,13.20
2024-02-24T23:36:55.254Z,13.20
2024-02-24T23:39:22.971Z,13.10
2024-02-24T23:41:51.607Z,13.10
2024-02-24T23:44:21.070Z,13.10
2024-02-24T23:46:48.296Z,13.00
2024-02-24T23:49:17.165Z,12.90
2024-02-24T23:51:44.507Z,12.90
2024-02-24T23:54:11.432Z,12.90
2024-02-24T23:56:38.454Z,12.90
2024-02-24T23:59:05.526Z,12.90
