createdAt,value
2019-06-10T00:00:50.797Z,1.80
2019-06-10T00:03:20.619Z,1.80
2019-06-10T00:05:51.622Z,1.85
2019-06-10T00:08:20.857Z,1.77
2019-06-10T00:10:51.064Z,1.98
2019-06-10T00:13:20.943Z,1.90
2019-06-10T00:15:51.345Z,1.98
2019-06-10T00:18:35.353Z,2.08
2019-06-10T00:20:51.296Z,1.72
2019-06-10T00:23:21.183Z,1.87
2019-06-10T00:25:51.651Z,1.90
2019-06-10T00:28:21.728Z,1.75
2019-06-10T00:30:51.606Z,1.95
2019-06-10T00:33:21.585Z,1.90
2019-06-10T00:35:51.522Z,1.87
2019-06-10T00:38:21.445Z,1.80
2019-06-10T00:40:51.323Z,2.00
2019-06-10T00:43:21.360Z,2.17
2019-06-10T00:45:51.333Z,1.75
2019-06-10T00:48:26.264Z,1.80
2019-06-10T00:50:51.817Z,2.08
2019-06-10T00:53:21.101Z,2.17
2019-06-10T00:55:51.536Z,2.02
2019-06-10T00:58:21.665Z,1.95
2019-06-10T01:00:51.669Z,1.87
2019-06-10T01:03:20.970Z,2.00
2019-06-10T01:05:51.281Z,1.85
2019-06-10T01:08:21.505Z,1.90
2019-06-10T01:10:52.040Z,1.72
2019-06-10T01:13:20.796Z,1.80
2019-06-10T01:15:51.088Z,1.80
2019-06-10T01:18:34.882Z,1.72
2019-06-10T01:20:51.760Z,1.77
2019-06-10T01:23:21.840Z,1.62
2019-06-10T01:25:51.082Z,1.85
2019-06-10T01:28:21.835Z,1.90
2019-06-10T01:30:51.685Z,1.57
2019-06-10T01:33:21.230Z,1.67
2019-06-10T01:35:51.539Z,1.77
2019-06-10T01:38:21.217Z,1.57
2019-06-10T01:40:51.002Z,1.80
2019-06-10T01:43:21.468Z,1.57
2019-06-10T01:45:51.136Z,1.60
2019-06-10T01:48:20.937Z,1.60
2019-06-10T01:50:51.268Z,1.60
2019-06-10T01:53:21.394Z,1.40
2019-06-10T01:55:51.816Z,1.50
2019-06-10T01:58:23.362Z,1.92
2019-06-10T02:01:13.538Z,1.65
2019-06-10T02:03:41.528Z,1.60
2019-06-10T02:06:12.543Z,1.77
2019-06-10T02:08:41.691Z,1.70
2019-06-10T02:11:12.351Z,1.72
2019-06-10T02:13:40.923Z,1.65
2019-06-10T02:16:12.224Z,1.60
2019-06-10T02:18:42.240Z,1.87
2019-06-10T02:21:13.033Z,2.05
2019-06-10T02:23:41.197Z,1.90
2019-06-10T02:26:11.846Z,1.80
2019-06-10T02:28:41.125Z,2.05
2019-06-10T02:31:12.652Z,2.08
2019-06-10T02:33:42.015Z,1.82
2019-06-10T02:36:09.704Z,1.87
2019-06-10T02:38:39.786Z,2.10
2019-06-10T02:41:08.197Z,2.40
2019-06-10T02:43:38.172Z,2.00
2019-06-10T02:46:06.544Z,1.87
2019-06-10T02:48:35.566Z,2.22
2019-06-10T02:51:05.912Z,2.10
2019-06-10T02:53:36.364Z,2.10
2019-06-10T02:56:06.304Z,1.70
2019-06-10T02:58:39.155Z,1.80
2019-06-10T03:01:05.159Z,1.70
2019-06-10T03:03:42.647Z,1.87
2019-06-10T03:06:07.256Z,2.12
2019-06-10T03:08:36.107Z,2.00
2019-06-10T03:11:04.203Z,2.10
2019-06-10T03:13:33.156Z,2.05
2019-06-10T03:16:13.140Z,2.15
2019-06-10T03:18:43.432Z,2.33
2019-06-10T03:21:12.444Z,2.00
2019-06-10T03:23:42.741Z,2.12
2019-06-10T03:26:12.354Z,2.22
2019-06-10T03:28:42.762Z,2.10
2019-06-10T03:31:15.169Z,2.12
2019-06-10T03:33:46.283Z,1.92
2019-06-10T03:36:12.450Z,2.05
2019-06-10T03:38:43.327Z,2.10
2019-06-10T03:41:12.528Z,1.90
2019-06-10T03:43:42.934Z,2.08
2019-06-10T03:46:13.353Z,1.95
2019-06-10T03:48:43.280Z,2.15
2019-06-10T03:51:12.608Z,1.87
2019-06-10T03:53:42.677Z,2.02
2019-06-10T03:56:12.777Z,2.30
2019-06-10T03:58:43.126Z,2.20
2019-06-10T04:01:12.293Z,2.33
2019-06-10T04:03:42.815Z,2.02
2019-06-10T04:06:13.072Z,2.50
2019-06-10T04:08:43.242Z,2.22
2019-06-10T04:11:12.299Z,2.33
2019-06-10T04:13:42.843Z,2.42
2019-06-10T04:16:13.053Z,2.42
2019-06-10T04:18:42.920Z,2.47
2019-06-10T04:21:12.996Z,2.30
2019-06-10T04:23:42.398Z,2.33
2019-06-10T04:26:12.840Z,2.25
2019-06-10T04:28:42.953Z,2.35
2019-06-10T04:31:13.199Z,2.30
2019-06-10T04:33:42.219Z,2.40
2019-06-10T04:36:13.202Z,2.20
2019-06-10T04:38:43.116Z,2.55
2019-06-10T04:41:12.708Z,2.52
2019-06-10T04:43:43.133Z,2.35
2019-06-10T04:46:12.621Z,2.27
2019-06-10T04:48:42.725Z,2.50
2019-06-10T04:51:13.020Z,2.58
2019-06-10T04:53:43.724Z,2.05
2019-06-10T04:56:12.346Z,2.00
2019-06-10T04:58:43.364Z,2.45
2019-06-10T05:01:12.172Z,2.58
2019-06-10T05:03:43.190Z,2.37
2019-06-10T05:06:12.340Z,2.33
2019-06-10T05:08:42.696Z,2.45
2019-06-10T05:11:12.705Z,2.55
2019-06-10T05:13:42.978Z,2.40
2019-06-10T05:16:12.616Z,2.62
2019-06-10T05:18:42.442Z,2.58
2019-06-10T05:21:13.078Z,2.80
2019-06-10T05:23:43.021Z,2.90
2019-06-10T05:26:13.307Z,2.80
2019-06-10T05:28:43.175Z,2.80
2019-06-10T05:31:12.927Z,3.10
2019-06-10T05:33:42.592Z,3.10
2019-06-10T05:36:13.210Z,3.02
2019-06-10T05:38:43.500Z,3.10
2019-06-10T05:41:13.309Z,2.80
2019-06-10T05:43:43.082Z,2.98
2019-06-10T05:46:13.713Z,2.85
2019-06-10T05:48:43.520Z,2.85
2019-06-10T05:51:12.372Z,3.08
2019-06-10T05:53:42.675Z,3.00
2019-06-10T05:56:12.868Z,2.98
2019-06-10T05:58:43.355Z,2.85
2019-06-10T06:01:12.973Z,2.80
2019-06-10T06:03:43.649Z,3.00
2019-06-10T06:06:12.488Z,2.95
2019-06-10T06:08:42.930Z,3.05
2019-06-10T06:11:12.665Z,2.67
2019-06-10T06:13:43.123Z,2.67
2019-06-10T06:16:12.586Z,2.70
2019-06-10T06:18:42.191Z,2.60
2019-06-10T06:21:22.507Z,2.70
2019-06-10T06:23:43.432Z,2.50
2019-06-10T06:26:15.886Z,2.62
2019-06-10T06:28:43.111Z,2.65
2019-06-10T06:31:12.639Z,2.77
2019-06-10T06:33:43.282Z,2.47
2019-06-10T06:36:12.505Z,2.00
2019-06-10T06:38:43.650Z,2.80
2019-06-10T06:41:13.782Z,2.00
2019-06-10T06:43:45.033Z,2.15
2019-06-10T06:46:12.899Z,2.40
2019-06-10T06:48:43.849Z,2.40
2019-06-10T06:51:12.931Z,2.42
2019-06-10T06:53:48.330Z,2.20
2019-06-10T06:56:12.592Z,2.70
2019-06-10T06:58:43.223Z,2.30
2019-06-10T07:01:14.352Z,2.47
2019-06-10T07:03:44.647Z,2.35
2019-06-10T07:06:13.202Z,2.00
2019-06-10T07:08:51.782Z,2.55
2019-06-10T07:11:13.363Z,2.17
2019-06-10T07:13:45.846Z,2.05
2019-06-10T07:16:13.589Z,2.42
2019-06-10T07:18:49.588Z,2.60
2019-06-10T07:21:13.257Z,2.35
2019-06-10T07:23:45.526Z,2.40
2019-06-10T07:26:12.763Z,2.45
2019-06-10T07:28:45.700Z,2.42
2019-06-10T07:31:20.954Z,2.50
2019-06-10T07:33:46.784Z,2.50
2019-06-10T07:36:13.220Z,2.27
2019-06-10T07:38:46.380Z,2.45
2019-06-10T07:41:12.594Z,2.02
2019-06-10T07:43:46.557Z,2.20
2019-06-10T07:46:13.370Z,2.30
2019-06-10T07:48:46.229Z,2.37
2019-06-10T07:51:13.166Z,2.10
2019-06-10T07:53:44.332Z,2.35
2019-06-10T07:56:12.885Z,2.40
2019-06-10T07:58:44.376Z,2.42
2019-06-10T08:01:13.136Z,2.45
2019-06-10T08:03:44.552Z,2.40
2019-06-10T08:06:12.706Z,2.27
2019-06-10T08:08:44.838Z,2.70
2019-06-10T08:11:13.629Z,2.60
2019-06-10T08:13:45.604Z,2.60
2019-06-10T08:16:13.074Z,2.33
2019-06-10T08:19:13.982Z,2.35
2019-06-10T08:21:12.205Z,2.22
2019-06-10T08:23:44.659Z,2.10
2019-06-10T08:26:12.749Z,2.50
2019-06-10T08:28:42.446Z,2.30
2019-06-10T08:31:12.385Z,2.25
2019-06-10T08:33:44.358Z,2.50
2019-06-10T08:36:13.316Z,2.60
2019-06-10T08:38:43.486Z,2.85
2019-06-10T08:41:12.290Z,2.80
2019-06-10T08:43:43.774Z,2.52
2019-06-10T08:46:13.037Z,2.40
2019-06-10T08:48:41.807Z,2.70
2019-06-10T08:51:12.520Z,2.33
2019-06-10T08:53:44.662Z,2.55
2019-06-10T08:56:13.039Z,2.50
2019-06-10T08:58:44.775Z,2.60
2019-06-10T09:01:13.273Z,3.02
2019-06-10T09:03:45.285Z,2.50
2019-06-10T09:06:13.361Z,2.60
2019-06-10T09:08:43.924Z,2.95
2019-06-10T09:11:12.930Z,2.80
2019-06-10T09:13:43.770Z,2.85
2019-06-10T09:16:18.959Z,3.00
2019-06-10T09:18:44.468Z,2.40
2019-06-10T09:21:12.869Z,2.60
2019-06-10T09:23:43.554Z,2.80
2019-06-10T09:26:12.442Z,2.35
2019-06-10T09:28:45.070Z,2.72
2019-06-10T09:31:14.007Z,2.70
2019-06-10T09:33:47.921Z,2.60
2019-06-10T09:36:12.545Z,3.02
2019-06-10T09:38:45.277Z,2.95
2019-06-10T09:41:13.884Z,2.92
2019-06-10T09:43:46.074Z,2.80
2019-06-10T09:46:12.661Z,2.55
2019-06-10T09:48:47.065Z,2.70
2019-06-10T09:51:12.511Z,2.17
2019-06-10T09:53:46.310Z,2.55
2019-06-10T09:56:12.547Z,2.50
2019-06-10T09:58:44.747Z,3.02
2019-06-10T10:01:13.242Z,2.70
2019-06-10T10:03:47.950Z,3.05
2019-06-10T10:06:15.653Z,2.42
2019-06-10T10:08:45.962Z,2.60
2019-06-10T10:11:13.893Z,2.95
2019-06-10T10:13:45.483Z,2.95
2019-06-10T10:16:13.111Z,2.95
2019-06-10T10:18:45.870Z,3.05
2019-06-10T10:21:13.014Z,2.30
2019-06-10T10:23:51.214Z,2.80
2019-06-10T10:26:13.196Z,2.80
2019-06-10T10:28:43.884Z,2.70
2019-06-10T10:31:13.137Z,3.02
2019-06-10T10:33:42.633Z,2.95
2019-06-10T10:36:13.259Z,2.62
2019-06-10T10:38:42.430Z,2.87
2019-06-10T10:41:13.303Z,2.58
2019-06-10T10:43:43.688Z,2.83
2019-06-10T10:46:13.947Z,2.65
2019-06-10T10:48:42.827Z,2.70
2019-06-10T10:51:13.007Z,2.77
2019-06-10T10:53:44.577Z,3.40
2019-06-10T10:56:12.983Z,3.10
2019-06-10T10:58:43.757Z,2.60
2019-06-10T11:01:15.064Z,2.65
2019-06-10T11:03:43.991Z,2.85
2019-06-10T11:06:12.850Z,2.45
2019-06-10T11:08:44.230Z,3.35
2019-06-10T11:11:13.592Z,2.77
2019-06-10T11:13:43.314Z,3.10
2019-06-10T11:16:11.848Z,2.70
2019-06-10T11:18:42.264Z,2.77
2019-06-10T11:21:13.035Z,2.70
2019-06-10T11:23:43.221Z,2.60
2019-06-10T11:26:12.436Z,3.00
2019-06-10T11:28:42.819Z,2.67
2019-06-10T11:31:13.015Z,2.62
2019-06-10T11:33:43.171Z,2.40
2019-06-10T11:36:13.239Z,2.50
2019-06-10T11:38:40.858Z,3.20
2019-06-10T11:41:09.149Z,2.77
2019-06-10T11:43:37.466Z,2.37
2019-06-10T11:46:07.622Z,2.90
2019-06-10T11:48:35.864Z,2.58
2019-06-10T11:51:04.806Z,2.08
2019-06-10T11:53:34.405Z,2.40
2019-06-10T11:56:02.871Z,2.85
2019-06-10T11:58:33.332Z,2.20
2019-06-10T12:01:03.923Z,2.27
2019-06-10T12:03:31.992Z,2.58
2019-06-10T12:06:02.017Z,2.30
2019-06-10T12:08:36.116Z,2.30
2019-06-10T12:11:06.162Z,2.20
2019-06-10T12:13:34.912Z,2.37
2019-06-10T12:18:33.433Z,1.90
2019-06-10T12:21:03.676Z,2.60
2019-06-10T12:23:33.581Z,2.37
2019-06-10T12:26:04.856Z,2.58
2019-06-10T12:28:32.692Z,2.87
2019-06-10T12:31:05.738Z,2.42
2019-06-10T12:33:33.603Z,2.62
2019-06-10T12:36:03.986Z,2.67
2019-06-10T12:38:33.414Z,2.40
2019-06-10T12:41:07.468Z,2.30
2019-06-10T12:43:32.624Z,2.60
2019-06-10T12:46:02.052Z,2.30
2019-06-10T12:48:34.054Z,2.35
2019-06-10T12:51:06.300Z,2.12
2019-06-10T12:53:32.616Z,2.33
2019-06-10T12:56:07.305Z,2.62
2019-06-10T12:58:33.461Z,2.67
2019-06-10T13:01:03.758Z,2.58
2019-06-10T13:03:33.545Z,2.58
2019-06-10T13:06:07.279Z,2.60
2019-06-10T13:08:35.002Z,2.50
2019-06-10T13:11:04.100Z,2.58
2019-06-10T13:13:32.945Z,2.47
2019-06-10T13:16:05.991Z,2.70
2019-06-10T13:18:31.415Z,2.60
2019-06-10T13:21:04.306Z,2.40
2019-06-10T13:23:34.422Z,2.62
2019-06-10T13:26:03.387Z,2.67
2019-06-10T13:28:32.265Z,2.92
2019-06-10T13:31:01.695Z,2.77
2019-06-10T13:33:29.919Z,2.47
2019-06-10T13:35:58.719Z,2.85
2019-06-10T13:38:27.705Z,2.30
2019-06-10T13:40:57.819Z,2.33
2019-06-10T13:43:26.033Z,2.62
2019-06-10T13:45:54.344Z,2.33
2019-06-10T13:48:25.618Z,2.42
2019-06-10T13:50:52.977Z,2.25
2019-06-10T13:53:21.311Z,2.47
2019-06-10T13:55:52.809Z,2.50
2019-06-10T13:58:19.619Z,3.00
2019-06-10T14:00:47.935Z,2.22
2019-06-10T14:03:16.533Z,2.83
2019-06-10T14:05:45.290Z,2.70
2019-06-10T14:08:15.327Z,2.58
2019-06-10T14:10:43.845Z,2.55
2019-06-10T14:13:15.508Z,2.47
2019-06-10T14:15:42.805Z,2.83
2019-06-10T14:18:15.067Z,2.87
2019-06-10T14:20:44.019Z,2.50
2019-06-10T14:23:13.178Z,2.55
2019-06-10T14:25:42.372Z,3.02
2019-06-10T14:28:16.540Z,2.90
2019-06-10T14:30:43.088Z,2.52
2019-06-10T14:33:14.233Z,2.50
2019-06-10T14:35:42.862Z,2.60
2019-06-10T14:38:14.025Z,2.50
2019-06-10T14:40:42.995Z,2.90
2019-06-10T14:43:13.500Z,2.37
2019-06-10T14:45:42.418Z,2.50
2019-06-10T14:48:15.170Z,2.42
2019-06-10T14:50:43.498Z,2.70
2019-06-10T14:53:13.357Z,2.60
2019-06-10T14:55:43.176Z,2.70
2019-06-10T14:58:13.780Z,2.85
2019-06-10T15:00:45.412Z,2.62
2019-06-10T15:03:16.195Z,2.20
2019-06-10T15:05:43.309Z,3.00
2019-06-10T15:08:13.719Z,2.72
2019-06-10T15:10:43.038Z,2.60
2019-06-10T15:13:11.832Z,2.90
2019-06-10T15:15:42.285Z,2.72
2019-06-10T15:18:11.441Z,2.10
2019-06-10T15:20:42.655Z,2.75
2019-06-10T15:23:11.502Z,2.40
2019-06-10T15:25:50.107Z,2.47
2019-06-10T15:28:12.711Z,2.60
2019-06-10T15:30:43.007Z,2.98
2019-06-10T15:33:11.195Z,2.52
2019-06-10T15:35:42.686Z,2.47
2019-06-10T15:38:13.904Z,2.52
2019-06-10T15:40:40.416Z,2.65
2019-06-10T15:43:09.643Z,3.00
2019-06-10T15:45:38.109Z,2.77
2019-06-10T15:48:06.384Z,2.87
2019-06-10T15:50:34.696Z,2.47
2019-06-10T15:53:03.312Z,2.90
2019-06-10T15:55:55.559Z,2.85
2019-06-10T15:58:02.246Z,2.67
2019-06-10T16:00:33.858Z,2.52
2019-06-10T16:03:02.488Z,2.52
2019-06-10T16:05:32.245Z,2.60
2019-06-10T16:08:02.213Z,2.87
2019-06-10T16:10:32.757Z,2.77
2019-06-10T16:13:03.188Z,2.70
2019-06-10T16:15:33.093Z,2.17
2019-06-10T16:18:02.807Z,2.60
2019-06-10T16:20:32.349Z,2.80
2019-06-10T16:23:02.893Z,2.55
2019-06-10T16:25:30.782Z,2.92
2019-06-10T16:27:59.369Z,2.85
2019-06-10T16:30:27.624Z,3.00
2019-06-10T16:32:55.946Z,3.70
2019-06-10T16:35:26.740Z,3.52
2019-06-10T16:37:56.677Z,3.65
2019-06-10T16:40:25.806Z,3.52
2019-06-10T16:42:54.300Z,3.47
2019-06-10T16:45:27.659Z,3.87
2019-06-10T16:47:53.165Z,3.62
2019-06-10T16:50:23.804Z,3.90
2019-06-10T16:52:53.725Z,3.30
2019-06-10T16:55:22.700Z,4.08
2019-06-10T16:57:59.306Z,3.92
2019-06-10T17:00:23.257Z,4.55
2019-06-10T17:02:53.061Z,4.30
2019-06-10T17:05:25.034Z,4.90
2019-06-10T17:07:52.586Z,4.70
2019-06-10T17:10:21.917Z,4.97
2019-06-10T17:12:54.605Z,5.03
2019-06-10T17:15:23.111Z,4.58
2019-06-10T17:17:52.193Z,4.80
2019-06-10T17:20:23.184Z,3.87
2019-06-10T17:22:52.437Z,4.92
2019-06-10T17:25:23.558Z,3.90
2019-06-10T17:27:52.692Z,4.92
2019-06-10T17:30:23.683Z,4.72
2019-06-10T17:32:53.323Z,5.35
2019-06-10T17:35:22.006Z,5.25
2019-06-10T17:37:52.321Z,5.20
2019-06-10T17:40:23.025Z,5.25
2019-06-10T17:42:53.118Z,5.33
2019-06-10T17:45:24.511Z,5.78
2019-06-10T17:47:52.471Z,5.97
2019-06-10T17:50:22.288Z,5.35
2019-06-10T17:52:53.236Z,5.85
2019-06-10T17:55:23.343Z,5.20
2019-06-10T17:57:50.657Z,5.55
2019-06-10T18:00:19.028Z,5.92
2019-06-10T18:02:47.314Z,5.58
2019-06-10T18:05:15.594Z,6.00
2019-06-10T18:07:43.911Z,6.08
2019-06-10T18:10:13.198Z,6.12
2019-06-10T18:12:42.288Z,6.28
2019-06-10T18:15:12.526Z,6.42
2019-06-10T18:17:42.585Z,5.90
2019-06-10T18:20:13.555Z,5.53
2019-06-10T18:22:41.271Z,5.87
2019-06-10T18:25:12.184Z,5.95
2019-06-10T18:27:39.724Z,6.03
2019-06-10T18:30:11.439Z,5.65
2019-06-10T18:32:38.403Z,5.75
2019-06-10T18:35:07.088Z,5.47
2019-06-10T18:37:36.392Z,4.92
2019-06-10T18:40:08.293Z,5.83
2019-06-10T18:42:36.589Z,5.97
2019-06-10T18:45:09.731Z,5.87
2019-06-10T18:47:38.789Z,6.00
2019-06-10T18:50:09.158Z,5.17
2019-06-10T18:52:37.421Z,6.08
2019-06-10T18:55:09.229Z,7.37
2019-06-10T18:57:38.070Z,6.15
2019-06-10T19:00:13.737Z,5.83
2019-06-10T19:02:39.812Z,6.22
2019-06-10T19:05:09.737Z,6.40
2019-06-10T19:07:39.625Z,6.58
2019-06-10T19:10:09.272Z,6.65
2019-06-10T19:12:38.309Z,6.75
2019-06-10T19:15:08.247Z,6.53
2019-06-10T19:17:39.578Z,7.30
2019-06-10T19:20:07.107Z,6.50
2019-06-10T19:22:36.334Z,6.78
2019-06-10T19:25:06.587Z,6.47
2019-06-10T19:27:36.519Z,6.65
2019-06-10T19:30:06.712Z,7.05
2019-06-10T19:32:36.713Z,6.40
2019-06-10T19:35:08.349Z,5.97
2019-06-10T19:37:37.796Z,5.90
2019-06-10T19:40:07.289Z,6.28
2019-06-10T19:42:37.127Z,6.28
2019-06-10T19:45:09.026Z,6.53
2019-06-10T19:47:37.997Z,6.97
2019-06-10T19:50:08.337Z,7.47
2019-06-10T19:52:36.937Z,8.33
2019-06-10T19:55:08.240Z,7.42
2019-06-10T19:57:37.445Z,7.95
2019-06-10T20:00:12.508Z,7.50
2019-06-10T20:02:39.665Z,8.33
2019-06-10T20:05:08.473Z,8.10
2019-06-10T20:07:38.205Z,7.85
2019-06-10T20:10:07.161Z,8.63
2019-06-10T20:12:36.240Z,8.28
2019-06-10T20:15:13.120Z,8.10
2019-06-10T20:17:41.641Z,7.90
2019-06-10T20:20:09.963Z,6.60
2019-06-10T20:22:38.901Z,6.65
2019-06-10T20:25:07.387Z,6.97
2019-06-10T20:27:35.670Z,6.97
2019-06-10T20:30:24.446Z,6.05
2019-06-10T20:32:45.537Z,6.35
2019-06-10T20:35:12.479Z,6.25
2019-06-10T20:37:43.984Z,5.55
2019-06-10T20:40:11.534Z,5.97
2019-06-10T20:42:40.239Z,5.58
2019-06-10T20:45:09.232Z,5.60
2019-06-10T20:47:37.712Z,5.80
2019-06-10T20:50:13.097Z,6.25
2019-06-10T20:52:44.231Z,6.80
2019-06-10T20:55:12.757Z,6.50
2019-06-10T20:57:53.015Z,7.15
2019-06-10T21:00:22.299Z,6.62
2019-06-10T21:02:45.525Z,7.05
2019-06-10T21:05:13.368Z,7.20
2019-06-10T21:07:44.207Z,6.60
2019-06-10T21:10:12.865Z,6.25
2019-06-10T21:12:43.976Z,6.53
2019-06-10T21:15:12.581Z,6.05
2019-06-10T21:17:44.264Z,6.17
2019-06-10T21:20:12.104Z,6.47
2019-06-10T21:22:42.988Z,6.55
2019-06-10T21:25:12.495Z,6.62
2019-06-10T21:27:43.390Z,6.67
2019-06-10T21:30:11.747Z,6.55
2019-06-10T21:32:41.695Z,6.80
2019-06-10T21:35:12.093Z,6.08
2019-06-10T21:37:44.891Z,6.40
2019-06-10T21:40:12.644Z,6.65
2019-06-10T21:42:41.670Z,6.35
2019-06-10T21:45:12.523Z,5.92
2019-06-10T21:47:44.059Z,6.25
2019-06-10T21:50:12.433Z,5.87
2019-06-10T21:52:43.077Z,6.40
2019-06-10T21:55:13.112Z,6.70
2019-06-10T21:57:42.985Z,5.50
2019-06-10T22:00:14.078Z,5.35
2019-06-10T22:02:43.228Z,5.67
2019-06-10T22:05:13.150Z,5.53
2019-06-10T22:07:42.283Z,5.53
2019-06-10T22:10:12.788Z,5.72
2019-06-10T22:12:42.131Z,5.53
2019-06-10T22:15:12.535Z,5.80
2019-06-10T22:17:42.565Z,6.25
2019-06-10T22:20:12.344Z,6.30
2019-06-10T22:22:42.716Z,6.83
2019-06-10T22:25:13.015Z,5.90
2019-06-10T22:27:42.115Z,5.90
2019-06-10T22:30:11.723Z,5.80
2019-06-10T22:32:42.768Z,6.20
2019-06-10T22:35:12.278Z,5.47
2019-06-10T22:37:40.268Z,6.00
2019-06-10T22:40:08.609Z,5.65
2019-06-10T22:42:36.934Z,6.67
2019-06-10T22:45:08.555Z,5.75
2019-06-10T22:47:36.816Z,6.75
2019-06-10T22:50:07.774Z,6.33
2019-06-10T22:52:36.159Z,6.20
2019-06-10T22:55:09.078Z,6.08
2019-06-10T22:57:37.366Z,5.90
2019-06-10T23:00:12.966Z,5.97
2019-06-10T23:02:40.428Z,6.45
2019-06-10T23:05:08.799Z,6.40
2019-06-10T23:07:37.077Z,6.08
2019-06-10T23:10:12.227Z,5.90
2019-06-10T23:12:39.975Z,6.08
2019-06-10T23:15:08.609Z,5.97
2019-06-10T23:17:38.461Z,6.70
2019-06-10T23:20:07.196Z,6.42
2019-06-10T23:22:35.480Z,6.10
2019-06-10T23:25:06.471Z,6.85
2019-06-10T23:27:34.748Z,6.15
2019-06-10T23:30:11.216Z,7.30
2019-06-10T23:32:33.520Z,7.67
2019-06-10T23:35:01.822Z,7.42
2019-06-10T23:37:32.282Z,7.67
2019-06-10T23:40:04.065Z,7.60
2019-06-10T23:42:32.186Z,7.33
2019-06-10T23:45:04.721Z,7.35
2019-06-10T23:47:32.508Z,6.35
2019-06-10T23:50:03.711Z,7.30
2019-06-10T23:52:32.822Z,7.40
2019-06-10T23:55:02.644Z,7.03
2019-06-10T23:57:30.256Z,6.62
2019-06-10T23:59:58.567Z,7.30
