createdAt,value
2023-03-24T00:01:14.354Z,8.13
2023-03-24T00:03:45.983Z,5.60
2023-03-24T00:06:14.522Z,4.85
2023-03-24T00:08:44.154Z,6.82
2023-03-24T00:11:14.377Z,5.38
2023-03-24T00:13:44.270Z,9.57
2023-03-24T00:16:17.127Z,6.03
2023-03-24T00:18:45.540Z,5.93
2023-03-24T00:21:13.821Z,6.10
2023-03-24T00:23:42.944Z,7.28
2023-03-24T00:26:15.318Z,5.80
2023-03-24T00:28:47.945Z,5.15
2023-03-24T00:31:17.240Z,7.63
2023-03-24T00:33:50.614Z,7.90
2023-03-24T00:36:21.096Z,6.65
2023-03-24T00:38:50.446Z,5.60
2023-03-24T00:41:20.601Z,10.55
2023-03-24T00:43:51.623Z,7.43
2023-03-24T00:46:28.744Z,9.75
2023-03-24T00:49:02.506Z,10.57
2023-03-24T00:51:33.204Z,13.75
2023-03-24T00:54:02.208Z,11.07
2023-03-24T00:56:32.515Z,11.40
2023-03-24T00:59:02.704Z,12.07
2023-03-24T01:01:35.418Z,10.13
2023-03-24T01:04:06.334Z,13.48
2023-03-24T01:06:36.724Z,11.98
2023-03-24T01:09:07.264Z,12.70
2023-03-24T01:11:40.057Z,12.20
2023-03-24T01:14:11.567Z,13.00
2023-03-24T01:16:40.034Z,11.93
2023-03-24T01:19:09.671Z,12.30
2023-03-24T01:21:38.554Z,13.52
2023-03-24T01:24:07.904Z,14.27
2023-03-24T01:26:36.900Z,12.32
2023-03-24T01:29:06.137Z,11.13
2023-03-24T01:31:36.623Z,12.40
2023-03-24T01:34:05.050Z,9.98
2023-03-24T01:36:33.362Z,11.48
2023-03-24T01:39:01.658Z,13.05
2023-03-24T01:41:37.567Z,12.80
2023-03-24T01:44:31.504Z,9.48
2023-03-24T01:47:02.157Z,12.70
2023-03-24T01:49:34.483Z,9.32
2023-03-24T01:52:06.751Z,12.90
2023-03-24T01:54:38.318Z,9.77
2023-03-24T01:57:10.139Z,10.30
2023-03-24T01:59:42.844Z,18.23
2023-03-24T02:02:14.018Z,12.95
2023-03-24T02:04:45.976Z,9.10
2023-03-24T02:07:19.553Z,10.43
2023-03-24T02:09:48.665Z,10.05
2023-03-24T02:12:18.461Z,9.25
2023-03-24T02:14:47.000Z,9.30
2023-03-24T02:17:36.151Z,23.00
2023-03-24T02:20:48.948Z,9.45
2023-03-24T02:23:50.926Z,9.60
2023-03-24T02:26:48.910Z,9.98
2023-03-24T02:30:06.727Z,8.63
2023-03-24T02:33:11.643Z,10.70
2023-03-24T02:36:12.540Z,17.48
2023-03-24T02:39:22.407Z,8.27
2023-03-24T02:41:56.485Z,9.20
2023-03-24T02:44:32.207Z,8.30
2023-03-24T02:47:06.955Z,8.80
2023-03-24T02:49:43.429Z,8.68
2023-03-24T02:52:22.140Z,8.35
2023-03-24T02:54:59.422Z,8.95
2023-03-24T02:57:33.973Z,10.90
2023-03-24T03:00:09.431Z,7.28
2023-03-24T03:02:43.590Z,8.63
2023-03-24T03:05:16.367Z,9.98
2023-03-24T03:07:46.195Z,8.50
2023-03-24T03:10:19.126Z,6.63
2023-03-24T03:12:50.636Z,7.90
2023-03-24T03:15:24.571Z,8.35
2023-03-24T03:17:59.364Z,16.42
2023-03-24T03:20:34.938Z,12.15
2023-03-24T03:23:08.376Z,14.88
2023-03-24T03:25:42.691Z,15.13
2023-03-24T03:28:13.363Z,9.32
2023-03-24T03:30:45.255Z,12.93
2023-03-24T03:33:24.897Z,16.02
2023-03-24T03:35:58.138Z,13.75
2023-03-24T03:38:33.704Z,18.40
2023-03-24T03:41:06.141Z,13.43
2023-03-24T03:43:35.652Z,12.57
2023-03-24T03:46:06.636Z,15.38
2023-03-24T03:48:36.024Z,14.38
2023-03-24T03:51:13.060Z,13.07
2023-03-24T03:53:49.044Z,14.57
2023-03-24T03:56:21.164Z,12.82
2023-03-24T03:58:50.254Z,14.63
2023-03-24T04:01:21.337Z,15.20
2023-03-24T04:04:20.431Z,15.02
2023-03-24T04:07:00.835Z,15.93
2023-03-24T04:09:40.805Z,13.35
2023-03-24T04:12:35.649Z,14.32
2023-03-24T04:15:20.075Z,14.27
2023-03-24T04:18:02.396Z,16.95
2023-03-24T04:20:46.879Z,16.10
2023-03-24T04:23:27.538Z,15.00
2023-03-24T04:26:14.894Z,14.48
2023-03-24T04:28:48.742Z,12.23
2023-03-24T04:31:23.574Z,7.47
2023-03-24T04:33:58.380Z,7.75
2023-03-24T04:36:34.627Z,7.70
2023-03-24T04:39:04.750Z,7.07
2023-03-24T04:41:33.933Z,7.85
2023-03-24T04:44:04.247Z,6.57
2023-03-24T04:46:33.546Z,5.20
2023-03-24T04:49:03.142Z,11.30
2023-03-24T04:51:31.841Z,6.07
2023-03-24T04:54:00.557Z,7.38
2023-03-24T04:56:41.050Z,9.23
2023-03-24T04:59:13.040Z,14.02
2023-03-24T05:01:43.172Z,16.02
2023-03-24T05:04:12.414Z,14.55
2023-03-24T05:06:40.681Z,16.38
2023-03-24T05:09:10.603Z,12.48
2023-03-24T05:11:39.267Z,12.45
2023-03-24T05:14:07.749Z,13.32
2023-03-24T05:16:37.672Z,11.35
2023-03-24T05:19:06.858Z,9.73
2023-03-24T05:21:35.707Z,9.60
2023-03-24T05:24:04.491Z,7.60
2023-03-24T05:26:33.382Z,9.43
2023-03-24T05:29:01.980Z,11.77
2023-03-24T05:31:30.216Z,11.55
2023-03-24T05:34:00.919Z,10.95
2023-03-24T05:36:29.206Z,10.35
2023-03-24T05:38:57.486Z,8.95
2023-03-24T05:41:25.869Z,8.77
2023-03-24T05:43:54.174Z,7.72
2023-03-24T05:46:25.175Z,6.57
2023-03-24T05:48:54.645Z,8.88
2023-03-24T05:51:24.507Z,8.23
2023-03-24T05:53:53.409Z,5.78
2023-03-24T05:56:21.711Z,6.93
2023-03-24T05:58:51.570Z,6.22
2023-03-24T06:01:19.912Z,6.50
2023-03-24T06:03:49.318Z,12.13
2023-03-24T06:06:18.701Z,5.55
2023-03-24T06:08:49.640Z,6.13
2023-03-24T06:11:17.912Z,7.70
2023-03-24T06:13:46.520Z,7.85
2023-03-24T06:16:15.109Z,7.90
2023-03-24T06:18:43.782Z,8.20
2023-03-24T06:21:12.134Z,7.72
2023-03-24T06:23:40.318Z,9.48
2023-03-24T06:26:14.036Z,9.43
2023-03-24T06:28:43.453Z,9.18
2023-03-24T06:31:15.435Z,8.75
2023-03-24T06:33:43.854Z,10.05
2023-03-24T06:36:13.702Z,10.07
2023-03-24T06:38:42.986Z,9.10
2023-03-24T06:41:13.375Z,9.05
2023-03-24T06:43:41.630Z,8.60
2023-03-24T06:46:10.329Z,8.40
2023-03-24T06:48:38.676Z,9.27
2023-03-24T06:51:07.641Z,8.10
2023-03-24T06:53:36.088Z,10.30
2023-03-24T06:56:04.339Z,7.40
2023-03-24T06:58:34.252Z,8.85
2023-03-24T07:01:02.978Z,7.10
2023-03-24T07:03:33.958Z,8.80
2023-03-24T07:06:02.140Z,7.60
2023-03-24T07:08:38.317Z,7.45
2023-03-24T07:11:09.934Z,8.27
2023-03-24T07:13:39.747Z,11.40
2023-03-24T07:16:08.724Z,8.68
2023-03-24T07:18:37.215Z,8.32
2023-03-24T07:21:06.100Z,9.10
2023-03-24T07:23:35.013Z,7.13
2023-03-24T07:26:03.230Z,8.90
2023-03-24T07:28:31.418Z,9.27
2023-03-24T07:31:04.292Z,17.42
2023-03-24T07:33:33.587Z,8.30
2023-03-24T07:36:02.031Z,7.88
2023-03-24T07:38:31.261Z,9.57
2023-03-24T07:41:03.313Z,14.13
2023-03-24T07:43:31.547Z,8.20
2023-03-24T07:46:01.717Z,9.45
2023-03-24T07:48:30.000Z,9.00
2023-03-24T07:50:58.462Z,8.05
2023-03-24T07:53:26.903Z,10.55
2023-03-24T07:55:55.152Z,7.88
2023-03-24T07:58:23.419Z,9.98
2023-03-24T08:00:51.819Z,9.23
2023-03-24T08:03:28.681Z,12.10
2023-03-24T08:05:57.496Z,7.90
2023-03-24T08:08:27.057Z,7.85
2023-03-24T08:10:55.355Z,8.25
2023-03-24T08:13:23.749Z,8.13
2023-03-24T08:15:53.262Z,15.45
2023-03-24T08:18:24.443Z,8.55
2023-03-24T08:20:57.490Z,6.75
2023-03-24T08:23:25.925Z,9.68
2023-03-24T08:25:54.408Z,8.50
2023-03-24T08:28:23.000Z,6.32
2023-03-24T08:30:51.465Z,7.18
2023-03-24T08:33:19.979Z,9.40
2023-03-24T08:35:49.922Z,7.68
2023-03-24T08:38:19.084Z,8.60
2023-03-24T08:40:49.065Z,9.68
2023-03-24T08:43:17.729Z,9.23
2023-03-24T08:45:46.744Z,9.18
2023-03-24T08:48:15.686Z,9.55
2023-03-24T08:50:44.569Z,8.15
2023-03-24T08:53:14.483Z,9.57
2023-03-24T08:55:45.677Z,8.98
2023-03-24T08:58:16.080Z,10.48
2023-03-24T09:00:45.631Z,9.85
2023-03-24T09:03:18.330Z,9.80
2023-03-24T09:05:47.947Z,9.43
2023-03-24T09:08:20.033Z,9.85
2023-03-24T09:15:49.032Z,10.85
2023-03-24T09:25:44.331Z,12.90
2023-03-24T09:33:10.588Z,10.25
2023-03-24T09:35:39.371Z,11.25
2023-03-24T09:38:07.635Z,11.05
2023-03-24T09:40:39.568Z,9.20
2023-03-24T09:45:45.995Z,10.30
2023-03-24T09:48:20.604Z,24.30
2023-03-24T15:37:23.438Z,5.53
2023-03-24T15:40:05.161Z,3.08
2023-03-24T15:42:45.126Z,3.30
2023-03-24T15:45:28.711Z,1.45
2023-03-24T15:47:58.122Z,1.48
2023-03-24T15:50:34.292Z,1.50
2023-03-24T15:53:07.574Z,1.42
2023-03-24T15:55:38.569Z,1.50
2023-03-24T15:58:23.117Z,1.20
2023-03-24T16:00:54.415Z,1.00
2023-03-24T16:03:26.772Z,1.17
2023-03-24T16:05:57.095Z,1.50
2023-03-24T16:08:28.956Z,1.10
2023-03-24T16:11:04.370Z,1.30
2023-03-24T16:13:32.590Z,1.33
2023-03-24T16:16:03.727Z,1.48
2023-03-24T16:18:34.736Z,1.20
2023-03-24T16:21:14.403Z,1.50
2023-03-24T16:23:43.647Z,1.50
2023-03-24T16:26:15.581Z,1.50
2023-03-24T16:28:44.146Z,1.58
2023-03-24T16:31:21.949Z,1.60
2023-03-24T16:33:51.026Z,1.67
2023-03-24T16:36:25.047Z,1.73
2023-03-24T16:38:53.989Z,1.77
2023-03-24T16:41:26.867Z,1.75
2023-03-24T16:43:58.463Z,1.63
2023-03-24T16:46:33.142Z,2.00
2023-03-24T16:49:02.447Z,11.23
2023-03-24T16:51:30.956Z,2.42
2023-03-24T16:54:00.034Z,3.10
2023-03-24T16:56:30.389Z,2.05
2023-03-24T16:58:59.371Z,1.90
2023-03-24T17:01:33.545Z,2.20
2023-03-24T17:04:04.044Z,1.98
2023-03-24T17:06:34.016Z,2.20
2023-03-24T17:09:02.148Z,2.33
2023-03-24T17:11:34.845Z,4.07
2023-03-24T17:14:04.893Z,4.30
2023-03-24T17:16:36.714Z,3.88
2023-03-24T17:19:05.552Z,3.92
2023-03-24T17:21:36.145Z,2.78
2023-03-24T17:24:06.914Z,3.00
2023-03-24T17:26:36.639Z,2.47
2023-03-24T17:29:05.190Z,3.17
2023-03-24T17:31:33.476Z,3.00
2023-03-24T17:34:08.647Z,8.05
2023-03-24T17:36:52.099Z,2.97
2023-03-24T17:39:21.409Z,2.30
2023-03-24T17:41:51.288Z,5.60
2023-03-24T17:44:19.523Z,2.92
2023-03-24T17:46:51.054Z,2.70
2023-03-24T17:49:19.322Z,4.38
2023-03-24T17:51:47.824Z,8.38
2023-03-24T17:54:16.758Z,6.97
2023-03-24T17:56:46.081Z,6.03
2023-03-24T17:59:16.379Z,5.75
2023-03-24T18:01:46.659Z,4.95
2023-03-24T18:04:15.028Z,2.60
2023-03-24T18:06:43.875Z,4.30
2023-03-24T18:09:12.249Z,4.20
2023-03-24T18:11:40.838Z,3.38
2023-03-24T18:14:09.454Z,4.07
2023-03-24T18:16:39.644Z,2.97
2023-03-24T18:19:08.249Z,2.45
2023-03-24T18:21:36.676Z,3.47
2023-03-24T18:24:06.843Z,2.72
2023-03-24T18:26:35.328Z,2.25
2023-03-24T18:29:06.317Z,2.58
2023-03-24T18:31:34.858Z,2.50
2023-03-24T18:34:05.393Z,2.92
2023-03-24T18:36:33.984Z,2.78
2023-03-24T18:39:06.708Z,2.97
2023-03-24T18:41:37.343Z,2.10
2023-03-24T18:44:10.345Z,2.08
2023-03-24T18:46:39.559Z,2.45
2023-03-24T18:49:13.417Z,2.58
2023-03-24T18:51:42.453Z,3.22
2023-03-24T18:54:12.051Z,2.38
2023-03-24T18:56:40.982Z,3.60
2023-03-24T18:59:12.060Z,2.58
2023-03-24T19:01:41.699Z,2.47
2023-03-24T19:04:11.775Z,4.30
2023-03-24T19:06:42.473Z,3.42
2023-03-24T19:09:12.430Z,2.58
2023-03-24T19:11:43.460Z,2.30
2023-03-24T19:14:11.900Z,2.83
2023-03-24T19:16:40.429Z,3.35
2023-03-24T19:19:11.134Z,3.35
2023-03-24T19:21:40.464Z,3.00
2023-03-24T19:24:09.436Z,3.03
2023-03-24T19:26:37.667Z,2.80
2023-03-24T19:29:06.418Z,3.53
2023-03-24T19:31:35.173Z,3.45
2023-03-24T19:34:03.630Z,3.38
2023-03-24T19:36:34.928Z,4.40
2023-03-24T19:39:03.220Z,4.53
2023-03-24T19:41:31.599Z,4.85
2023-03-24T19:44:00.267Z,3.55
2023-03-24T19:46:28.782Z,3.33
2023-03-24T19:48:57.150Z,4.47
2023-03-24T19:51:28.698Z,4.60
2023-03-24T19:54:00.741Z,6.10
2023-03-24T19:56:29.117Z,3.60
2023-03-24T19:59:00.073Z,3.78
2023-03-24T20:01:34.981Z,5.18
2023-03-24T20:04:06.388Z,4.30
2023-03-24T20:06:34.917Z,3.92
2023-03-24T20:09:05.863Z,8.07
2023-03-24T20:11:34.217Z,4.60
2023-03-24T20:14:02.762Z,4.25
2023-03-24T20:16:31.331Z,6.68
2023-03-24T20:19:00.045Z,4.50
2023-03-24T20:21:29.251Z,5.00
2023-03-24T20:23:57.818Z,5.05
2023-03-24T20:26:29.058Z,4.13
2023-03-24T20:28:58.049Z,4.30
2023-03-24T20:31:26.812Z,6.53
2023-03-24T20:33:55.660Z,3.92
2023-03-24T20:36:24.360Z,4.38
2023-03-24T20:39:02.184Z,7.82
2023-03-24T20:41:33.358Z,7.13
2023-03-24T20:44:02.476Z,7.65
2023-03-24T20:46:31.051Z,3.95
2023-03-24T20:48:59.528Z,3.40
2023-03-24T20:51:28.716Z,3.25
2023-03-24T20:53:57.216Z,3.40
2023-03-24T20:56:25.513Z,2.88
2023-03-24T20:58:55.572Z,6.50
2023-03-24T21:01:26.500Z,2.78
2023-03-24T21:04:00.142Z,3.00
2023-03-24T21:06:39.255Z,2.67
2023-03-24T21:09:07.703Z,2.63
2023-03-24T21:11:39.169Z,2.35
2023-03-24T21:14:08.979Z,2.88
2023-03-24T21:16:37.896Z,3.53
2023-03-24T21:19:10.523Z,2.25
2023-03-24T21:21:39.966Z,2.78
2023-03-24T21:24:08.785Z,3.58
2023-03-24T21:26:37.161Z,1.90
2023-03-24T21:29:06.990Z,2.47
2023-03-24T21:31:36.812Z,1.92
2023-03-24T21:34:05.509Z,2.33
2023-03-24T21:36:34.288Z,1.50
2023-03-24T21:39:02.594Z,1.95
2023-03-24T21:41:31.699Z,2.33
2023-03-24T21:44:00.826Z,2.83
2023-03-24T21:46:32.294Z,1.92
2023-03-24T21:49:02.364Z,1.23
2023-03-24T21:51:36.743Z,1.10
2023-03-24T21:54:08.950Z,0.90
2023-03-24T21:56:38.454Z,0.68
2023-03-24T21:59:06.699Z,1.10
2023-03-24T22:01:36.128Z,1.35
2023-03-24T22:04:08.865Z,0.95
2023-03-24T22:06:38.647Z,1.15
2023-03-24T22:09:08.357Z,0.95
2023-03-24T22:11:37.327Z,0.90
2023-03-24T22:14:05.866Z,1.25
2023-03-24T22:16:34.116Z,0.68
2023-03-24T22:19:02.788Z,0.90
2023-03-24T22:21:33.293Z,1.13
2023-03-24T22:24:03.471Z,0.88
2023-03-24T22:26:32.165Z,0.57
2023-03-24T22:29:00.706Z,0.63
2023-03-24T22:31:29.148Z,0.70
2023-03-24T22:33:57.462Z,1.45
2023-03-24T22:36:25.751Z,0.70
2023-03-24T22:38:55.853Z,0.80
2023-03-24T22:41:25.163Z,0.98
2023-03-24T22:43:53.526Z,3.22
2023-03-24T22:46:24.548Z,0.63
2023-03-24T22:48:53.420Z,0.73
2023-03-24T22:51:21.740Z,0.40
2023-03-24T22:53:50.413Z,0.55
2023-03-24T22:56:20.145Z,0.82
2023-03-24T22:58:48.460Z,0.70
2023-03-24T23:01:17.540Z,2.65
2023-03-24T23:03:46.077Z,0.90
2023-03-24T23:06:16.003Z,0.70
2023-03-24T23:08:44.804Z,0.95
2023-03-24T23:11:13.183Z,0.90
2023-03-24T23:13:43.105Z,0.80
2023-03-24T23:16:12.039Z,0.60
2023-03-24T23:18:40.695Z,1.45
2023-03-24T23:21:10.573Z,0.68
2023-03-24T23:23:40.879Z,0.70
2023-03-24T23:26:25.196Z,0.77
2023-03-24T23:28:56.245Z,1.00
2023-03-24T23:31:26.933Z,0.73
2023-03-24T23:33:56.650Z,1.17
2023-03-24T23:36:28.571Z,1.08
2023-03-24T23:38:57.278Z,0.45
2023-03-24T23:41:25.719Z,0.68
2023-03-24T23:43:56.393Z,0.63
2023-03-24T23:46:25.951Z,0.90
2023-03-24T23:48:54.527Z,0.85
2023-03-24T23:51:22.934Z,0.73
2023-03-24T23:53:51.139Z,0.80
2023-03-24T23:56:21.677Z,1.48
2023-03-24T23:58:52.395Z,0.93
