createdAt,value
2017-05-14T00:00:08.342Z,39.8
2017-05-14T00:02:05.135Z,39.8
2017-05-14T00:04:05.846Z,39.8
2017-05-14T00:06:05.247Z,39.8
2017-05-14T00:08:06.203Z,39.8
2017-05-14T00:10:05.974Z,39.8
2017-05-14T00:12:08.702Z,39.5
2017-05-14T00:14:05.688Z,39.5
2017-05-14T00:16:05.567Z,39.8
2017-05-14T00:18:05.795Z,39.8
2017-05-14T00:20:05.498Z,39.8
2017-05-14T00:22:07.825Z,39.8
2017-05-14T00:24:05.807Z,39.5
2017-05-14T00:26:05.458Z,39.5
2017-05-14T00:28:05.753Z,39.5
2017-05-14T00:30:06.360Z,39.5
2017-05-14T00:32:05.079Z,39.7
2017-05-14T00:34:05.854Z,39.8
2017-05-14T00:36:05.929Z,39.7
2017-05-14T00:38:08.197Z,39.8
2017-05-14T00:40:05.567Z,39.9
2017-05-14T00:42:13.111Z,40
2017-05-14T00:44:05.943Z,40
2017-05-14T00:46:05.641Z,40
2017-05-14T00:48:05.444Z,39.9
2017-05-14T00:50:05.678Z,40
2017-05-14T00:52:05.936Z,40
2017-05-14T00:54:05.956Z,40
2017-05-14T00:56:05.987Z,39.9
2017-05-14T00:58:05.707Z,39.9
2017-05-14T01:00:05.772Z,39.8
2017-05-14T01:02:11.134Z,39.9
2017-05-14T01:04:08.468Z,39.6
2017-05-14T01:06:05.531Z,39.6
2017-05-14T01:08:05.254Z,39.5
2017-05-14T01:10:05.532Z,39.5
2017-05-14T01:12:05.597Z,39.5
2017-05-14T01:14:05.400Z,39.5
2017-05-14T01:16:05.229Z,39.6
2017-05-14T01:18:05.576Z,39.5
2017-05-14T01:20:05.862Z,39.5
2017-05-14T01:22:07.614Z,39.3
2017-05-14T01:24:08.184Z,39.3
2017-05-14T01:26:10.945Z,39.3
2017-05-14T01:28:05.765Z,39.6
2017-05-14T01:30:13.356Z,39.5
2017-05-14T01:32:05.119Z,39.5
2017-05-14T01:34:05.347Z,39.6
2017-05-14T01:36:07.717Z,39.8
2017-05-14T01:38:05.393Z,39.8
2017-05-14T01:40:05.087Z,39.8
2017-05-14T01:42:05.883Z,39.9
2017-05-14T01:44:05.418Z,39.9
2017-05-14T01:46:05.208Z,39.9
2017-05-14T01:48:13.775Z,40
2017-05-14T01:50:05.519Z,40
2017-05-14T01:52:07.735Z,40
2017-05-14T01:54:05.746Z,40
2017-05-14T01:56:10.509Z,39.9
2017-05-14T01:58:07.698Z,40
2017-05-14T02:00:10.727Z,40
2017-05-14T02:02:07.986Z,39.8
2017-05-14T02:04:08.282Z,39.8
2017-05-14T02:06:05.623Z,39.7
2017-05-14T02:08:10.341Z,39.7
2017-05-14T02:10:05.063Z,39.7
2017-05-14T02:12:06.103Z,39.8
2017-05-14T02:14:05.846Z,39.8
2017-05-14T02:16:05.851Z,40
2017-05-14T02:18:08.545Z,39.9
2017-05-14T02:20:05.766Z,39.6
2017-05-14T02:22:05.480Z,39.3
2017-05-14T02:24:05.547Z,39.3
2017-05-14T02:26:05.230Z,39.3
2017-05-14T02:28:05.904Z,39.5
2017-05-14T02:30:08.010Z,39.3
2017-05-14T02:32:05.979Z,39.3
2017-05-14T02:34:05.690Z,39.3
2017-05-14T02:36:05.745Z,39.3
2017-05-14T02:38:05.439Z,39.3
2017-05-14T02:40:10.294Z,39.4
2017-05-14T02:42:06.320Z,39.4
2017-05-14T02:44:11.067Z,39.4
2017-05-14T02:46:05.322Z,39.4
2017-05-14T02:48:10.415Z,39.3
2017-05-14T02:50:05.092Z,39.3
2017-05-14T02:52:05.857Z,39.3
2017-05-14T02:54:08.198Z,39.3
2017-05-14T02:56:05.954Z,39.3
2017-05-14T02:58:05.719Z,39.3
2017-05-14T03:00:16.421Z,39.3
2017-05-14T03:02:05.207Z,39.3
2017-05-14T03:04:06.267Z,39.3
2017-05-14T03:06:06.075Z,39.3
2017-05-14T03:08:05.788Z,39.3
2017-05-14T03:10:05.502Z,39.3
2017-05-14T03:12:05.939Z,39.3
2017-05-14T03:14:05.716Z,39.3
2017-05-14T03:16:11.222Z,39.3
2017-05-14T03:18:05.260Z,39.3
2017-05-14T03:20:06.313Z,39.3
2017-05-14T03:22:11.140Z,39.3
2017-05-14T03:24:11.226Z,39.3
2017-05-14T03:26:07.954Z,39.3
2017-05-14T03:28:05.658Z,39.3
2017-05-14T03:30:05.564Z,39.3
2017-05-14T03:32:07.760Z,39.3
2017-05-14T03:34:05.500Z,39.3
2017-05-14T03:36:05.505Z,39.3
2017-05-14T03:38:05.207Z,39.3
2017-05-14T03:40:10.999Z,39.1
2017-05-14T03:42:06.144Z,39.3
2017-05-14T03:44:08.363Z,39.1
2017-05-14T03:46:10.154Z,39.1
2017-05-14T03:48:06.148Z,39.3
2017-05-14T03:50:08.402Z,39.1
2017-05-14T03:52:05.294Z,39.1
2017-05-14T03:54:08.357Z,39.1
2017-05-14T03:56:05.218Z,39.1
2017-05-14T03:58:05.926Z,39.1
2017-05-14T04:00:11.012Z,39.1
2017-05-14T04:02:05.691Z,39.1
2017-05-14T04:04:05.431Z,39.1
2017-05-14T04:06:05.242Z,39.1
2017-05-14T04:08:06.316Z,39.1
2017-05-14T04:10:07.536Z,39.1
2017-05-14T04:12:05.588Z,39.1
2017-05-14T04:14:05.362Z,39.1
2017-05-14T04:16:05.591Z,39.1
2017-05-14T04:18:05.263Z,39.1
2017-05-14T04:20:06.003Z,39.1
2017-05-14T04:22:08.235Z,39.1
2017-05-14T04:24:08.332Z,39.1
2017-05-14T04:26:07.596Z,39.1
2017-05-14T04:28:05.832Z,39.1
2017-05-14T04:30:05.660Z,39.1
2017-05-14T04:32:08.769Z,39.1
2017-05-14T04:34:07.006Z,39.1
2017-05-14T04:36:05.409Z,39.1
2017-05-14T04:38:05.103Z,39.1
2017-05-14T04:40:06.126Z,39.2
2017-05-14T04:42:06.034Z,39.1
2017-05-14T04:44:05.837Z,39.1
2017-05-14T04:46:08.171Z,39.3
2017-05-14T04:48:06.177Z,39.1
2017-05-14T04:50:10.950Z,39.3
2017-05-14T04:52:05.626Z,39.1
2017-05-14T04:54:06.172Z,39.4
2017-05-14T04:56:05.575Z,39.3
2017-05-14T04:58:08.456Z,39.5
2017-05-14T05:00:05.510Z,39.3
2017-05-14T05:02:05.195Z,39.5
2017-05-14T05:04:05.483Z,39.5
2017-05-14T05:06:05.349Z,39.5
2017-05-14T05:08:05.078Z,39.5
2017-05-14T05:10:05.804Z,39.8
2017-05-14T05:12:05.885Z,39.8
2017-05-14T05:14:05.582Z,39.8
2017-05-14T05:16:05.280Z,39.8
2017-05-14T05:18:05.443Z,39.8
2017-05-14T05:20:07.778Z,40
2017-05-14T05:22:07.989Z,40
2017-05-14T05:24:05.792Z,40
2017-05-14T05:26:05.514Z,40
2017-05-14T05:28:05.394Z,40
2017-05-14T05:30:05.484Z,40
2017-05-14T05:32:07.706Z,40.2
2017-05-14T05:34:10.441Z,40.2
2017-05-14T05:36:10.381Z,40.2
2017-05-14T05:38:05.045Z,40.2
2017-05-14T05:40:05.756Z,40.2
2017-05-14T05:42:05.759Z,40.2
2017-05-14T05:44:05.805Z,40.2
2017-05-14T05:46:05.575Z,40.2
2017-05-14T05:48:05.452Z,40.2
2017-05-14T05:50:05.154Z,40.2
2017-05-14T05:52:05.867Z,40.2
2017-05-14T05:54:05.811Z,40.2
2017-05-14T05:56:13.092Z,40
2017-05-14T05:58:05.860Z,40.1
2017-05-14T06:00:05.824Z,40
2017-05-14T06:02:05.609Z,40
2017-05-14T06:04:05.367Z,40.2
2017-05-14T06:06:07.728Z,40.2
2017-05-14T06:08:08.471Z,40.2
2017-05-14T06:10:07.701Z,40.2
2017-05-14T06:12:05.524Z,40.2
2017-05-14T06:14:05.818Z,40.2
2017-05-14T06:16:05.176Z,40.2
2017-05-14T06:18:05.707Z,40.2
2017-05-14T06:20:05.393Z,40.2
2017-05-14T06:22:05.115Z,40.2
2017-05-14T06:24:06.059Z,40.2
2017-05-14T06:26:05.830Z,40.3
2017-05-14T06:28:05.514Z,40.2
2017-05-14T06:30:05.334Z,40.4
2017-05-14T06:32:07.922Z,40.4
2017-05-14T06:34:05.630Z,40.4
2017-05-14T06:36:08.174Z,40.4
2017-05-14T06:38:05.823Z,40.4
2017-05-14T06:40:05.550Z,40.5
2017-05-14T06:42:05.412Z,40.4
2017-05-14T06:44:05.133Z,40.4
2017-05-14T06:46:05.881Z,40.7
2017-05-14T06:48:05.929Z,40.7
2017-05-14T06:50:08.158Z,40.7
2017-05-14T06:52:05.883Z,40.7
2017-05-14T06:54:05.856Z,40.7
2017-05-14T06:56:05.586Z,40.7
2017-05-14T06:58:05.298Z,40.7
2017-05-14T07:00:08.855Z,40.7
2017-05-14T07:02:05.570Z,40.7
2017-05-14T07:04:10.626Z,40.7
2017-05-14T07:06:05.563Z,40.7
2017-05-14T07:08:05.292Z,40.7
2017-05-14T07:10:11.044Z,40.7
2017-05-14T07:12:08.085Z,40.7
2017-05-14T07:14:13.388Z,40.7
2017-05-14T07:16:05.106Z,40.7
2017-05-14T07:18:05.316Z,40.7
2017-05-14T07:20:08.887Z,40.7
2017-05-14T07:22:05.597Z,40.7
2017-05-14T07:24:06.056Z,40.7
2017-05-14T07:26:08.113Z,40.7
2017-05-14T07:28:07.836Z,40.7
2017-05-14T07:30:05.798Z,40.7
2017-05-14T07:32:05.584Z,40.7
2017-05-14T07:34:07.834Z,40.4
2017-05-14T07:36:05.448Z,40.4
2017-05-14T07:38:05.132Z,40.4
2017-05-14T07:40:05.810Z,40.4
2017-05-14T07:42:05.971Z,40.4
2017-05-14T07:44:10.737Z,40.4
2017-05-14T07:46:07.956Z,40.4
2017-05-14T07:48:06.046Z,40.4
2017-05-14T07:50:10.788Z,40.4
2017-05-14T07:52:08.169Z,40.4
2017-05-14T07:54:11.121Z,40.4
2017-05-14T07:56:05.852Z,40.4
2017-05-14T07:58:05.525Z,40.4
2017-05-14T08:00:08.150Z,40.7
2017-05-14T08:02:08.327Z,40.7
2017-05-14T08:04:07.621Z,40.7
2017-05-14T08:06:08.016Z,40.9
2017-05-14T08:08:08.577Z,40.9
2017-05-14T08:10:05.252Z,40.9
2017-05-14T08:12:11.188Z,41.1
2017-05-14T08:14:10.968Z,41.1
2017-05-14T08:16:05.308Z,41.1
2017-05-14T08:18:05.315Z,41.1
2017-05-14T08:20:05.531Z,41.3
2017-05-14T08:22:05.202Z,41.3
2017-05-14T08:24:05.647Z,41.4
2017-05-14T08:26:10.346Z,41.2
2017-05-14T08:28:05.076Z,41.2
2017-05-14T08:30:06.048Z,41.1
2017-05-14T08:32:11.034Z,41.2
2017-05-14T08:34:08.419Z,41.6
2017-05-14T08:36:05.251Z,41.6
2017-05-14T08:38:05.951Z,41.6
2017-05-14T08:40:05.816Z,41.6
2017-05-14T08:42:05.829Z,41.4
2017-05-14T08:44:05.571Z,41.2
2017-05-14T08:46:05.302Z,41.4
2017-05-14T08:48:05.432Z,41.3
2017-05-14T08:50:05.407Z,41.2
2017-05-14T08:52:05.129Z,41.2
2017-05-14T08:54:05.975Z,41.4
2017-05-14T08:56:06.073Z,41.3
2017-05-14T08:58:05.014Z,41.3
2017-05-14T09:00:05.801Z,41.5
2017-05-14T09:02:15.272Z,41.2
2017-05-14T09:04:05.014Z,41.2
2017-05-14T09:06:11.067Z,41.1
2017-05-14T09:08:08.235Z,41.1
2017-05-14T09:10:05.509Z,41.1
2017-05-14T09:12:05.368Z,41.2
2017-05-14T09:14:05.587Z,41.2
2017-05-14T09:16:05.328Z,41.3
2017-05-14T09:18:05.892Z,41.3
2017-05-14T09:20:05.615Z,41.2
2017-05-14T09:22:05.324Z,41.2
2017-05-14T09:24:05.241Z,41.2
2017-05-14T09:26:10.937Z,41.3
2017-05-14T09:28:05.996Z,41.3
2017-05-14T09:30:08.490Z,41.2
2017-05-14T09:32:05.203Z,41.2
2017-05-14T09:34:05.886Z,41.2
2017-05-14T09:36:08.231Z,41.3
2017-05-14T09:38:05.923Z,41.4
2017-05-14T09:40:05.655Z,41.4
2017-05-14T09:42:05.702Z,41.4
2017-05-14T09:44:08.311Z,41.4
2017-05-14T09:46:06.180Z,41.4
2017-05-14T09:48:11.104Z,41.2
2017-05-14T09:50:05.793Z,41.2
2017-05-14T09:52:08.035Z,41.2
2017-05-14T09:54:06.961Z,41.2
2017-05-14T09:56:05.705Z,41.2
2017-05-14T09:58:05.397Z,41.2
2017-05-14T10:00:06.385Z,41.2
2017-05-14T10:02:05.074Z,41.3
2017-05-14T10:04:05.875Z,41.3
2017-05-14T10:06:05.856Z,41.5
2017-05-14T10:08:07.619Z,41.8
2017-05-14T10:10:05.874Z,41.5
2017-05-14T10:12:05.829Z,41.9
2017-05-14T10:14:05.515Z,42.3
2017-05-14T10:16:06.139Z,42.3
2017-05-14T10:18:05.309Z,42.3
2017-05-14T10:20:08.536Z,42
2017-05-14T10:22:05.223Z,42
2017-05-14T10:24:05.771Z,42
2017-05-14T10:26:08.028Z,42
2017-05-14T10:28:05.803Z,42
2017-05-14T10:30:05.838Z,42
2017-05-14T10:32:05.598Z,42
2017-05-14T10:34:05.321Z,42
2017-05-14T10:36:05.285Z,42
2017-05-14T10:38:05.957Z,41.8
2017-05-14T10:40:05.377Z,41.9
2017-05-14T10:42:05.446Z,42
2017-05-14T10:44:05.118Z,42
2017-05-14T10:46:05.773Z,42
2017-05-14T10:48:05.862Z,42
2017-05-14T10:50:05.762Z,41.7
2017-05-14T10:52:05.633Z,41.5
2017-05-14T10:54:10.725Z,41.3
2017-05-14T10:56:05.411Z,41.3
2017-05-14T10:58:05.358Z,41.3
2017-05-14T11:00:08.234Z,41.4
2017-05-14T11:02:05.970Z,41.4
2017-05-14T11:04:08.498Z,41.4
2017-05-14T11:06:05.424Z,41.4
2017-05-14T11:08:05.099Z,41.4
2017-05-14T11:10:05.793Z,41.1
2017-05-14T11:12:05.661Z,41.3
2017-05-14T11:14:05.415Z,40.7
2017-05-14T11:16:05.643Z,40.7
2017-05-14T11:18:05.959Z,41
2017-05-14T11:20:05.885Z,40.7
2017-05-14T11:22:05.581Z,40.9
2017-05-14T11:24:07.973Z,40.6
2017-05-14T11:26:05.704Z,40.6
2017-05-14T11:28:05.395Z,40.8
2017-05-14T11:30:05.734Z,40.6
2017-05-14T11:32:07.995Z,40.6
2017-05-14T11:34:05.843Z,40.5
2017-05-14T11:36:05.926Z,40.5
2017-05-14T11:38:05.173Z,40.4
2017-05-14T11:40:05.875Z,40.4
2017-05-14T11:42:07.974Z,40.5
2017-05-14T11:44:05.704Z,40.5
2017-05-14T11:46:05.440Z,40.5
2017-05-14T11:48:05.356Z,40.5
2017-05-14T11:50:07.792Z,40.4
2017-05-14T11:52:05.845Z,40.4
2017-05-14T11:54:05.650Z,40.3
2017-05-14T11:56:05.404Z,40.3
2017-05-14T11:58:05.107Z,40.4
2017-05-14T12:00:06.262Z,40.5
2017-05-14T12:02:11.035Z,40.5
2017-05-14T12:04:10.791Z,40.6
2017-05-14T12:06:06.195Z,40.6
2017-05-14T12:08:05.759Z,40.5
2017-05-14T12:10:05.493Z,40.4
2017-05-14T12:12:05.600Z,40.4
2017-05-14T12:14:07.949Z,40.3
2017-05-14T12:16:05.341Z,40.3
2017-05-14T12:18:07.956Z,40.3
2017-05-14T12:20:08.231Z,40.5
2017-05-14T12:22:05.994Z,40.5
2017-05-14T12:24:06.104Z,40.4
2017-05-14T12:26:10.400Z,40.2
2017-05-14T12:28:05.614Z,40.2
2017-05-14T12:30:13.057Z,39.6
2017-05-14T12:32:10.878Z,39.7
2017-05-14T12:34:05.622Z,39.7
2017-05-14T12:36:06.157Z,39.9
2017-05-14T12:38:08.364Z,39.6
2017-05-14T12:40:05.966Z,39.6
2017-05-14T12:42:06.019Z,39.6
2017-05-14T12:44:07.767Z,39.8
2017-05-14T12:46:05.982Z,40
2017-05-14T12:48:06.054Z,40
2017-05-14T12:50:05.510Z,39.9
2017-05-14T12:52:05.185Z,39.9
2017-05-14T12:54:05.747Z,40
2017-05-14T12:56:08.161Z,39.9
2017-05-14T12:58:05.900Z,39.9
2017-05-14T13:00:05.981Z,39.8
2017-05-14T13:02:05.838Z,39.8
2017-05-14T13:04:05.572Z,39.7
2017-05-14T13:06:05.467Z,39.7
2017-05-14T13:08:05.189Z,39.4
2017-05-14T13:10:05.878Z,39.7
2017-05-14T13:12:10.878Z,39.8
2017-05-14T13:14:05.197Z,39.8
2017-05-14T13:16:05.889Z,39.8
2017-05-14T13:18:05.936Z,39.8
2017-05-14T13:20:05.717Z,39.7
2017-05-14T13:22:08.511Z,39.7
2017-05-14T13:24:05.588Z,39.6
2017-05-14T13:26:05.273Z,39.5
2017-05-14T13:28:06.154Z,39.5
2017-05-14T13:30:05.578Z,39.3
2017-05-14T13:32:05.804Z,39.3
2017-05-14T13:34:05.476Z,39.3
2017-05-14T13:36:10.437Z,39.5
2017-05-14T13:38:15.265Z,39.4
2017-05-14T13:40:06.042Z,39.4
2017-05-14T13:42:06.205Z,39.5
2017-05-14T13:44:06.180Z,39.5
2017-05-14T13:46:05.913Z,39.5
2017-05-14T13:48:05.961Z,39.6
2017-05-14T13:50:05.624Z,39.5
2017-05-14T13:52:07.871Z,39.4
2017-05-14T13:54:10.758Z,39.4
2017-05-14T13:56:05.593Z,39.6
2017-05-14T13:58:05.383Z,39.6
2017-05-14T14:00:05.544Z,39.7
2017-05-14T14:02:05.272Z,39.3
2017-05-14T14:04:04.990Z,39.3
2017-05-14T14:06:05.871Z,39.8
2017-05-14T14:08:08.145Z,39.8
2017-05-14T14:10:05.020Z,39.8
2017-05-14T14:12:05.836Z,39.7
2017-05-14T14:14:18.208Z,39.5
2017-05-14T14:16:06.220Z,39.5
2017-05-14T14:18:08.249Z,40
2017-05-14T14:20:07.756Z,40.3
2017-05-14T14:22:05.445Z,40.3
2017-05-14T14:24:05.360Z,40.5
2017-05-14T14:26:07.811Z,40.9
2017-05-14T14:28:07.651Z,41.1
2017-05-14T14:30:05.516Z,41.2
2017-05-14T14:32:08.666Z,41.4
2017-05-14T14:34:08.061Z,41.8
2017-05-14T14:36:06.097Z,41.8
2017-05-14T14:38:05.308Z,41.8
2017-05-14T14:40:06.079Z,41.8
2017-05-14T14:42:05.828Z,41.8
2017-05-14T14:44:05.675Z,41.8
2017-05-14T14:46:05.986Z,41.8
2017-05-14T14:48:06.054Z,42
2017-05-14T14:50:08.026Z,42.4
2017-05-14T14:52:05.776Z,42.4
2017-05-14T14:54:05.866Z,41.9
2017-05-14T14:56:08.188Z,41.9
2017-05-14T14:58:10.454Z,42.2
2017-05-14T15:00:05.554Z,42
2017-05-14T15:02:05.774Z,42
2017-05-14T15:04:06.151Z,42
2017-05-14T15:06:06.399Z,42
2017-05-14T15:08:05.389Z,42.2
2017-05-14T15:10:05.147Z,42.1
2017-05-14T15:12:06.233Z,42.1
2017-05-14T15:14:08.528Z,42.4
2017-05-14T15:16:05.264Z,42.4
2017-05-14T15:18:13.076Z,42.8
2017-05-14T15:20:06.082Z,42.8
2017-05-14T15:22:07.871Z,43
2017-05-14T15:24:05.960Z,43
2017-05-14T15:26:05.714Z,43
2017-05-14T15:28:05.519Z,43.3
2017-05-14T15:30:05.376Z,43.2
2017-05-14T15:32:20.240Z,43.3
2017-05-14T15:34:13.523Z,43.4
2017-05-14T15:36:05.402Z,43.6
2017-05-14T15:38:05.131Z,43.4
2017-05-14T15:40:05.360Z,43.5
2017-05-14T15:42:05.327Z,43.7
2017-05-14T15:44:07.557Z,43.7
2017-05-14T15:46:05.287Z,43.7
2017-05-14T15:48:06.407Z,43.8
2017-05-14T15:50:05.153Z,43.5
2017-05-14T15:52:05.478Z,43.8
2017-05-14T15:54:05.983Z,44.1
2017-05-14T15:56:05.710Z,44.1
2017-05-14T15:58:05.348Z,43.8
2017-05-14T16:00:05.358Z,43.6
2017-05-14T16:02:05.618Z,43.5
2017-05-14T16:04:10.427Z,43.3
2017-05-14T16:06:05.502Z,43.3
2017-05-14T16:08:05.609Z,43.2
2017-05-14T16:10:05.353Z,43.5
2017-05-14T16:12:05.187Z,43.5
2017-05-14T16:14:05.927Z,43.5
2017-05-14T16:16:05.626Z,44.1
2017-05-14T16:18:08.487Z,44.1
2017-05-14T16:20:12.899Z,44
2017-05-14T16:22:05.565Z,44.3
2017-05-14T16:24:05.444Z,44.4
2017-05-14T16:26:05.231Z,44.3
2017-05-14T16:28:06.085Z,44.3
2017-05-14T16:30:05.896Z,44.3
2017-05-14T16:32:08.161Z,44.5
2017-05-14T16:34:05.859Z,44.5
2017-05-14T16:36:05.881Z,44.4
2017-05-14T16:38:05.670Z,44.4
2017-05-14T16:40:05.636Z,44.4
2017-05-14T16:42:06.131Z,44.4
2017-05-14T16:44:06.024Z,44.4
2017-05-14T16:46:05.241Z,44.5
2017-05-14T16:48:06.532Z,44.5
2017-05-14T16:50:05.251Z,44.4
2017-05-14T16:52:06.066Z,44.2
2017-05-14T16:54:08.713Z,44.1
2017-05-14T16:56:05.868Z,44.1
2017-05-14T16:58:05.555Z,44.1
2017-05-14T17:00:05.525Z,44.1
2017-05-14T17:02:05.290Z,44.1
2017-05-14T17:04:06.006Z,44.2
2017-05-14T17:06:06.002Z,43.8
2017-05-14T17:08:05.768Z,43.3
2017-05-14T17:10:05.473Z,43
2017-05-14T17:12:08.192Z,43.2
2017-05-14T17:14:05.888Z,43.2
2017-05-14T17:16:05.623Z,43.5
2017-05-14T17:18:05.683Z,43.7
2017-05-14T17:20:07.912Z,43.1
2017-05-14T17:22:05.614Z,43.1
2017-05-14T17:24:05.672Z,42.9
2017-05-14T17:26:07.996Z,43.2
2017-05-14T17:28:06.002Z,43.2
2017-05-14T17:30:06.041Z,43.2
2017-05-14T17:32:05.812Z,42.8
2017-05-14T17:34:08.057Z,42.7
2017-05-14T17:36:08.780Z,42.7
2017-05-14T17:38:05.467Z,42.7
2017-05-14T17:40:05.223Z,42.8
2017-05-14T17:42:06.258Z,43
2017-05-14T17:44:08.268Z,42.9
2017-05-14T17:46:05.958Z,42.9
2017-05-14T17:48:05.826Z,42.9
2017-05-14T17:50:08.105Z,43.3
2017-05-14T17:52:05.772Z,43.3
2017-05-14T17:54:08.693Z,43.4
2017-05-14T17:56:05.439Z,43.4
2017-05-14T17:58:05.254Z,43.5
2017-05-14T18:00:05.783Z,43.5
2017-05-14T18:02:08.557Z,43.6
2017-05-14T18:04:05.307Z,43.6
2017-05-14T18:06:06.216Z,43.6
2017-05-14T18:08:08.437Z,43.6
2017-05-14T18:10:05.155Z,43.6
2017-05-14T18:12:05.578Z,43.5
2017-05-14T18:14:05.241Z,43.7
2017-05-14T18:16:06.221Z,43.7
2017-05-14T18:18:06.150Z,43.6
2017-05-14T18:20:05.898Z,43.7
2017-05-14T18:22:07.636Z,43.6
2017-05-14T18:24:05.524Z,43.6
2017-05-14T18:26:10.357Z,43.5
2017-05-14T18:28:05.260Z,43.5
2017-05-14T18:30:08.594Z,43.4
2017-05-14T18:32:05.680Z,43.4
2017-05-14T18:34:10.558Z,43.2
2017-05-14T18:36:05.842Z,43.2
2017-05-14T18:38:05.615Z,43.2
2017-05-14T18:40:05.365Z,43.3
2017-05-14T18:42:05.395Z,43.3
2017-05-14T18:44:07.680Z,43.4
2017-05-14T18:46:07.955Z,43.5
2017-05-14T18:48:06.012Z,43.5
2017-05-14T18:50:05.698Z,43.5
2017-05-14T18:52:05.669Z,43.5
2017-05-14T18:54:06.129Z,43.6
2017-05-14T18:56:05.863Z,43.5
2017-05-14T18:58:08.085Z,43.5
2017-05-14T19:00:06.058Z,43.5
2017-05-14T19:02:05.786Z,43.6
2017-05-14T19:04:10.664Z,43.6
2017-05-14T19:06:05.601Z,43.6
2017-05-14T19:08:08.370Z,43.6
2017-05-14T19:10:05.176Z,43.6
2017-05-14T19:12:06.150Z,43.6
2017-05-14T19:14:05.880Z,43.6
2017-05-14T19:16:05.700Z,43.5
2017-05-14T19:18:05.831Z,43.5
2017-05-14T19:20:05.455Z,43.5
2017-05-14T19:22:07.753Z,43.3
2017-05-14T19:24:11.363Z,43.3
2017-05-14T19:26:07.908Z,43.5
2017-05-14T19:28:07.677Z,43.6
2017-05-14T19:30:05.534Z,43.6
2017-05-14T19:32:05.260Z,43.5
2017-05-14T19:34:06.007Z,43.6
2017-05-14T19:36:13.653Z,43.3
2017-05-14T19:38:07.926Z,43.3
2017-05-14T19:40:05.182Z,43.3
2017-05-14T19:42:06.013Z,43.3
2017-05-14T19:44:05.799Z,41.7
2017-05-14T19:46:05.452Z,43.3
2017-05-14T19:48:08.520Z,43.3
2017-05-14T19:50:07.752Z,43.3
2017-05-14T19:52:13.182Z,43.3
2017-05-14T19:54:08.241Z,43.2
2017-05-14T19:56:05.959Z,43.2
2017-05-14T19:58:05.708Z,43.2
2017-05-14T20:00:06.105Z,43.2
2017-05-14T20:02:05.781Z,43.2
2017-05-14T20:04:05.893Z,43.2
2017-05-14T20:06:08.509Z,43.2
2017-05-14T20:08:05.533Z,43.2
2017-05-14T20:10:05.759Z,43.2
2017-05-14T20:12:05.804Z,43.2
2017-05-14T20:14:05.558Z,43.1
2017-05-14T20:16:05.253Z,43.1
2017-05-14T20:18:05.471Z,43.2
2017-05-14T20:20:08.295Z,43.2
2017-05-14T20:22:04.969Z,43.1
2017-05-14T20:24:11.134Z,43.1
2017-05-14T20:26:08.415Z,43.1
2017-05-14T20:28:12.753Z,43
2017-05-14T20:30:06.335Z,43.1
2017-05-14T20:32:05.103Z,43.1
2017-05-14T20:34:05.337Z,43.1
2017-05-14T20:36:05.146Z,43.1
2017-05-14T20:38:06.044Z,43.1
2017-05-14T20:40:08.563Z,43.1
2017-05-14T20:42:05.689Z,43.1
2017-05-14T20:44:05.450Z,43
2017-05-14T20:46:05.140Z,43
2017-05-14T20:48:08.672Z,43
2017-05-14T20:50:05.965Z,42.8
2017-05-14T20:52:08.233Z,43
2017-05-14T20:54:06.108Z,43
2017-05-14T20:56:08.437Z,43
2017-05-14T20:58:06.168Z,43
2017-05-14T21:00:05.996Z,43.1
2017-05-14T21:02:05.729Z,43
2017-05-14T21:04:05.980Z,42.8
2017-05-14T21:06:05.521Z,42.8
2017-05-14T21:08:05.231Z,42.8
2017-05-14T21:10:06.190Z,43
2017-05-14T21:12:06.170Z,43
2017-05-14T21:14:05.403Z,42.8
2017-05-14T21:16:05.114Z,42.8
2017-05-14T21:18:06.332Z,43
2017-05-14T21:20:07.620Z,42.8
2017-05-14T21:22:15.494Z,43
2017-05-14T21:24:08.417Z,43
2017-05-14T21:26:05.093Z,42.7
2017-05-14T21:28:06.165Z,43
2017-05-14T21:30:06.020Z,43
2017-05-14T21:32:10.773Z,42.7
2017-05-14T21:34:07.731Z,42.9
2017-05-14T21:36:06.272Z,42.9
2017-05-14T21:38:08.315Z,42.6
2017-05-14T21:40:05.054Z,42.6
2017-05-14T21:42:10.918Z,42.6
2017-05-14T21:44:10.981Z,42.7
2017-05-14T21:46:05.699Z,42.7
2017-05-14T21:48:05.772Z,42.6
2017-05-14T21:50:08.519Z,42.6
2017-05-14T21:52:05.769Z,42.6
2017-05-14T21:54:05.896Z,42.6
2017-05-14T21:56:05.203Z,42.7
2017-05-14T21:58:08.502Z,42.6
2017-05-14T22:00:05.983Z,42.6
2017-05-14T22:02:05.214Z,42.6
2017-05-14T22:04:10.549Z,42.6
2017-05-14T22:06:05.555Z,42.6
2017-05-14T22:08:10.328Z,42.6
2017-05-14T22:10:10.127Z,42.6
2017-05-14T22:12:05.365Z,42.5
2017-05-14T22:14:07.582Z,42.6
2017-05-14T22:16:06.150Z,42.6
2017-05-14T22:18:05.390Z,42.5
2017-05-14T22:20:07.596Z,42.5
2017-05-14T22:22:07.844Z,42.5
2017-05-14T22:24:05.699Z,42.5
2017-05-14T22:26:05.399Z,42.5
2017-05-14T22:28:07.632Z,42.5
2017-05-14T22:30:07.943Z,42.5
2017-05-14T22:32:05.411Z,42.5
2017-05-14T22:34:05.109Z,42.5
2017-05-14T22:36:05.977Z,42.5
2017-05-14T22:38:05.652Z,42.5
2017-05-14T22:40:05.347Z,42.5
2017-05-14T22:42:05.195Z,42.5
2017-05-14T22:44:05.845Z,42.5
2017-05-14T22:46:05.554Z,42.5
2017-05-14T22:48:05.417Z,42.5
2017-05-14T22:50:05.095Z,42.5
2017-05-14T22:52:05.804Z,42.5
2017-05-14T22:54:05.412Z,42.5
2017-05-14T22:56:05.682Z,42.5
2017-05-14T22:58:11.013Z,42.5
2017-05-14T23:00:05.852Z,42.5
2017-05-14T23:02:10.707Z,42.4
2017-05-14T23:04:05.734Z,42.4
2017-05-14T23:06:08.308Z,42.5
2017-05-14T23:08:05.027Z,42.4
2017-05-14T23:10:05.697Z,42.5
2017-05-14T23:12:05.839Z,42.5
2017-05-14T23:14:05.536Z,42.4
2017-05-14T23:16:05.897Z,42.4
2017-05-14T23:18:08.615Z,42.4
2017-05-14T23:20:06.021Z,42.4
2017-05-14T23:22:05.742Z,42.4
2017-05-14T23:24:05.809Z,42.5
2017-05-14T23:26:05.536Z,42.2
2017-05-14T23:28:05.233Z,42.2
2017-05-14T23:30:08.622Z,42.5
2017-05-14T23:32:07.820Z,42.4
2017-05-14T23:34:05.105Z,42.2
2017-05-14T23:36:06.373Z,42.5
2017-05-14T23:38:08.129Z,42.5
2017-05-14T23:40:05.809Z,42.2
2017-05-14T23:42:05.625Z,42.2
2017-05-14T23:44:05.330Z,42.4
2017-05-14T23:46:05.109Z,42.4
2017-05-14T23:48:06.137Z,42.4
2017-05-14T23:50:05.393Z,42.5
2017-05-14T23:52:08.247Z,42.2
2017-05-14T23:54:06.076Z,42.2
2017-05-14T23:56:05.794Z,42.2
2017-05-14T23:58:05.495Z,42.4
