createdAt,value
2022-08-17T00:00:51.781Z,9.75
2022-08-17T00:03:03.270Z,9.50
2022-08-17T00:05:11.427Z,9.85
2022-08-17T00:07:19.271Z,9.98
2022-08-17T00:09:29.849Z,9.00
2022-08-17T00:11:40.683Z,9.88
2022-08-17T00:13:51.546Z,10.30
2022-08-17T00:16:06.891Z,9.60
2022-08-17T00:19:01.133Z,10.88
2022-08-17T00:20:43.588Z,11.10
2022-08-17T00:22:51.840Z,11.02
2022-08-17T00:25:02.604Z,10.13
2022-08-17T00:27:10.510Z,10.10
2022-08-17T00:29:19.849Z,10.82
2022-08-17T00:31:28.264Z,10.70
2022-08-17T00:33:37.397Z,10.93
2022-08-17T00:35:46.798Z,9.98
2022-08-17T00:37:55.378Z,11.10
2022-08-17T00:40:07.199Z,10.30
2022-08-17T00:42:20.091Z,10.00
2022-08-17T00:44:30.340Z,10.23
2022-08-17T00:46:44.462Z,11.27
2022-08-17T00:48:53.199Z,10.80
2022-08-17T00:51:08.504Z,10.00
2022-08-17T00:53:16.426Z,9.70
2022-08-17T00:55:29.090Z,10.88
2022-08-17T00:57:42.144Z,10.27
2022-08-17T01:00:02.726Z,10.40
2022-08-17T01:02:15.252Z,10.20
2022-08-17T01:04:25.579Z,10.60
2022-08-17T01:06:34.820Z,10.45
2022-08-17T01:08:43.846Z,9.88
2022-08-17T01:11:01.932Z,9.65
2022-08-17T01:13:14.892Z,8.77
2022-08-17T01:15:22.705Z,9.77
2022-08-17T01:17:30.519Z,10.30
2022-08-17T01:19:41.395Z,10.25
2022-08-17T01:21:57.814Z,10.25
2022-08-17T01:24:11.343Z,10.27
2022-08-17T01:26:20.200Z,11.05
2022-08-17T01:28:52.299Z,10.32
2022-08-17T01:31:00.612Z,10.40
2022-08-17T01:33:11.500Z,9.98
2022-08-17T01:35:19.335Z,9.93
2022-08-17T01:37:33.858Z,10.88
2022-08-17T01:39:47.677Z,10.45
2022-08-17T01:42:01.733Z,10.05
2022-08-17T01:44:11.067Z,10.07
2022-08-17T01:46:24.333Z,10.10
2022-08-17T01:48:36.258Z,10.43
2022-08-17T01:50:47.060Z,10.50
2022-08-17T01:53:01.295Z,10.63
2022-08-17T01:55:16.502Z,10.80
2022-08-17T01:57:26.816Z,10.90
2022-08-17T01:59:34.714Z,10.10
2022-08-17T02:01:42.864Z,10.23
2022-08-17T02:03:59.405Z,10.55
2022-08-17T02:06:16.053Z,10.13
2022-08-17T02:08:38.644Z,11.20
2022-08-17T02:10:50.879Z,10.85
2022-08-17T02:12:59.493Z,11.65
2022-08-17T02:15:08.910Z,10.40
2022-08-17T02:17:16.917Z,9.80
2022-08-17T02:19:25.422Z,11.00
2022-08-17T02:21:34.969Z,10.10
2022-08-17T02:23:46.528Z,10.50
2022-08-17T02:26:00.604Z,10.10
2022-08-17T02:28:08.451Z,10.55
2022-08-17T02:31:00.310Z,11.40
2022-08-17T02:32:46.265Z,10.95
2022-08-17T02:34:54.068Z,11.05
2022-08-17T02:37:01.866Z,11.13
2022-08-17T02:39:11.738Z,11.25
2022-08-17T02:41:22.336Z,12.48
2022-08-17T02:43:32.795Z,11.70
2022-08-17T02:45:41.451Z,11.85
2022-08-17T02:47:50.274Z,11.52
2022-08-17T02:49:58.396Z,11.05
2022-08-17T02:52:10.410Z,11.30
2022-08-17T02:54:40.445Z,11.20
2022-08-17T02:56:49.059Z,11.18
2022-08-17T02:58:56.892Z,11.95
2022-08-17T03:01:08.613Z,10.60
2022-08-17T03:03:19.037Z,11.35
2022-08-17T03:05:32.300Z,11.27
2022-08-17T03:07:40.404Z,11.93
2022-08-17T03:09:48.258Z,10.95
2022-08-17T03:11:58.791Z,10.70
2022-08-17T03:14:06.858Z,10.80
2022-08-17T03:16:14.864Z,11.25
2022-08-17T03:18:26.308Z,11.25
2022-08-17T03:20:36.707Z,11.60
2022-08-17T03:22:48.109Z,11.40
2022-08-17T03:25:01.470Z,10.95
2022-08-17T03:27:12.504Z,11.35
2022-08-17T03:29:22.550Z,10.95
2022-08-17T03:31:31.526Z,10.48
2022-08-17T03:33:40.477Z,11.43
2022-08-17T03:35:48.441Z,11.23
2022-08-17T03:38:00.096Z,11.57
2022-08-17T03:40:11.603Z,11.98
2022-08-17T03:42:32.423Z,11.15
2022-08-17T03:44:42.815Z,11.98
2022-08-17T03:47:03.091Z,11.00
2022-08-17T03:49:24.327Z,11.35
2022-08-17T03:51:44.613Z,11.43
2022-08-17T03:54:07.777Z,12.43
2022-08-17T03:56:28.125Z,12.23
2022-08-17T03:58:39.143Z,11.65
2022-08-17T04:00:47.200Z,12.77
2022-08-17T04:02:55.104Z,12.80
2022-08-17T04:05:05.743Z,12.63
2022-08-17T04:07:14.992Z,12.50
2022-08-17T04:09:23.057Z,12.75
2022-08-17T04:11:31.024Z,11.85
2022-08-17T04:13:41.485Z,11.35
2022-08-17T04:15:49.996Z,12.70
2022-08-17T04:17:58.588Z,12.65
2022-08-17T04:20:08.124Z,11.68
2022-08-17T04:22:31.024Z,11.90
2022-08-17T04:24:41.791Z,12.30
2022-08-17T04:26:52.263Z,12.25
2022-08-17T04:29:04.730Z,11.80
2022-08-17T04:31:13.474Z,12.10
2022-08-17T04:33:24.726Z,12.95
2022-08-17T04:35:36.169Z,12.52
2022-08-17T04:37:44.151Z,12.75
2022-08-17T04:40:12.105Z,11.82
2022-08-17T04:42:17.366Z,12.90
2022-08-17T04:44:37.586Z,13.45
2022-08-17T04:46:45.844Z,13.20
2022-08-17T04:48:55.612Z,13.77
2022-08-17T04:51:03.922Z,12.13
2022-08-17T04:53:12.360Z,13.35
2022-08-17T04:55:20.232Z,12.65
2022-08-17T04:57:28.154Z,13.13
2022-08-17T04:59:38.624Z,13.70
2022-08-17T05:01:48.582Z,12.80
2022-08-17T05:03:59.137Z,13.55
2022-08-17T05:06:07.646Z,13.77
2022-08-17T05:08:15.449Z,13.13
2022-08-17T05:10:23.356Z,12.55
2022-08-17T05:12:31.254Z,13.85
2022-08-17T05:14:42.291Z,12.98
2022-08-17T05:16:53.291Z,12.82
2022-08-17T05:19:02.724Z,13.73
2022-08-17T05:21:11.635Z,13.35
2022-08-17T05:23:22.088Z,13.25
2022-08-17T05:25:34.564Z,15.10
2022-08-17T05:27:45.387Z,13.48
2022-08-17T05:29:56.768Z,13.90
2022-08-17T05:32:39.535Z,13.60
2022-08-17T05:34:39.766Z,13.07
2022-08-17T05:36:48.010Z,12.85
2022-08-17T05:38:55.736Z,13.07
2022-08-17T05:41:08.933Z,11.60
2022-08-17T05:43:19.483Z,11.50
2022-08-17T05:45:54.841Z,11.30
2022-08-17T05:47:58.016Z,11.57
2022-08-17T05:50:09.872Z,10.97
2022-08-17T05:52:29.337Z,10.00
2022-08-17T05:54:55.879Z,9.70
2022-08-17T05:57:20.983Z,9.50
2022-08-17T05:59:37.991Z,9.20
2022-08-17T06:02:02.891Z,9.80
2022-08-17T06:04:23.075Z,10.07
2022-08-17T06:06:44.835Z,9.80
2022-08-17T06:08:59.648Z,9.67
2022-08-17T06:11:22.792Z,9.20
2022-08-17T06:13:56.304Z,9.10
2022-08-17T06:16:32.868Z,8.77
2022-08-17T06:18:47.305Z,9.80
2022-08-17T06:20:59.402Z,9.13
2022-08-17T06:23:12.356Z,9.10
2022-08-17T06:25:29.430Z,9.47
2022-08-17T06:27:41.676Z,8.87
2022-08-17T06:29:59.849Z,8.93
2022-08-17T06:32:12.179Z,8.80
2022-08-17T06:34:24.986Z,8.70
2022-08-17T06:36:50.459Z,9.90
2022-08-17T06:39:10.478Z,9.80
2022-08-17T06:41:25.395Z,10.13
2022-08-17T06:43:59.552Z,11.00
2022-08-17T06:46:12.710Z,11.03
2022-08-17T06:48:27.294Z,10.47
2022-08-17T06:50:42.154Z,10.37
2022-08-17T06:52:57.058Z,9.60
2022-08-17T06:55:18.784Z,9.20
2022-08-17T06:57:31.295Z,9.50
2022-08-17T06:59:55.742Z,9.00
2022-08-17T07:02:08.310Z,9.30
2022-08-17T07:04:19.126Z,9.70
2022-08-17T07:06:37.935Z,10.00
2022-08-17T07:08:56.660Z,9.57
2022-08-17T07:11:09.682Z,8.70
2022-08-17T07:13:32.358Z,8.90
2022-08-17T07:15:45.151Z,8.20
2022-08-17T07:17:53.350Z,8.40
2022-08-17T07:20:11.413Z,9.40
2022-08-17T07:22:30.481Z,9.23
2022-08-17T07:25:02.093Z,8.80
2022-08-17T07:27:14.500Z,9.60
2022-08-17T07:29:23.946Z,9.03
2022-08-17T07:31:36.255Z,9.40
2022-08-17T07:34:03.079Z,8.87
2022-08-17T07:36:30.193Z,8.87
2022-08-17T07:38:59.936Z,9.20
2022-08-17T07:41:11.072Z,8.47
2022-08-17T07:43:29.713Z,8.63
2022-08-17T07:46:04.085Z,8.50
2022-08-17T07:48:23.876Z,7.93
2022-08-17T07:50:32.888Z,8.60
2022-08-17T07:52:50.716Z,8.00
2022-08-17T07:55:32.927Z,8.40
2022-08-17T07:57:41.018Z,8.00
2022-08-17T08:00:22.269Z,7.70
2022-08-17T08:02:42.485Z,8.83
2022-08-17T08:05:02.377Z,8.40
2022-08-17T08:07:15.334Z,8.97
2022-08-17T08:09:44.845Z,9.00
2022-08-17T08:11:55.874Z,9.83
2022-08-17T08:14:29.479Z,9.27
2022-08-17T08:16:37.642Z,9.13
2022-08-17T08:18:55.982Z,8.50
2022-08-17T08:21:09.634Z,9.97
2022-08-17T08:23:29.616Z,9.83
2022-08-17T08:25:53.599Z,9.30
2022-08-17T08:28:17.256Z,9.73
2022-08-17T08:30:26.099Z,8.73
2022-08-17T08:32:57.221Z,9.30
2022-08-17T08:35:09.220Z,9.33
2022-08-17T08:37:33.201Z,9.73
2022-08-17T08:39:52.157Z,9.70
2022-08-17T08:42:07.729Z,10.20
2022-08-17T08:45:01.258Z,9.63
2022-08-17T08:47:09.944Z,9.93
2022-08-17T08:50:04.735Z,10.07
2022-08-17T08:52:22.819Z,10.03
2022-08-17T08:54:41.900Z,9.63
2022-08-17T08:57:22.849Z,9.60
2022-08-17T08:59:42.041Z,9.40
2022-08-17T09:02:14.247Z,9.40
2022-08-17T09:05:10.714Z,9.37
2022-08-17T09:07:16.259Z,9.70
2022-08-17T09:09:40.155Z,9.73
2022-08-17T09:12:02.203Z,9.40
2022-08-17T09:14:28.825Z,9.20
2022-08-17T09:16:45.540Z,10.10
2022-08-17T09:19:00.795Z,9.50
2022-08-17T09:21:23.068Z,9.23
2022-08-17T09:23:36.777Z,8.70
2022-08-17T09:25:51.835Z,9.33
2022-08-17T09:28:06.555Z,8.70
2022-08-17T09:30:19.985Z,8.77
2022-08-17T09:32:39.524Z,9.37
2022-08-17T09:34:54.883Z,9.70
2022-08-17T09:37:23.659Z,8.80
2022-08-17T09:39:39.243Z,9.53
2022-08-17T09:41:51.855Z,9.20
2022-08-17T09:44:23.446Z,10.50
2022-08-17T09:46:38.855Z,9.93
2022-08-17T09:48:57.479Z,9.20
2022-08-17T09:51:16.966Z,10.17
2022-08-17T09:53:33.292Z,9.80
2022-08-17T09:56:01.588Z,10.13
2022-08-17T09:58:22.595Z,9.87
2022-08-17T10:00:40.492Z,9.57
2022-08-17T10:03:16.462Z,10.70
2022-08-17T10:05:37.622Z,10.83
2022-08-17T10:07:56.127Z,10.90
2022-08-17T10:10:14.245Z,10.43
2022-08-17T10:12:33.173Z,10.00
2022-08-17T10:14:53.564Z,9.90
2022-08-17T10:17:10.027Z,10.07
2022-08-17T10:19:25.783Z,9.83
2022-08-17T10:22:00.794Z,10.10
2022-08-17T10:24:28.271Z,9.90
2022-08-17T10:26:56.674Z,10.20
2022-08-17T10:29:14.647Z,9.63
2022-08-17T10:31:36.261Z,9.57
2022-08-17T10:33:58.251Z,8.90
2022-08-17T10:36:14.725Z,8.50
2022-08-17T10:38:41.412Z,9.77
2022-08-17T10:40:57.430Z,9.57
2022-08-17T10:43:20.165Z,9.83
2022-08-17T10:45:34.700Z,9.83
2022-08-17T10:48:05.025Z,8.90
2022-08-17T10:50:58.866Z,9.50
2022-08-17T10:53:07.025Z,9.77
2022-08-17T10:55:22.321Z,9.27
2022-08-17T10:57:43.904Z,8.90
2022-08-17T10:59:55.411Z,7.40
2022-08-17T11:02:22.629Z,8.23
2022-08-17T11:04:47.887Z,8.00
2022-08-17T11:07:10.535Z,8.00
2022-08-17T11:09:43.224Z,8.20
2022-08-17T11:12:15.581Z,8.30
2022-08-17T11:14:37.761Z,8.60
2022-08-17T11:16:54.456Z,8.30
2022-08-17T11:19:28.354Z,9.33
2022-08-17T11:21:59.267Z,8.63
2022-08-17T11:24:17.719Z,10.27
2022-08-17T11:26:30.675Z,9.10
2022-08-17T11:28:55.214Z,9.10
2022-08-17T11:31:11.527Z,7.97
2022-08-17T11:33:59.043Z,7.10
2022-08-17T11:36:23.463Z,6.60
2022-08-17T11:38:50.386Z,7.20
2022-08-17T11:41:22.446Z,6.73
2022-08-17T11:44:02.091Z,6.90
2022-08-17T11:46:51.702Z,6.60
2022-08-17T11:49:30.730Z,6.53
2022-08-17T11:51:59.531Z,7.00
2022-08-17T11:54:32.214Z,5.80
2022-08-17T11:56:45.164Z,6.03
2022-08-17T11:58:53.273Z,6.30
2022-08-17T12:01:02.390Z,5.90
2022-08-17T12:03:54.328Z,6.37
2022-08-17T12:06:07.237Z,6.00
2022-08-17T12:08:21.583Z,6.20
2022-08-17T12:10:34.411Z,5.63
2022-08-17T12:12:44.983Z,5.87
2022-08-17T12:15:12.897Z,6.07
2022-08-17T12:17:41.244Z,5.67
2022-08-17T12:19:53.402Z,6.30
2022-08-17T12:22:13.387Z,5.30
2022-08-17T12:24:40.189Z,6.07
2022-08-17T12:26:58.293Z,5.80
2022-08-17T12:29:17.888Z,6.20
2022-08-17T12:31:47.509Z,6.23
2022-08-17T12:33:58.650Z,6.93
2022-08-17T12:36:12.822Z,7.03
2022-08-17T12:38:31.929Z,6.63
2022-08-17T12:40:42.034Z,6.47
2022-08-17T12:43:04.647Z,7.70
2022-08-17T12:45:36.733Z,7.20
2022-08-17T12:47:44.784Z,6.03
2022-08-17T12:49:54.321Z,6.57
2022-08-17T12:52:14.114Z,6.70
2022-08-17T12:54:43.534Z,6.67
2022-08-17T12:56:52.458Z,6.43
2022-08-17T12:59:02.342Z,6.60
2022-08-17T13:01:17.189Z,6.00
2022-08-17T13:03:36.380Z,6.83
2022-08-17T13:06:01.189Z,6.97
2022-08-17T13:08:23.852Z,6.70
2022-08-17T13:10:34.389Z,6.47
2022-08-17T13:12:43.008Z,6.60
2022-08-17T13:14:51.050Z,6.30
2022-08-17T13:17:02.495Z,5.87
2022-08-17T13:19:13.028Z,5.83
2022-08-17T13:21:30.748Z,5.70
2022-08-17T13:23:48.803Z,6.43
2022-08-17T13:26:09.494Z,6.20
2022-08-17T13:28:35.772Z,6.93
2022-08-17T13:30:44.485Z,5.90
2022-08-17T13:32:54.224Z,6.40
2022-08-17T13:35:15.535Z,6.40
2022-08-17T13:37:37.679Z,6.17
2022-08-17T13:39:53.376Z,5.90
2022-08-17T13:42:01.274Z,6.60
2022-08-17T13:44:34.640Z,5.90
2022-08-17T13:46:43.684Z,6.10
2022-08-17T13:49:05.487Z,6.00
2022-08-17T13:51:45.992Z,6.00
2022-08-17T13:54:27.616Z,7.20
2022-08-17T13:57:08.001Z,6.80
2022-08-17T13:59:18.863Z,6.53
2022-08-17T14:01:51.056Z,6.40
2022-08-17T14:04:04.025Z,7.03
2022-08-17T14:06:12.646Z,6.07
2022-08-17T14:08:31.641Z,6.90
2022-08-17T14:10:39.702Z,6.50
2022-08-17T14:12:52.876Z,6.77
2022-08-17T14:15:01.691Z,5.97
2022-08-17T14:17:09.948Z,6.63
2022-08-17T14:19:19.518Z,5.77
2022-08-17T14:21:29.228Z,6.57
2022-08-17T14:23:38.557Z,6.10
2022-08-17T14:25:48.617Z,6.57
2022-08-17T14:28:01.829Z,6.80
2022-08-17T14:30:11.086Z,6.33
2022-08-17T14:32:24.389Z,7.10
2022-08-17T14:34:32.794Z,6.50
2022-08-17T14:36:45.461Z,7.17
2022-08-17T14:38:56.578Z,6.20
2022-08-17T14:41:05.705Z,6.23
2022-08-17T14:43:16.259Z,6.20
2022-08-17T14:45:31.683Z,6.27
2022-08-17T14:47:42.560Z,6.37
2022-08-17T14:49:51.222Z,6.47
2022-08-17T14:51:59.128Z,6.70
2022-08-17T14:54:07.436Z,7.03
2022-08-17T14:56:15.742Z,6.83
2022-08-17T14:58:26.298Z,6.57
2022-08-17T15:00:34.399Z,6.70
2022-08-17T15:02:51.048Z,6.90
2022-08-17T15:05:03.947Z,7.00
2022-08-17T15:07:12.185Z,6.53
2022-08-17T15:09:20.204Z,6.37
2022-08-17T15:11:30.251Z,6.57
2022-08-17T15:13:53.060Z,6.20
2022-08-17T15:16:02.610Z,6.73
2022-08-17T15:18:13.769Z,6.80
2022-08-17T15:20:25.737Z,6.60
2022-08-17T15:22:34.244Z,6.50
2022-08-17T15:24:42.224Z,6.40
2022-08-17T15:26:52.338Z,6.47
2022-08-17T15:29:02.932Z,6.40
2022-08-17T15:31:10.874Z,6.60
2022-08-17T15:33:20.572Z,6.90
2022-08-17T15:35:31.164Z,6.70
2022-08-17T15:37:38.985Z,7.60
2022-08-17T15:39:46.993Z,7.00
2022-08-17T15:41:59.328Z,6.40
2022-08-17T15:44:10.048Z,7.20
2022-08-17T15:46:21.810Z,6.50
2022-08-17T15:48:41.628Z,6.87
2022-08-17T15:50:49.923Z,7.50
2022-08-17T15:53:04.907Z,7.07
2022-08-17T15:55:16.600Z,6.50
2022-08-17T15:57:26.591Z,6.60
2022-08-17T15:59:45.219Z,6.83
2022-08-17T16:03:14.822Z,6.53
2022-08-17T16:04:30.085Z,6.30
2022-08-17T16:06:39.040Z,6.10
2022-08-17T16:08:47.451Z,6.80
2022-08-17T16:10:56.608Z,7.13
2022-08-17T16:13:04.455Z,6.87
2022-08-17T16:15:16.341Z,6.90
2022-08-17T16:17:38.784Z,6.60
2022-08-17T16:19:48.524Z,6.40
2022-08-17T16:21:56.352Z,7.33
2022-08-17T16:24:13.190Z,6.60
2022-08-17T16:26:23.004Z,6.90
2022-08-17T16:28:36.346Z,6.47
2022-08-17T16:30:47.684Z,6.40
2022-08-17T16:32:57.238Z,6.20
2022-08-17T16:35:06.570Z,6.17
2022-08-17T16:37:14.590Z,6.53
2022-08-17T16:39:22.482Z,6.53
2022-08-17T16:41:47.484Z,7.00
2022-08-17T16:43:59.395Z,6.47
2022-08-17T16:46:09.990Z,6.80
2022-08-17T16:48:20.146Z,6.77
2022-08-17T16:50:29.611Z,6.60
2022-08-17T16:52:38.388Z,6.90
2022-08-17T16:54:48.747Z,6.00
2022-08-17T16:56:58.935Z,6.23
2022-08-17T16:59:39.414Z,6.17
2022-08-17T17:01:44.929Z,6.97
2022-08-17T17:03:58.373Z,6.70
2022-08-17T17:06:18.641Z,6.50
2022-08-17T17:08:32.870Z,6.50
2022-08-17T17:10:43.372Z,6.70
2022-08-17T17:13:02.164Z,6.47
2022-08-17T17:15:16.570Z,5.67
2022-08-17T17:17:33.369Z,6.40
2022-08-17T17:19:48.350Z,7.07
2022-08-17T17:22:05.022Z,6.43
2022-08-17T17:24:19.474Z,7.13
2022-08-17T17:26:46.893Z,6.97
2022-08-17T17:29:08.069Z,6.93
2022-08-17T17:31:18.407Z,6.67
2022-08-17T17:33:34.879Z,7.57
2022-08-17T17:35:53.121Z,6.70
2022-08-17T17:38:06.996Z,6.10
2022-08-17T17:40:24.373Z,6.83
2022-08-17T17:42:36.170Z,7.00
2022-08-17T17:44:47.795Z,6.10
2022-08-17T17:47:04.906Z,6.50
2022-08-17T17:49:16.386Z,6.70
2022-08-17T17:52:01.946Z,7.20
2022-08-17T17:54:04.613Z,7.13
2022-08-17T17:56:39.838Z,7.83
2022-08-17T17:58:58.214Z,7.27
2022-08-17T18:01:40.123Z,6.40
2022-08-17T18:04:02.018Z,7.40
2022-08-17T18:06:33.559Z,7.53
2022-08-17T18:09:06.407Z,7.03
2022-08-17T18:11:35.000Z,7.70
2022-08-17T18:14:01.065Z,7.20
2022-08-17T18:16:15.231Z,7.40
2022-08-17T18:18:38.012Z,7.33
2022-08-17T18:20:54.024Z,7.00
2022-08-17T18:23:06.787Z,7.50
2022-08-17T18:25:44.609Z,7.13
2022-08-17T18:27:54.403Z,7.57
2022-08-17T18:30:09.068Z,6.80
2022-08-17T18:32:31.584Z,7.20
2022-08-17T18:34:48.597Z,7.80
2022-08-17T18:36:56.829Z,8.30
2022-08-17T18:39:21.143Z,7.00
2022-08-17T18:41:30.853Z,8.10
2022-08-17T18:43:53.152Z,8.15
2022-08-17T18:46:28.575Z,6.90
2022-08-17T18:48:52.839Z,7.57
2022-08-17T18:51:08.837Z,7.25
2022-08-17T18:53:33.503Z,7.60
2022-08-17T18:55:44.986Z,7.80
2022-08-17T18:57:55.501Z,7.65
2022-08-17T19:00:04.156Z,8.65
2022-08-17T19:05:13.408Z,7.43
2022-08-17T19:07:36.365Z,7.95
2022-08-17T19:09:49.753Z,6.93
2022-08-17T19:12:21.621Z,7.93
2022-08-17T19:14:33.922Z,7.75
2022-08-17T19:16:52.104Z,9.20
2022-08-17T19:19:04.876Z,8.90
2022-08-17T19:21:16.487Z,9.80
2022-08-17T19:23:29.983Z,8.70
2022-08-17T19:25:43.870Z,8.77
2022-08-17T19:28:00.088Z,8.93
2022-08-17T19:30:14.728Z,9.45
2022-08-17T19:32:28.645Z,8.60
2022-08-17T19:34:42.037Z,9.13
2022-08-17T19:37:02.482Z,8.82
2022-08-17T19:39:19.270Z,9.40
2022-08-17T19:41:33.317Z,9.05
2022-08-17T19:44:01.153Z,9.07
2022-08-17T19:46:18.661Z,9.13
2022-08-17T19:48:42.767Z,10.10
2022-08-17T19:50:59.336Z,9.75
2022-08-17T19:53:17.694Z,10.48
2022-08-17T19:55:37.254Z,11.10
2022-08-17T19:57:56.535Z,10.95
2022-08-17T20:00:13.464Z,10.75
2022-08-17T20:02:38.473Z,10.25
2022-08-17T20:04:51.276Z,9.27
2022-08-17T20:07:06.216Z,10.05
2022-08-17T20:09:22.902Z,9.55
2022-08-17T20:11:36.987Z,9.70
2022-08-17T20:13:49.625Z,9.60
2022-08-17T20:16:00.128Z,9.45
2022-08-17T20:18:15.966Z,8.95
2022-08-17T20:20:32.395Z,9.32
2022-08-17T20:22:52.451Z,8.85
2022-08-17T20:25:07.675Z,8.63
2022-08-17T20:27:19.359Z,10.10
2022-08-17T20:29:39.677Z,10.50
2022-08-17T20:31:54.685Z,11.20
2022-08-17T20:34:39.875Z,11.65
2022-08-17T20:37:02.515Z,11.68
2022-08-17T20:39:36.236Z,12.68
2022-08-17T20:42:07.839Z,12.80
2022-08-17T20:44:35.093Z,11.63
2022-08-17T20:46:57.980Z,12.32
2022-08-17T20:49:22.165Z,12.88
2022-08-17T20:51:34.862Z,14.00
2022-08-17T20:54:09.287Z,14.70
2022-08-17T20:56:57.682Z,13.80
2022-08-17T20:59:06.814Z,12.77
2022-08-17T21:01:20.327Z,13.15
2022-08-17T21:03:51.781Z,12.80
2022-08-17T21:06:11.102Z,12.82
2022-08-17T21:08:32.479Z,12.60
2022-08-17T21:10:41.223Z,12.80
2022-08-17T21:12:55.934Z,12.38
2022-08-17T21:15:10.807Z,12.00
2022-08-17T21:17:39.620Z,11.13
2022-08-17T21:20:11.598Z,11.35
2022-08-17T21:22:31.352Z,12.30
2022-08-17T21:24:54.138Z,12.30
2022-08-17T21:27:10.419Z,12.40
2022-08-17T21:29:30.926Z,11.80
2022-08-17T21:31:46.254Z,11.73
2022-08-17T21:34:25.522Z,11.95
2022-08-17T21:36:51.097Z,10.68
2022-08-17T21:39:08.859Z,10.80
2022-08-17T21:41:22.596Z,10.98
2022-08-17T21:43:35.315Z,11.20
2022-08-17T21:45:44.530Z,11.13
2022-08-17T21:47:55.052Z,11.25
2022-08-17T21:50:20.118Z,12.27
2022-08-17T21:52:31.312Z,12.32
2022-08-17T21:54:42.758Z,10.38
2022-08-17T21:56:51.481Z,10.55
2022-08-17T21:59:03.694Z,10.13
2022-08-17T22:01:23.002Z,10.25
2022-08-17T22:03:34.575Z,11.02
2022-08-17T22:05:42.774Z,10.52
2022-08-17T22:08:04.081Z,10.00
2022-08-17T22:10:31.154Z,9.80
2022-08-17T22:12:39.007Z,9.43
2022-08-17T22:15:00.425Z,9.38
2022-08-17T22:17:10.639Z,9.00
2022-08-17T22:19:18.702Z,9.57
2022-08-17T22:21:29.630Z,8.93
2022-08-17T22:23:56.359Z,9.60
2022-08-17T22:26:06.674Z,10.20
2022-08-17T22:28:39.882Z,10.02
2022-08-17T22:31:03.588Z,9.70
2022-08-17T22:33:37.510Z,10.10
2022-08-17T22:35:47.998Z,9.43
2022-08-17T22:37:56.011Z,9.65
2022-08-17T22:40:07.321Z,9.88
2022-08-17T22:42:18.011Z,10.98
2022-08-17T22:44:31.865Z,10.48
2022-08-17T22:46:50.819Z,10.63
2022-08-17T22:49:02.183Z,9.90
2022-08-17T22:51:14.193Z,10.75
2022-08-17T22:53:36.776Z,10.23
2022-08-17T22:56:08.786Z,10.10
2022-08-17T22:58:37.819Z,10.63
2022-08-17T23:00:47.513Z,11.30
2022-08-17T23:03:10.469Z,10.98
2022-08-17T23:05:24.326Z,11.77
2022-08-17T23:07:36.324Z,12.32
2022-08-17T23:09:57.867Z,10.88
2022-08-17T23:12:11.745Z,11.68
2022-08-17T23:14:21.022Z,13.02
2022-08-17T23:16:30.162Z,12.38
2022-08-17T23:18:38.469Z,13.10
2022-08-17T23:20:47.451Z,11.82
2022-08-17T23:22:55.785Z,13.27
2022-08-17T23:25:03.682Z,13.02
2022-08-17T23:27:14.713Z,13.63
2022-08-17T23:29:23.477Z,13.05
2022-08-17T23:31:33.087Z,13.45
2022-08-17T23:33:42.706Z,14.00
2022-08-17T23:35:52.257Z,14.00
2022-08-17T23:38:02.446Z,13.18
2022-08-17T23:40:12.723Z,13.55
2022-08-17T23:42:23.896Z,14.40
2022-08-17T23:44:33.949Z,14.35
2022-08-17T23:46:44.536Z,14.55
2022-08-17T23:48:54.357Z,14.32
2022-08-17T23:51:04.215Z,15.93
2022-08-17T23:53:12.323Z,15.68
2022-08-17T23:55:20.251Z,14.82
2022-08-17T23:57:33.105Z,14.40
2022-08-17T23:59:44.362Z,14.60
