createdAt,value
2023-03-29T00:00:08.965Z,4.03
2023-03-29T00:05:15.089Z,3.75
2023-03-29T00:10:16.816Z,3.40
2023-03-29T00:15:19.175Z,3.45
2023-03-29T00:20:20.815Z,3.55
2023-03-29T00:25:22.514Z,3.35
2023-03-29T00:30:24.244Z,3.30
2023-03-29T00:35:26.202Z,3.20
2023-03-29T00:40:28.009Z,3.00
2023-03-29T00:45:33.973Z,2.92
2023-03-29T00:50:42.771Z,2.25
2023-03-29T00:56:06.292Z,3.05
2023-03-29T01:01:11.596Z,2.45
2023-03-29T01:06:15.192Z,2.95
2023-03-29T01:11:24.416Z,2.08
2023-03-29T01:16:28.624Z,3.83
2023-03-29T01:21:44.649Z,2.35
2023-03-29T01:27:05.359Z,2.90
2023-03-29T01:32:16.969Z,2.92
2023-03-29T01:37:25.099Z,2.22
2023-03-29T01:42:48.321Z,2.50
2023-03-29T01:47:53.199Z,2.25
2023-03-29T01:52:59.756Z,1.83
2023-03-29T01:58:03.078Z,2.38
2023-03-29T02:03:08.125Z,2.28
2023-03-29T02:08:12.251Z,2.22
2023-03-29T02:13:14.251Z,2.50
2023-03-29T02:18:16.545Z,2.33
2023-03-29T02:23:49.144Z,2.65
2023-03-29T02:33:58.809Z,2.17
2023-03-29T02:39:04.871Z,2.97
2023-03-29T02:44:08.526Z,2.95
2023-03-29T02:49:11.177Z,3.13
2023-03-29T02:54:15.702Z,2.88
2023-03-29T03:04:21.121Z,2.53
2023-03-29T03:09:24.122Z,2.72
2023-03-29T03:14:28.299Z,3.17
2023-03-29T03:19:32.020Z,3.45
2023-03-29T03:24:34.526Z,3.03
2023-03-29T03:29:38.521Z,2.58
2023-03-29T03:34:58.981Z,3.10
2023-03-29T03:40:01.470Z,2.95
2023-03-29T03:45:05.109Z,2.33
2023-03-29T03:50:25.521Z,2.70
2023-03-29T03:55:29.992Z,2.72
2023-03-29T04:00:48.790Z,2.95
2023-03-29T04:06:04.939Z,2.97
2023-03-29T04:11:26.536Z,3.15
2023-03-29T04:16:28.623Z,3.30
2023-03-29T04:21:35.843Z,3.22
2023-03-29T04:26:38.144Z,3.83
2023-03-29T04:31:54.547Z,3.47
2023-03-29T04:37:22.045Z,3.72
2023-03-29T04:42:27.500Z,3.15
2023-03-29T04:47:29.956Z,3.10
2023-03-29T04:52:37.100Z,2.85
2023-03-29T04:57:41.292Z,2.90
2023-03-29T05:02:53.467Z,3.03
2023-03-29T05:07:55.856Z,3.33
2023-03-29T05:13:04.354Z,3.83
2023-03-29T05:18:07.196Z,3.53
2023-03-29T05:23:09.709Z,3.50
2023-03-29T05:28:30.053Z,3.08
2023-03-29T05:33:32.348Z,2.97
2023-03-29T05:38:35.810Z,3.17
2023-03-29T05:43:38.321Z,3.45
2023-03-29T05:48:40.157Z,3.78
2023-03-29T05:53:42.145Z,3.67
2023-03-29T05:58:43.910Z,3.03
2023-03-29T06:03:49.239Z,2.95
2023-03-29T06:08:53.392Z,2.97
2023-03-29T06:14:04.599Z,3.20
2023-03-29T06:19:07.492Z,2.70
2023-03-29T06:24:10.594Z,3.25
2023-03-29T06:29:19.225Z,2.88
2023-03-29T06:34:22.482Z,3.38
2023-03-29T06:40:07.281Z,3.88
2023-03-29T06:45:22.458Z,3.50
2023-03-29T06:50:26.191Z,4.15
2023-03-29T06:55:36.304Z,3.42
2023-03-29T07:01:05.038Z,3.60
2023-03-29T07:06:20.457Z,3.42
2023-03-29T07:11:23.237Z,4.25
2023-03-29T07:16:32.761Z,3.83
2023-03-29T07:21:44.129Z,3.42
2023-03-29T07:27:00.264Z,3.42
2023-03-29T07:37:16.209Z,3.65
2023-03-29T07:42:19.964Z,3.38
2023-03-29T07:47:23.147Z,3.42
2023-03-29T07:52:28.033Z,3.25
2023-03-29T07:57:29.812Z,3.35
2023-03-29T08:02:34.412Z,3.08
2023-03-29T08:07:37.823Z,2.65
2023-03-29T08:12:59.442Z,2.92
2023-03-29T08:18:08.608Z,2.65
2023-03-29T08:23:10.749Z,2.63
2023-03-29T08:28:34.873Z,2.97
2023-03-29T08:33:37.097Z,2.85
2023-03-29T08:38:57.462Z,2.53
2023-03-29T08:44:20.449Z,2.47
2023-03-29T08:49:31.870Z,2.40
2023-03-29T08:54:46.587Z,2.80
2023-03-29T09:00:06.148Z,2.72
2023-03-29T09:05:23.076Z,2.30
2023-03-29T09:10:40.869Z,2.83
2023-03-29T09:15:44.659Z,2.65
2023-03-29T09:21:04.821Z,2.88
2023-03-29T09:26:29.505Z,2.88
2023-03-29T09:31:46.077Z,3.22
2023-03-29T09:36:52.806Z,3.03
2023-03-29T09:42:09.009Z,2.75
2023-03-29T09:47:34.306Z,3.78
2023-03-29T09:52:40.232Z,3.55
2023-03-29T09:57:51.946Z,2.97
2023-03-29T10:02:57.846Z,2.80
2023-03-29T10:08:27.967Z,3.22
2023-03-29T10:13:37.171Z,3.55
2023-03-29T10:18:43.180Z,2.85
2023-03-29T10:23:44.967Z,2.95
2023-03-29T10:28:46.767Z,2.95
2023-03-29T10:33:53.925Z,2.65
2023-03-29T10:38:58.210Z,3.17
2023-03-29T10:44:00.920Z,2.42
2023-03-29T10:49:10.320Z,2.90
2023-03-29T10:54:14.153Z,2.40
2023-03-29T10:59:24.566Z,3.05
2023-03-29T11:04:38.178Z,2.30
2023-03-29T11:09:47.811Z,2.75
2023-03-29T11:15:12.786Z,2.85
2023-03-29T11:20:23.401Z,2.45
2023-03-29T11:25:38.342Z,2.53
2023-03-29T11:31:02.141Z,1.98
2023-03-29T11:36:50.502Z,2.95
2023-03-29T11:42:02.394Z,3.38
2023-03-29T11:47:10.123Z,3.63
2023-03-29T11:52:34.105Z,3.20
2023-03-29T11:57:56.936Z,3.40
2023-03-29T12:03:13.888Z,3.55
2023-03-29T12:08:23.565Z,3.40
2023-03-29T12:13:57.510Z,2.92
2023-03-29T12:19:05.266Z,3.25
2023-03-29T12:24:06.933Z,3.15
2023-03-29T12:29:34.281Z,4.22
2023-03-29T12:34:54.787Z,5.25
2023-03-29T12:40:23.378Z,5.38
2023-03-29T12:45:48.730Z,6.15
2023-03-29T12:50:52.819Z,6.03
2023-03-29T12:56:19.784Z,6.13
2023-03-29T13:01:34.957Z,5.30
2023-03-29T13:06:50.134Z,5.55
2023-03-29T13:11:54.012Z,6.45
2023-03-29T13:17:15.580Z,5.80
2023-03-29T13:22:39.082Z,6.55
2023-03-29T13:28:01.761Z,5.50
2023-03-29T13:33:24.530Z,6.60
2023-03-29T13:38:28.044Z,6.97
2023-03-29T13:43:32.877Z,7.03
2023-03-29T13:48:37.691Z,6.60
2023-03-29T13:54:24.105Z,7.28
2023-03-29T13:59:33.823Z,6.57
2023-03-29T14:04:41.980Z,7.13
2023-03-29T14:09:46.145Z,6.90
2023-03-29T14:14:58.726Z,7.22
2023-03-29T14:20:01.623Z,7.55
2023-03-29T14:25:12.330Z,6.90
2023-03-29T14:30:27.469Z,6.18
2023-03-29T14:35:32.326Z,6.25
2023-03-29T14:40:34.841Z,6.05
2023-03-29T14:45:37.448Z,6.32
2023-03-29T14:50:39.407Z,5.03
2023-03-29T14:55:41.758Z,5.85
2023-03-29T15:00:43.461Z,6.25
2023-03-29T15:05:51.217Z,4.15
2023-03-29T15:10:52.952Z,4.53
2023-03-29T15:15:59.437Z,4.45
2023-03-29T15:21:01.952Z,4.90
2023-03-29T15:26:09.674Z,4.85
2023-03-29T15:31:13.338Z,4.53
2023-03-29T15:36:15.541Z,4.10
2023-03-29T15:41:17.366Z,4.45
2023-03-29T15:46:19.033Z,5.50
2023-03-29T15:51:21.366Z,5.50
2023-03-29T15:56:23.278Z,4.55
2023-03-29T16:01:34.789Z,5.00
2023-03-29T16:06:36.718Z,4.53
2023-03-29T16:11:42.651Z,5.00
2023-03-29T16:16:44.730Z,4.75
2023-03-29T16:21:46.454Z,5.18
2023-03-29T16:26:48.555Z,4.13
2023-03-29T16:31:50.479Z,4.20
2023-03-29T16:36:53.098Z,4.50
2023-03-29T16:41:54.782Z,4.65
2023-03-29T16:46:58.328Z,4.03
2023-03-29T16:52:00.029Z,4.70
2023-03-29T16:57:01.702Z,5.05
2023-03-29T17:02:03.456Z,5.28
2023-03-29T17:07:05.112Z,5.72
2023-03-29T17:12:06.863Z,5.55
2023-03-29T17:17:08.840Z,6.35
2023-03-29T17:22:10.510Z,6.78
2023-03-29T17:27:12.142Z,7.22
2023-03-29T17:32:13.929Z,7.13
2023-03-29T17:37:15.830Z,7.28
2023-03-29T17:42:17.532Z,8.70
2023-03-29T17:47:19.228Z,7.85
2023-03-29T17:52:20.948Z,9.02
2023-03-29T17:57:22.778Z,11.00
2023-03-29T18:02:24.841Z,8.40
2023-03-29T18:07:26.742Z,8.10
2023-03-29T18:12:29.079Z,9.30
2023-03-29T18:17:31.544Z,8.57
2023-03-29T18:22:34.134Z,8.05
2023-03-29T18:27:36.786Z,9.40
2023-03-29T18:32:38.471Z,9.52
2023-03-29T18:37:40.363Z,9.70
2023-03-29T18:42:41.988Z,9.70
2023-03-29T18:47:44.025Z,8.45
2023-03-29T18:52:45.887Z,9.15
2023-03-29T18:57:47.538Z,8.63
2023-03-29T19:02:49.362Z,9.38
2023-03-29T19:07:51.175Z,9.90
2023-03-29T19:12:52.915Z,8.00
2023-03-29T19:17:54.697Z,8.80
2023-03-29T19:22:56.509Z,8.10
2023-03-29T19:27:58.819Z,8.13
2023-03-29T19:33:00.733Z,8.10
2023-03-29T19:38:02.529Z,8.18
2023-03-29T19:43:04.770Z,7.93
2023-03-29T19:48:07.159Z,7.65
2023-03-29T19:53:09.372Z,7.70
2023-03-29T19:58:11.067Z,7.85
2023-03-29T20:03:14.024Z,7.15
2023-03-29T20:08:16.130Z,7.35
2023-03-29T20:13:31.474Z,7.57
2023-03-29T20:18:39.837Z,7.55
2023-03-29T20:23:41.614Z,8.07
2023-03-29T20:28:43.421Z,8.77
2023-03-29T20:33:45.350Z,7.90
2023-03-29T20:38:47.001Z,7.50
2023-03-29T20:43:48.866Z,7.32
2023-03-29T20:48:53.537Z,7.28
2023-03-29T20:54:02.252Z,6.65
2023-03-29T20:59:05.834Z,7.25
2023-03-29T21:04:11.068Z,6.85
2023-03-29T21:09:13.672Z,7.70
2023-03-29T21:14:19.608Z,7.25
2023-03-29T21:19:21.777Z,6.32
2023-03-29T21:24:23.447Z,6.68
2023-03-29T21:29:25.486Z,6.13
2023-03-29T21:34:27.227Z,8.65
2023-03-29T21:39:29.236Z,6.80
2023-03-29T21:44:33.173Z,7.07
2023-03-29T21:49:36.331Z,5.88
2023-03-29T21:54:38.004Z,5.70
2023-03-29T21:59:39.689Z,6.85
2023-03-29T22:04:41.433Z,8.07
2023-03-29T22:09:43.125Z,6.40
2023-03-29T22:14:44.817Z,6.28
2023-03-29T22:19:47.724Z,6.25
2023-03-29T22:24:52.711Z,6.07
2023-03-29T22:29:54.379Z,6.55
2023-03-29T22:34:56.336Z,7.05
2023-03-29T22:39:57.999Z,6.63
2023-03-29T22:44:59.660Z,5.90
2023-03-29T22:50:01.725Z,6.68
2023-03-29T22:55:03.473Z,5.50
2023-03-29T23:00:09.188Z,6.40
2023-03-29T23:05:12.219Z,5.72
2023-03-29T23:10:13.949Z,6.03
2023-03-29T23:15:17.039Z,5.57
2023-03-29T23:20:21.461Z,5.90
2023-03-29T23:25:24.669Z,5.28
2023-03-29T23:30:26.849Z,6.28
2023-03-29T23:35:28.527Z,5.35
2023-03-29T23:40:30.228Z,5.15
2023-03-29T23:45:31.862Z,5.65
2023-03-29T23:50:33.502Z,5.30
2023-03-29T23:55:35.148Z,5.32
