createdAt,value
2019-05-22T00:02:41.392Z,64
2019-05-22T00:07:43.832Z,55
2019-05-22T00:12:47.229Z,55
2019-05-22T00:17:48.766Z,50
2019-05-22T00:22:51.253Z,52
2019-05-22T00:27:53.661Z,45
2019-05-22T00:32:56.137Z,52
2019-05-22T00:37:58.586Z,43
2019-05-22T00:43:05.097Z,44
2019-05-22T00:48:03.497Z,44
2019-05-22T00:53:05.969Z,39
2019-05-22T00:58:08.445Z,33
2019-05-22T01:03:11.001Z,30
2019-05-22T01:08:13.354Z,27
2019-05-22T01:13:15.786Z,23
2019-05-22T01:23:20.716Z,23
2019-05-22T01:28:23.158Z,32
2019-05-22T01:33:25.619Z,30
2019-05-22T01:38:28.086Z,41
2019-05-22T01:43:30.590Z,42
2019-05-22T01:48:32.990Z,43
2019-05-22T01:53:35.448Z,48
2019-05-22T01:58:38.034Z,41
2019-05-22T02:03:40.402Z,33
2019-05-22T02:08:42.818Z,27
2019-05-22T02:13:45.550Z,25
2019-05-22T02:18:47.748Z,24
2019-05-22T02:23:50.202Z,29
2019-05-22T02:28:52.717Z,27
2019-05-22T02:33:55.121Z,26
2019-05-22T02:38:57.666Z,28
2019-05-22T02:44:00.047Z,26
2019-05-22T02:49:02.492Z,22
2019-05-22T02:54:05.079Z,20
2019-05-22T02:59:07.404Z,20
2019-05-22T03:04:09.866Z,19
2019-05-22T03:09:12.338Z,17
2019-05-22T03:14:14.789Z,15
2019-05-22T03:19:17.235Z,11
2019-05-22T03:24:19.713Z,12
2019-05-22T03:29:22.155Z,12
2019-05-22T03:34:24.598Z,10
2019-05-22T03:39:27.079Z,14
2019-05-22T03:44:29.576Z,10
2019-05-22T03:49:32.001Z,10
2019-05-22T03:54:34.473Z,14
2019-05-22T03:59:36.909Z,17
2019-05-22T04:04:39.358Z,18
2019-05-22T04:09:41.857Z,15
2019-05-22T04:14:44.325Z,16
2019-05-22T04:19:49.834Z,20
2019-05-22T04:24:49.258Z,23
2019-05-22T04:29:51.710Z,24
2019-05-22T04:34:54.166Z,25
2019-05-22T04:39:56.566Z,16
2019-05-22T04:44:59.050Z,13
2019-05-22T04:50:06.996Z,13
2019-05-22T04:55:04.016Z,14
2019-05-22T05:00:06.484Z,15
2019-05-22T05:05:09.114Z,17
2019-05-22T05:10:11.400Z,13
2019-05-22T05:15:13.772Z,15
2019-05-22T05:20:22.309Z,11
2019-05-22T05:25:18.774Z,12
2019-05-22T05:30:21.155Z,14
2019-05-22T05:35:23.608Z,13
2019-05-22T05:40:26.060Z,15
2019-05-22T05:45:28.602Z,18
2019-05-22T05:50:39.269Z,15
2019-05-22T05:55:33.543Z,15
2019-05-22T06:00:35.977Z,13
2019-05-22T06:05:38.346Z,12
2019-05-22T06:10:40.858Z,14
2019-05-22T06:15:46.850Z,16
2019-05-22T06:21:01.162Z,16
2019-05-22T06:25:48.199Z,15
2019-05-22T06:30:50.748Z,18
2019-05-22T06:35:53.106Z,22
2019-05-22T06:40:55.555Z,22
2019-05-22T06:51:00.503Z,21
2019-05-22T06:56:02.954Z,21
2019-05-22T07:01:05.387Z,21
2019-05-22T07:06:08.315Z,24
2019-05-22T07:11:10.333Z,22
2019-05-22T07:16:12.760Z,20
2019-05-22T07:21:15.223Z,21
2019-05-22T07:26:17.690Z,24
2019-05-22T07:31:20.165Z,24
2019-05-22T07:36:22.600Z,24
2019-05-22T07:41:25.059Z,28
2019-05-22T07:46:30.770Z,26
2019-05-22T07:56:32.416Z,21
2019-05-22T08:01:34.914Z,20
2019-05-22T08:11:39.825Z,17
2019-05-22T08:16:42.262Z,17
2019-05-22T08:21:44.721Z,18
2019-05-22T08:26:54.084Z,18
2019-05-22T08:31:50.236Z,27
2019-05-22T08:36:52.250Z,30
2019-05-22T08:41:54.560Z,27
2019-05-22T08:46:57.064Z,25
2019-05-22T09:02:04.413Z,22
2019-05-22T09:07:06.926Z,24
2019-05-22T09:12:09.300Z,27
2019-05-22T09:17:11.861Z,29
2019-05-22T09:22:14.251Z,28
2019-05-22T09:27:16.670Z,28
2019-05-22T09:32:19.131Z,35
2019-05-22T09:37:21.589Z,30
2019-05-22T09:42:24.041Z,29
2019-05-22T09:47:26.514Z,27
2019-05-22T09:52:29.030Z,30
2019-05-22T10:02:33.878Z,31
2019-05-22T10:07:36.381Z,28
2019-05-22T10:12:38.779Z,33
2019-05-22T10:17:41.249Z,29
2019-05-22T10:22:43.691Z,31
2019-05-22T10:27:46.149Z,52
2019-05-22T10:32:48.654Z,51
2019-05-22T10:37:51.105Z,51
2019-05-22T10:42:53.567Z,55
2019-05-22T10:47:56.025Z,48
2019-05-22T10:52:58.521Z,48
2019-05-22T10:58:00.957Z,50
2019-05-22T11:03:03.440Z,51
2019-05-22T11:08:05.850Z,55
2019-05-22T11:13:08.307Z,49
2019-05-22T11:18:10.739Z,50
2019-05-22T11:23:13.285Z,46
2019-05-22T11:28:15.669Z,44
2019-05-22T11:33:18.125Z,43
2019-05-22T11:38:20.563Z,47
2019-05-22T11:43:23.037Z,42
2019-05-22T11:48:25.515Z,43
2019-05-22T11:53:28.791Z,38
2019-05-22T11:58:30.422Z,42
2019-05-22T12:03:32.911Z,41
2019-05-22T12:08:35.370Z,41
2019-05-22T12:13:37.773Z,35
2019-05-22T12:18:40.266Z,37
2019-05-22T12:23:42.812Z,35
2019-05-22T12:28:45.208Z,46
2019-05-22T12:33:47.627Z,28
2019-05-22T12:38:50.131Z,25
2019-05-22T12:43:52.533Z,26
2019-05-22T12:48:54.991Z,26
2019-05-22T12:53:57.620Z,26
2019-05-22T12:58:59.888Z,25
2019-05-22T13:04:02.628Z,24
2019-05-22T13:09:04.858Z,24
2019-05-22T13:14:07.338Z,26
2019-05-22T13:19:09.741Z,23
2019-05-22T13:24:12.311Z,22
2019-05-22T13:29:14.660Z,20
2019-05-22T13:34:17.118Z,20
2019-05-22T13:39:19.657Z,19
2019-05-22T13:44:22.068Z,18
2019-05-22T13:49:24.482Z,18
2019-05-22T13:54:27.408Z,18
2019-05-22T13:59:29.391Z,19
2019-05-22T14:04:31.928Z,18
2019-05-22T14:09:34.447Z,18
2019-05-22T14:14:36.767Z,20
2019-05-22T14:19:39.254Z,19
2019-05-22T14:24:41.884Z,22
2019-05-22T14:29:44.176Z,20
2019-05-22T14:34:46.833Z,23
2019-05-22T14:39:49.141Z,23
2019-05-22T14:44:51.563Z,21
2019-05-22T14:49:54.018Z,23
2019-05-22T14:54:56.520Z,24
2019-05-22T14:59:58.930Z,21
2019-05-22T15:05:01.361Z,20
2019-05-22T15:10:03.834Z,21
2019-05-22T15:15:06.421Z,20
2019-05-22T15:20:08.721Z,20
2019-05-22T15:25:11.269Z,18
2019-05-22T15:30:13.686Z,18
2019-05-22T15:35:16.108Z,19
2019-05-22T15:40:18.616Z,20
2019-05-22T15:45:21.093Z,22
2019-05-22T15:50:26.736Z,26
2019-05-22T15:55:26.157Z,26
2019-05-22T16:00:28.392Z,31
2019-05-22T16:05:30.842Z,28
2019-05-22T16:10:33.337Z,30
2019-05-22T16:15:35.765Z,32
2019-05-22T16:20:38.304Z,29
2019-05-22T16:25:40.771Z,29
2019-05-22T16:30:43.149Z,29
2019-05-22T16:35:45.625Z,29
2019-05-22T16:40:48.054Z,29
2019-05-22T16:45:50.556Z,31
2019-05-22T16:50:52.949Z,37
2019-05-22T16:55:55.500Z,38
2019-05-22T17:06:00.346Z,39
2019-05-22T17:11:02.784Z,41
2019-05-22T17:16:05.254Z,43
2019-05-22T17:21:07.772Z,36
2019-05-22T17:26:10.177Z,36
2019-05-22T17:31:12.614Z,31
2019-05-22T17:36:15.106Z,32
2019-05-22T17:41:17.516Z,28
2019-05-22T17:46:20.005Z,34
2019-05-22T17:51:22.582Z,30
2019-05-22T17:56:24.912Z,31
2019-05-22T18:01:27.375Z,28
2019-05-22T18:06:29.840Z,32
2019-05-22T18:11:32.321Z,29
2019-05-22T18:16:34.761Z,29
2019-05-22T18:21:37.231Z,31
2019-05-22T18:26:39.703Z,29
2019-05-22T18:31:42.152Z,27
2019-05-22T18:36:44.602Z,29
2019-05-22T18:41:47.012Z,26
2019-05-22T18:46:49.487Z,28
2019-05-22T18:51:51.989Z,31
2019-05-22T18:56:54.419Z,30
2019-05-22T19:01:56.852Z,28
2019-05-22T19:06:59.387Z,29
2019-05-22T19:12:01.781Z,28
2019-05-22T19:17:04.236Z,27
2019-05-22T19:22:06.755Z,23
2019-05-22T19:27:09.154Z,27
2019-05-22T19:32:11.635Z,23
2019-05-22T19:37:14.076Z,26
2019-05-22T19:42:16.515Z,21
2019-05-22T19:47:18.962Z,20
2019-05-22T19:52:22.683Z,19
2019-05-22T19:57:23.935Z,20
2019-05-22T20:02:26.367Z,22
2019-05-22T20:07:28.821Z,20
2019-05-22T20:12:31.297Z,22
2019-05-22T20:17:33.739Z,22
2019-05-22T20:22:36.221Z,19
2019-05-22T20:27:38.625Z,20
2019-05-22T20:32:41.130Z,19
2019-05-22T20:37:43.570Z,20
2019-05-22T20:42:46.022Z,18
2019-05-22T20:47:48.495Z,17
2019-05-22T20:52:51.010Z,18
2019-05-22T20:57:53.434Z,18
2019-05-22T21:02:55.888Z,18
2019-05-22T21:07:58.319Z,19
2019-05-22T21:13:00.753Z,16
2019-05-22T21:18:03.278Z,19
2019-05-22T21:23:05.682Z,17
2019-05-22T21:28:08.288Z,19
2019-05-22T21:33:10.587Z,18
2019-05-22T21:38:13.075Z,20
2019-05-22T21:43:15.524Z,21
2019-05-22T21:48:17.970Z,17
2019-05-22T21:53:20.433Z,20
2019-05-22T21:58:22.911Z,16
2019-05-22T22:03:25.331Z,17
2019-05-22T22:08:27.816Z,19
2019-05-22T22:13:30.260Z,16
2019-05-22T22:18:32.715Z,14
2019-05-22T22:23:35.187Z,14
2019-05-22T22:28:37.615Z,16
2019-05-22T22:33:40.079Z,18
2019-05-22T22:38:42.569Z,15
2019-05-22T22:43:45.010Z,20
2019-05-22T22:48:47.492Z,15
2019-05-22T22:53:49.952Z,17
2019-05-22T22:58:52.504Z,13
2019-05-22T23:03:54.831Z,16
2019-05-22T23:08:57.311Z,15
2019-05-22T23:13:59.801Z,13
2019-05-22T23:19:02.211Z,12
2019-05-22T23:24:04.688Z,11
2019-05-22T23:29:07.182Z,13
2019-05-22T23:34:09.576Z,10
2019-05-22T23:39:12.081Z,15
2019-05-22T23:44:14.504Z,16
2019-05-22T23:49:16.944Z,14
2019-05-22T23:54:19.410Z,11
2019-05-22T23:59:21.876Z,11
