createdAt,value
2019-05-16T00:00:29.027Z,40.60
2019-05-16T00:02:58.979Z,40.50
2019-05-16T00:05:27.908Z,40.70
2019-05-16T00:07:54.879Z,41.00
2019-05-16T00:10:21.731Z,41.40
2019-05-16T00:12:49.163Z,41.80
2019-05-16T00:15:18.016Z,42.40
2019-05-16T00:17:44.719Z,42.30
2019-05-16T00:20:12.262Z,42.50
2019-05-16T00:22:39.491Z,42.80
2019-05-16T00:25:08.692Z,43.30
2019-05-16T00:27:35.902Z,44.30
2019-05-16T00:30:04.090Z,44.50
2019-05-16T00:32:31.329Z,44.80
2019-05-16T00:34:58.427Z,45.00
2019-05-16T00:37:25.378Z,45.50
2019-05-16T00:39:52.986Z,45.10
2019-05-16T00:42:19.868Z,44.50
2019-05-16T00:44:47.863Z,44.40
2019-05-16T00:47:17.450Z,44.00
2019-05-16T00:49:43.716Z,44.10
2019-05-16T00:52:10.575Z,44.10
2019-05-16T00:54:38.434Z,43.70
2019-05-16T00:57:08.334Z,43.80
2019-05-16T00:59:35.600Z,44.50
2019-05-16T01:02:02.341Z,44.50
2019-05-16T01:04:29.194Z,44.60
2019-05-16T01:06:55.979Z,44.80
2019-05-16T01:09:22.948Z,45.00
2019-05-16T01:11:49.725Z,45.20
2019-05-16T01:14:17.713Z,45.60
2019-05-16T01:16:48.784Z,46.40
2019-05-16T01:19:15.583Z,46.60
2019-05-16T01:21:42.189Z,46.30
2019-05-16T01:24:08.676Z,47.10
2019-05-16T01:26:35.412Z,48.00
2019-05-16T01:29:04.783Z,48.40
2019-05-16T01:31:32.867Z,48.30
2019-05-16T01:33:59.468Z,48.30
2019-05-16T01:36:36.029Z,48.50
2019-05-16T01:38:54.427Z,48.40
2019-05-16T01:41:21.036Z,48.40
2019-05-16T01:43:48.313Z,49.20
2019-05-16T01:46:17.968Z,48.00
2019-05-16T01:48:43.777Z,47.70
2019-05-16T01:51:10.941Z,47.60
2019-05-16T01:53:39.461Z,48.30
2019-05-16T01:56:08.432Z,47.10
2019-05-16T01:58:50.738Z,47.00
2019-05-16T02:01:19.058Z,46.70
2019-05-16T02:03:48.137Z,46.90
2019-05-16T02:06:15.136Z,46.90
2019-05-16T02:08:41.802Z,46.60
2019-05-16T02:11:08.643Z,47.10
2019-05-16T02:13:35.842Z,47.70
2019-05-16T02:16:02.713Z,48.20
2019-05-16T02:18:29.178Z,48.00
2019-05-16T02:20:58.668Z,47.80
2019-05-16T02:23:27.706Z,47.80
2019-05-16T02:25:54.292Z,48.20
2019-05-16T02:28:24.618Z,48.60
2019-05-16T02:30:51.531Z,49.10
2019-05-16T02:33:21.346Z,48.70
2019-05-16T02:35:47.034Z,48.70
2019-05-16T02:38:15.851Z,49.60
2019-05-16T02:40:42.330Z,50.00
2019-05-16T02:43:12.211Z,49.90
2019-05-16T02:45:41.184Z,50.10
2019-05-16T02:48:06.487Z,50.20
2019-05-16T02:50:33.328Z,50.30
2019-05-16T02:53:01.464Z,50.10
2019-05-16T02:55:30.792Z,50.60
2019-05-16T02:58:00.399Z,50.70
2019-05-16T03:00:35.609Z,51.10
2019-05-16T03:03:03.938Z,51.50
2019-05-16T03:05:31.522Z,51.50
2019-05-16T03:08:01.276Z,51.20
2019-05-16T03:10:27.358Z,51.20
2019-05-16T03:12:56.076Z,51.00
2019-05-16T03:15:23.006Z,51.10
2019-05-16T03:17:53.392Z,51.90
2019-05-16T03:20:21.496Z,51.80
2019-05-16T03:22:51.985Z,51.80
2019-05-16T03:25:17.920Z,52.00
2019-05-16T03:27:44.549Z,52.00
2019-05-16T03:30:15.305Z,52.70
2019-05-16T03:32:45.306Z,52.90
2019-05-16T03:35:14.436Z,52.80
2019-05-16T03:37:51.439Z,52.60
2019-05-16T03:40:05.493Z,52.90
2019-05-16T03:42:32.006Z,53.10
2019-05-16T03:45:01.583Z,53.10
2019-05-16T03:47:31.044Z,52.70
2019-05-16T03:49:56.096Z,52.90
2019-05-16T03:52:22.850Z,51.70
2019-05-16T03:54:50.695Z,51.60
2019-05-16T03:57:20.874Z,52.10
2019-05-16T03:59:45.634Z,52.50
2019-05-16T04:02:13.424Z,52.80
2019-05-16T04:04:41.696Z,52.80
2019-05-16T04:07:11.010Z,53.50
2019-05-16T04:09:40.884Z,54.10
2019-05-16T04:12:06.498Z,53.80
2019-05-16T04:14:33.272Z,53.10
2019-05-16T04:17:01.334Z,52.70
2019-05-16T04:19:31.195Z,52.30
2019-05-16T04:21:57.036Z,51.90
2019-05-16T04:24:24.210Z,52.10
2019-05-16T04:26:51.868Z,52.40
2019-05-16T04:29:20.736Z,52.70
2019-05-16T04:31:50.685Z,53.10
2019-05-16T04:34:15.530Z,53.20
2019-05-16T04:36:42.074Z,54.00
2019-05-16T04:39:11.871Z,54.60
2019-05-16T04:41:37.070Z,54.30
2019-05-16T04:44:04.815Z,54.20
2019-05-16T04:46:31.659Z,54.60
2019-05-16T04:49:01.456Z,54.60
2019-05-16T04:51:30.657Z,54.70
2019-05-16T04:53:56.825Z,55.50
2019-05-16T04:56:23.462Z,56.60
2019-05-16T04:58:51.361Z,56.80
2019-05-16T05:01:21.180Z,56.60
2019-05-16T05:04:02.139Z,56.20
2019-05-16T05:06:15.110Z,56.20
2019-05-16T05:08:54.464Z,56.30
2019-05-16T05:11:10.905Z,56.60
2019-05-16T05:13:41.333Z,56.70
2019-05-16T05:16:10.442Z,57.00
2019-05-16T05:18:36.403Z,57.60
2019-05-16T05:21:03.412Z,57.30
2019-05-16T05:23:30.241Z,57.40
2019-05-16T05:25:57.095Z,57.00
2019-05-16T05:28:23.618Z,57.50
2019-05-16T05:30:50.575Z,57.70
2019-05-16T05:33:17.843Z,57.30
2019-05-16T05:35:44.356Z,57.00
2019-05-16T05:38:11.030Z,57.10
2019-05-16T05:40:37.521Z,57.10
2019-05-16T05:43:03.926Z,56.90
2019-05-16T05:45:30.898Z,56.60
2019-05-16T05:48:00.027Z,56.80
2019-05-16T05:50:26.534Z,56.30
2019-05-16T05:52:53.040Z,56.00
2019-05-16T05:55:19.987Z,55.70
2019-05-16T05:57:46.852Z,55.70
2019-05-16T06:00:13.922Z,55.50
2019-05-16T06:02:40.717Z,55.10
2019-05-16T06:05:07.675Z,54.70
2019-05-16T06:07:34.315Z,54.30
2019-05-16T06:10:01.317Z,53.80
2019-05-16T06:12:30.093Z,53.60
2019-05-16T06:14:56.501Z,53.30
2019-05-16T06:17:23.668Z,52.90
2019-05-16T06:19:50.662Z,52.60
2019-05-16T06:22:17.619Z,52.00
2019-05-16T06:24:46.893Z,51.80
2019-05-16T06:27:13.648Z,51.90
2019-05-16T06:29:40.379Z,51.70
2019-05-16T06:32:07.061Z,51.40
2019-05-16T06:34:33.831Z,51.40
2019-05-16T06:37:00.681Z,50.50
2019-05-16T06:39:41.223Z,49.50
2019-05-16T06:41:57.453Z,49.40
2019-05-16T06:44:25.881Z,49.70
2019-05-16T06:47:08.795Z,49.80
2019-05-16T06:49:22.143Z,49.80
2019-05-16T06:51:48.760Z,49.40
2019-05-16T06:54:15.679Z,48.80
2019-05-16T06:56:42.518Z,48.50
2019-05-16T06:59:10.365Z,48.00
2019-05-16T07:01:37.250Z,48.10
2019-05-16T07:04:05.098Z,47.70
2019-05-16T07:06:51.829Z,46.00
2019-05-16T07:09:01.421Z,45.50
2019-05-16T07:11:30.646Z,45.20
2019-05-16T07:13:57.861Z,45.10
2019-05-16T07:16:24.860Z,45.60
2019-05-16T07:18:51.595Z,45.80
2019-05-16T07:21:20.167Z,46.40
2019-05-16T07:23:51.322Z,46.10
2019-05-16T07:26:20.670Z,44.90
2019-05-16T07:28:47.798Z,44.40
2019-05-16T07:31:18.757Z,44.40
2019-05-16T07:33:43.932Z,43.70
2019-05-16T07:36:10.794Z,43.40
2019-05-16T07:38:41.162Z,43.10
2019-05-16T07:41:16.711Z,42.80
2019-05-16T07:43:44.173Z,41.30
2019-05-16T07:46:11.361Z,40.50
2019-05-16T07:48:40.324Z,40.80
2019-05-16T07:51:10.112Z,40.70
2019-05-16T07:53:40.298Z,40.30
2019-05-16T07:56:07.569Z,39.90
2019-05-16T07:58:34.852Z,40.50
2019-05-16T08:01:07.608Z,41.10
2019-05-16T08:03:32.766Z,40.60
2019-05-16T08:06:01.799Z,39.90
2019-05-16T08:08:31.307Z,39.40
2019-05-16T08:11:01.491Z,39.50
2019-05-16T08:13:27.440Z,39.20
2019-05-16T08:15:54.616Z,38.90
2019-05-16T08:18:21.851Z,38.90
2019-05-16T08:20:52.387Z,38.70
2019-05-16T08:23:21.890Z,39.00
2019-05-16T08:25:50.458Z,38.50
2019-05-16T08:28:16.226Z,39.00
2019-05-16T08:30:43.014Z,38.80
2019-05-16T08:33:13.483Z,39.30
2019-05-16T08:35:41.343Z,38.90
2019-05-16T08:38:07.554Z,38.70
2019-05-16T08:40:59.723Z,36.20
2019-05-16T08:43:03.436Z,35.30
2019-05-16T08:45:31.503Z,33.80
2019-05-16T08:48:00.224Z,32.80
2019-05-16T08:50:27.160Z,33.00
2019-05-16T08:52:53.791Z,32.60
2019-05-16T08:55:21.795Z,31.50
2019-05-16T08:57:52.893Z,31.20
2019-05-16T09:00:21.521Z,31.30
2019-05-16T09:02:46.274Z,30.70
2019-05-16T09:05:14.123Z,30.00
2019-05-16T09:07:40.659Z,29.00
2019-05-16T09:10:35.496Z,28.80
2019-05-16T09:12:37.135Z,28.50
2019-05-16T09:15:07.387Z,28.90
2019-05-16T09:17:33.296Z,29.00
2019-05-16T09:19:59.863Z,28.10
2019-05-16T09:22:28.225Z,27.60
2019-05-16T09:24:57.415Z,27.30
2019-05-16T09:27:23.179Z,26.70
2019-05-16T09:29:49.619Z,26.70
2019-05-16T09:32:20.551Z,26.50
2019-05-16T09:34:47.600Z,26.00
2019-05-16T09:37:13.076Z,25.80
2019-05-16T09:39:39.673Z,26.00
2019-05-16T09:42:08.804Z,26.90
2019-05-16T09:44:37.026Z,26.40
2019-05-16T09:47:03.220Z,26.20
2019-05-16T09:49:29.905Z,26.10
2019-05-16T09:51:56.900Z,26.00
2019-05-16T09:54:23.521Z,26.50
2019-05-16T09:56:50.077Z,26.20
2019-05-16T09:59:17.308Z,26.70
2019-05-16T10:01:44.278Z,26.30
2019-05-16T10:04:11.134Z,25.20
2019-05-16T10:06:37.909Z,24.70
2019-05-16T10:09:06.477Z,24.60
2019-05-16T10:11:33.108Z,25.00
2019-05-16T10:13:59.914Z,24.90
2019-05-16T10:16:27.528Z,24.20
2019-05-16T10:18:56.808Z,23.60
2019-05-16T10:21:23.741Z,24.00
2019-05-16T10:23:50.659Z,24.20
2019-05-16T10:26:19.484Z,24.50
2019-05-16T10:28:46.947Z,24.20
2019-05-16T10:31:17.583Z,23.70
2019-05-16T10:33:43.372Z,24.00
2019-05-16T10:36:11.963Z,24.40
2019-05-16T10:38:38.888Z,24.00
2019-05-16T10:41:07.301Z,23.40
2019-05-16T10:43:33.805Z,23.30
2019-05-16T10:46:02.058Z,22.80
2019-05-16T10:48:28.750Z,22.90
2019-05-16T10:50:57.407Z,23.20
2019-05-16T10:53:42.739Z,23.00
2019-05-16T10:55:51.946Z,23.10
2019-05-16T10:59:03.818Z,23.60
2019-05-16T11:01:22.152Z,23.60
2019-05-16T11:03:35.248Z,24.20
2019-05-16T11:06:05.709Z,24.30
2019-05-16T11:08:30.093Z,24.30
2019-05-16T11:10:57.199Z,23.90
2019-05-16T11:13:23.743Z,24.30
2019-05-16T11:15:50.498Z,24.60
2019-05-16T11:18:19.736Z,24.40
2019-05-16T11:20:49.210Z,24.30
2019-05-16T11:23:14.963Z,23.60
2019-05-16T11:25:41.375Z,24.50
2019-05-16T11:28:07.891Z,24.40
2019-05-16T11:30:37.288Z,24.20
2019-05-16T11:33:03.106Z,24.90
2019-05-16T11:35:29.879Z,25.30
2019-05-16T11:37:57.139Z,24.80
2019-05-16T11:40:24.277Z,24.80
2019-05-16T11:43:05.488Z,25.70
2019-05-16T11:45:19.909Z,26.10
2019-05-16T11:47:47.355Z,26.40
2019-05-16T11:50:17.312Z,26.60
2019-05-16T11:52:42.556Z,26.80
2019-05-16T11:58:17.882Z,27.60
2019-05-16T12:00:43.946Z,28.40
2019-05-16T12:03:10.652Z,28.80
2019-05-16T12:05:39.234Z,28.50
2019-05-16T12:08:07.611Z,28.70
2019-05-16T12:10:36.346Z,28.80
2019-05-16T12:13:03.222Z,29.40
2019-05-16T12:15:30.175Z,29.50
2019-05-16T12:18:01.884Z,29.80
2019-05-16T12:20:27.351Z,29.80
2019-05-16T12:22:53.933Z,29.80
2019-05-16T12:25:21.977Z,29.50
2019-05-16T12:27:48.657Z,29.70
2019-05-16T12:30:17.717Z,29.60
2019-05-16T12:32:44.096Z,29.50
2019-05-16T12:35:10.863Z,29.50
2019-05-16T12:37:37.602Z,28.20
2019-05-16T12:40:07.888Z,28.00
2019-05-16T12:42:36.522Z,28.00
2019-05-16T12:45:07.335Z,27.50
2019-05-16T12:47:34.073Z,27.20
2019-05-16T12:50:00.870Z,27.40
2019-05-16T12:52:27.622Z,27.60
2019-05-16T12:54:56.838Z,27.50
2019-05-16T12:57:27.947Z,27.90
2019-05-16T12:59:52.618Z,27.70
2019-05-16T13:02:21.742Z,28.20
2019-05-16T13:04:48.781Z,27.90
2019-05-16T13:07:17.320Z,28.90
2019-05-16T13:09:46.341Z,28.90
2019-05-16T13:12:12.294Z,29.00
2019-05-16T13:14:40.411Z,29.10
2019-05-16T13:17:07.469Z,28.80
2019-05-16T13:19:34.885Z,29.10
2019-05-16T13:22:02.998Z,28.70
2019-05-16T13:24:29.937Z,28.80
2019-05-16T13:26:57.122Z,28.70
2019-05-16T13:29:23.886Z,28.90
2019-05-16T13:31:50.617Z,28.60
2019-05-16T13:34:17.938Z,28.70
2019-05-16T13:36:47.258Z,28.50
2019-05-16T13:39:13.261Z,29.00
2019-05-16T13:41:40.151Z,28.70
2019-05-16T13:44:17.652Z,29.10
2019-05-16T13:46:37.898Z,29.10
2019-05-16T13:49:06.731Z,29.10
2019-05-16T13:51:33.142Z,29.10
2019-05-16T13:53:59.794Z,28.80
2019-05-16T13:56:27.327Z,28.30
2019-05-16T13:58:56.868Z,28.40
2019-05-16T14:01:22.507Z,29.20
2019-05-16T14:03:49.528Z,28.60
2019-05-16T14:06:18.304Z,29.10
2019-05-16T14:08:46.809Z,29.30
2019-05-16T14:11:14.024Z,29.90
2019-05-16T14:13:40.765Z,29.90
2019-05-16T14:16:07.508Z,29.80
2019-05-16T14:18:34.780Z,29.60
2019-05-16T14:21:01.350Z,28.90
2019-05-16T14:23:29.234Z,29.00
2019-05-16T14:25:57.823Z,28.90
2019-05-16T14:28:24.128Z,28.80
2019-05-16T14:30:50.705Z,28.90
2019-05-16T14:33:17.366Z,29.00
2019-05-16T14:35:44.106Z,29.10
2019-05-16T14:38:10.994Z,29.40
2019-05-16T14:40:37.682Z,30.00
2019-05-16T14:43:07.801Z,30.90
2019-05-16T14:45:34.299Z,31.40
2019-05-16T14:48:01.420Z,32.10
2019-05-16T14:50:28.317Z,31.90
2019-05-16T14:52:56.675Z,32.40
2019-05-16T14:55:27.397Z,32.90
2019-05-16T14:57:53.676Z,33.00
2019-05-16T15:00:20.741Z,33.10
2019-05-16T15:02:48.155Z,32.80
2019-05-16T15:05:17.110Z,33.20
2019-05-16T15:07:43.926Z,33.50
2019-05-16T15:10:10.867Z,33.80
2019-05-16T15:12:37.889Z,33.20
2019-05-16T15:15:20.294Z,33.00
2019-05-16T15:17:37.537Z,33.20
2019-05-16T15:20:06.742Z,33.60
2019-05-16T15:22:33.551Z,33.10
2019-05-16T15:25:00.277Z,33.10
2019-05-16T15:27:26.972Z,33.50
2019-05-16T15:29:54.009Z,34.00
2019-05-16T15:32:20.774Z,34.30
2019-05-16T15:34:47.902Z,34.60
2019-05-16T15:37:17.134Z,34.70
2019-05-16T15:39:47.359Z,35.10
2019-05-16T15:42:12.535Z,35.70
2019-05-16T15:44:39.127Z,36.10
2019-05-16T15:47:08.125Z,35.00
2019-05-16T15:49:37.561Z,35.70
2019-05-16T15:52:03.422Z,36.00
2019-05-16T15:54:31.357Z,36.00
2019-05-16T15:56:58.184Z,36.30
2019-05-16T15:59:27.177Z,36.10
2019-05-16T16:01:53.906Z,35.80
2019-05-16T16:04:20.979Z,36.20
2019-05-16T16:06:47.919Z,36.40
2019-05-16T16:09:17.240Z,36.50
2019-05-16T16:11:43.953Z,36.40
2019-05-16T16:14:11.213Z,36.50
2019-05-16T16:16:38.325Z,36.60
2019-05-16T16:19:06.613Z,36.60
2019-05-16T16:21:33.570Z,36.50
2019-05-16T16:24:00.517Z,37.10
2019-05-16T16:26:27.545Z,36.20
2019-05-16T16:28:55.569Z,36.20
2019-05-16T16:31:22.333Z,36.20
2019-05-16T16:33:49.382Z,36.60
2019-05-16T16:36:17.124Z,36.40
2019-05-16T16:38:44.567Z,36.80
2019-05-16T16:41:11.614Z,37.00
2019-05-16T16:43:38.736Z,37.00
2019-05-16T16:46:10.241Z,36.80
2019-05-16T16:48:34.699Z,37.00
2019-05-16T16:51:01.982Z,37.00
2019-05-16T16:53:28.945Z,36.90
2019-05-16T16:55:56.897Z,37.90
2019-05-16T16:58:26.673Z,37.20
2019-05-16T17:00:53.065Z,37.10
2019-05-16T17:03:20.244Z,36.80
2019-05-16T17:05:47.014Z,36.70
2019-05-16T17:08:16.571Z,36.10
2019-05-16T17:10:42.726Z,36.80
2019-05-16T17:13:09.766Z,36.80
2019-05-16T17:15:38.160Z,36.60
2019-05-16T17:18:06.948Z,37.00
2019-05-16T17:20:37.295Z,37.10
2019-05-16T17:23:06.601Z,37.10
2019-05-16T17:25:33.717Z,36.90
2019-05-16T17:28:02.221Z,36.70
2019-05-16T17:30:29.477Z,36.70
2019-05-16T17:32:56.691Z,36.70
2019-05-16T17:35:23.608Z,36.80
2019-05-16T17:37:50.694Z,36.20
2019-05-16T17:40:18.340Z,36.20
2019-05-16T17:42:47.720Z,36.00
2019-05-16T17:45:14.679Z,36.10
2019-05-16T17:47:41.814Z,36.10
2019-05-16T17:50:10.025Z,36.70
2019-05-16T17:52:37.067Z,37.00
2019-05-16T17:55:07.250Z,36.90
2019-05-16T17:57:36.944Z,36.60
2019-05-16T18:00:07.103Z,36.60
2019-05-16T18:02:37.222Z,36.50
2019-05-16T18:05:08.703Z,36.90
2019-05-16T18:07:36.807Z,37.00
2019-05-16T18:10:07.423Z,37.00
2019-05-16T18:12:36.994Z,37.10
2019-05-16T18:15:08.415Z,36.90
2019-05-16T18:17:36.132Z,36.70
2019-05-16T18:20:06.482Z,37.10
2019-05-16T18:22:33.478Z,36.60
2019-05-16T18:25:00.436Z,37.10
2019-05-16T18:27:27.430Z,36.90
2019-05-16T18:29:54.474Z,36.50
2019-05-16T18:32:21.499Z,36.30
2019-05-16T18:34:48.636Z,36.40
2019-05-16T18:37:17.317Z,37.00
2019-05-16T18:39:44.356Z,36.70
2019-05-16T18:42:11.373Z,36.80
2019-05-16T18:44:38.354Z,36.60
2019-05-16T18:47:10.474Z,36.60
2019-05-16T18:49:36.559Z,36.50
2019-05-16T18:52:03.142Z,36.30
2019-05-16T18:54:29.922Z,36.00
2019-05-16T18:56:57.799Z,36.30
2019-05-16T18:59:26.201Z,36.60
2019-05-16T19:01:53.373Z,36.70
2019-05-16T19:04:20.528Z,37.30
2019-05-16T19:06:47.312Z,37.20
2019-05-16T19:09:16.488Z,37.20
2019-05-16T19:11:43.608Z,37.10
2019-05-16T19:14:10.603Z,37.40
2019-05-16T19:16:37.954Z,37.30
2019-05-16T19:19:07.402Z,37.60
2019-05-16T19:21:36.738Z,37.80
2019-05-16T19:24:03.265Z,37.90
2019-05-16T19:26:30.453Z,37.90
2019-05-16T19:28:57.391Z,37.70
2019-05-16T19:31:24.941Z,38.10
2019-05-16T19:33:51.511Z,38.10
2019-05-16T19:36:19.459Z,38.00
2019-05-16T19:38:46.616Z,37.80
2019-05-16T19:41:13.970Z,37.30
2019-05-16T19:43:40.703Z,37.10
2019-05-16T19:46:07.300Z,37.10
2019-05-16T19:48:33.781Z,37.10
2019-05-16T19:51:01.620Z,37.00
2019-05-16T19:53:28.033Z,37.20
2019-05-16T19:55:56.549Z,37.20
2019-05-16T19:58:23.321Z,37.50
2019-05-16T20:00:49.918Z,37.90
2019-05-16T20:03:16.804Z,38.20
2019-05-16T20:05:47.437Z,38.40
2019-05-16T20:08:13.581Z,38.40
2019-05-16T20:10:40.460Z,38.20
2019-05-16T20:13:07.773Z,38.30
2019-05-16T20:15:36.671Z,38.20
2019-05-16T20:18:09.251Z,38.10
2019-05-16T20:20:37.099Z,38.20
2019-05-16T20:23:05.133Z,38.40
2019-05-16T20:25:36.260Z,38.80
2019-05-16T20:28:09.867Z,39.30
2019-05-16T20:30:37.252Z,39.80
2019-05-16T20:33:08.845Z,39.70
2019-05-16T20:35:37.487Z,39.90
2019-05-16T20:38:06.639Z,39.90
2019-05-16T20:40:32.941Z,39.50
2019-05-16T20:42:59.978Z,39.10
2019-05-16T20:45:27.150Z,39.00
2019-05-16T20:48:07.237Z,39.30
2019-05-16T20:50:22.679Z,39.40
2019-05-16T20:52:52.612Z,39.50
2019-05-16T20:55:19.988Z,40.00
2019-05-16T20:57:48.523Z,39.70
2019-05-16T21:00:17.505Z,41.20
2019-05-16T21:02:44.084Z,41.90
2019-05-16T21:05:11.692Z,42.40
2019-05-16T21:07:38.619Z,42.20
2019-05-16T21:10:07.925Z,42.50
2019-05-16T21:12:37.288Z,42.40
2019-05-16T21:15:06.386Z,42.10
2019-05-16T21:17:33.776Z,41.80
2019-05-16T21:20:00.501Z,41.50
2019-05-16T21:22:27.487Z,41.60
2019-05-16T21:24:54.550Z,41.90
2019-05-16T21:27:21.678Z,42.50
2019-05-16T21:29:48.760Z,43.10
2019-05-16T21:32:16.235Z,43.70
2019-05-16T21:34:43.511Z,43.10
2019-05-16T21:37:17.083Z,43.60
2019-05-16T21:39:41.620Z,44.10
2019-05-16T21:42:08.716Z,44.80
2019-05-16T21:44:37.406Z,46.20
2019-05-16T21:47:04.503Z,46.60
2019-05-16T21:49:32.047Z,47.40
2019-05-16T21:51:59.141Z,48.10
2019-05-16T21:54:28.672Z,48.50
2019-05-16T21:56:57.034Z,48.40
2019-05-16T21:59:23.890Z,49.10
2019-05-16T22:01:51.382Z,49.30
2019-05-16T22:04:18.381Z,49.60
2019-05-16T22:06:47.319Z,50.10
2019-05-16T22:09:14.068Z,50.70
2019-05-16T22:11:41.728Z,50.50
2019-05-16T22:14:10.890Z,51.40
2019-05-16T22:16:39.345Z,51.20
2019-05-16T22:19:07.068Z,51.20
2019-05-16T22:21:34.481Z,50.90
2019-05-16T22:24:01.917Z,50.90
2019-05-16T22:26:30.031Z,51.20
2019-05-16T22:28:57.443Z,51.90
2019-05-16T22:31:26.827Z,52.30
2019-05-16T22:33:53.167Z,53.00
2019-05-16T22:36:19.999Z,53.30
2019-05-16T22:38:47.509Z,53.50
2019-05-16T22:41:14.329Z,54.30
2019-05-16T22:43:41.100Z,54.60
2019-05-16T22:46:09.982Z,55.00
2019-05-16T22:48:37.193Z,55.00
2019-05-16T22:51:04.208Z,54.80
2019-05-16T22:53:31.097Z,54.70
2019-05-16T22:55:57.969Z,54.70
2019-05-16T22:58:26.775Z,55.00
2019-05-16T23:00:53.555Z,55.20
2019-05-16T23:03:20.880Z,55.10
2019-05-16T23:05:48.206Z,55.70
2019-05-16T23:08:16.452Z,56.00
2019-05-16T23:10:45.715Z,56.40
2019-05-16T23:13:12.599Z,56.50
2019-05-16T23:15:39.401Z,56.70
2019-05-16T23:18:06.985Z,57.10
2019-05-16T23:20:36.739Z,57.00
2019-05-16T23:23:03.443Z,56.60
2019-05-16T23:25:30.525Z,56.30
2019-05-16T23:27:57.504Z,55.60
2019-05-16T23:30:24.512Z,55.20
2019-05-16T23:32:51.382Z,55.50
2019-05-16T23:35:18.438Z,56.40
2019-05-16T23:37:46.426Z,56.30
2019-05-16T23:40:14.157Z,56.20
2019-05-16T23:42:41.296Z,56.00
2019-05-16T23:45:09.145Z,56.00
2019-05-16T23:47:36.571Z,56.00
2019-05-16T23:50:07.340Z,56.90
2019-05-16T23:52:36.834Z,57.20
2019-05-16T23:55:08.285Z,57.70
2019-05-16T23:57:37.310Z,57.60
