createdAt,value
2018-07-04T00:00:21.794Z,21.30
2018-07-04T00:03:02.195Z,21.30
2018-07-04T00:05:42.139Z,21.30
2018-07-04T00:08:22.363Z,21.30
2018-07-04T00:11:02.456Z,21.20
2018-07-04T00:13:42.690Z,21.10
2018-07-04T00:16:22.723Z,21.10
2018-07-04T00:19:02.937Z,21.10
2018-07-04T00:21:42.695Z,21.00
2018-07-04T00:24:22.615Z,20.90
2018-07-04T00:27:02.845Z,20.90
2018-07-04T00:29:43.316Z,20.90
2018-07-04T00:32:23.554Z,20.90
2018-07-04T00:35:03.682Z,20.90
2018-07-04T00:37:43.659Z,20.90
2018-07-04T00:40:24.317Z,20.90
2018-07-04T00:43:04.454Z,20.80
2018-07-04T00:45:44.419Z,20.70
2018-07-04T00:50:59.675Z,20.60
2018-07-04T00:53:39.723Z,20.60
2018-07-04T00:56:20.049Z,20.50
2018-07-04T00:59:00.410Z,20.40
2018-07-04T01:01:40.386Z,20.40
2018-07-04T01:04:20.334Z,20.40
2018-07-04T01:07:00.358Z,20.30
2018-07-04T01:09:40.671Z,20.30
2018-07-04T01:12:20.686Z,20.20
2018-07-04T01:15:00.685Z,20.10
2018-07-04T01:17:40.739Z,20.10
2018-07-04T01:20:20.529Z,20.00
2018-07-04T01:23:00.978Z,20.00
2018-07-04T01:25:41.542Z,19.90
2018-07-04T01:28:24.392Z,19.80
2018-07-04T01:31:04.476Z,19.80
2018-07-04T01:33:45.015Z,19.70
2018-07-04T01:36:24.989Z,19.70
2018-07-04T01:39:05.392Z,19.60
2018-07-04T01:41:45.528Z,19.60
2018-07-04T01:44:25.729Z,19.60
2018-07-04T01:47:05.822Z,19.60
2018-07-04T01:49:45.991Z,19.60
2018-07-04T01:52:25.963Z,19.60
2018-07-04T01:55:05.887Z,19.60
2018-07-04T01:57:45.958Z,19.60
2018-07-04T02:03:00.255Z,19.60
2018-07-04T02:05:40.384Z,19.60
2018-07-04T02:08:20.841Z,19.60
2018-07-04T02:11:00.863Z,19.60
2018-07-04T02:13:40.883Z,19.50
2018-07-04T02:16:20.797Z,19.40
2018-07-04T02:19:00.479Z,19.30
2018-07-04T02:21:40.522Z,19.30
2018-07-04T02:24:20.547Z,19.20
2018-07-04T02:27:00.564Z,19.20
2018-07-04T02:29:40.749Z,19.10
2018-07-04T02:32:20.827Z,19.10
2018-07-04T02:35:01.624Z,19.10
2018-07-04T02:37:42.878Z,19.00
2018-07-04T02:40:23.498Z,19.00
2018-07-04T02:43:03.550Z,18.90
2018-07-04T02:45:43.631Z,18.90
2018-07-04T02:48:23.525Z,18.90
2018-07-04T02:51:03.724Z,18.90
2018-07-04T02:53:43.673Z,18.90
2018-07-04T02:56:24.400Z,18.90
2018-07-04T02:59:04.496Z,18.80
2018-07-04T03:04:19.243Z,18.70
2018-07-04T03:06:59.594Z,18.70
2018-07-04T03:09:39.055Z,18.70
2018-07-04T03:12:18.945Z,18.80
2018-07-04T03:14:58.940Z,18.80
2018-07-04T03:17:38.643Z,18.80
2018-07-04T03:20:18.776Z,18.90
2018-07-04T03:25:32.779Z,18.90
2018-07-04T03:28:12.962Z,18.90
2018-07-04T03:30:52.961Z,19.00
2018-07-04T03:33:33.239Z,19.00
2018-07-04T03:36:13.241Z,19.00
2018-07-04T03:38:53.483Z,19.00
2018-07-04T03:41:33.480Z,19.00
2018-07-04T03:44:13.784Z,19.00
2018-07-04T03:46:53.904Z,19.00
2018-07-04T03:49:34.027Z,19.00
2018-07-04T03:52:14.129Z,19.00
2018-07-04T03:54:53.980Z,19.00
2018-07-04T04:00:08.055Z,19.10
2018-07-04T04:02:48.127Z,19.10
2018-07-04T04:05:28.165Z,19.10
2018-07-04T04:08:08.188Z,19.10
2018-07-04T04:10:48.098Z,19.10
2018-07-04T04:13:28.330Z,19.10
2018-07-04T04:16:08.125Z,19.10
2018-07-04T04:18:48.112Z,19.10
2018-07-04T04:21:28.064Z,19.10
2018-07-04T04:24:08.114Z,19.10
2018-07-04T04:26:48.040Z,19.10
2018-07-04T04:29:28.359Z,19.10
2018-07-04T04:32:08.374Z,19.10
2018-07-04T04:34:48.413Z,19.20
2018-07-04T04:37:28.606Z,19.20
2018-07-04T04:40:08.630Z,19.30
2018-07-04T04:42:48.792Z,19.30
2018-07-04T04:45:28.809Z,19.40
2018-07-04T04:48:08.661Z,19.40
2018-07-04T04:50:48.672Z,19.50
2018-07-04T04:53:28.862Z,19.50
2018-07-04T04:59:51.351Z,19.60
2018-07-04T05:02:31.436Z,19.60
2018-07-04T05:05:11.669Z,19.70
2018-07-04T05:07:51.847Z,19.70
2018-07-04T05:10:32.108Z,19.70
2018-07-04T05:13:12.013Z,19.80
2018-07-04T05:15:51.986Z,19.80
2018-07-04T05:18:32.199Z,19.80
2018-07-04T05:21:12.195Z,19.80
2018-07-04T05:26:26.399Z,19.80
2018-07-04T05:29:06.424Z,19.70
2018-07-04T05:31:46.194Z,19.60
2018-07-04T05:34:26.618Z,19.60
2018-07-04T05:37:06.581Z,19.60
2018-07-04T05:39:46.696Z,19.50
2018-07-04T05:42:26.514Z,19.50
2018-07-04T05:45:06.176Z,19.50
2018-07-04T05:47:46.187Z,19.50
2018-07-04T05:50:26.213Z,19.50
2018-07-04T05:53:06.207Z,19.50
2018-07-04T05:55:46.034Z,19.40
2018-07-04T05:58:26.084Z,19.40
2018-07-04T06:01:06.194Z,19.40
2018-07-04T06:03:46.012Z,19.50
2018-07-04T06:06:25.875Z,19.50
2018-07-04T06:09:06.310Z,19.70
2018-07-04T06:11:46.334Z,19.90
2018-07-04T06:14:26.048Z,20.00
2018-07-04T06:17:06.288Z,20.20
2018-07-04T06:19:46.537Z,20.20
2018-07-04T06:22:26.568Z,20.20
2018-07-04T06:25:06.381Z,20.20
2018-07-04T06:27:46.841Z,20.10
2018-07-04T06:30:26.948Z,20.10
2018-07-04T06:33:06.929Z,20.10
2018-07-04T06:35:47.410Z,20.10
2018-07-04T06:38:15.021Z,20.20
2018-07-04T06:43:10.763Z,20.50
2018-07-04T06:45:38.574Z,20.50
2018-07-04T06:48:06.258Z,20.60
2018-07-04T06:50:34.263Z,20.70
2018-07-04T06:53:04.313Z,20.80
2018-07-04T06:55:32.005Z,20.90
2018-07-04T06:57:59.442Z,20.90
2018-07-04T07:00:26.913Z,21.10
2018-07-04T07:03:06.807Z,21.10
2018-07-04T07:05:46.804Z,21.10
2018-07-04T07:08:27.310Z,21.10
2018-07-04T07:11:07.332Z,21.30
2018-07-04T07:13:47.217Z,21.40
2018-07-04T07:16:27.518Z,21.50
2018-07-04T07:19:07.401Z,21.60
2018-07-04T07:21:47.364Z,21.70
2018-07-04T07:24:27.420Z,21.70
2018-07-04T07:27:07.475Z,21.80
2018-07-04T07:29:47.706Z,21.80
2018-07-04T07:32:27.589Z,21.90
2018-07-04T07:35:07.683Z,21.90
2018-07-04T07:37:47.740Z,22.00
2018-07-04T07:40:27.652Z,22.10
2018-07-04T07:43:07.949Z,22.20
2018-07-04T07:45:48.332Z,22.10
2018-07-04T07:48:28.442Z,22.20
2018-07-04T07:51:08.426Z,22.30
2018-07-04T07:53:48.517Z,22.30
2018-07-04T07:56:28.515Z,22.30
2018-07-04T07:59:08.540Z,22.40
2018-07-04T08:01:48.678Z,22.40
2018-07-04T08:04:28.733Z,22.50
2018-07-04T08:07:08.524Z,22.50
2018-07-04T08:09:48.338Z,22.60
2018-07-04T08:12:28.596Z,22.50
2018-07-04T08:15:09.473Z,22.60
2018-07-04T08:17:49.638Z,22.60
2018-07-04T08:20:29.338Z,22.70
2018-07-04T08:23:09.605Z,22.80
2018-07-04T08:25:50.005Z,22.90
2018-07-04T08:28:30.299Z,23.10
2018-07-04T08:31:10.405Z,23.10
2018-07-04T08:33:50.569Z,23.30
2018-07-04T08:36:30.459Z,23.30
2018-07-04T08:39:10.786Z,23.40
2018-07-04T08:41:50.888Z,23.50
2018-07-04T08:44:31.274Z,23.50
2018-07-04T08:47:11.263Z,23.60
2018-07-04T08:49:51.483Z,23.60
2018-07-04T08:52:31.391Z,23.70
2018-07-04T08:55:11.307Z,23.80
2018-07-04T08:57:51.641Z,23.90
2018-07-04T09:00:32.217Z,23.90
2018-07-04T09:03:12.217Z,24.00
2018-07-04T09:05:58.180Z,24.00
2018-07-04T09:08:38.377Z,24.20
2018-07-04T09:11:18.246Z,24.20
2018-07-04T09:13:58.283Z,24.30
2018-07-04T09:16:38.338Z,24.50
2018-07-04T09:19:18.352Z,24.50
2018-07-04T09:21:58.142Z,24.60
2018-07-04T09:24:38.173Z,24.70
2018-07-04T09:27:18.074Z,24.80
2018-07-04T09:29:57.949Z,24.90
2018-07-04T09:32:37.708Z,25.00
2018-07-04T09:35:18.010Z,25.00
2018-07-04T09:37:57.956Z,25.10
2018-07-04T09:40:38.389Z,25.10
2018-07-04T09:43:18.308Z,25.20
2018-07-04T09:48:32.659Z,25.50
2018-07-04T09:51:12.640Z,25.50
2018-07-04T09:53:52.814Z,25.70
2018-07-04T09:56:32.828Z,25.70
2018-07-04T09:59:13.117Z,26.00
2018-07-04T10:01:53.083Z,26.10
2018-07-04T10:04:33.120Z,26.10
2018-07-04T10:07:13.221Z,26.20
2018-07-04T10:09:53.234Z,26.20
2018-07-04T10:12:33.339Z,26.30
2018-07-04T10:17:48.100Z,26.50
2018-07-04T10:20:28.100Z,26.50
2018-07-04T10:23:08.046Z,26.60
2018-07-04T10:25:48.286Z,26.70
2018-07-04T10:28:28.245Z,26.90
2018-07-04T10:31:08.328Z,27.10
2018-07-04T10:33:48.154Z,27.40
2018-07-04T10:36:29.573Z,27.60
2018-07-04T10:39:09.713Z,27.90
2018-07-04T10:41:49.739Z,28.00
2018-07-04T10:44:29.877Z,28.10
2018-07-04T10:47:10.155Z,28.00
2018-07-04T10:49:50.340Z,27.90
2018-07-04T10:52:30.243Z,28.00
2018-07-04T10:55:10.315Z,28.20
2018-07-04T10:57:50.542Z,28.40
2018-07-04T11:00:30.538Z,28.60
2018-07-04T11:05:45.286Z,29.30
2018-07-04T11:08:25.404Z,29.70
2018-07-04T11:11:05.459Z,30.00
2018-07-04T11:13:45.166Z,30.40
2018-07-04T11:16:25.346Z,30.70
2018-07-04T11:19:05.518Z,30.80
2018-07-04T11:21:46.014Z,31.00
2018-07-04T11:24:25.946Z,31.00
2018-07-04T11:27:05.854Z,31.20
2018-07-04T11:29:46.012Z,31.20
2018-07-04T11:32:26.184Z,31.30
2018-07-04T11:35:06.186Z,31.30
2018-07-04T11:37:46.965Z,31.30
2018-07-04T11:40:27.466Z,31.40
2018-07-04T11:43:07.319Z,31.40
2018-07-04T11:45:47.621Z,31.20
2018-07-04T11:48:15.350Z,31.20
2018-07-04T11:50:43.175Z,31.10
2018-07-04T11:53:10.865Z,31.10
2018-07-04T11:55:39.149Z,31.20
2018-07-04T11:58:06.866Z,31.20
2018-07-04T12:00:34.589Z,31.10
2018-07-04T12:03:16.837Z,31.00
2018-07-04T12:05:57.905Z,30.80
2018-07-04T12:08:25.720Z,30.60
2018-07-04T12:10:53.962Z,30.50
2018-07-04T12:13:22.849Z,30.60
2018-07-04T12:15:51.567Z,30.70
2018-07-04T12:18:19.061Z,30.80
2018-07-04T12:20:47.124Z,31.00
2018-07-04T12:23:14.946Z,31.10
2018-07-04T12:25:44.050Z,31.10
2018-07-04T12:28:11.735Z,31.10
2018-07-04T12:30:39.797Z,31.20
2018-07-04T12:33:07.750Z,31.50
2018-07-04T12:35:35.287Z,31.90
2018-07-04T12:38:02.900Z,32.30
2018-07-04T12:40:30.682Z,32.70
2018-07-04T12:42:58.395Z,33.00
2018-07-04T12:45:25.915Z,33.20
2018-07-04T12:47:53.841Z,33.40
2018-07-04T12:52:54.406Z,33.70
2018-07-04T12:55:37.479Z,34.00
2018-07-04T12:58:18.437Z,34.20
2018-07-04T13:00:58.692Z,34.40
2018-07-04T13:03:38.836Z,34.60
2018-07-04T13:06:18.913Z,34.70
2018-07-04T13:08:58.941Z,34.60
2018-07-04T13:11:39.004Z,34.50
2018-07-04T13:14:19.365Z,34.60
2018-07-04T13:16:59.327Z,34.80
2018-07-04T13:19:39.221Z,34.90
2018-07-04T13:22:19.187Z,35.20
2018-07-04T13:24:58.925Z,35.20
2018-07-04T13:27:38.567Z,34.90
2018-07-04T13:30:18.701Z,34.80
2018-07-04T13:32:58.653Z,34.70
2018-07-04T13:35:38.432Z,34.60
2018-07-04T13:38:18.526Z,34.70
2018-07-04T13:40:59.055Z,35.00
2018-07-04T13:43:39.384Z,35.20
2018-07-04T13:46:19.365Z,35.30
2018-07-04T13:48:59.861Z,35.50
2018-07-04T13:51:40.094Z,35.50
2018-07-04T13:54:20.117Z,36.20
2018-07-04T13:57:00.165Z,37.70
2018-07-04T13:59:40.252Z,39.10
2018-07-04T14:02:20.142Z,40.20
2018-07-04T14:05:00.386Z,41.00
2018-07-04T14:07:40.533Z,41.70
2018-07-04T14:10:20.452Z,41.80
2018-07-04T14:13:00.371Z,41.90
2018-07-04T14:15:40.311Z,42.60
2018-07-04T14:18:20.198Z,43.30
2018-07-04T14:23:34.150Z,45.10
2018-07-04T14:26:14.478Z,46.10
2018-07-04T14:28:54.534Z,47.00
2018-07-04T14:31:34.883Z,47.70
2018-07-04T14:34:14.873Z,48.00
2018-07-04T14:36:55.153Z,47.40
2018-07-04T14:39:35.163Z,46.50
2018-07-04T14:42:15.288Z,46.00
2018-07-04T14:44:55.347Z,45.50
2018-07-04T14:47:35.432Z,45.00
2018-07-04T14:50:15.378Z,44.80
2018-07-04T14:52:55.474Z,45.10
2018-07-04T14:55:35.458Z,45.50
2018-07-04T14:58:15.347Z,45.50
2018-07-04T15:00:55.033Z,45.20
2018-07-04T15:03:35.087Z,45.30
2018-07-04T15:06:15.246Z,45.00
2018-07-04T15:08:55.231Z,44.70
2018-07-04T15:11:35.517Z,44.90
2018-07-04T15:14:16.218Z,45.00
2018-07-04T15:16:56.285Z,45.60
2018-07-04T15:19:36.584Z,46.50
2018-07-04T15:24:50.690Z,47.10
2018-07-04T15:27:30.746Z,46.30
2018-07-04T15:30:10.782Z,45.60
2018-07-04T15:35:24.594Z,44.90
2018-07-04T15:38:04.794Z,44.70
2018-07-04T15:40:44.956Z,44.80
2018-07-04T15:45:58.942Z,44.80
2018-07-04T15:48:38.904Z,44.90
2018-07-04T15:51:19.086Z,45.00
2018-07-04T15:53:59.091Z,45.10
2018-07-04T15:56:39.212Z,44.10
2018-07-04T15:59:19.192Z,42.90
2018-07-04T16:01:59.305Z,41.90
2018-07-04T16:04:39.138Z,40.80
2018-07-04T16:07:19.090Z,39.70
2018-07-04T16:09:59.134Z,38.80
2018-07-04T16:12:39.196Z,38.10
2018-07-04T16:15:19.229Z,37.40
2018-07-04T16:17:59.265Z,37.00
2018-07-04T16:20:39.342Z,36.60
2018-07-04T16:23:19.217Z,36.30
2018-07-04T16:25:58.912Z,36.00
2018-07-04T16:28:38.885Z,35.90
2018-07-04T16:31:19.163Z,35.70
2018-07-04T16:33:59.147Z,35.50
2018-07-04T16:36:39.184Z,35.50
2018-07-04T16:39:19.086Z,35.40
2018-07-04T16:41:59.093Z,35.30
2018-07-04T16:44:38.862Z,35.20
2018-07-04T16:47:18.827Z,35.20
2018-07-04T16:49:58.820Z,35.30
2018-07-04T16:52:38.785Z,35.20
2018-07-04T16:55:18.584Z,35.10
2018-07-04T16:57:58.532Z,34.90
2018-07-04T17:00:38.617Z,34.80
2018-07-04T17:03:18.459Z,34.60
2018-07-04T17:05:58.264Z,34.50
2018-07-04T17:11:12.184Z,34.50
2018-07-04T17:13:52.888Z,34.30
2018-07-04T17:16:32.933Z,34.10
2018-07-04T17:19:12.756Z,34.10
2018-07-04T17:21:52.686Z,34.10
2018-07-04T17:24:32.849Z,34.20
2018-07-04T17:27:12.586Z,34.20
2018-07-04T17:29:52.606Z,34.50
2018-07-04T17:32:32.921Z,35.50
2018-07-04T17:35:13.052Z,36.30
2018-07-04T17:37:52.847Z,37.40
2018-07-04T17:40:32.957Z,37.20
2018-07-04T17:43:12.917Z,36.50
2018-07-04T17:45:53.125Z,36.10
2018-07-04T17:48:33.039Z,36.30
2018-07-04T17:51:12.910Z,36.30
2018-07-04T17:53:53.055Z,35.70
2018-07-04T17:56:33.006Z,36.20
2018-07-04T17:59:13.088Z,36.80
2018-07-04T18:01:53.042Z,37.00
2018-07-04T18:04:32.967Z,37.90
2018-07-04T18:07:13.165Z,38.80
2018-07-04T18:09:52.926Z,38.90
2018-07-04T18:12:33.019Z,38.30
2018-07-04T18:15:12.933Z,37.40
2018-07-04T18:17:53.647Z,36.50
2018-07-04T18:20:33.423Z,35.70
2018-07-04T18:28:21.179Z,33.80
2018-07-04T18:31:01.272Z,33.30
2018-07-04T18:33:41.298Z,32.80
2018-07-04T18:36:21.458Z,32.50
2018-07-04T18:39:01.279Z,32.20
2018-07-04T18:41:41.174Z,31.90
2018-07-04T18:44:21.284Z,31.60
2018-07-04T18:47:01.098Z,31.40
2018-07-04T18:49:41.242Z,31.10
2018-07-04T18:52:21.119Z,31.00
2018-07-04T18:55:01.135Z,30.90
2018-07-04T18:57:41.475Z,30.60
2018-07-04T19:00:21.671Z,30.30
2018-07-04T19:05:36.660Z,30.00
2018-07-04T19:08:17.007Z,29.90
2018-07-04T19:10:57.289Z,29.80
2018-07-04T19:13:37.189Z,29.70
2018-07-04T19:16:17.551Z,29.60
2018-07-04T19:18:57.867Z,29.50
2018-07-04T19:21:37.910Z,29.40
2018-07-04T19:24:18.096Z,29.30
2018-07-04T19:26:57.979Z,29.20
2018-07-04T19:29:38.784Z,29.10
2018-07-04T19:32:19.175Z,28.90
2018-07-04T19:35:00.034Z,28.70
2018-07-04T19:37:40.304Z,28.60
2018-07-04T19:40:20.676Z,28.40
2018-07-04T19:43:01.142Z,28.20
2018-07-04T19:45:41.372Z,28.10
2018-07-04T19:48:21.632Z,28.00
2018-07-04T19:51:01.973Z,27.90
2018-07-04T19:53:41.964Z,27.90
2018-07-04T19:56:22.052Z,27.80
2018-07-04T19:59:02.359Z,27.70
2018-07-04T20:04:18.950Z,27.50
2018-07-04T20:06:59.969Z,27.40
2018-07-04T20:09:40.014Z,27.30
2018-07-04T20:12:20.353Z,27.30
2018-07-04T20:15:00.391Z,27.20
2018-07-04T20:20:14.566Z,27.10
2018-07-04T20:22:54.679Z,27.00
2018-07-04T20:25:35.341Z,26.80
2018-07-04T20:28:15.380Z,26.70
2018-07-04T20:30:55.245Z,26.70
2018-07-04T20:33:35.356Z,26.70
2018-07-04T20:36:15.411Z,26.60
2018-07-04T20:38:55.636Z,26.50
2018-07-04T20:41:35.576Z,26.40
2018-07-04T20:44:15.738Z,26.40
2018-07-04T20:46:56.140Z,26.30
2018-07-04T20:49:36.136Z,26.30
2018-07-04T20:52:15.786Z,26.20
2018-07-04T20:54:55.748Z,26.10
2018-07-04T20:57:36.095Z,25.90
2018-07-04T21:02:50.101Z,25.70
2018-07-04T21:05:30.186Z,25.70
2018-07-04T21:08:10.166Z,25.60
2018-07-04T21:10:50.176Z,25.50
2018-07-04T21:13:30.118Z,25.50
2018-07-04T21:16:10.236Z,25.40
2018-07-04T21:18:50.582Z,25.40
2018-07-04T21:24:05.017Z,25.40
2018-07-04T21:26:45.089Z,25.30
2018-07-04T21:29:25.271Z,25.30
2018-07-04T21:32:05.364Z,25.20
2018-07-04T21:34:45.153Z,25.20
2018-07-04T21:37:25.144Z,25.10
2018-07-04T21:40:05.919Z,25.10
2018-07-04T21:42:45.939Z,25.00
2018-07-04T21:45:25.692Z,25.00
2018-07-04T21:48:05.786Z,25.00
2018-07-04T21:50:46.000Z,25.00
2018-07-04T21:53:26.644Z,25.00
2018-07-04T21:56:06.646Z,24.90
2018-07-04T21:58:46.475Z,24.90
2018-07-04T22:01:26.421Z,24.70
2018-07-04T22:04:06.302Z,24.50
2018-07-04T22:06:46.091Z,24.50
2018-07-04T22:09:26.120Z,24.50
2018-07-04T22:12:06.505Z,24.50
2018-07-04T22:14:46.892Z,24.50
2018-07-04T22:17:26.852Z,24.50
2018-07-04T22:20:06.866Z,24.50
2018-07-04T22:25:20.911Z,24.40
2018-07-04T22:28:01.109Z,24.30
2018-07-04T22:30:41.372Z,24.30
2018-07-04T22:33:21.403Z,24.10
2018-07-04T22:36:02.010Z,24.00
2018-07-04T22:38:42.210Z,23.90
2018-07-04T22:41:22.209Z,23.90
2018-07-04T22:44:02.097Z,23.80
2018-07-04T22:46:42.017Z,23.70
2018-07-04T22:49:21.874Z,23.70
2018-07-04T22:52:01.845Z,23.60
2018-07-04T22:54:41.531Z,23.60
2018-07-04T22:57:21.814Z,23.60
2018-07-04T23:02:36.047Z,23.60
2018-07-04T23:05:15.773Z,23.50
2018-07-04T23:07:55.708Z,23.40
2018-07-04T23:10:35.649Z,23.40
2018-07-04T23:13:15.601Z,23.40
2018-07-04T23:15:55.557Z,23.30
2018-07-04T23:18:35.533Z,23.30
2018-07-04T23:21:15.449Z,23.30
2018-07-04T23:23:55.843Z,23.20
2018-07-04T23:26:35.770Z,23.20
2018-07-04T23:29:15.788Z,23.20
2018-07-04T23:31:55.464Z,23.10
2018-07-04T23:34:35.314Z,23.00
2018-07-04T23:37:15.398Z,23.00
2018-07-04T23:39:55.494Z,22.90
2018-07-04T23:42:35.476Z,22.80
2018-07-04T23:45:15.567Z,22.60
2018-07-04T23:47:55.419Z,22.60
2018-07-04T23:50:35.666Z,22.50
2018-07-04T23:53:15.370Z,22.40
2018-07-04T23:55:55.284Z,22.40
