createdAt,value
2017-10-30T00:00:05.131Z,5.50
2017-10-30T00:02:32.819Z,5.50
2017-10-30T00:05:01.328Z,5.40
2017-10-30T00:07:29.577Z,5.30
2017-10-30T00:10:01.483Z,5.30
2017-10-30T00:12:28.967Z,5.30
2017-10-30T00:14:56.620Z,5.40
2017-10-30T00:17:24.067Z,5.40
2017-10-30T00:19:52.308Z,5.30
2017-10-30T00:22:19.803Z,5.30
2017-10-30T00:24:47.368Z,5.30
2017-10-30T00:27:15.514Z,5.30
2017-10-30T00:29:43.080Z,5.20
2017-10-30T00:32:10.539Z,5.20
2017-10-30T00:34:38.029Z,5.10
2017-10-30T00:37:06.247Z,5.10
2017-10-30T00:39:34.616Z,5.10
2017-10-30T00:42:02.662Z,5.10
2017-10-30T00:44:30.147Z,5.10
2017-10-30T00:46:57.624Z,5.20
2017-10-30T00:49:25.126Z,5.30
2017-10-30T00:51:52.592Z,5.40
2017-10-30T00:54:20.038Z,5.30
2017-10-30T00:56:50.844Z,5.40
2017-10-30T00:59:19.269Z,5.50
2017-10-30T01:01:46.989Z,5.50
2017-10-30T01:04:14.471Z,5.60
2017-10-30T01:06:42.207Z,5.60
2017-10-30T01:09:11.157Z,5.50
2017-10-30T01:11:39.511Z,5.40
2017-10-30T01:14:08.546Z,5.20
2017-10-30T01:16:36.041Z,5.30
2017-10-30T01:19:03.531Z,5.20
2017-10-30T01:21:30.977Z,5.20
2017-10-30T01:23:58.648Z,5.10
2017-10-30T01:26:29.876Z,5.10
2017-10-30T01:28:57.333Z,5.10
2017-10-30T01:31:24.782Z,5.10
2017-10-30T01:33:52.265Z,5.10
2017-10-30T01:36:19.902Z,5.10
2017-10-30T01:38:47.451Z,5.20
2017-10-30T01:41:19.519Z,5.10
2017-10-30T01:43:46.991Z,5.10
2017-10-30T01:46:14.525Z,4.90
2017-10-30T01:48:42.175Z,4.90
2017-10-30T01:51:09.652Z,4.90
2017-10-30T01:53:37.140Z,4.90
2017-10-30T01:56:05.502Z,4.80
2017-10-30T01:58:33.048Z,4.80
2017-10-30T02:01:00.524Z,4.80
2017-10-30T02:03:29.140Z,4.70
2017-10-30T02:05:56.616Z,4.70
2017-10-30T02:08:24.103Z,4.70
2017-10-30T02:10:51.555Z,4.60
2017-10-30T02:13:20.303Z,4.60
2017-10-30T02:15:48.210Z,4.60
2017-10-30T02:18:15.671Z,4.60
2017-10-30T02:20:44.036Z,4.60
2017-10-30T02:23:12.073Z,4.60
2017-10-30T02:25:39.532Z,4.60
2017-10-30T02:28:06.987Z,4.50
2017-10-30T02:30:34.507Z,4.50
2017-10-30T02:33:02.495Z,4.50
2017-10-30T02:35:30.055Z,4.60
2017-10-30T02:37:57.775Z,4.60
2017-10-30T02:40:25.246Z,4.60
2017-10-30T02:42:52.727Z,4.60
2017-10-30T02:45:20.220Z,4.50
2017-10-30T02:47:47.667Z,4.50
2017-10-30T02:50:15.151Z,4.50
2017-10-30T02:52:42.843Z,4.40
2017-10-30T02:55:11.211Z,4.40
2017-10-30T02:57:39.296Z,4.50
2017-10-30T03:00:07.312Z,4.40
2017-10-30T03:02:34.871Z,4.40
2017-10-30T03:05:02.611Z,4.40
2017-10-30T03:07:30.672Z,4.30
2017-10-30T03:09:58.152Z,4.30
2017-10-30T03:12:31.084Z,4.30
2017-10-30T03:14:58.538Z,4.30
2017-10-30T03:17:26.038Z,4.30
2017-10-30T03:19:53.539Z,4.30
2017-10-30T03:22:20.993Z,4.30
2017-10-30T03:24:48.648Z,4.40
2017-10-30T03:27:16.118Z,4.40
2017-10-30T03:29:46.664Z,4.40
2017-10-30T03:32:14.151Z,4.30
2017-10-30T03:34:41.746Z,4.30
2017-10-30T03:37:10.428Z,4.30
2017-10-30T03:39:37.939Z,4.30
2017-10-30T03:42:06.170Z,4.40
2017-10-30T03:44:37.927Z,4.40
2017-10-30T03:47:05.372Z,4.40
2017-10-30T03:49:32.965Z,4.50
2017-10-30T03:52:00.414Z,4.40
2017-10-30T03:54:29.772Z,4.40
2017-10-30T03:56:57.298Z,4.30
2017-10-30T03:59:28.931Z,4.30
2017-10-30T04:01:57.324Z,4.30
2017-10-30T04:04:24.847Z,4.30
2017-10-30T04:06:52.501Z,4.30
2017-10-30T04:09:20.017Z,4.40
2017-10-30T04:11:49.187Z,4.30
2017-10-30T04:14:21.174Z,4.30
2017-10-30T04:16:51.718Z,4.30
2017-10-30T04:19:19.467Z,4.30
2017-10-30T04:21:46.991Z,4.40
2017-10-30T04:24:14.484Z,4.50
2017-10-30T04:26:41.990Z,4.50
2017-10-30T04:29:13.016Z,4.50
2017-10-30T04:31:40.748Z,4.40
2017-10-30T04:34:08.864Z,4.40
2017-10-30T04:36:36.387Z,4.30
2017-10-30T04:39:04.623Z,4.30
2017-10-30T04:41:32.124Z,4.30
2017-10-30T04:44:02.727Z,4.30
2017-10-30T04:46:34.074Z,4.20
2017-10-30T04:49:01.536Z,4.20
2017-10-30T04:51:28.992Z,4.20
2017-10-30T04:53:56.751Z,4.10
2017-10-30T04:56:24.211Z,4.10
2017-10-30T04:58:54.302Z,4.10
2017-10-30T05:01:21.815Z,4.10
2017-10-30T05:03:49.268Z,4.10
2017-10-30T05:06:18.430Z,4.00
2017-10-30T05:08:45.882Z,4.00
2017-10-30T05:11:13.367Z,4.00
2017-10-30T05:13:40.825Z,3.90
2017-10-30T05:16:08.523Z,4.00
2017-10-30T05:18:35.995Z,4.00
2017-10-30T05:21:03.455Z,4.10
2017-10-30T05:23:31.575Z,4.00
2017-10-30T05:25:59.232Z,4.00
2017-10-30T05:28:26.687Z,4.00
2017-10-30T05:30:57.988Z,3.90
2017-10-30T05:33:27.311Z,4.00
2017-10-30T05:35:54.915Z,3.90
2017-10-30T05:38:22.398Z,4.00
2017-10-30T05:40:49.881Z,3.90
2017-10-30T05:43:17.326Z,3.90
2017-10-30T05:45:58.239Z,4.00
2017-10-30T05:48:25.703Z,3.90
2017-10-30T05:50:53.156Z,3.90
2017-10-30T05:53:21.159Z,3.90
2017-10-30T05:55:49.469Z,3.90
2017-10-30T05:58:17.199Z,3.90
2017-10-30T06:00:44.652Z,3.90
2017-10-30T06:03:12.159Z,3.80
2017-10-30T06:05:40.255Z,3.90
2017-10-30T06:08:07.743Z,3.90
2017-10-30T06:10:37.114Z,4.10
2017-10-30T06:13:07.233Z,4.20
2017-10-30T06:15:35.455Z,4.30
2017-10-30T06:18:02.919Z,4.30
2017-10-30T06:20:30.891Z,4.40
2017-10-30T06:22:58.655Z,4.50
2017-10-30T06:25:26.143Z,4.50
2017-10-30T06:27:53.666Z,4.50
2017-10-30T06:30:21.158Z,4.60
2017-10-30T06:32:48.638Z,4.60
2017-10-30T06:35:16.863Z,4.50
2017-10-30T06:37:44.715Z,4.50
2017-10-30T06:40:12.303Z,4.50
2017-10-30T06:42:39.811Z,4.60
2017-10-30T06:45:08.836Z,4.60
2017-10-30T06:47:36.295Z,4.60
2017-10-30T06:50:03.786Z,4.70
2017-10-30T06:52:31.371Z,4.80
2017-10-30T06:54:59.619Z,4.90
2017-10-30T06:57:27.079Z,4.90
2017-10-30T06:59:54.539Z,4.90
2017-10-30T07:02:35.520Z,5.00
2017-10-30T07:05:03.229Z,5.10
2017-10-30T07:07:30.685Z,5.10
2017-10-30T07:09:58.183Z,5.20
2017-10-30T07:12:25.650Z,5.40
2017-10-30T07:14:53.878Z,5.50
2017-10-30T07:17:21.392Z,5.60
2017-10-30T07:19:48.941Z,5.60
2017-10-30T07:22:16.387Z,5.60
2017-10-30T07:24:44.158Z,5.60
2017-10-30T07:27:11.627Z,5.60
2017-10-30T07:29:39.094Z,5.60
2017-10-30T07:32:07.254Z,5.60
2017-10-30T07:34:34.746Z,5.60
2017-10-30T07:37:03.403Z,5.60
2017-10-30T07:39:30.843Z,5.50
2017-10-30T07:41:58.334Z,5.40
2017-10-30T07:44:27.497Z,5.30
2017-10-30T07:46:54.977Z,5.20
2017-10-30T07:49:22.494Z,5.20
2017-10-30T07:51:50.084Z,5.30
2017-10-30T07:54:17.538Z,5.50
2017-10-30T07:56:46.532Z,5.90
2017-10-30T07:59:14.011Z,5.90
2017-10-30T08:01:41.526Z,6.00
2017-10-30T08:04:09.329Z,6.00
2017-10-30T08:06:36.787Z,5.90
2017-10-30T08:09:05.743Z,6.00
2017-10-30T08:11:33.277Z,6.00
2017-10-30T08:14:00.784Z,6.00
2017-10-30T08:16:28.271Z,6.10
2017-10-30T08:18:55.759Z,6.10
2017-10-30T08:21:23.995Z,6.20
2017-10-30T08:23:51.450Z,6.10
2017-10-30T08:26:18.961Z,6.20
2017-10-30T08:28:46.466Z,6.30
2017-10-30T08:31:14.694Z,6.20
2017-10-30T08:33:42.714Z,6.20
2017-10-30T08:36:11.064Z,5.90
2017-10-30T08:38:38.573Z,5.90
2017-10-30T08:41:06.394Z,5.80
2017-10-30T08:43:34.495Z,5.70
2017-10-30T08:46:02.315Z,5.80
2017-10-30T08:48:33.685Z,5.90
2017-10-30T08:51:01.136Z,6.00
2017-10-30T08:53:28.667Z,6.30
2017-10-30T08:55:56.558Z,6.50
2017-10-30T08:58:24.007Z,6.50
2017-10-30T09:00:51.812Z,6.60
2017-10-30T09:03:19.260Z,6.50
2017-10-30T09:05:46.745Z,6.60
2017-10-30T09:08:14.218Z,6.70
2017-10-30T09:10:41.669Z,6.90
2017-10-30T09:13:09.167Z,7.00
2017-10-30T09:15:36.615Z,7.20
2017-10-30T09:18:04.114Z,7.30
2017-10-30T09:20:34.622Z,7.20
2017-10-30T09:23:02.603Z,7.30
2017-10-30T09:25:30.095Z,7.40
2017-10-30T09:27:58.310Z,7.50
2017-10-30T09:30:25.759Z,7.40
2017-10-30T09:32:53.277Z,7.30
2017-10-30T09:35:20.759Z,7.20
2017-10-30T09:37:52.695Z,7.20
2017-10-30T09:40:20.169Z,7.20
2017-10-30T09:42:47.649Z,7.40
2017-10-30T09:45:15.115Z,7.40
2017-10-30T09:47:42.563Z,7.30
2017-10-30T09:50:13.186Z,7.20
2017-10-30T09:52:41.003Z,7.50
2017-10-30T09:55:09.347Z,7.70
2017-10-30T09:57:36.856Z,7.70
2017-10-30T10:00:04.359Z,7.80
2017-10-30T10:02:32.121Z,7.90
2017-10-30T10:05:03.592Z,8.00
2017-10-30T10:07:31.191Z,8.10
2017-10-30T10:09:58.807Z,8.30
2017-10-30T10:12:26.808Z,8.50
2017-10-30T10:14:54.260Z,8.60
2017-10-30T10:17:23.383Z,8.20
2017-10-30T10:20:01.219Z,8.10
2017-10-30T10:22:29.883Z,8.20
2017-10-30T10:24:57.358Z,8.10
2017-10-30T10:27:24.838Z,8.10
2017-10-30T10:29:52.286Z,8.30
2017-10-30T10:32:19.732Z,8.40
2017-10-30T10:34:50.512Z,8.50
2017-10-30T10:37:18.468Z,8.70
2017-10-30T10:39:46.737Z,8.80
2017-10-30T10:42:14.278Z,8.80
2017-10-30T10:44:41.769Z,8.80
2017-10-30T10:47:10.016Z,8.80
2017-10-30T10:49:38.287Z,8.70
2017-10-30T10:52:05.737Z,8.90
2017-10-30T10:54:34.080Z,9.00
2017-10-30T10:57:02.503Z,9.00
2017-10-30T10:59:29.949Z,9.10
2017-10-30T11:01:57.508Z,9.10
2017-10-30T11:04:24.964Z,9.10
2017-10-30T11:06:55.495Z,9.00
2017-10-30T11:09:22.971Z,8.70
2017-10-30T11:11:50.411Z,8.50
2017-10-30T11:14:17.876Z,8.40
2017-10-30T11:16:46.551Z,8.30
2017-10-30T11:19:14.316Z,8.20
2017-10-30T11:21:45.645Z,8.30
2017-10-30T11:24:13.129Z,8.30
2017-10-30T11:26:42.120Z,8.40
2017-10-30T11:29:09.637Z,8.40
2017-10-30T11:31:37.087Z,8.60
2017-10-30T11:34:04.590Z,8.70
2017-10-30T11:36:35.434Z,8.70
2017-10-30T11:39:02.894Z,9.00
2017-10-30T11:41:30.983Z,9.10
2017-10-30T11:43:58.439Z,9.30
2017-10-30T11:46:26.006Z,9.00
2017-10-30T11:48:54.571Z,8.10
2017-10-30T11:51:26.162Z,8.10
2017-10-30T11:53:53.731Z,7.60
2017-10-30T11:56:21.203Z,7.50
2017-10-30T11:58:48.707Z,7.60
2017-10-30T12:01:16.965Z,7.90
2017-10-30T12:03:45.086Z,7.90
2017-10-30T12:06:12.569Z,7.80
2017-10-30T12:08:40.353Z,7.90
2017-10-30T12:11:07.969Z,8.20
2017-10-30T12:13:37.310Z,8.70
2017-10-30T12:16:04.787Z,8.70
2017-10-30T12:18:32.350Z,8.90
2017-10-30T12:20:59.842Z,8.90
2017-10-30T12:23:27.295Z,8.60
2017-10-30T12:25:54.743Z,8.50
2017-10-30T12:28:22.300Z,8.50
2017-10-30T12:30:49.921Z,8.70
2017-10-30T12:33:17.846Z,8.80
2017-10-30T12:35:45.358Z,9.00
2017-10-30T12:38:16.515Z,9.00
2017-10-30T12:40:44.730Z,8.10
2017-10-30T12:43:12.765Z,8.10
2017-10-30T12:45:40.455Z,7.00
2017-10-30T12:48:07.999Z,6.40
2017-10-30T12:50:37.163Z,6.20
2017-10-30T12:53:04.612Z,6.20
2017-10-30T12:55:32.095Z,6.20
2017-10-30T12:58:00.353Z,6.10
2017-10-30T13:00:27.805Z,6.10
2017-10-30T13:02:55.287Z,6.10
2017-10-30T13:05:23.531Z,6.10
2017-10-30T13:07:54.381Z,6.10
2017-10-30T13:10:24.214Z,6.20
2017-10-30T13:12:51.696Z,6.20
2017-10-30T13:15:19.143Z,6.40
2017-10-30T13:17:46.663Z,6.60
2017-10-30T13:20:14.155Z,6.80
2017-10-30T13:22:41.746Z,6.90
2017-10-30T13:25:09.344Z,6.90
2017-10-30T13:27:36.825Z,7.00
2017-10-30T13:30:05.103Z,7.10
2017-10-30T13:32:32.581Z,7.10
2017-10-30T13:35:00.054Z,7.00
2017-10-30T13:37:27.526Z,7.00
2017-10-30T13:39:55.201Z,7.00
2017-10-30T13:42:22.647Z,6.90
2017-10-30T13:44:50.130Z,6.90
2017-10-30T13:47:19.298Z,7.10
2017-10-30T13:49:46.792Z,7.10
2017-10-30T13:52:15.597Z,7.30
2017-10-30T13:54:44.323Z,7.30
2017-10-30T13:57:11.813Z,7.40
2017-10-30T13:59:40.827Z,7.70
2017-10-30T14:02:09.115Z,7.70
2017-10-30T14:04:36.555Z,7.90
2017-10-30T14:07:04.015Z,8.00
2017-10-30T14:09:31.559Z,8.10
2017-10-30T14:11:59.339Z,8.10
2017-10-30T14:14:28.286Z,8.30
2017-10-30T14:16:55.842Z,8.20
2017-10-30T14:19:23.289Z,8.30
2017-10-30T14:21:51.743Z,8.20
2017-10-30T14:24:22.800Z,8.10
2017-10-30T14:26:50.398Z,8.00
2017-10-30T14:29:17.853Z,7.90
2017-10-30T14:31:45.337Z,7.90
2017-10-30T14:34:13.983Z,7.80
2017-10-30T14:36:41.455Z,7.70
2017-10-30T14:39:15.780Z,7.70
2017-10-30T14:41:43.230Z,7.70
2017-10-30T14:44:10.720Z,7.70
2017-10-30T14:46:38.171Z,7.70
2017-10-30T14:49:05.615Z,7.60
2017-10-30T14:51:33.118Z,7.60
2017-10-30T14:54:03.973Z,7.50
2017-10-30T14:56:31.427Z,7.40
2017-10-30T14:58:58.915Z,7.40
2017-10-30T15:01:26.367Z,7.30
2017-10-30T15:03:53.905Z,7.40
2017-10-30T15:06:21.382Z,7.40
2017-10-30T15:08:48.864Z,7.40
2017-10-30T15:11:16.361Z,7.40
2017-10-30T15:13:44.183Z,7.30
2017-10-30T15:16:11.651Z,7.40
2017-10-30T15:18:40.294Z,7.50
2017-10-30T15:21:07.816Z,7.40
2017-10-30T15:23:36.686Z,7.20
2017-10-30T15:26:04.146Z,7.20
2017-10-30T15:28:32.379Z,7.00
2017-10-30T15:30:59.834Z,7.00
2017-10-30T15:33:27.323Z,6.90
2017-10-30T15:35:56.116Z,6.90
2017-10-30T15:38:23.601Z,6.80
2017-10-30T15:40:54.808Z,6.80
2017-10-30T15:43:22.280Z,6.60
2017-10-30T15:45:49.908Z,6.60
2017-10-30T15:48:19.331Z,6.50
2017-10-30T15:50:46.804Z,6.40
2017-10-30T15:53:14.266Z,6.30
2017-10-30T15:55:52.130Z,6.20
2017-10-30T15:58:20.898Z,6.20
2017-10-30T16:00:48.412Z,6.20
2017-10-30T16:03:16.645Z,6.10
2017-10-30T16:05:44.317Z,6.10
2017-10-30T16:08:11.790Z,6.10
2017-10-30T16:10:43.628Z,6.00
2017-10-30T16:13:18.599Z,6.00
2017-10-30T16:15:46.858Z,5.70
2017-10-30T16:18:14.807Z,5.70
2017-10-30T16:20:42.259Z,5.70
2017-10-30T16:23:10.293Z,5.60
2017-10-30T16:25:37.738Z,5.60
2017-10-30T16:28:05.958Z,5.50
2017-10-30T16:30:35.313Z,5.40
2017-10-30T16:33:02.803Z,5.40
2017-10-30T16:35:30.487Z,5.40
2017-10-30T16:37:59.361Z,5.40
2017-10-30T16:40:26.967Z,5.40
2017-10-30T16:42:58.400Z,5.40
2017-10-30T16:45:25.850Z,5.40
2017-10-30T16:47:53.586Z,5.40
2017-10-30T16:50:21.321Z,5.30
2017-10-30T16:52:48.934Z,5.30
2017-10-30T16:55:17.202Z,5.20
2017-10-30T16:57:48.029Z,5.20
2017-10-30T17:00:15.543Z,5.20
2017-10-30T17:02:42.995Z,5.30
2017-10-30T17:05:10.492Z,5.30
2017-10-30T17:07:38.190Z,5.30
2017-10-30T17:10:05.798Z,5.30
2017-10-30T17:12:33.310Z,5.30
2017-10-30T17:15:00.781Z,5.30
2017-10-30T17:17:28.272Z,5.30
2017-10-30T17:19:55.727Z,5.20
2017-10-30T17:22:23.636Z,5.30
2017-10-30T17:24:51.674Z,5.40
2017-10-30T17:27:19.251Z,5.50
2017-10-30T17:29:46.712Z,5.60
2017-10-30T17:32:14.182Z,5.60
2017-10-30T17:34:41.682Z,5.70
2017-10-30T17:37:09.121Z,5.70
2017-10-30T17:39:36.610Z,5.80
2017-10-30T17:42:09.678Z,5.80
2017-10-30T17:44:37.328Z,5.80
2017-10-30T17:47:06.398Z,5.90
2017-10-30T17:49:33.946Z,5.90
2017-10-30T17:52:01.444Z,5.90
2017-10-30T17:54:30.587Z,5.80
2017-10-30T17:57:01.762Z,5.80
2017-10-30T17:59:29.403Z,5.80
2017-10-30T18:01:56.876Z,5.80
2017-10-30T18:04:25.784Z,5.70
2017-10-30T18:06:53.373Z,5.60
2017-10-30T18:09:20.847Z,5.50
2017-10-30T18:11:48.367Z,5.40
2017-10-30T18:14:16.115Z,5.40
2017-10-30T18:16:45.063Z,5.30
2017-10-30T18:19:12.564Z,5.30
2017-10-30T18:21:40.038Z,5.30
2017-10-30T18:24:07.487Z,5.20
2017-10-30T18:26:34.975Z,5.10
2017-10-30T18:29:02.448Z,5.30
2017-10-30T18:31:29.965Z,5.30
2017-10-30T18:33:58.226Z,5.40
2017-10-30T18:36:26.008Z,5.40
2017-10-30T18:38:53.604Z,5.50
2017-10-30T18:41:21.066Z,5.60
2017-10-30T18:43:48.532Z,5.70
2017-10-30T18:46:17.058Z,5.70
2017-10-30T18:48:45.283Z,5.80
2017-10-30T18:51:12.740Z,5.70
2017-10-30T18:53:40.219Z,5.70
2017-10-30T18:56:07.698Z,5.70
2017-10-30T18:58:35.156Z,5.60
2017-10-30T19:01:03.927Z,5.60
2017-10-30T19:03:31.454Z,5.60
2017-10-30T19:05:58.917Z,5.50
2017-10-30T19:08:26.623Z,5.50
2017-10-30T19:10:56.072Z,5.50
2017-10-30T19:40:13.491Z,5.20
2017-10-30T19:42:40.930Z,5.20
2017-10-30T19:45:08.643Z,5.20
2017-10-30T19:47:36.794Z,5.30
2017-10-30T19:50:04.242Z,5.40
2017-10-30T19:52:31.966Z,5.40
2017-10-30T19:55:00.139Z,5.40
2017-10-30T19:57:28.424Z,5.50
2017-10-30T19:59:55.889Z,5.50
2017-10-30T20:02:24.283Z,5.50
2017-10-30T20:04:51.739Z,5.50
2017-10-30T20:07:24.750Z,5.50
2017-10-30T20:09:57.872Z,5.60
2017-10-30T20:12:28.879Z,5.70
2017-10-30T20:14:56.354Z,5.70
2017-10-30T20:17:23.892Z,5.80
2017-10-30T20:19:51.359Z,5.90
2017-10-30T20:22:18.814Z,5.90
2017-10-30T20:24:46.331Z,5.90
2017-10-30T20:27:14.778Z,6.00
2017-10-30T20:29:42.259Z,6.00
2017-10-30T20:32:09.727Z,6.00
2017-10-30T20:34:37.440Z,6.00
2017-10-30T20:37:04.912Z,6.00
2017-10-30T20:39:32.659Z,6.10
2017-10-30T20:42:00.654Z,6.00
2017-10-30T20:44:29.890Z,5.90
2017-10-30T20:47:00.564Z,5.90
2017-10-30T20:49:28.229Z,5.90
2017-10-30T20:51:55.699Z,6.00
2017-10-30T20:54:23.795Z,5.90
2017-10-30T20:56:51.225Z,5.90
2017-10-30T20:59:18.703Z,5.90
2017-10-30T21:01:46.851Z,5.80
2017-10-30T21:04:14.332Z,5.80
2017-10-30T21:06:42.587Z,5.70
2017-10-30T21:09:10.073Z,5.60
2017-10-30T21:11:37.558Z,5.60
2017-10-30T21:14:05.025Z,5.50
2017-10-30T21:16:32.475Z,5.40
2017-10-30T21:18:59.970Z,5.30
2017-10-30T21:21:27.715Z,5.30
2017-10-30T21:23:55.174Z,5.30
2017-10-30T21:26:22.636Z,5.30
2017-10-30T21:28:51.564Z,5.30
2017-10-30T21:31:19.052Z,5.30
2017-10-30T21:33:46.638Z,5.30
2017-10-30T21:36:14.315Z,5.40
2017-10-30T21:38:41.834Z,5.50
2017-10-30T21:41:10.091Z,5.50
2017-10-30T21:43:37.551Z,5.60
2017-10-30T21:46:09.045Z,5.60
2017-10-30T21:48:36.762Z,5.60
2017-10-30T21:51:05.063Z,5.60
2017-10-30T21:53:33.565Z,5.70
2017-10-30T21:56:01.031Z,5.70
2017-10-30T21:58:29.436Z,5.70
2017-10-30T22:00:56.887Z,5.70
2017-10-30T22:03:29.103Z,5.80
2017-10-30T22:05:56.643Z,5.70
2017-10-30T22:08:24.496Z,5.80
2017-10-30T22:10:52.223Z,5.80
2017-10-30T22:13:19.683Z,5.80
2017-10-30T22:15:47.159Z,5.80
2017-10-30T22:18:20.907Z,5.90
2017-10-30T22:20:48.348Z,5.90
2017-10-30T22:23:15.861Z,5.90
2017-10-30T22:25:44.254Z,5.80
2017-10-30T22:28:12.257Z,5.90
2017-10-30T22:30:39.993Z,5.80
2017-10-30T22:33:09.177Z,5.80
2017-10-30T22:35:36.989Z,5.80
2017-10-30T22:38:04.699Z,5.90
2017-10-30T22:40:32.161Z,5.80
2017-10-30T22:42:59.614Z,5.80
2017-10-30T22:45:27.086Z,5.80
2017-10-30T22:47:54.558Z,5.90
2017-10-30T22:50:22.711Z,5.80
2017-10-30T22:52:50.952Z,5.90
2017-10-30T22:55:18.435Z,5.90
2017-10-30T22:57:46.715Z,6.00
2017-10-30T23:00:14.217Z,6.00
2017-10-30T23:02:45.408Z,6.00
2017-10-30T23:05:12.887Z,5.90
2017-10-30T23:07:40.352Z,5.90
2017-10-30T23:10:07.930Z,5.90
2017-10-30T23:12:35.488Z,5.90
2017-10-30T23:15:02.928Z,5.90
2017-10-30T23:17:34.779Z,5.90
2017-10-30T23:20:02.490Z,5.90
2017-10-30T23:22:29.989Z,5.90
2017-10-30T23:24:57.730Z,5.90
2017-10-30T23:27:25.237Z,6.00
2017-10-30T23:29:52.684Z,5.90
2017-10-30T23:32:23.172Z,5.90
2017-10-30T23:34:51.135Z,5.90
2017-10-30T23:37:18.588Z,6.00
2017-10-30T23:39:46.086Z,5.90
2017-10-30T23:42:13.606Z,5.90
2017-10-30T23:44:42.289Z,5.90
2017-10-30T23:47:10.126Z,5.90
2017-10-30T23:49:37.567Z,6.00
2017-10-30T23:52:05.069Z,6.00
2017-10-30T23:54:32.529Z,5.90
2017-10-30T23:57:00.209Z,5.90
2017-10-30T23:59:27.679Z,5.80
