createdAt,value
2019-03-23T00:01:16.146Z,107.50
2019-03-23T00:03:46.204Z,110.53
2019-03-23T00:06:16.060Z,115.33
2019-03-23T00:08:45.925Z,106.93
2019-03-23T00:11:15.764Z,112.07
2019-03-23T00:13:45.907Z,112.67
2019-03-23T00:16:15.754Z,115.53
2019-03-23T00:18:45.808Z,108.27
2019-03-23T00:21:15.630Z,110.23
2019-03-23T00:23:45.488Z,109.10
2019-03-23T00:26:15.417Z,112.13
2019-03-23T00:28:46.593Z,110.60
2019-03-23T00:31:16.440Z,110.73
2019-03-23T00:33:46.381Z,108.60
2019-03-23T00:36:16.138Z,102.63
2019-03-23T00:38:46.115Z,103.73
2019-03-23T00:41:16.121Z,102.33
2019-03-23T00:43:46.048Z,113.77
2019-03-23T00:46:16.109Z,110.20
2019-03-23T00:48:45.963Z,101.20
2019-03-23T00:51:15.803Z,114.17
2019-03-23T00:53:45.734Z,109.93
2019-03-23T00:56:16.580Z,105.40
2019-03-23T00:58:46.618Z,101.27
2019-03-23T01:01:16.771Z,101.27
2019-03-23T01:03:46.661Z,103.67
2019-03-23T01:06:16.543Z,108.40
2019-03-23T01:08:46.475Z,107.23
2019-03-23T01:11:16.287Z,106.33
2019-03-23T01:13:46.256Z,103.57
2019-03-23T01:16:16.158Z,98.77
2019-03-23T01:18:46.122Z,100.30
2019-03-23T01:21:16.025Z,101.23
2019-03-23T01:23:45.962Z,101.37
2019-03-23T01:26:16.054Z,99.23
2019-03-23T01:28:46.108Z,119.63
2019-03-23T01:31:16.008Z,101.03
2019-03-23T01:33:45.916Z,103.10
2019-03-23T01:36:15.812Z,106.57
2019-03-23T01:38:45.703Z,109.03
2019-03-23T01:41:15.607Z,103.80
2019-03-23T01:43:45.486Z,108.23
2019-03-23T01:46:15.517Z,101.23
2019-03-23T01:48:45.372Z,108.67
2019-03-23T01:51:15.210Z,103.50
2019-03-23T01:53:45.060Z,100.07
2019-03-23T01:56:14.934Z,102.07
2019-03-23T01:58:44.806Z,98.87
2019-03-23T02:01:14.766Z,90.00
2019-03-23T02:03:44.759Z,100.10
2019-03-23T02:06:14.742Z,99.83
2019-03-23T02:08:44.644Z,110.67
2019-03-23T02:11:14.498Z,91.43
2019-03-23T02:13:44.523Z,104.10
2019-03-23T02:16:14.405Z,98.50
2019-03-23T02:18:44.247Z,99.37
2019-03-23T02:21:14.088Z,101.57
2019-03-23T02:23:44.046Z,106.93
2019-03-23T02:26:13.982Z,96.90
2019-03-23T02:28:43.825Z,106.37
2019-03-23T02:31:13.782Z,98.83
2019-03-23T02:33:43.757Z,95.17
2019-03-23T02:36:13.639Z,100.93
2019-03-23T02:38:43.552Z,98.30
2019-03-23T02:41:14.570Z,92.23
2019-03-23T02:43:44.387Z,90.47
2019-03-23T02:46:15.508Z,96.10
2019-03-23T02:48:45.369Z,87.67
2019-03-23T02:51:15.226Z,82.73
2019-03-23T02:53:45.161Z,77.63
2019-03-23T02:56:15.072Z,79.40
2019-03-23T02:58:44.928Z,86.87
2019-03-23T03:01:14.845Z,84.40
2019-03-23T03:03:44.785Z,70.93
2019-03-23T03:06:14.675Z,65.00
2019-03-23T03:08:44.719Z,72.80
2019-03-23T03:11:14.488Z,65.37
2019-03-23T03:13:44.386Z,63.70
2019-03-23T03:16:14.226Z,60.40
2019-03-23T03:18:44.174Z,61.80
2019-03-23T03:21:14.080Z,63.57
2019-03-23T03:23:43.973Z,60.77
2019-03-23T03:26:13.929Z,57.30
2019-03-23T03:28:43.791Z,52.20
2019-03-23T03:31:13.678Z,59.10
2019-03-23T03:33:43.665Z,52.57
2019-03-23T03:36:13.540Z,56.13
2019-03-23T03:38:43.364Z,58.43
2019-03-23T03:41:16.208Z,61.13
2019-03-23T03:43:46.146Z,54.63
2019-03-23T03:46:16.075Z,53.10
2019-03-23T03:48:45.903Z,44.17
2019-03-23T03:51:15.805Z,55.33
2019-03-23T03:53:45.697Z,46.23
2019-03-23T03:56:15.529Z,49.37
2019-03-23T03:58:45.530Z,45.27
2019-03-23T04:01:15.359Z,42.40
2019-03-23T04:03:45.294Z,41.27
2019-03-23T04:06:15.124Z,41.80
2019-03-23T04:08:45.013Z,39.33
2019-03-23T04:11:14.938Z,48.63
2019-03-23T04:13:44.779Z,56.33
2019-03-23T04:16:14.630Z,37.13
2019-03-23T04:18:44.573Z,47.10
2019-03-23T04:21:14.386Z,41.90
2019-03-23T04:23:44.350Z,41.47
2019-03-23T04:26:14.215Z,38.77
2019-03-23T04:28:44.176Z,38.77
2019-03-23T04:31:14.120Z,40.10
2019-03-23T04:33:44.031Z,41.20
2019-03-23T04:36:13.972Z,37.57
2019-03-23T04:38:43.963Z,37.57
2019-03-23T04:41:13.909Z,36.77
2019-03-23T04:43:43.744Z,36.17
2019-03-23T04:46:13.661Z,44.47
2019-03-23T04:48:43.681Z,37.00
2019-03-23T04:51:15.106Z,40.70
2019-03-23T04:53:44.970Z,41.23
2019-03-23T04:56:14.886Z,40.10
2019-03-23T04:58:44.879Z,45.70
2019-03-23T05:01:14.816Z,42.37
2019-03-23T05:03:44.833Z,40.03
2019-03-23T05:06:14.710Z,51.17
2019-03-23T05:08:44.640Z,46.10
2019-03-23T05:11:14.596Z,55.40
2019-03-23T05:13:44.641Z,49.30
2019-03-23T05:16:14.625Z,56.70
2019-03-23T05:18:44.427Z,50.53
2019-03-23T05:21:14.349Z,63.30
2019-03-23T05:23:45.846Z,60.67
2019-03-23T05:26:15.973Z,71.40
2019-03-23T05:28:45.848Z,84.60
2019-03-23T05:31:15.717Z,73.30
2019-03-23T05:33:45.591Z,64.50
2019-03-23T05:36:15.512Z,79.27
2019-03-23T05:38:47.299Z,66.47
2019-03-23T05:41:17.186Z,74.47
2019-03-23T05:43:47.132Z,68.93
2019-03-23T05:46:17.050Z,63.53
2019-03-23T05:48:47.183Z,58.30
2019-03-23T05:51:17.054Z,58.93
2019-03-23T05:53:48.198Z,50.40
2019-03-23T05:56:18.101Z,42.63
2019-03-23T05:58:47.979Z,47.17
2019-03-23T06:01:17.874Z,57.43
2019-03-23T06:03:47.886Z,49.70
2019-03-23T06:06:17.759Z,49.30
2019-03-23T06:08:54.818Z,47.03
2019-03-23T06:11:19.404Z,49.03
2019-03-23T06:13:49.354Z,46.40
2019-03-23T06:16:19.273Z,50.33
2019-03-23T06:18:49.315Z,46.17
2019-03-23T06:21:19.273Z,55.10
2019-03-23T06:23:49.325Z,61.53
2019-03-23T06:26:19.143Z,119.07
2019-03-23T06:28:49.190Z,142.77
2019-03-23T06:31:19.058Z,73.60
2019-03-23T06:33:49.896Z,72.20
2019-03-23T06:36:19.817Z,86.70
2019-03-23T06:38:49.664Z,218.40
2019-03-23T06:41:19.546Z,127.83
2019-03-23T06:43:49.448Z,80.57
2019-03-23T06:46:19.392Z,62.73
2019-03-23T06:48:49.335Z,57.67
2019-03-23T06:51:19.208Z,49.90
2019-03-23T06:53:49.078Z,47.13
2019-03-23T06:56:19.039Z,56.17
2019-03-23T06:58:49.003Z,57.07
2019-03-23T07:01:20.566Z,47.33
2019-03-23T07:03:50.547Z,51.73
2019-03-23T07:06:20.560Z,58.20
2019-03-23T07:08:50.579Z,57.77
2019-03-23T07:11:20.596Z,59.63
2019-03-23T07:13:50.610Z,60.53
2019-03-23T07:16:20.630Z,63.17
2019-03-23T07:18:50.517Z,57.13
2019-03-23T07:21:20.546Z,65.50
2019-03-23T07:23:50.638Z,60.27
2019-03-23T07:26:20.514Z,62.90
2019-03-23T07:28:50.834Z,64.10
2019-03-23T07:31:20.872Z,62.17
2019-03-23T07:33:50.931Z,58.57
2019-03-23T07:36:21.020Z,70.10
2019-03-23T07:38:50.984Z,76.83
2019-03-23T07:41:20.895Z,75.30
2019-03-23T07:43:50.889Z,72.57
2019-03-23T07:46:20.851Z,74.30
2019-03-23T07:48:50.750Z,71.33
2019-03-23T07:51:20.698Z,64.93
2019-03-23T07:53:50.718Z,67.20
2019-03-23T07:56:23.424Z,65.77
2019-03-23T07:58:53.383Z,66.63
2019-03-23T08:01:23.369Z,63.53
2019-03-23T08:03:53.308Z,66.20
2019-03-23T08:06:23.315Z,68.77
2019-03-23T08:08:53.237Z,66.43
2019-03-23T08:11:23.259Z,64.90
2019-03-23T08:13:53.139Z,71.63
2019-03-23T08:16:23.127Z,65.93
2019-03-23T08:18:53.836Z,69.80
2019-03-23T08:21:23.788Z,69.07
2019-03-23T08:23:53.772Z,71.10
2019-03-23T08:26:23.785Z,68.57
2019-03-23T08:28:53.749Z,67.93
2019-03-23T08:31:23.816Z,66.30
2019-03-23T08:33:53.750Z,67.47
2019-03-23T08:36:23.794Z,65.50
2019-03-23T08:38:53.785Z,72.50
2019-03-23T08:41:23.786Z,69.77
2019-03-23T08:43:53.747Z,71.93
2019-03-23T08:46:23.721Z,68.43
2019-03-23T08:48:53.717Z,78.73
2019-03-23T08:51:23.796Z,69.80
2019-03-23T08:53:53.742Z,76.07
2019-03-23T08:56:23.625Z,73.37
2019-03-23T08:58:51.418Z,75.33
2019-03-23T09:01:21.430Z,77.07
2019-03-23T09:03:52.680Z,85.13
2019-03-23T09:06:22.858Z,82.57
2019-03-23T09:08:52.816Z,79.17
2019-03-23T09:11:22.730Z,80.80
2019-03-23T09:13:52.672Z,81.27
2019-03-23T09:16:23.766Z,81.37
2019-03-23T09:18:53.940Z,82.20
2019-03-23T09:21:25.751Z,88.33
2019-03-23T09:23:55.636Z,91.40
2019-03-23T09:26:25.555Z,82.93
2019-03-23T09:28:55.501Z,91.63
2019-03-23T09:31:25.467Z,93.43
2019-03-23T09:33:55.498Z,96.50
2019-03-23T09:36:25.468Z,100.77
2019-03-23T09:38:57.410Z,101.77
2019-03-23T09:41:27.070Z,98.23
2019-03-23T09:43:56.988Z,105.43
2019-03-23T09:46:26.875Z,102.60
2019-03-23T09:48:57.724Z,104.93
2019-03-23T09:51:29.371Z,101.70
2019-03-23T09:53:59.471Z,104.90
2019-03-23T09:56:29.441Z,107.53
2019-03-23T09:58:59.404Z,101.40
2019-03-23T10:01:29.270Z,101.07
2019-03-23T10:03:59.243Z,96.07
2019-03-23T10:06:29.229Z,98.33
2019-03-23T10:08:59.169Z,109.03
2019-03-23T10:11:29.129Z,96.87
2019-03-23T10:13:59.078Z,100.70
2019-03-23T10:16:29.072Z,96.30
2019-03-23T10:18:59.069Z,93.90
2019-03-23T10:21:29.015Z,100.93
2019-03-23T10:23:58.897Z,95.93
2019-03-23T10:26:28.872Z,98.03
2019-03-23T10:28:58.865Z,96.17
2019-03-23T10:31:28.894Z,89.47
2019-03-23T10:33:58.802Z,93.27
2019-03-23T10:36:28.744Z,88.17
2019-03-23T10:38:58.695Z,92.67
2019-03-23T10:41:28.614Z,87.23
2019-03-23T10:43:58.553Z,89.70
2019-03-23T10:46:28.450Z,80.70
2019-03-23T10:48:58.384Z,89.60
2019-03-23T10:51:28.391Z,84.60
2019-03-23T10:53:58.283Z,84.30
2019-03-23T10:56:28.623Z,81.33
2019-03-23T10:58:58.605Z,73.37
2019-03-23T11:01:28.571Z,72.30
2019-03-23T11:03:58.562Z,73.90
2019-03-23T11:06:28.586Z,71.60
2019-03-23T11:08:58.588Z,70.47
2019-03-23T11:11:28.526Z,72.63
2019-03-23T11:13:58.528Z,70.43
2019-03-23T11:16:28.423Z,71.57
2019-03-23T11:18:58.382Z,71.87
2019-03-23T11:21:28.306Z,64.30
2019-03-23T11:23:58.387Z,65.43
2019-03-23T11:26:28.331Z,69.17
2019-03-23T11:28:58.271Z,67.03
2019-03-23T11:31:28.261Z,66.90
2019-03-23T11:33:58.302Z,69.43
2019-03-23T11:36:30.114Z,65.63
2019-03-23T11:39:00.057Z,66.03
2019-03-23T11:41:29.954Z,65.77
2019-03-23T11:43:59.818Z,60.43
2019-03-23T11:46:29.709Z,60.77
2019-03-23T11:48:59.541Z,65.77
2019-03-23T11:51:29.535Z,57.83
2019-03-23T11:53:59.387Z,60.70
2019-03-23T11:56:30.601Z,60.53
2019-03-23T11:59:00.805Z,59.53
2019-03-23T12:01:30.754Z,58.83
2019-03-23T12:04:00.757Z,57.33
2019-03-23T12:06:30.687Z,54.30
2019-03-23T12:09:00.682Z,57.20
2019-03-23T12:11:30.591Z,55.27
2019-03-23T12:14:00.568Z,56.57
2019-03-23T12:16:30.586Z,52.50
2019-03-23T12:19:00.546Z,49.83
2019-03-23T12:21:30.464Z,50.03
2019-03-23T12:24:00.495Z,52.17
2019-03-23T12:26:30.423Z,51.60
2019-03-23T12:29:00.407Z,49.93
2019-03-23T12:31:30.286Z,52.53
2019-03-23T12:34:00.368Z,52.40
2019-03-23T12:36:30.363Z,52.47
2019-03-23T12:39:00.225Z,50.13
2019-03-23T12:41:30.210Z,51.27
2019-03-23T12:44:00.056Z,50.27
2019-03-23T12:46:30.078Z,50.87
2019-03-23T12:49:00.027Z,51.37
2019-03-23T12:51:30.076Z,48.77
2019-03-23T12:54:01.187Z,48.53
2019-03-23T12:56:31.171Z,47.87
2019-03-23T12:59:01.191Z,50.30
2019-03-23T13:01:31.217Z,44.17
2019-03-23T13:04:01.253Z,41.97
2019-03-23T13:06:31.238Z,46.80
2019-03-23T13:09:01.162Z,43.23
2019-03-23T13:11:35.097Z,47.97
2019-03-23T13:14:02.750Z,47.63
2019-03-23T13:16:32.748Z,45.67
2019-03-23T13:19:02.703Z,41.67
2019-03-23T13:21:34.318Z,42.90
2019-03-23T13:24:04.285Z,37.53
2019-03-23T13:26:34.326Z,40.00
2019-03-23T13:29:04.428Z,40.50
2019-03-23T13:31:35.483Z,40.67
2019-03-23T13:34:07.015Z,43.40
2019-03-23T13:36:36.943Z,36.63
2019-03-23T13:39:07.893Z,41.83
2019-03-23T13:41:46.256Z,42.00
2019-03-23T13:44:16.218Z,40.40
2019-03-23T13:46:46.284Z,41.30
2019-03-23T13:49:16.200Z,42.30
2019-03-23T13:51:46.077Z,43.13
2019-03-23T13:54:16.970Z,44.87
2019-03-23T13:56:46.810Z,47.57
2019-03-23T13:59:16.678Z,44.27
2019-03-23T14:01:46.714Z,44.27
2019-03-23T14:04:18.561Z,44.60
2019-03-23T14:06:48.568Z,39.87
2019-03-23T14:09:18.623Z,40.03
2019-03-23T14:11:54.886Z,46.50
2019-03-23T14:14:20.079Z,38.23
2019-03-23T14:16:50.106Z,39.87
2019-03-23T14:19:20.069Z,42.63
2019-03-23T14:21:50.043Z,40.37
2019-03-23T14:24:21.663Z,39.63
2019-03-23T14:26:51.684Z,38.90
2019-03-23T14:29:21.570Z,46.97
2019-03-23T14:31:51.508Z,44.63
2019-03-23T14:34:21.429Z,41.87
2019-03-23T14:36:51.394Z,46.30
2019-03-23T14:39:21.323Z,42.37
2019-03-23T14:41:51.299Z,54.87
2019-03-23T14:44:21.362Z,48.30
2019-03-23T14:46:51.323Z,45.23
2019-03-23T14:49:21.350Z,52.03
2019-03-23T14:51:51.203Z,50.13
2019-03-23T14:54:21.264Z,46.37
2019-03-23T14:56:51.218Z,47.63
2019-03-23T14:59:21.180Z,49.47
2019-03-23T15:01:51.080Z,43.20
2019-03-23T15:04:21.084Z,46.73
2019-03-23T15:06:52.158Z,54.93
2019-03-23T15:09:22.144Z,49.27
2019-03-23T15:11:52.159Z,51.53
2019-03-23T15:14:22.166Z,53.87
2019-03-23T15:16:53.246Z,52.67
2019-03-23T15:19:23.244Z,53.03
2019-03-23T15:21:53.103Z,53.23
2019-03-23T15:24:25.034Z,50.10
2019-03-23T15:26:54.714Z,49.07
2019-03-23T15:29:24.746Z,47.57
2019-03-23T15:31:54.649Z,46.33
2019-03-23T15:34:24.589Z,49.53
2019-03-23T15:36:54.666Z,47.90
2019-03-23T15:39:24.544Z,47.03
2019-03-23T15:41:54.475Z,48.57
2019-03-23T15:44:24.554Z,47.23
2019-03-23T15:46:54.807Z,52.40
2019-03-23T15:49:24.751Z,46.97
2019-03-23T15:51:54.727Z,52.57
2019-03-23T15:54:24.606Z,54.07
2019-03-23T15:56:54.517Z,49.63
2019-03-23T15:59:24.376Z,47.80
2019-03-23T16:01:54.378Z,53.43
2019-03-23T16:04:24.307Z,56.37
2019-03-23T16:06:54.258Z,54.27
2019-03-23T16:09:24.304Z,64.30
2019-03-23T16:11:54.301Z,60.40
2019-03-23T16:14:24.274Z,59.60
2019-03-23T16:16:54.243Z,68.07
2019-03-23T16:19:24.180Z,73.27
2019-03-23T16:21:54.083Z,66.33
2019-03-23T16:24:23.963Z,76.80
2019-03-23T16:26:53.885Z,68.20
2019-03-23T16:29:25.639Z,73.30
2019-03-23T16:31:55.497Z,75.90
2019-03-23T16:34:25.411Z,70.67
2019-03-23T16:36:55.331Z,69.13
2019-03-23T16:39:25.396Z,72.00
2019-03-23T16:41:55.331Z,71.10
2019-03-23T16:44:25.307Z,82.07
2019-03-23T16:46:55.359Z,76.53
2019-03-23T16:49:25.317Z,79.83
2019-03-23T16:51:55.291Z,75.30
2019-03-23T16:54:25.240Z,71.47
2019-03-23T16:56:56.540Z,76.87
2019-03-23T16:59:26.575Z,75.77
2019-03-23T17:01:56.498Z,72.77
2019-03-23T17:04:26.472Z,73.83
2019-03-23T17:06:56.660Z,86.07
2019-03-23T17:09:26.654Z,80.97
2019-03-23T17:11:56.652Z,85.80
2019-03-23T17:14:26.745Z,83.20
2019-03-23T17:16:56.742Z,98.93
2019-03-23T17:19:26.797Z,104.57
2019-03-23T17:21:56.831Z,91.87
2019-03-23T17:24:27.822Z,99.30
2019-03-23T17:26:57.995Z,84.23
2019-03-23T17:29:28.060Z,84.33
2019-03-23T17:31:58.161Z,80.07
2019-03-23T17:34:28.043Z,73.83
2019-03-23T17:36:58.005Z,79.70
2019-03-23T17:39:27.872Z,80.77
2019-03-23T17:41:57.875Z,81.00
2019-03-23T17:44:30.160Z,83.57
2019-03-23T17:47:01.930Z,77.93
2019-03-23T17:49:31.815Z,76.63
2019-03-23T17:52:01.672Z,77.00
2019-03-23T17:54:31.539Z,76.73
2019-03-23T17:57:01.400Z,81.27
2019-03-23T17:59:31.319Z,86.07
2019-03-23T18:02:01.291Z,81.60
2019-03-23T18:04:31.211Z,77.60
2019-03-23T18:07:01.159Z,77.70
2019-03-23T18:09:32.077Z,81.90
2019-03-23T18:12:02.111Z,88.30
2019-03-23T18:14:32.029Z,90.73
2019-03-23T18:17:01.969Z,90.03
2019-03-23T18:19:31.819Z,86.13
2019-03-23T18:22:01.705Z,80.07
2019-03-23T18:24:31.654Z,79.83
2019-03-23T18:27:01.601Z,87.70
2019-03-23T18:29:31.563Z,84.50
2019-03-23T18:32:01.471Z,82.47
2019-03-23T18:34:31.315Z,82.83
2019-03-23T18:37:01.270Z,89.73
2019-03-23T18:39:32.440Z,74.60
2019-03-23T18:42:02.293Z,72.90
2019-03-23T18:44:32.713Z,75.03
2019-03-23T18:47:02.687Z,76.67
2019-03-23T18:49:32.561Z,76.17
2019-03-23T18:52:02.499Z,83.00
2019-03-23T18:54:32.408Z,80.13
2019-03-23T18:57:03.515Z,89.33
2019-03-23T18:59:33.425Z,81.80
2019-03-23T19:02:03.363Z,88.60
2019-03-23T19:04:33.360Z,86.07
2019-03-23T19:07:03.305Z,76.43
2019-03-23T19:09:33.188Z,79.20
2019-03-23T19:12:03.134Z,78.00
2019-03-23T19:14:33.029Z,80.23
2019-03-23T19:17:03.010Z,72.43
2019-03-23T19:19:32.939Z,80.13
2019-03-23T19:22:02.866Z,75.73
2019-03-23T19:24:32.769Z,78.43
2019-03-23T19:27:02.707Z,75.10
2019-03-23T19:29:32.657Z,68.33
2019-03-23T19:32:02.574Z,63.20
2019-03-23T19:34:32.489Z,60.77
2019-03-23T19:37:02.465Z,63.40
2019-03-23T19:39:32.373Z,58.23
2019-03-23T19:42:02.326Z,53.07
2019-03-23T19:44:32.191Z,49.23
2019-03-23T19:47:02.199Z,51.67
2019-03-23T19:49:32.012Z,50.07
2019-03-23T19:52:01.980Z,48.13
2019-03-23T19:54:31.922Z,50.87
2019-03-23T19:57:01.840Z,47.00
2019-03-23T19:59:31.757Z,44.10
2019-03-23T20:02:01.694Z,41.37
2019-03-23T20:04:31.623Z,43.23
2019-03-23T20:07:01.531Z,44.93
2019-03-23T20:09:31.483Z,36.00
2019-03-23T20:12:01.317Z,34.40
2019-03-23T20:14:31.206Z,34.57
2019-03-23T20:17:01.118Z,36.87
2019-03-23T20:19:31.187Z,37.10
2019-03-23T20:22:01.091Z,37.23
2019-03-23T20:24:31.053Z,27.93
2019-03-23T20:27:01.019Z,30.80
2019-03-23T20:29:30.987Z,30.00
2019-03-23T20:32:00.882Z,36.57
2019-03-23T20:34:30.736Z,26.07
2019-03-23T20:37:00.590Z,28.77
2019-03-23T20:39:30.463Z,24.93
2019-03-23T20:42:00.325Z,23.93
2019-03-23T20:44:30.263Z,27.37
2019-03-23T20:47:00.322Z,26.50
2019-03-23T20:49:30.395Z,24.43
2019-03-23T20:52:00.219Z,30.43
2019-03-23T20:54:30.376Z,24.40
2019-03-23T20:57:00.273Z,25.27
2019-03-23T20:59:31.787Z,28.97
2019-03-23T21:02:01.837Z,25.50
2019-03-23T21:04:31.911Z,28.30
2019-03-23T21:07:01.742Z,23.10
2019-03-23T21:09:31.605Z,22.43
2019-03-23T21:12:01.519Z,18.73
2019-03-23T21:14:31.369Z,17.83
2019-03-23T21:17:01.272Z,18.90
2019-03-23T21:19:31.215Z,21.43
2019-03-23T21:22:01.064Z,20.50
2019-03-23T21:24:30.965Z,20.43
2019-03-23T21:27:00.911Z,22.73
2019-03-23T21:29:30.873Z,20.07
2019-03-23T21:32:00.799Z,15.27
2019-03-23T21:34:30.752Z,17.37
2019-03-23T21:37:00.671Z,16.73
2019-03-23T21:39:30.606Z,12.60
2019-03-23T21:42:00.443Z,14.57
2019-03-23T21:44:31.269Z,19.40
2019-03-23T21:47:02.724Z,16.60
2019-03-23T21:49:32.779Z,15.87
2019-03-23T21:52:02.727Z,16.57
2019-03-23T21:54:32.680Z,23.40
2019-03-23T21:57:04.465Z,19.33
2019-03-23T21:59:34.425Z,22.23
2019-03-23T22:02:04.350Z,20.47
2019-03-23T22:04:34.207Z,20.70
2019-03-23T22:07:04.067Z,20.43
2019-03-23T22:09:34.002Z,18.57
2019-03-23T22:12:03.998Z,17.60
2019-03-23T22:14:41.577Z,16.07
2019-03-23T22:17:05.985Z,17.40
2019-03-23T22:19:35.978Z,13.43
2019-03-23T22:22:05.937Z,16.97
2019-03-23T22:24:35.853Z,19.60
2019-03-23T22:27:05.592Z,17.60
2019-03-23T22:29:35.527Z,16.13
2019-03-23T22:32:06.551Z,20.70
2019-03-23T22:34:36.482Z,23.67
2019-03-23T22:37:06.343Z,16.47
2019-03-23T22:39:36.317Z,24.37
2019-03-23T22:42:06.145Z,18.67
2019-03-23T22:44:36.086Z,19.40
2019-03-23T22:47:05.847Z,17.63
2019-03-23T22:49:35.695Z,14.67
2019-03-23T22:52:05.640Z,18.90
2019-03-23T22:54:35.567Z,14.63
2019-03-23T22:57:05.528Z,20.97
2019-03-23T22:59:35.421Z,18.93
2019-03-23T23:02:05.312Z,17.93
2019-03-23T23:04:35.246Z,18.47
2019-03-23T23:07:05.230Z,23.80
2019-03-23T23:09:35.208Z,21.40
2019-03-23T23:12:05.057Z,22.30
2019-03-23T23:14:34.891Z,19.73
2019-03-23T23:17:04.789Z,19.73
2019-03-23T23:19:34.684Z,19.57
2019-03-23T23:22:04.688Z,21.33
2019-03-23T23:24:34.508Z,21.43
2019-03-23T23:27:04.479Z,29.40
2019-03-23T23:29:34.405Z,19.27
2019-03-23T23:32:04.269Z,20.80
2019-03-23T23:34:36.046Z,15.60
2019-03-23T23:37:05.931Z,20.27
2019-03-23T23:39:35.734Z,17.00
2019-03-23T23:42:05.780Z,18.00
2019-03-23T23:44:36.956Z,28.03
2019-03-23T23:47:06.959Z,21.40
2019-03-23T23:49:36.879Z,20.83
2019-03-23T23:52:06.859Z,21.33
2019-03-23T23:54:36.763Z,20.13
2019-03-23T23:57:06.778Z,28.60
2019-03-23T23:59:36.608Z,25.03
