createdAt,value
2018-12-16T00:00:18.735Z,78.83
2018-12-16T00:01:18.722Z,78.72
2018-12-16T00:02:18.763Z,78.41
2018-12-16T00:03:18.701Z,78.52
2018-12-16T00:04:18.688Z,78.20
2018-12-16T00:05:18.681Z,78.10
2018-12-16T00:06:18.671Z,78.31
2018-12-16T00:07:18.656Z,78.58
2018-12-16T00:08:18.645Z,78.31
2018-12-16T00:09:18.637Z,78.52
2018-12-16T00:10:18.625Z,78.10
2018-12-16T00:11:18.613Z,78.10
2018-12-16T00:12:18.604Z,78.52
2018-12-16T00:13:18.588Z,78.55
2018-12-16T00:14:18.579Z,78.41
2018-12-16T00:15:18.568Z,78.72
2018-12-16T00:16:18.565Z,78.31
2018-12-16T00:17:18.551Z,78.20
2018-12-16T00:18:18.533Z,78.62
2018-12-16T00:19:18.530Z,78.41
2018-12-16T00:20:18.514Z,78.10
2018-12-16T00:21:18.564Z,78.20
2018-12-16T00:22:18.491Z,78.34
2018-12-16T00:23:18.484Z,78.66
2018-12-16T00:24:18.477Z,78.55
2018-12-16T00:25:18.469Z,79.28
2018-12-16T00:26:18.451Z,79.07
2018-12-16T00:27:18.438Z,79.38
2018-12-16T00:28:18.425Z,78.55
2018-12-16T00:29:18.419Z,78.44
2018-12-16T00:30:18.402Z,79.38
2018-12-16T00:31:18.389Z,78.76
2018-12-16T00:32:18.433Z,78.55
2018-12-16T00:33:18.370Z,78.55
2018-12-16T00:34:18.364Z,78.66
2018-12-16T00:35:18.350Z,78.44
2018-12-16T00:36:18.335Z,78.13
2018-12-16T00:37:18.325Z,78.13
2018-12-16T00:38:18.315Z,78.13
2018-12-16T00:39:18.302Z,77.92
2018-12-16T00:40:18.294Z,78.34
2018-12-16T00:41:18.280Z,78.34
2018-12-16T00:42:18.270Z,78.13
2018-12-16T00:43:18.257Z,78.55
2018-12-16T00:44:18.255Z,78.03
2018-12-16T00:45:18.235Z,78.34
2018-12-16T00:46:18.224Z,78.03
2018-12-16T00:47:18.213Z,78.24
2018-12-16T00:48:18.202Z,77.82
2018-12-16T00:49:18.191Z,77.61
2018-12-16T00:50:18.180Z,77.51
2018-12-16T00:51:18.178Z,77.92
2018-12-16T00:52:18.158Z,77.51
2018-12-16T00:53:18.148Z,77.06
2018-12-16T00:54:18.137Z,77.41
2018-12-16T00:55:18.125Z,77.09
2018-12-16T00:56:18.114Z,76.98
2018-12-16T00:57:18.101Z,76.98
2018-12-16T00:58:18.090Z,76.88
2018-12-16T00:59:18.088Z,76.88
2018-12-16T01:00:18.068Z,76.57
2018-12-16T01:01:18.067Z,76.15
2018-12-16T01:02:18.050Z,76.67
2018-12-16T01:03:18.041Z,76.36
2018-12-16T01:04:18.035Z,75.81
2018-12-16T01:05:18.013Z,75.74
2018-12-16T01:06:18.006Z,75.84
2018-12-16T01:07:17.991Z,75.70
2018-12-16T01:08:17.980Z,75.74
2018-12-16T01:09:17.970Z,75.39
2018-12-16T01:10:17.959Z,75.01
2018-12-16T01:11:17.947Z,75.91
2018-12-16T01:12:17.951Z,75.21
2018-12-16T01:13:17.927Z,75.42
2018-12-16T01:14:17.912Z,75.21
2018-12-16T01:15:17.904Z,74.70
2018-12-16T01:16:17.893Z,74.80
2018-12-16T01:17:17.880Z,75.01
2018-12-16T01:18:17.870Z,74.49
2018-12-16T01:19:17.863Z,74.49
2018-12-16T01:20:17.850Z,74.70
2018-12-16T01:21:17.838Z,74.80
2018-12-16T01:22:17.827Z,74.90
2018-12-16T01:23:17.811Z,74.70
2018-12-16T01:24:18.403Z,74.49
2018-12-16T01:25:17.788Z,74.62
2018-12-16T01:26:17.779Z,74.84
2018-12-16T01:27:17.768Z,74.49
2018-12-16T01:28:17.758Z,74.38
2018-12-16T01:29:17.750Z,74.38
2018-12-16T01:30:17.739Z,74.59
2018-12-16T01:31:17.722Z,73.65
2018-12-16T01:32:17.711Z,73.34
2018-12-16T01:33:17.699Z,73.48
2018-12-16T01:34:17.690Z,73.13
2018-12-16T01:35:17.677Z,73.34
2018-12-16T01:36:17.666Z,72.61
2018-12-16T01:37:17.655Z,73.03
2018-12-16T01:38:17.644Z,72.40
2018-12-16T01:39:17.631Z,72.65
2018-12-16T01:40:17.626Z,72.50
2018-12-16T01:41:17.616Z,72.93
2018-12-16T01:42:17.598Z,72.72
2018-12-16T01:43:17.591Z,72.40
2018-12-16T01:44:17.585Z,71.67
2018-12-16T01:45:17.566Z,71.88
2018-12-16T01:46:17.557Z,72.19
2018-12-16T01:47:17.543Z,71.67
2018-12-16T01:48:17.532Z,71.57
2018-12-16T01:49:17.523Z,71.26
2018-12-16T01:50:17.509Z,71.08
2018-12-16T01:51:17.501Z,71.08
2018-12-16T01:52:17.494Z,70.35
2018-12-16T01:53:17.482Z,71.08
2018-12-16T01:54:17.479Z,71.71
2018-12-16T01:55:17.455Z,70.56
2018-12-16T01:56:17.450Z,71.71
2018-12-16T01:57:17.436Z,71.60
2018-12-16T01:58:17.423Z,71.50
2018-12-16T01:59:17.410Z,70.56
2018-12-16T02:00:17.405Z,70.88
2018-12-16T02:01:17.386Z,70.88
2018-12-16T02:02:17.460Z,70.66
2018-12-16T02:03:17.365Z,70.45
2018-12-16T02:04:17.355Z,70.98
2018-12-16T02:05:17.347Z,70.77
2018-12-16T02:06:17.331Z,70.56
2018-12-16T02:07:17.321Z,70.56
2018-12-16T02:08:17.313Z,70.45
2018-12-16T02:09:17.303Z,70.66
2018-12-16T02:10:17.287Z,70.77
2018-12-16T02:11:17.273Z,71.08
2018-12-16T02:12:17.263Z,70.66
2018-12-16T02:13:17.251Z,70.25
2018-12-16T02:14:17.238Z,70.25
2018-12-16T02:15:17.235Z,70.35
2018-12-16T02:16:17.219Z,70.45
2018-12-16T02:17:17.206Z,70.04
2018-12-16T02:18:17.205Z,69.00
2018-12-16T02:19:17.208Z,69.38
2018-12-16T02:20:17.201Z,69.73
2018-12-16T02:21:17.206Z,69.10
2018-12-16T02:22:17.151Z,69.31
2018-12-16T02:23:17.151Z,68.89
2018-12-16T02:24:17.154Z,69.42
2018-12-16T02:25:17.160Z,69.07
2018-12-16T02:26:17.158Z,68.58
2018-12-16T02:27:17.096Z,69.28
2018-12-16T02:28:17.084Z,68.45
2018-12-16T02:29:17.076Z,68.24
2018-12-16T02:30:17.067Z,68.45
2018-12-16T02:31:17.054Z,68.13
2018-12-16T02:32:17.044Z,67.92
2018-12-16T02:33:17.031Z,68.37
2018-12-16T02:34:17.018Z,68.13
2018-12-16T02:35:17.007Z,68.17
2018-12-16T02:36:16.998Z,68.17
2018-12-16T02:37:16.994Z,68.27
2018-12-16T02:38:16.980Z,68.06
2018-12-16T02:39:16.963Z,68.37
2018-12-16T02:40:16.953Z,67.33
2018-12-16T02:41:16.943Z,68.06
2018-12-16T02:42:16.933Z,67.43
2018-12-16T02:43:16.924Z,67.74
2018-12-16T02:44:16.914Z,66.71
2018-12-16T02:45:17.013Z,66.15
2018-12-16T02:46:16.884Z,65.22
2018-12-16T02:47:16.872Z,65.77
2018-12-16T02:48:16.866Z,65.56
2018-12-16T02:49:16.853Z,65.24
2018-12-16T02:50:16.842Z,65.84
2018-12-16T02:51:16.831Z,65.94
2018-12-16T02:52:16.827Z,65.32
2018-12-16T02:53:16.811Z,65.11
2018-12-16T02:54:16.795Z,65.94
2018-12-16T02:55:16.871Z,64.48
2018-12-16T02:56:16.775Z,64.38
2018-12-16T02:57:16.762Z,64.38
2018-12-16T02:58:16.757Z,64.10
2018-12-16T02:59:16.740Z,63.99
2018-12-16T03:00:16.729Z,64.62
2018-12-16T03:01:16.717Z,64.62
2018-12-16T03:02:16.704Z,63.65
2018-12-16T03:03:16.702Z,63.06
2018-12-16T03:04:16.691Z,63.06
2018-12-16T03:05:16.678Z,62.64
2018-12-16T03:06:16.659Z,63.06
2018-12-16T03:07:16.651Z,62.64
2018-12-16T03:08:16.637Z,62.75
2018-12-16T03:09:16.629Z,62.53
2018-12-16T03:10:16.620Z,63.06
2018-12-16T03:11:16.605Z,62.85
2018-12-16T03:12:16.594Z,62.75
2018-12-16T03:13:16.582Z,62.61
2018-12-16T03:14:16.583Z,62.82
2018-12-16T03:15:16.562Z,62.22
2018-12-16T03:16:16.549Z,62.32
2018-12-16T03:17:16.539Z,62.75
2018-12-16T03:18:16.528Z,62.01
2018-12-16T03:19:16.516Z,62.01
2018-12-16T03:20:16.505Z,62.43
2018-12-16T03:21:16.492Z,61.39
2018-12-16T03:22:16.482Z,61.57
2018-12-16T03:23:16.471Z,61.57
2018-12-16T03:24:16.464Z,61.70
2018-12-16T03:25:16.447Z,62.30
2018-12-16T03:26:16.436Z,61.49
2018-12-16T03:27:16.428Z,61.28
2018-12-16T03:28:16.416Z,62.01
2018-12-16T03:29:16.404Z,62.01
2018-12-16T03:30:16.394Z,62.12
2018-12-16T03:31:16.382Z,62.01
2018-12-16T03:32:16.376Z,62.43
2018-12-16T03:33:16.369Z,63.26
2018-12-16T03:34:16.350Z,63.47
2018-12-16T03:35:16.336Z,64.17
2018-12-16T03:36:16.329Z,64.20
2018-12-16T03:37:16.314Z,63.99
2018-12-16T03:38:16.309Z,64.72
2018-12-16T03:39:16.294Z,65.14
2018-12-16T03:40:16.293Z,65.87
2018-12-16T03:41:16.279Z,65.66
2018-12-16T03:42:16.267Z,66.08
2018-12-16T03:43:16.250Z,66.49
2018-12-16T03:44:16.239Z,66.94
2018-12-16T03:45:16.226Z,66.91
2018-12-16T03:46:16.215Z,66.81
2018-12-16T03:47:16.207Z,67.67
2018-12-16T03:48:16.201Z,67.43
2018-12-16T03:49:16.182Z,68.61
2018-12-16T03:50:16.172Z,68.58
2018-12-16T03:51:16.165Z,68.71
2018-12-16T03:52:16.149Z,68.89
2018-12-16T03:53:19.836Z,69.20
2018-12-16T03:54:16.133Z,69.13
2018-12-16T03:55:16.117Z,69.24
2018-12-16T03:56:16.109Z,69.76
2018-12-16T03:57:16.095Z,69.97
2018-12-16T03:58:16.084Z,70.17
2018-12-16T03:59:16.071Z,70.70
2018-12-16T04:00:16.062Z,70.39
2018-12-16T04:01:16.073Z,71.01
2018-12-16T04:02:16.037Z,70.70
2018-12-16T04:03:16.027Z,70.49
2018-12-16T04:04:16.014Z,70.28
2018-12-16T04:05:16.011Z,71.22
2018-12-16T04:06:15.992Z,71.36
2018-12-16T04:07:15.981Z,71.11
2018-12-16T04:08:15.970Z,71.22
2018-12-16T04:09:15.970Z,71.14
2018-12-16T04:10:15.946Z,71.11
2018-12-16T04:11:15.935Z,71.46
2018-12-16T04:12:15.927Z,71.25
2018-12-16T04:13:15.933Z,71.22
2018-12-16T04:14:15.904Z,71.22
2018-12-16T04:15:15.891Z,71.53
2018-12-16T04:16:15.878Z,71.22
2018-12-16T04:17:15.881Z,71.42
2018-12-16T04:18:15.857Z,71.11
2018-12-16T04:19:15.848Z,71.22
2018-12-16T04:20:15.834Z,71.11
2018-12-16T04:21:15.826Z,71.64
2018-12-16T04:22:15.814Z,71.22
2018-12-16T04:23:15.805Z,71.85
2018-12-16T04:24:15.789Z,71.67
2018-12-16T04:25:15.780Z,71.46
2018-12-16T04:26:15.770Z,71.95
2018-12-16T04:27:15.756Z,71.64
2018-12-16T04:28:15.748Z,71.95
2018-12-16T04:29:15.731Z,71.74
2018-12-16T04:30:15.720Z,72.16
2018-12-16T04:31:15.727Z,71.95
2018-12-16T04:32:15.699Z,72.47
2018-12-16T04:33:15.685Z,72.68
2018-12-16T04:34:15.734Z,72.89
2018-12-16T04:35:15.665Z,72.57
2018-12-16T04:36:15.654Z,72.78
2018-12-16T04:37:15.641Z,72.78
2018-12-16T04:38:15.634Z,72.78
2018-12-16T04:39:15.620Z,72.68
2018-12-16T04:40:15.609Z,72.68
2018-12-16T04:41:15.601Z,72.57
2018-12-16T04:42:15.584Z,72.47
2018-12-16T04:43:15.575Z,72.36
2018-12-16T04:44:15.566Z,72.47
2018-12-16T04:45:15.557Z,72.68
2018-12-16T04:46:15.541Z,72.47
2018-12-16T04:47:15.528Z,72.36
2018-12-16T04:48:15.520Z,72.40
2018-12-16T04:49:15.508Z,73.10
2018-12-16T04:50:15.508Z,73.23
2018-12-16T04:51:15.484Z,73.23
2018-12-16T04:52:15.472Z,73.10
2018-12-16T04:53:15.460Z,73.23
2018-12-16T04:54:15.448Z,73.23
2018-12-16T04:55:15.441Z,73.33
2018-12-16T04:56:15.431Z,73.02
2018-12-16T04:57:15.415Z,73.44
2018-12-16T04:58:15.408Z,73.20
2018-12-16T04:59:15.397Z,73.33
2018-12-16T05:00:15.382Z,73.23
2018-12-16T05:01:15.367Z,73.20
2018-12-16T05:02:15.357Z,73.20
2018-12-16T05:03:15.345Z,73.10
2018-12-16T05:04:15.337Z,73.10
2018-12-16T05:05:15.323Z,73.30
2018-12-16T05:06:15.311Z,73.10
2018-12-16T05:07:15.306Z,72.47
2018-12-16T05:08:15.289Z,73.10
2018-12-16T05:09:15.276Z,73.10
2018-12-16T05:10:15.275Z,73.13
2018-12-16T05:11:15.254Z,73.10
2018-12-16T05:12:15.243Z,73.44
2018-12-16T05:13:15.233Z,73.23
2018-12-16T05:14:15.220Z,73.44
2018-12-16T05:15:15.213Z,73.33
2018-12-16T05:16:15.199Z,73.51
2018-12-16T05:17:15.187Z,73.55
2018-12-16T05:18:15.174Z,73.62
2018-12-16T05:19:15.164Z,73.55
2018-12-16T05:20:15.153Z,73.76
2018-12-16T05:21:15.143Z,73.62
2018-12-16T05:22:15.137Z,74.07
2018-12-16T05:23:15.119Z,74.27
2018-12-16T05:24:15.107Z,73.65
2018-12-16T05:25:15.098Z,73.65
2018-12-16T05:26:15.097Z,73.96
2018-12-16T05:27:15.072Z,73.76
2018-12-16T05:28:15.063Z,73.76
2018-12-16T05:29:15.051Z,73.65
2018-12-16T05:30:15.040Z,73.65
2018-12-16T05:31:15.028Z,73.65
2018-12-16T05:32:15.017Z,73.23
2018-12-16T05:33:15.005Z,73.13
2018-12-16T05:34:14.994Z,73.10
2018-12-16T05:35:14.983Z,72.89
2018-12-16T05:36:14.973Z,72.36
2018-12-16T05:37:14.963Z,73.10
2018-12-16T05:38:14.954Z,72.16
2018-12-16T05:39:14.941Z,72.57
2018-12-16T05:40:14.927Z,72.68
2018-12-16T05:41:14.923Z,72.71
2018-12-16T05:42:14.904Z,72.47
2018-12-16T05:43:14.898Z,72.47
2018-12-16T05:44:14.886Z,72.61
2018-12-16T05:45:14.874Z,72.50
2018-12-16T05:46:14.858Z,72.61
2018-12-16T05:47:14.848Z,72.71
2018-12-16T05:48:14.836Z,71.46
2018-12-16T05:49:14.824Z,72.50
2018-12-16T05:50:14.812Z,71.56
2018-12-16T05:51:14.803Z,71.88
2018-12-16T05:52:14.789Z,72.16
2018-12-16T05:53:14.781Z,71.32
2018-12-16T05:54:14.771Z,71.22
2018-12-16T05:55:14.762Z,71.25
2018-12-16T05:56:14.746Z,71.04
2018-12-16T05:57:14.735Z,71.14
2018-12-16T05:58:14.724Z,71.32
2018-12-16T05:59:14.709Z,71.46
2018-12-16T06:00:14.698Z,71.14
2018-12-16T06:01:14.692Z,71.98
2018-12-16T06:02:14.676Z,71.36
2018-12-16T06:03:14.664Z,71.95
2018-12-16T06:04:14.659Z,72.08
2018-12-16T06:05:14.645Z,72.16
2018-12-16T06:06:14.631Z,72.19
2018-12-16T06:07:14.619Z,71.88
2018-12-16T06:08:14.609Z,71.46
2018-12-16T06:09:14.598Z,71.88
2018-12-16T06:10:14.588Z,71.95
2018-12-16T06:11:14.575Z,73.33
2018-12-16T06:12:14.565Z,72.82
2018-12-16T06:13:14.551Z,72.50
2018-12-16T06:14:14.544Z,72.36
2018-12-16T06:15:14.538Z,72.92
2018-12-16T06:16:14.521Z,72.82
2018-12-16T06:17:14.508Z,72.71
2018-12-16T06:18:14.495Z,71.42
2018-12-16T06:19:14.483Z,71.95
2018-12-16T06:20:14.471Z,72.05
2018-12-16T06:21:14.460Z,71.53
2018-12-16T06:22:14.449Z,71.56
2018-12-16T06:23:14.439Z,71.88
2018-12-16T06:24:14.427Z,71.67
2018-12-16T06:25:14.418Z,71.98
2018-12-16T06:26:14.404Z,72.61
2018-12-16T06:27:14.392Z,72.16
2018-12-16T06:28:14.382Z,72.16
2018-12-16T06:29:14.370Z,71.46
2018-12-16T06:30:14.361Z,71.53
2018-12-16T06:31:14.352Z,71.53
2018-12-16T06:32:14.337Z,71.53
2018-12-16T06:33:14.333Z,70.94
2018-12-16T06:34:14.316Z,71.36
2018-12-16T06:35:14.301Z,70.94
2018-12-16T06:36:14.289Z,71.04
2018-12-16T06:37:14.280Z,70.91
2018-12-16T06:38:14.273Z,71.22
2018-12-16T06:39:14.260Z,71.11
2018-12-16T06:40:14.255Z,71.11
2018-12-16T06:41:14.261Z,70.94
2018-12-16T06:42:14.229Z,70.83
2018-12-16T06:43:14.219Z,71.25
2018-12-16T06:44:14.204Z,71.22
2018-12-16T06:45:14.192Z,71.25
2018-12-16T06:46:14.176Z,71.67
2018-12-16T06:47:14.167Z,71.04
2018-12-16T06:48:14.156Z,71.46
2018-12-16T06:49:14.141Z,71.46
2018-12-16T06:50:14.130Z,70.31
2018-12-16T06:51:14.123Z,69.79
2018-12-16T06:52:14.111Z,70.52
2018-12-16T06:53:14.102Z,70.91
2018-12-16T06:54:14.085Z,70.21
2018-12-16T06:55:14.076Z,70.80
2018-12-16T06:56:14.067Z,70.62
2018-12-16T06:57:14.052Z,70.59
2018-12-16T06:58:14.041Z,70.39
2018-12-16T06:59:14.029Z,70.91
2018-12-16T07:00:14.019Z,70.31
2018-12-16T07:01:14.006Z,70.52
2018-12-16T07:02:13.995Z,70.62
2018-12-16T07:03:13.986Z,70.11
2018-12-16T07:04:13.974Z,69.89
2018-12-16T07:05:13.961Z,69.89
2018-12-16T07:06:13.955Z,70.17
2018-12-16T07:07:13.946Z,70.21
2018-12-16T07:08:13.933Z,70.21
2018-12-16T07:09:13.914Z,70.62
2018-12-16T07:10:13.909Z,69.89
2018-12-16T07:11:13.899Z,69.89
2018-12-16T07:12:13.882Z,69.89
2018-12-16T07:13:13.888Z,69.79
2018-12-16T07:14:13.858Z,68.64
2018-12-16T07:15:13.870Z,68.85
2018-12-16T07:16:13.872Z,68.23
2018-12-16T07:17:13.828Z,68.54
2018-12-16T07:18:13.817Z,68.64
2018-12-16T07:19:13.803Z,69.09
2018-12-16T07:20:13.790Z,69.27
2018-12-16T07:21:13.779Z,69.06
2018-12-16T07:22:13.793Z,69.27
2018-12-16T07:23:13.760Z,69.06
2018-12-16T07:24:13.746Z,68.95
2018-12-16T07:25:13.733Z,69.27
2018-12-16T07:26:13.722Z,69.06
2018-12-16T07:27:13.712Z,69.06
2018-12-16T07:28:13.703Z,68.85
2018-12-16T07:29:13.726Z,68.64
2018-12-16T07:30:13.757Z,68.64
2018-12-16T07:31:13.664Z,69.17
2018-12-16T07:32:13.656Z,68.95
2018-12-16T07:33:13.645Z,68.75
2018-12-16T07:34:13.650Z,69.06
2018-12-16T07:35:13.641Z,69.06
2018-12-16T07:36:13.609Z,69.06
2018-12-16T07:37:18.902Z,69.06
2018-12-16T07:38:13.628Z,69.17
2018-12-16T07:39:13.573Z,69.06
2018-12-16T07:40:13.581Z,69.17
2018-12-16T07:41:13.552Z,69.06
2018-12-16T07:42:13.576Z,68.95
2018-12-16T07:43:13.561Z,69.06
2018-12-16T07:44:13.519Z,68.54
2018-12-16T07:45:13.508Z,68.71
2018-12-16T07:46:13.499Z,68.95
2018-12-16T07:47:13.498Z,68.64
2018-12-16T07:48:13.496Z,68.54
2018-12-16T07:49:13.473Z,68.75
2018-12-16T07:50:13.456Z,68.54
2018-12-16T07:51:13.440Z,69.17
2018-12-16T07:52:13.433Z,69.06
2018-12-16T07:53:13.421Z,69.20
2018-12-16T07:54:16.129Z,69.48
2018-12-16T07:55:13.398Z,69.06
2018-12-16T07:56:13.402Z,69.06
2018-12-16T07:57:13.381Z,69.06
2018-12-16T07:58:13.360Z,67.60
2018-12-16T07:59:13.348Z,67.70
2018-12-16T08:00:13.337Z,67.60
2018-12-16T08:01:13.341Z,67.70
2018-12-16T08:02:13.360Z,68.09
2018-12-16T08:03:13.344Z,67.81
2018-12-16T08:04:13.305Z,68.09
2018-12-16T08:05:13.292Z,67.36
2018-12-16T08:06:13.303Z,67.26
2018-12-16T08:07:13.298Z,66.42
2018-12-16T08:08:13.301Z,66.94
2018-12-16T08:09:13.240Z,66.42
2018-12-16T08:10:13.226Z,66.00
2018-12-16T08:11:13.211Z,65.61
2018-12-16T08:12:13.203Z,65.80
2018-12-16T08:13:13.189Z,66.11
2018-12-16T08:14:13.179Z,66.42
2018-12-16T08:15:13.173Z,65.80
2018-12-16T08:16:13.159Z,66.21
2018-12-16T08:17:13.152Z,66.42
2018-12-16T08:18:13.136Z,66.32
2018-12-16T08:19:13.122Z,66.94
2018-12-16T08:20:13.118Z,66.35
2018-12-16T08:21:13.098Z,66.45
2018-12-16T08:22:13.089Z,66.55
2018-12-16T08:23:13.075Z,66.04
2018-12-16T08:24:13.066Z,65.61
2018-12-16T08:25:13.056Z,66.24
2018-12-16T08:26:13.042Z,65.83
2018-12-16T08:27:13.030Z,66.00
2018-12-16T08:28:13.021Z,65.90
2018-12-16T08:29:13.009Z,66.11
2018-12-16T08:30:12.997Z,65.87
2018-12-16T08:31:12.987Z,65.17
2018-12-16T08:32:12.975Z,64.62
2018-12-16T08:33:12.963Z,64.55
2018-12-16T08:34:12.953Z,65.06
2018-12-16T08:35:12.944Z,65.90
2018-12-16T08:36:12.935Z,65.06
2018-12-16T08:37:12.921Z,64.55
2018-12-16T08:38:12.908Z,64.55
2018-12-16T08:39:12.900Z,64.55
2018-12-16T08:40:12.885Z,64.10
2018-12-16T08:41:12.874Z,64.62
2018-12-16T08:42:12.866Z,64.20
2018-12-16T08:43:12.858Z,64.02
2018-12-16T08:44:12.837Z,63.71
2018-12-16T08:45:12.833Z,63.71
2018-12-16T08:46:12.817Z,63.92
2018-12-16T08:47:12.804Z,63.50
2018-12-16T08:48:12.793Z,63.47
2018-12-16T08:49:12.781Z,63.61
2018-12-16T08:50:12.778Z,63.19
2018-12-16T08:51:12.766Z,63.61
2018-12-16T08:52:12.748Z,63.50
2018-12-16T08:53:12.736Z,62.15
2018-12-16T08:54:12.727Z,63.50
2018-12-16T08:55:12.715Z,63.71
2018-12-16T08:56:12.704Z,63.61
2018-12-16T08:57:12.691Z,64.44
2018-12-16T08:58:12.680Z,64.34
2018-12-16T08:59:12.673Z,64.12
2018-12-16T09:00:12.662Z,63.99
2018-12-16T09:01:12.650Z,64.52
2018-12-16T09:02:12.636Z,64.72
2018-12-16T09:03:12.624Z,63.92
2018-12-16T09:04:12.614Z,64.12
2018-12-16T09:05:12.602Z,62.35
2018-12-16T09:06:12.590Z,62.77
2018-12-16T09:07:12.586Z,62.15
2018-12-16T09:08:12.569Z,62.35
2018-12-16T09:09:12.558Z,62.56
2018-12-16T09:10:12.621Z,62.98
2018-12-16T09:11:12.542Z,62.46
2018-12-16T09:12:12.527Z,63.08
2018-12-16T09:13:12.517Z,62.25
2018-12-16T09:14:12.501Z,63.29
2018-12-16T09:15:12.489Z,63.29
2018-12-16T09:16:12.482Z,62.77
2018-12-16T09:17:12.467Z,62.98
2018-12-16T09:18:12.457Z,62.67
2018-12-16T09:19:12.445Z,63.29
2018-12-16T09:20:12.434Z,63.64
2018-12-16T09:21:12.422Z,63.74
2018-12-16T09:22:12.410Z,64.16
2018-12-16T09:23:12.401Z,63.92
2018-12-16T09:24:12.392Z,64.44
2018-12-16T09:25:12.380Z,63.81
2018-12-16T09:26:12.371Z,63.71
2018-12-16T09:27:12.356Z,62.95
2018-12-16T09:28:12.344Z,63.37
2018-12-16T09:29:12.331Z,63.40
2018-12-16T09:30:12.320Z,62.85
2018-12-16T09:31:12.307Z,62.43
2018-12-16T09:32:12.298Z,63.19
2018-12-16T09:33:12.287Z,62.35
2018-12-16T09:34:12.279Z,62.77
2018-12-16T09:35:12.271Z,62.67
2018-12-16T09:36:12.260Z,62.56
2018-12-16T09:37:12.243Z,62.98
2018-12-16T09:38:12.233Z,62.67
2018-12-16T09:39:12.217Z,62.56
2018-12-16T09:40:12.285Z,62.56
2018-12-16T09:41:12.202Z,62.15
2018-12-16T09:42:12.187Z,62.77
2018-12-16T09:43:12.174Z,62.56
2018-12-16T09:44:12.162Z,62.98
2018-12-16T09:45:12.155Z,62.67
2018-12-16T09:46:12.139Z,63.19
2018-12-16T09:47:12.127Z,62.77
2018-12-16T09:48:12.123Z,62.07
2018-12-16T09:49:12.107Z,62.28
2018-12-16T09:50:12.094Z,62.04
2018-12-16T09:51:12.082Z,61.94
2018-12-16T09:52:12.071Z,62.35
2018-12-16T09:53:12.059Z,62.77
2018-12-16T09:54:12.098Z,62.35
2018-12-16T09:55:12.038Z,62.98
2018-12-16T09:56:12.025Z,62.04
2018-12-16T09:57:12.016Z,61.52
2018-12-16T09:58:12.011Z,61.31
2018-12-16T09:59:11.991Z,61.73
2018-12-16T10:00:11.982Z,61.52
2018-12-16T10:01:11.971Z,61.41
2018-12-16T10:02:11.958Z,60.90
2018-12-16T10:03:11.947Z,61.55
2018-12-16T10:04:11.937Z,61.52
2018-12-16T10:05:11.922Z,61.31
2018-12-16T10:06:11.914Z,61.41
2018-12-16T10:07:11.910Z,61.41
2018-12-16T10:08:11.893Z,61.83
2018-12-16T10:09:11.917Z,62.46
2018-12-16T10:10:11.875Z,62.15
2018-12-16T10:11:11.861Z,62.04
2018-12-16T10:12:11.846Z,62.46
2018-12-16T10:13:11.833Z,62.01
2018-12-16T10:14:11.829Z,61.18
2018-12-16T10:15:11.817Z,62.12
2018-12-16T10:16:11.807Z,60.97
2018-12-16T10:17:11.796Z,60.66
2018-12-16T10:18:11.786Z,59.96
2018-12-16T10:19:11.773Z,60.27
2018-12-16T10:20:11.755Z,60.79
2018-12-16T10:21:11.747Z,60.79
2018-12-16T10:22:11.734Z,61.10
2018-12-16T10:23:11.721Z,60.58
2018-12-16T10:24:11.709Z,60.06
2018-12-16T10:25:11.714Z,59.64
2018-12-16T10:26:11.688Z,60.47
2018-12-16T10:27:11.675Z,60.58
2018-12-16T10:28:11.666Z,60.37
2018-12-16T10:29:11.659Z,60.35
2018-12-16T10:30:11.648Z,60.24
2018-12-16T10:31:11.631Z,60.11
2018-12-16T10:32:11.620Z,60.35
2018-12-16T10:33:11.615Z,60.55
2018-12-16T10:34:11.600Z,61.18
2018-12-16T10:35:11.588Z,60.97
2018-12-16T10:36:11.577Z,60.87
2018-12-16T10:37:11.565Z,60.58
2018-12-16T10:38:11.553Z,60.58
2018-12-16T10:39:11.543Z,60.69
2018-12-16T10:40:11.539Z,60.90
2018-12-16T10:41:11.517Z,60.69
2018-12-16T10:42:11.508Z,60.37
2018-12-16T10:43:11.496Z,61.10
2018-12-16T10:44:11.492Z,60.69
2018-12-16T10:45:11.476Z,60.69
2018-12-16T10:46:11.463Z,60.37
2018-12-16T10:47:11.455Z,60.58
2018-12-16T10:48:11.439Z,61.10
2018-12-16T10:49:11.431Z,60.69
2018-12-16T10:50:11.417Z,60.47
2018-12-16T10:51:11.405Z,60.47
2018-12-16T10:52:11.395Z,60.90
2018-12-16T10:53:11.385Z,60.79
2018-12-16T10:54:11.371Z,61.10
2018-12-16T10:55:11.364Z,60.87
2018-12-16T10:56:11.355Z,60.55
2018-12-16T10:57:11.343Z,60.35
2018-12-16T10:58:11.328Z,60.66
2018-12-16T10:59:11.322Z,59.93
2018-12-16T11:00:11.348Z,59.82
2018-12-16T11:01:11.295Z,59.82
2018-12-16T11:02:11.281Z,59.61
2018-12-16T11:03:11.274Z,59.93
2018-12-16T11:04:11.261Z,60.27
2018-12-16T11:05:11.248Z,60.16
2018-12-16T11:06:11.239Z,60.47
2018-12-16T11:07:11.224Z,60.47
2018-12-16T11:08:11.213Z,60.69
2018-12-16T11:09:11.202Z,60.69
2018-12-16T11:10:11.190Z,60.69
2018-12-16T11:11:11.179Z,60.69
2018-12-16T11:12:11.167Z,60.79
2018-12-16T11:13:11.157Z,60.90
2018-12-16T11:14:11.146Z,61.02
2018-12-16T11:15:11.136Z,61.21
2018-12-16T11:16:11.123Z,61.31
2018-12-16T11:17:11.112Z,61.52
2018-12-16T11:18:11.107Z,61.41
2018-12-16T11:19:11.089Z,61.52
2018-12-16T11:20:11.077Z,61.41
2018-12-16T11:21:11.066Z,61.52
2018-12-16T11:22:11.059Z,61.21
2018-12-16T11:23:11.045Z,61.28
2018-12-16T11:24:11.033Z,61.07
2018-12-16T11:25:11.020Z,60.97
2018-12-16T11:26:11.014Z,60.66
2018-12-16T11:27:11.011Z,60.35
2018-12-16T11:28:10.989Z,60.35
2018-12-16T11:29:10.984Z,60.35
2018-12-16T11:30:10.964Z,59.30
2018-12-16T11:31:10.954Z,59.41
2018-12-16T11:32:10.942Z,59.12
2018-12-16T11:33:10.938Z,59.54
2018-12-16T11:34:10.919Z,59.61
2018-12-16T11:35:10.910Z,59.10
2018-12-16T11:36:10.903Z,58.57
2018-12-16T11:37:10.895Z,58.50
2018-12-16T11:38:10.879Z,59.12
2018-12-16T11:39:10.863Z,58.91
2018-12-16T11:40:10.853Z,59.12
2018-12-16T11:41:10.841Z,59.20
2018-12-16T11:42:10.830Z,59.20
2018-12-16T11:43:10.819Z,58.99
2018-12-16T11:44:10.811Z,59.20
2018-12-16T11:45:10.797Z,59.10
2018-12-16T11:46:10.784Z,58.67
2018-12-16T11:47:10.772Z,58.81
2018-12-16T11:48:10.767Z,58.99
2018-12-16T11:49:10.752Z,59.02
2018-12-16T11:50:10.742Z,58.78
2018-12-16T11:51:10.734Z,58.47
2018-12-16T11:52:10.715Z,58.08
2018-12-16T11:53:10.708Z,58.08
2018-12-16T11:54:10.700Z,58.18
2018-12-16T11:55:12.940Z,58.60
2018-12-16T11:56:10.678Z,58.70
2018-12-16T11:57:10.660Z,59.02
2018-12-16T11:58:10.648Z,58.50
2018-12-16T11:59:10.641Z,58.60
2018-12-16T12:00:10.625Z,58.60
2018-12-16T12:01:10.615Z,59.33
2018-12-16T12:02:10.602Z,59.43
2018-12-16T12:03:10.591Z,58.99
2018-12-16T12:04:10.584Z,58.36
2018-12-16T12:05:10.569Z,58.47
2018-12-16T12:06:10.558Z,58.16
2018-12-16T12:07:10.550Z,58.05
2018-12-16T12:08:10.541Z,58.47
2018-12-16T12:09:10.527Z,58.36
2018-12-16T12:10:10.521Z,58.05
2018-12-16T12:11:10.501Z,58.36
2018-12-16T12:12:10.489Z,58.39
2018-12-16T12:13:10.479Z,58.60
2018-12-16T12:14:10.467Z,58.81
2018-12-16T12:15:10.456Z,59.02
2018-12-16T12:16:10.443Z,59.22
2018-12-16T12:17:10.437Z,59.02
2018-12-16T12:18:10.426Z,59.02
2018-12-16T12:19:10.410Z,58.50
2018-12-16T12:20:10.399Z,58.81
2018-12-16T12:21:10.392Z,58.81
2018-12-16T12:22:10.378Z,58.70
2018-12-16T12:23:10.365Z,58.60
2018-12-16T12:24:10.357Z,58.81
2018-12-16T12:25:10.342Z,58.81
2018-12-16T12:26:10.332Z,58.91
2018-12-16T12:27:10.320Z,59.02
2018-12-16T12:28:10.311Z,58.81
2018-12-16T12:29:10.298Z,58.99
2018-12-16T12:30:10.293Z,58.89
2018-12-16T12:31:10.276Z,58.67
2018-12-16T12:32:10.266Z,58.47
2018-12-16T12:33:10.251Z,58.47
2018-12-16T12:34:10.245Z,58.36
2018-12-16T12:35:10.233Z,58.57
2018-12-16T12:36:10.217Z,58.47
2018-12-16T12:37:10.213Z,58.67
2018-12-16T12:38:10.201Z,58.47
2018-12-16T12:39:10.187Z,58.57
2018-12-16T12:40:10.171Z,58.67
2018-12-16T12:41:10.161Z,58.67
2018-12-16T12:42:10.153Z,59.61
2018-12-16T12:43:10.145Z,58.34
2018-12-16T12:44:10.126Z,58.23
2018-12-16T12:45:10.115Z,58.13
2018-12-16T12:46:10.104Z,58.16
2018-12-16T12:47:10.094Z,58.57
2018-12-16T12:48:10.081Z,58.36
2018-12-16T12:49:10.070Z,58.57
2018-12-16T12:50:10.059Z,58.47
2018-12-16T12:51:10.057Z,58.57
2018-12-16T12:52:10.037Z,58.16