createdAt,value
2023-05-21T00:03:55.736Z,0
2023-05-21T00:09:04.218Z,0
2023-05-21T00:24:34.102Z,0
2023-05-21T00:29:44.727Z,0
2023-05-21T00:34:54.083Z,0
2023-05-21T00:40:02.129Z,0
2023-05-21T00:45:11.286Z,0
2023-05-21T00:50:19.729Z,0
2023-05-21T00:55:28.843Z,0
2023-05-21T01:00:38.614Z,0
2023-05-21T01:05:48.343Z,0
2023-05-21T01:10:58.123Z,0
2023-05-21T01:16:07.871Z,0
2023-05-21T01:21:16.359Z,0
2023-05-21T01:26:26.150Z,0
2023-05-21T01:31:35.892Z,0
2023-05-21T01:36:45.609Z,0
2023-05-21T01:41:54.112Z,0
2023-05-21T01:47:04.519Z,0
2023-05-21T01:52:14.270Z,0
2023-05-21T01:57:23.412Z,0
2023-05-21T02:02:32.769Z,0
2023-05-21T02:07:41.045Z,0
2023-05-21T02:12:50.765Z,0
2023-05-21T02:17:59.340Z,0
2023-05-21T02:23:09.019Z,0
2023-05-21T02:28:17.519Z,0
2023-05-21T02:33:27.252Z,0
2023-05-21T03:19:49.995Z,6
2023-05-21T03:24:59.091Z,7
2023-05-21T04:57:48.368Z,318
2023-05-21T05:02:57.870Z,352
2023-05-21T05:08:05.981Z,364
2023-05-21T05:13:14.453Z,396
2023-05-21T05:18:24.235Z,441
2023-05-21T05:23:33.979Z,477
2023-05-21T05:28:42.431Z,545
2023-05-21T05:33:52.228Z,606
2023-05-21T05:39:03.395Z,654
2023-05-21T05:44:13.015Z,681
2023-05-21T05:49:21.491Z,687
2023-05-21T05:54:29.978Z,718
2023-05-21T05:59:39.713Z,764
2023-05-21T06:04:49.644Z,806
2023-05-21T06:09:57.314Z,847
2023-05-21T06:15:06.437Z,904
2023-05-21T06:20:15.532Z,931
2023-05-21T06:25:26.050Z,965
2023-05-21T06:30:33.782Z,990
2023-05-21T06:35:42.267Z,1050
2023-05-21T06:40:50.748Z,1105
2023-05-21T06:45:59.378Z,1148
2023-05-21T06:51:09.643Z,1174
2023-05-21T06:56:18.237Z,1123
2023-05-21T07:16:52.971Z,1280
2023-05-21T07:22:00.625Z,1363
2023-05-21T07:27:26.498Z,1363
2023-05-21T07:32:20.027Z,1407
2023-05-21T07:37:28.627Z,1529
2023-05-21T08:29:02.270Z,1793
2023-05-21T08:34:11.431Z,2082
2023-05-21T08:39:21.176Z,2086
2023-05-21T08:44:29.645Z,1831
2023-05-21T08:49:38.756Z,1953
2023-05-21T08:54:48.539Z,1916
2023-05-21T08:59:57.644Z,1774
2023-05-21T09:05:06.142Z,1721
2023-05-21T09:10:15.232Z,1735
2023-05-21T09:15:25.639Z,1835
2023-05-21T09:20:35.396Z,1945
2023-05-21T09:25:45.158Z,2144
2023-05-21T09:30:54.668Z,2299
2023-05-21T09:36:03.437Z,2306
2023-05-21T09:41:13.154Z,2312
2023-05-21T09:46:23.070Z,2265
2023-05-21T09:51:31.389Z,2155
2023-05-21T09:56:41.174Z,2233
2023-05-21T10:01:52.045Z,2033
2023-05-21T10:07:00.036Z,1981
2023-05-21T10:12:09.841Z,1997
2023-05-21T10:17:18.907Z,2035
2023-05-21T10:22:29.331Z,2022
2023-05-21T10:27:37.780Z,1970
2023-05-21T10:32:48.577Z,1978
2023-05-21T10:37:57.946Z,2111
2023-05-21T11:34:40.940Z,2285
2023-05-21T11:39:49.942Z,2308
2023-05-21T11:44:59.743Z,2561
2023-05-21T11:50:08.221Z,2604
2023-05-21T11:55:17.298Z,2088
2023-05-21T12:28:43.219Z,2087
2023-05-21T12:33:43.868Z,2107
2023-05-21T12:38:52.989Z,2014
2023-05-21T13:35:43.551Z,1602
2023-05-21T13:40:52.717Z,1662
2023-05-21T13:46:01.174Z,1722
2023-05-21T13:51:09.656Z,1517
2023-05-21T13:56:19.404Z,1427
2023-05-21T14:02:01.933Z,1490
2023-05-21T14:07:20.046Z,1566
2023-05-21T14:12:22.680Z,1485
2023-05-21T14:17:32.545Z,1500
2023-05-21T14:22:41.508Z,1411
2023-05-21T14:27:51.375Z,1126
2023-05-21T15:19:27.175Z,1452
2023-05-21T15:24:36.029Z,1441
2023-05-21T15:29:45.185Z,1459
2023-05-21T15:34:57.179Z,1570
2023-05-21T15:40:08.452Z,1496
2023-05-21T15:45:15.720Z,1554
2023-05-21T15:50:24.853Z,1354
2023-05-21T15:55:33.353Z,1273
2023-05-21T16:00:42.628Z,1101
2023-05-21T16:05:52.224Z,1102
2023-05-21T16:11:00.705Z,1064
2023-05-21T16:16:09.788Z,1005
2023-05-21T16:21:18.930Z,962
2023-05-21T16:26:28.673Z,955
2023-05-21T16:31:38.079Z,937
2023-05-21T16:36:46.282Z,963
2023-05-21T16:42:00.215Z,1003
2023-05-21T16:47:06.485Z,892
2023-05-21T16:52:16.214Z,781
2023-05-21T16:57:25.951Z,647
2023-05-21T17:02:34.933Z,503
2023-05-21T17:07:42.940Z,435
2023-05-21T17:12:51.403Z,443
2023-05-21T17:18:00.067Z,436
2023-05-21T17:23:08.481Z,420
2023-05-21T18:14:38.277Z,240
2023-05-21T18:19:46.757Z,228
2023-05-21T18:24:55.209Z,210
2023-05-21T18:30:05.091Z,217
2023-05-21T18:35:17.184Z,229
2023-05-21T18:40:25.177Z,222
2023-05-21T19:37:09.957Z,5
2023-05-21T19:42:18.798Z,2
2023-05-21T19:47:29.026Z,0
2023-05-21T19:52:41.727Z,0
2023-05-21T19:58:05.016Z,0
2023-05-21T20:03:13.762Z,0
2023-05-21T20:08:21.979Z,0
2023-05-21T20:13:31.683Z,0
2023-05-21T20:18:40.194Z,0
2023-05-21T20:23:48.714Z,0
2023-05-21T20:28:57.172Z,0
2023-05-21T20:34:06.911Z,0
2023-05-21T20:39:16.182Z,0
2023-05-21T20:44:25.871Z,0
2023-05-21T20:49:33.647Z,0
2023-05-21T20:54:42.129Z,0
2023-05-21T20:59:51.868Z,0
2023-05-21T21:05:02.314Z,0
2023-05-21T21:10:11.401Z,0
2023-05-21T21:15:20.513Z,0
2023-05-21T21:20:29.017Z,0
2023-05-21T21:25:38.759Z,0
2023-05-21T22:17:14.032Z,0
2023-05-21T22:22:22.268Z,0
2023-05-21T22:27:32.688Z,0
2023-05-21T22:32:42.648Z,0
2023-05-21T22:37:52.868Z,0
2023-05-21T22:43:02.625Z,0
2023-05-21T22:48:12.651Z,0
2023-05-21T22:53:26.022Z,0
2023-05-21T22:58:34.476Z,0
2023-05-21T23:03:45.454Z,0
2023-05-21T23:08:57.168Z,0
2023-05-21T23:14:06.920Z,0
2023-05-21T23:19:17.054Z,0
2023-05-21T23:24:25.184Z,0
