createdAt,value
2023-10-30T00:03:55.927Z,100.00
2023-10-30T00:08:59.641Z,100.00
2023-10-30T00:14:05.368Z,100.00
2023-10-30T00:19:07.912Z,100.00
2023-10-30T00:24:10.759Z,100.00
2023-10-30T00:29:14.882Z,100.00
2023-10-30T00:34:17.390Z,100.00
2023-10-30T00:39:19.983Z,100.00
2023-10-30T00:44:23.884Z,100.00
2023-10-30T00:49:26.398Z,100.00
2023-10-30T00:54:28.965Z,100.00
2023-10-30T00:59:32.873Z,100.00
2023-10-30T01:04:35.593Z,100.00
2023-10-30T01:09:38.319Z,100.00
2023-10-30T01:14:42.488Z,100.00
2023-10-30T01:19:45.106Z,100.00
2023-10-30T01:24:47.639Z,100.00
2023-10-30T01:29:51.507Z,100.00
2023-10-30T01:34:54.026Z,100.00
2023-10-30T01:39:56.587Z,100.00
2023-10-30T01:45:01.348Z,100.00
2023-10-30T01:50:05.123Z,100.00
2023-10-30T01:55:08.560Z,100.00
2023-10-30T02:00:13.968Z,100.00
2023-10-30T02:05:16.541Z,100.00
2023-10-30T02:10:19.338Z,99.45
2023-10-30T02:15:23.444Z,99.36
2023-10-30T02:20:26.275Z,99.07
2023-10-30T02:25:32.887Z,98.73
2023-10-30T02:30:35.503Z,98.90
2023-10-30T02:35:38.255Z,98.66
2023-10-30T02:40:42.077Z,98.53
2023-10-30T02:45:44.804Z,98.66
2023-10-30T02:50:47.366Z,98.81
2023-10-30T02:55:51.253Z,98.86
2023-10-30T03:00:55.608Z,98.99
2023-10-30T03:05:58.148Z,98.87
2023-10-30T03:11:01.971Z,99.09
2023-10-30T03:16:04.985Z,99.14
2023-10-30T03:21:07.534Z,99.22
2023-10-30T03:26:11.407Z,98.93
2023-10-30T03:31:14.347Z,99.18
2023-10-30T03:36:20.588Z,99.51
2023-10-30T03:41:24.509Z,99.88
2023-10-30T03:46:27.041Z,100.00
2023-10-30T03:51:29.633Z,100.00
2023-10-30T03:56:33.804Z,100.00
2023-10-30T04:01:37.262Z,100.00
2023-10-30T04:06:40.436Z,100.00
2023-10-30T04:11:47.202Z,100.00
2023-10-30T04:16:49.690Z,100.00
2023-10-30T04:21:52.601Z,100.00
2023-10-30T04:26:56.500Z,100.00
2023-10-30T04:31:59.077Z,100.00
2023-10-30T04:37:01.603Z,100.00
2023-10-30T04:42:05.953Z,100.00
2023-10-30T04:47:09.065Z,100.00
2023-10-30T04:52:11.552Z,100.00
2023-10-30T04:57:15.417Z,100.00
2023-10-30T05:02:17.990Z,100.00
2023-10-30T05:07:21.503Z,100.00
2023-10-30T05:12:25.357Z,100.00
2023-10-30T05:17:28.572Z,100.00
2023-10-30T05:22:31.092Z,100.00
2023-10-30T05:27:35.303Z,100.00
2023-10-30T05:32:37.888Z,100.00
2023-10-30T05:37:40.620Z,100.00
2023-10-30T05:42:44.469Z,100.00
2023-10-30T05:47:47.067Z,100.00
2023-10-30T05:52:49.617Z,100.00
2023-10-30T05:57:53.491Z,100.00
2023-10-30T06:02:56.124Z,100.00
2023-10-30T06:07:59.081Z,100.00
2023-10-30T06:13:02.944Z,100.00
2023-10-30T06:18:05.946Z,100.00
2023-10-30T06:23:08.492Z,100.00
2023-10-30T06:28:13.492Z,100.00
2023-10-30T06:33:16.102Z,100.00
2023-10-30T06:38:18.653Z,100.00
2023-10-30T06:43:22.921Z,100.00
2023-10-30T06:48:25.475Z,100.00
2023-10-30T06:53:28.224Z,100.00
2023-10-30T06:58:32.082Z,100.00
2023-10-30T07:03:34.997Z,100.00
2023-10-30T07:08:37.788Z,100.00
2023-10-30T07:13:41.660Z,100.00
2023-10-30T07:18:44.212Z,100.00
2023-10-30T07:23:46.856Z,100.00
2023-10-30T07:28:51.137Z,100.00
2023-10-30T07:33:53.819Z,100.00
2023-10-30T07:38:56.512Z,100.00
2023-10-30T07:44:00.861Z,100.00
2023-10-30T07:49:04.577Z,100.00
2023-10-30T07:54:07.491Z,100.00
2023-10-30T07:59:11.399Z,100.00
2023-10-30T08:04:14.064Z,100.00
2023-10-30T08:09:17.345Z,100.00
2023-10-30T08:14:21.283Z,100.00
2023-10-30T08:19:23.797Z,100.00
2023-10-30T08:24:26.325Z,100.00
2023-10-30T08:29:30.580Z,100.00
2023-10-30T08:34:33.194Z,100.00
2023-10-30T08:39:35.785Z,100.00
2023-10-30T08:44:39.650Z,100.00
2023-10-30T08:49:42.309Z,100.00
2023-10-30T08:54:45.046Z,100.00
2023-10-30T08:59:49.202Z,100.00
2023-10-30T09:04:52.031Z,100.00
2023-10-30T09:09:54.677Z,100.00
2023-10-30T09:14:58.621Z,100.00
2023-10-30T09:20:01.131Z,100.00
2023-10-30T09:25:03.883Z,100.00
2023-10-30T09:30:09.032Z,100.00
2023-10-30T09:35:11.675Z,100.00
2023-10-30T09:40:14.848Z,100.00
2023-10-30T09:45:19.975Z,100.00
2023-10-30T09:50:23.537Z,100.00
2023-10-30T09:55:26.692Z,100.00
2023-10-30T10:00:30.684Z,100.00
2023-10-30T10:05:35.175Z,100.00
2023-10-30T10:10:58.005Z,100.00
2023-10-30T10:16:02.610Z,100.00
2023-10-30T10:21:09.291Z,100.00
2023-10-30T10:26:15.518Z,100.00
2023-10-30T10:31:20.262Z,100.00
2023-10-30T10:36:22.907Z,100.00
2023-10-30T10:41:27.375Z,99.28
2023-10-30T10:46:31.334Z,98.58
2023-10-30T10:51:36.544Z,98.75
2023-10-30T10:56:40.010Z,98.58
2023-10-30T11:01:49.700Z,97.93
2023-10-30T11:06:59.537Z,96.92
2023-10-30T11:12:12.771Z,97.27
2023-10-30T11:17:17.538Z,96.62
2023-10-30T11:22:40.274Z,96.43
2023-10-30T11:27:43.439Z,96.79
2023-10-30T11:32:59.257Z,96.39
2023-10-30T11:38:01.829Z,95.66
2023-10-30T11:43:09.061Z,94.61
2023-10-30T11:48:14.504Z,93.96
2023-10-30T11:53:18.961Z,93.80
2023-10-30T11:58:21.763Z,93.40
2023-10-30T12:03:25.660Z,93.67
2023-10-30T12:08:28.187Z,93.58
2023-10-30T12:13:30.748Z,93.97
2023-10-30T12:18:37.014Z,94.01
2023-10-30T12:23:46.747Z,93.78
2023-10-30T12:28:49.861Z,93.46
2023-10-30T12:39:21.350Z,92.66
2023-10-30T12:44:25.761Z,92.89
2023-10-30T12:49:28.336Z,93.01
2023-10-30T12:54:32.346Z,92.90
2023-10-30T12:59:34.850Z,93.03
2023-10-30T13:04:37.441Z,92.40
2023-10-30T13:09:41.442Z,92.27
2023-10-30T13:14:44.022Z,91.86
2023-10-30T13:19:46.629Z,91.32
2023-10-30T13:24:51.196Z,91.34
2023-10-30T13:29:54.040Z,91.10
2023-10-30T13:34:57.736Z,91.33
2023-10-30T13:40:01.595Z,91.34
2023-10-30T13:45:04.399Z,91.49
2023-10-30T13:50:07.573Z,91.13
2023-10-30T13:55:11.581Z,91.01
2023-10-30T14:00:15.048Z,90.90
2023-10-30T14:05:17.609Z,90.92
2023-10-30T14:10:21.448Z,90.77
2023-10-30T14:15:24.001Z,91.01
2023-10-30T14:20:26.629Z,91.13
2023-10-30T14:25:30.466Z,91.56
2023-10-30T14:30:33.029Z,91.62
2023-10-30T14:35:35.543Z,91.84
2023-10-30T14:40:39.355Z,92.16
2023-10-30T14:45:42.096Z,92.51
2023-10-30T14:50:44.774Z,92.84
2023-10-30T14:55:48.624Z,93.29
2023-10-30T15:00:51.289Z,93.46
2023-10-30T15:05:54.927Z,93.42
2023-10-30T15:10:58.759Z,93.81
2023-10-30T15:16:01.768Z,93.89
2023-10-30T15:21:04.932Z,94.27
2023-10-30T15:26:09.407Z,94.26
2023-10-30T15:31:13.548Z,94.64
2023-10-30T15:36:16.075Z,95.02
2023-10-30T15:41:20.147Z,94.87
2023-10-30T15:46:22.730Z,95.06
2023-10-30T15:51:25.611Z,95.26
2023-10-30T16:01:36.939Z,95.55
2023-10-30T16:06:40.454Z,95.73
2023-10-30T16:21:56.332Z,96.33
2023-10-30T16:27:00.197Z,96.82
2023-10-30T16:32:02.808Z,97.39
2023-10-30T16:37:05.580Z,97.49
2023-10-30T16:42:09.464Z,97.76
2023-10-30T16:47:11.999Z,97.95
2023-10-30T16:52:14.791Z,98.28
2023-10-30T16:57:18.630Z,98.50
2023-10-30T17:02:21.154Z,98.87
2023-10-30T17:07:24.014Z,98.97
2023-10-30T17:12:27.853Z,99.02
2023-10-30T17:17:30.389Z,99.24
2023-10-30T17:22:33.014Z,99.41
2023-10-30T17:27:36.850Z,99.48
2023-10-30T17:32:39.413Z,99.85
2023-10-30T17:37:42.271Z,100.00
2023-10-30T17:42:46.124Z,100.00
2023-10-30T17:47:48.648Z,100.00
2023-10-30T17:52:51.257Z,100.00
2023-10-30T17:57:55.195Z,100.00
2023-10-30T18:02:57.831Z,100.00
2023-10-30T18:08:01.351Z,100.00
2023-10-30T18:13:05.233Z,100.00
2023-10-30T18:18:07.768Z,100.00
2023-10-30T18:23:10.369Z,100.00
2023-10-30T18:28:16.552Z,100.00
2023-10-30T18:33:19.197Z,100.00
2023-10-30T18:38:21.867Z,100.00
2023-10-30T18:43:25.990Z,100.00
2023-10-30T18:48:29.464Z,100.00
2023-10-30T18:53:32.009Z,100.00
2023-10-30T18:58:36.474Z,100.00
2023-10-30T19:03:39.021Z,100.00
2023-10-30T19:08:41.561Z,100.00
2023-10-30T19:13:45.445Z,100.00
2023-10-30T19:18:48.057Z,100.00
2023-10-30T19:23:50.614Z,100.00
2023-10-30T19:28:54.521Z,100.00
2023-10-30T19:33:57.054Z,100.00
2023-10-30T19:38:59.658Z,100.00
2023-10-30T19:44:03.907Z,100.00
2023-10-30T19:49:06.476Z,100.00
2023-10-30T19:54:09.082Z,100.00
2023-10-30T19:59:12.926Z,100.00
2023-10-30T20:04:15.430Z,100.00
2023-10-30T20:09:18.316Z,100.00
2023-10-30T20:14:22.152Z,100.00
2023-10-30T20:19:24.684Z,100.00
2023-10-30T20:24:27.337Z,100.00
2023-10-30T20:29:32.933Z,100.00
2023-10-30T20:34:35.483Z,100.00
2023-10-30T20:39:38.003Z,100.00
2023-10-30T20:44:41.870Z,100.00
2023-10-30T20:49:44.462Z,100.00
2023-10-30T20:54:46.982Z,100.00
2023-10-30T20:59:51.761Z,100.00
2023-10-30T21:04:56.756Z,100.00
2023-10-30T21:10:03.216Z,100.00
2023-10-30T21:15:09.165Z,100.00
2023-10-30T21:20:12.390Z,100.00
2023-10-30T21:25:15.130Z,100.00
2023-10-30T21:30:19.019Z,100.00
2023-10-30T21:35:21.777Z,100.00
2023-10-30T21:40:24.330Z,100.00
2023-10-30T21:45:28.176Z,100.00
2023-10-30T21:50:30.914Z,100.00
2023-10-30T21:55:33.568Z,100.00
2023-10-30T22:00:38.195Z,100.00
2023-10-30T22:05:40.804Z,100.00
2023-10-30T22:10:43.356Z,100.00
2023-10-30T22:15:47.414Z,100.00
2023-10-30T22:20:49.930Z,100.00
2023-10-30T22:25:52.556Z,100.00
2023-10-30T22:30:56.451Z,100.00
2023-10-30T22:36:00.710Z,100.00
2023-10-30T22:41:03.359Z,100.00
2023-10-30T22:46:07.403Z,100.00
2023-10-30T22:51:09.979Z,100.00
2023-10-30T22:56:12.516Z,100.00
2023-10-30T23:01:16.374Z,100.00
2023-10-30T23:06:18.928Z,100.00
2023-10-30T23:11:21.468Z,100.00
2023-10-30T23:16:25.358Z,100.00
2023-10-30T23:21:27.901Z,100.00
2023-10-30T23:26:31.975Z,100.00
2023-10-30T23:31:36.143Z,100.00
2023-10-30T23:36:38.981Z,100.00
2023-10-30T23:41:41.989Z,100.00
2023-10-30T23:46:46.426Z,100.00
2023-10-30T23:51:49.038Z,100.00
2023-10-30T23:56:51.546Z,100.00
