createdAt,value
2023-01-29T00:00:52.761Z,101946.43
2023-01-29T00:01:57.136Z,101950.45
2023-01-29T00:03:01.501Z,101945.31
2023-01-29T00:04:06.074Z,101945.73
2023-01-29T00:05:28.571Z,101942.89
2023-01-29T00:06:32.936Z,101943.25
2023-01-29T00:07:37.173Z,101945.81
2023-01-29T00:08:41.521Z,101935.1
2023-01-29T00:09:45.787Z,101945
2023-01-29T00:10:50.067Z,101943.41
2023-01-29T00:11:54.299Z,101951.03
2023-01-29T00:12:58.593Z,101939.68
2023-01-29T00:14:02.850Z,101938.87
2023-01-29T00:15:07.092Z,101936.47
2023-01-29T00:16:11.324Z,101931.64
2023-01-29T00:17:15.772Z,101923.25
2023-01-29T00:18:20.182Z,101925.28
2023-01-29T00:19:24.496Z,101925
2023-01-29T00:20:28.739Z,101928.71
2023-01-29T00:21:33.056Z,101929.02
2023-01-29T00:22:37.268Z,101929.08
2023-01-29T00:23:41.527Z,101930.83
2023-01-29T00:24:45.788Z,101925.92
2023-01-29T00:25:50.017Z,101923.72
2023-01-29T00:26:54.300Z,101924.22
2023-01-29T00:27:58.549Z,101914.95
2023-01-29T00:29:02.785Z,101912.84
2023-01-29T00:30:07.000Z,101911.5
2023-01-29T00:31:11.521Z,101905.53
2023-01-29T00:32:16.355Z,101906.09
2023-01-29T00:33:20.895Z,101900.37
2023-01-29T00:34:25.137Z,101904.8
2023-01-29T00:35:29.378Z,101909.85
2023-01-29T00:36:33.635Z,101909.55
2023-01-29T00:37:37.894Z,101901.6
2023-01-29T00:38:42.119Z,101905.17
2023-01-29T00:39:49.328Z,101908.57
2023-01-29T00:40:53.557Z,101906.51
2023-01-29T00:41:57.895Z,101909.69
2023-01-29T00:43:02.134Z,101903.11
2023-01-29T00:44:06.377Z,101907.06
2023-01-29T00:45:10.657Z,101901.91
2023-01-29T00:46:15.069Z,101904.22
2023-01-29T00:47:19.448Z,101905.14
2023-01-29T00:48:23.697Z,101908.05
2023-01-29T00:49:27.964Z,101901.34
2023-01-29T00:50:32.217Z,101908.55
2023-01-29T00:51:36.464Z,101901.13
2023-01-29T00:52:40.699Z,101900.09
2023-01-29T00:53:44.947Z,101895.1
2023-01-29T00:54:49.201Z,101896.95
2023-01-29T00:55:53.481Z,101896.75
2023-01-29T00:56:57.747Z,101902.16
2023-01-29T00:58:01.995Z,101898.09
2023-01-29T00:59:06.329Z,101898.81
2023-01-29T01:00:10.565Z,101894.69
2023-01-29T01:01:14.955Z,101896.22
2023-01-29T01:02:19.451Z,101896.7
2023-01-29T01:03:23.961Z,101896.08
2023-01-29T01:04:28.247Z,101897.73
2023-01-29T01:05:32.501Z,101893.4
2023-01-29T01:06:36.723Z,101896.59
2023-01-29T01:07:40.963Z,101896.08
2023-01-29T01:08:45.291Z,101900.16
2023-01-29T01:09:49.507Z,101896.13
2023-01-29T01:10:53.712Z,101891.53
2023-01-29T01:11:57.941Z,101893.91
2023-01-29T01:13:02.213Z,101898.34
2023-01-29T01:14:06.473Z,101903.75
2023-01-29T01:15:10.715Z,101906.62
2023-01-29T01:16:15.153Z,101908.33
2023-01-29T01:17:19.484Z,101909.72
2023-01-29T01:18:23.723Z,101907.6
2023-01-29T01:19:28.019Z,101905.95
2023-01-29T01:20:32.264Z,101903.3
2023-01-29T01:21:36.499Z,101903.89
2023-01-29T01:22:40.755Z,101903.16
2023-01-29T01:23:44.971Z,101901.41
2023-01-29T01:24:49.248Z,101906.71
2023-01-29T01:25:53.504Z,101906.16
2023-01-29T01:26:57.730Z,101904.31
2023-01-29T01:28:01.057Z,101906.38
2023-01-29T01:29:05.387Z,101899.52
2023-01-29T01:30:09.641Z,101902.55
2023-01-29T01:31:14.094Z,101900.44
2023-01-29T01:32:18.512Z,101893.8
2023-01-29T01:33:22.753Z,101891.98
2023-01-29T01:34:27.001Z,101896.84
2023-01-29T01:35:31.293Z,101888.69
2023-01-29T01:36:35.567Z,101884.42
2023-01-29T01:37:39.847Z,101886.55
2023-01-29T01:38:44.125Z,101888.61
2023-01-29T01:39:48.373Z,101890.09
2023-01-29T01:40:52.644Z,101887.72
2023-01-29T01:41:56.898Z,101889.53
2023-01-29T01:43:01.183Z,101887.52
2023-01-29T01:44:05.446Z,101884.84
2023-01-29T01:45:09.672Z,101883.7
2023-01-29T01:46:14.004Z,101886.27
2023-01-29T01:47:18.262Z,101889.2
2023-01-29T01:48:22.561Z,101893.12
2023-01-29T01:49:26.807Z,101899.03
2023-01-29T01:50:31.062Z,101903
2023-01-29T01:51:35.312Z,101903.83
2023-01-29T01:52:39.556Z,101899.54
2023-01-29T01:53:43.802Z,101892.68
2023-01-29T01:54:48.146Z,101892.91
2023-01-29T01:55:52.461Z,101892.8
2023-01-29T01:56:56.702Z,101888.78
2023-01-29T01:58:00.928Z,101884.63
2023-01-29T01:59:05.224Z,101879.12
2023-01-29T02:00:09.502Z,101881.94
2023-01-29T02:01:13.868Z,101881.02
2023-01-29T02:02:18.401Z,101882.08
2023-01-29T02:03:22.798Z,101880.86
2023-01-29T02:04:27.061Z,101888.47
2023-01-29T02:05:31.307Z,101880.19
2023-01-29T02:06:35.550Z,101885.38
2023-01-29T02:07:39.796Z,101880.8
2023-01-29T02:08:44.045Z,101881.16
2023-01-29T02:09:48.334Z,101882.55
2023-01-29T02:10:52.568Z,101883.22
2023-01-29T02:11:56.811Z,101877.62
2023-01-29T02:13:01.068Z,101871.13
2023-01-29T02:14:05.313Z,101878.31
2023-01-29T02:15:09.627Z,101876.67
2023-01-29T02:16:13.889Z,101880.19
2023-01-29T02:17:18.308Z,101880.69
2023-01-29T02:18:22.645Z,101892.59
2023-01-29T02:19:26.884Z,101885.12
2023-01-29T02:20:31.134Z,101886.82
2023-01-29T02:21:35.395Z,101879.3
2023-01-29T02:22:39.664Z,101886.82
2023-01-29T02:23:43.993Z,101883.31
2023-01-29T02:24:48.409Z,101878.56
2023-01-29T02:25:52.666Z,101879.91
2023-01-29T02:26:56.902Z,101881.11
2023-01-29T02:28:01.211Z,101883
2023-01-29T02:29:05.469Z,101888.77
2023-01-29T02:30:09.708Z,101891.7
2023-01-29T02:31:14.046Z,101882.44
2023-01-29T02:32:18.556Z,101887.44
2023-01-29T02:33:22.811Z,101887.99
2023-01-29T02:34:27.065Z,101881.3
2023-01-29T02:35:31.311Z,101883.11
2023-01-29T02:36:35.636Z,101885.31
2023-01-29T02:37:39.896Z,101884.59
2023-01-29T02:38:44.146Z,101885.93
2023-01-29T02:39:48.391Z,101885.88
2023-01-29T02:40:52.659Z,101879.34
2023-01-29T02:41:56.915Z,101874.55
2023-01-29T02:43:01.175Z,101867.86
2023-01-29T02:44:05.439Z,101870.59
2023-01-29T02:45:09.664Z,101863.73
2023-01-29T02:46:14.061Z,101863.38
2023-01-29T02:47:18.424Z,101865.91
2023-01-29T02:48:22.665Z,101864.16
2023-01-29T02:49:26.917Z,101873.99
2023-01-29T02:50:31.163Z,101872.02
2023-01-29T02:51:35.428Z,101877.53
2023-01-29T02:52:39.686Z,101873.52
2023-01-29T02:53:43.937Z,101871.84
2023-01-29T02:54:48.250Z,101871.76
2023-01-29T02:55:52.487Z,101863.26
2023-01-29T02:56:56.820Z,101856.56
2023-01-29T02:58:01.098Z,101854.86
2023-01-29T02:59:05.394Z,101856.2
2023-01-29T03:00:09.681Z,101859.86
2023-01-29T03:01:14.097Z,101866.66
2023-01-29T03:02:18.474Z,101862.22
2023-01-29T03:03:22.735Z,101868.55
2023-01-29T03:04:26.974Z,101874.77
2023-01-29T03:05:31.312Z,101869.05
2023-01-29T03:06:35.546Z,101877.87
2023-01-29T03:07:39.913Z,101872.88
2023-01-29T03:08:44.253Z,101874.33
2023-01-29T03:09:48.491Z,101861.86
2023-01-29T03:10:52.729Z,101861.3
2023-01-29T03:11:56.994Z,101849.77
2023-01-29T03:13:01.252Z,101853.52
2023-01-29T03:14:05.577Z,101847.17
2023-01-29T03:15:09.858Z,101848.92
2023-01-29T03:16:14.148Z,101845.88
2023-01-29T03:17:18.514Z,101838.69
2023-01-29T03:18:22.764Z,101834.63
2023-01-29T03:19:27.019Z,101844.41
2023-01-29T03:20:31.337Z,101854.95
2023-01-29T03:21:35.614Z,101851.82
2023-01-29T03:22:39.889Z,101846
2023-01-29T03:23:44.120Z,101850.98
2023-01-29T03:24:48.427Z,101842.45
2023-01-29T03:25:52.743Z,101852.8
2023-01-29T03:26:56.991Z,101843.98
2023-01-29T03:28:01.262Z,101848.06
2023-01-29T03:29:05.512Z,101839.05
2023-01-29T03:30:09.751Z,101835.96
2023-01-29T03:31:14.094Z,101828.07
2023-01-29T03:32:18.428Z,101838.22
2023-01-29T03:33:22.700Z,101834.81
2023-01-29T03:34:27.064Z,101825.92
2023-01-29T03:35:31.302Z,101829.87
2023-01-29T03:36:35.533Z,101826.84
2023-01-29T03:37:39.804Z,101831.78
2023-01-29T03:38:44.109Z,101823.86
2023-01-29T03:39:48.353Z,101825.14
2023-01-29T03:40:52.688Z,101825.14
2023-01-29T03:41:56.974Z,101818.87
2023-01-29T03:43:01.217Z,101821.27
2023-01-29T03:44:05.445Z,101816.75
2023-01-29T03:45:09.673Z,101817.98
2023-01-29T03:46:13.941Z,101816.55
2023-01-29T03:47:18.257Z,101809.39
2023-01-29T03:48:22.499Z,101799.36
2023-01-29T03:49:26.715Z,101807.44
2023-01-29T03:50:30.956Z,101805.48
2023-01-29T03:51:35.224Z,101800.22
2023-01-29T03:52:39.482Z,101800.75
2023-01-29T03:53:43.766Z,101802.23
2023-01-29T03:54:48.031Z,101806.97
2023-01-29T03:55:52.300Z,101805.27
2023-01-29T03:56:56.544Z,101803.56
2023-01-29T03:58:00.831Z,101806.3
2023-01-29T03:59:05.090Z,101807.94
2023-01-29T04:00:09.369Z,101799.14
2023-01-29T04:01:13.662Z,101803.4
2023-01-29T04:02:18.008Z,101796.04
2023-01-29T04:03:22.254Z,101793.78
2023-01-29T04:04:26.615Z,101800.72
2023-01-29T04:05:31.009Z,101802.06
2023-01-29T04:06:35.288Z,101791.22
2023-01-29T04:07:39.601Z,101795.95
2023-01-29T04:08:43.872Z,101801.45
2023-01-29T04:09:48.134Z,101798.72
2023-01-29T04:10:52.495Z,101799.44
2023-01-29T04:11:56.717Z,101792.75
2023-01-29T04:13:01.186Z,101787.77
2023-01-29T04:14:05.473Z,101785.14
2023-01-29T04:15:09.735Z,101781.38
2023-01-29T04:16:14.041Z,101784.11
2023-01-29T04:17:18.356Z,101778.92
2023-01-29T04:18:22.666Z,101768.36
2023-01-29T04:19:26.925Z,101776.28
2023-01-29T04:20:31.166Z,101777.11
2023-01-29T04:21:35.409Z,101770.98
2023-01-29T04:22:39.630Z,101774.58
2023-01-29T04:23:43.904Z,101777.67
2023-01-29T04:24:48.178Z,101774.44
2023-01-29T04:25:52.455Z,101777.11
2023-01-29T04:26:56.719Z,101765.44
2023-01-29T04:28:01.006Z,101765.16
2023-01-29T04:29:05.284Z,101760.33
2023-01-29T04:30:09.548Z,101754.88
2023-01-29T04:31:14.296Z,101762.95
2023-01-29T04:32:18.640Z,101759
2023-01-29T04:33:22.933Z,101757.3
2023-01-29T04:34:27.233Z,101755.84
2023-01-29T04:35:31.497Z,101755.07
2023-01-29T04:36:35.796Z,101749.16
2023-01-29T04:37:40.055Z,101753.53
2023-01-29T04:38:44.323Z,101752.81
2023-01-29T04:39:48.555Z,101752.61
2023-01-29T04:40:52.808Z,101748.74
2023-01-29T04:41:57.085Z,101752.09
2023-01-29T04:43:01.325Z,101753.64
2023-01-29T04:44:05.569Z,101752.16
2023-01-29T04:45:09.799Z,101754.26
2023-01-29T04:46:14.040Z,101756.88
2023-01-29T04:47:18.361Z,101748.16
2023-01-29T04:48:22.733Z,101739.3
2023-01-29T04:49:26.962Z,101733.08
2023-01-29T04:50:31.204Z,101739.48
2023-01-29T04:51:35.506Z,101734.66
2023-01-29T04:52:39.765Z,101732.44
2023-01-29T04:53:44.015Z,101732.35
2023-01-29T04:54:48.263Z,101737.34
2023-01-29T04:55:52.512Z,101735.95
2023-01-29T04:56:56.791Z,101722.23
2023-01-29T04:58:01.096Z,101720.45
2023-01-29T04:59:05.357Z,101715.05
2023-01-29T05:00:09.661Z,101717.38
2023-01-29T05:01:13.915Z,101710.89
2023-01-29T05:02:18.184Z,101709.44
2023-01-29T05:03:22.432Z,101712.23
2023-01-29T05:04:26.658Z,101711.67
2023-01-29T05:05:30.911Z,101718.56
2023-01-29T05:06:35.169Z,101718.3
2023-01-29T05:07:39.458Z,101720.81
2023-01-29T05:08:43.829Z,101730.48
2023-01-29T05:09:48.082Z,101723.71
2023-01-29T05:10:52.309Z,101730.59
2023-01-29T05:11:56.549Z,101734.25
2023-01-29T05:13:00.794Z,101740.69
2023-01-29T05:14:05.069Z,101734.92
2023-01-29T05:15:09.307Z,101735.59
2023-01-29T05:16:13.724Z,101732.08
2023-01-29T05:17:18.074Z,101730.17
2023-01-29T05:18:22.315Z,101730.17
2023-01-29T05:19:26.561Z,101724.05
2023-01-29T05:20:30.849Z,101725.97
2023-01-29T05:21:35.089Z,101719.48
2023-01-29T05:22:39.418Z,101719.28
2023-01-29T05:23:43.662Z,101716.91
2023-01-29T05:24:47.929Z,101713.34
2023-01-29T05:25:52.337Z,101711.77
2023-01-29T05:26:56.561Z,101711.5
2023-01-29T05:28:00.820Z,101712.19
2023-01-29T05:29:05.095Z,101707.7
2023-01-29T05:30:09.326Z,101719.54
2023-01-29T05:31:13.863Z,101718.25
2023-01-29T05:32:18.430Z,101718.8
2023-01-29T05:33:22.700Z,101724.11
2023-01-29T05:34:26.940Z,101716.47
2023-01-29T05:35:31.273Z,101720.05
2023-01-29T05:36:35.540Z,101720.08
2023-01-29T05:37:39.777Z,101711.82
2023-01-29T05:38:44.045Z,101712.47
2023-01-29T05:39:48.304Z,101715.79
2023-01-29T05:40:52.575Z,101707.49
2023-01-29T05:41:56.827Z,101709.84
2023-01-29T05:43:01.124Z,101714.42
2023-01-29T05:44:05.379Z,101706.81
2023-01-29T05:45:09.731Z,101709.6
2023-01-29T05:46:14.258Z,101704.37
2023-01-29T05:47:18.576Z,101711.44
2023-01-29T05:48:22.928Z,101707.2
2023-01-29T05:49:27.429Z,101712.09
2023-01-29T05:50:31.683Z,101714.35
2023-01-29T05:51:35.928Z,101712.15
2023-01-29T05:52:40.175Z,101724.81
2023-01-29T05:53:44.429Z,101717.59
2023-01-29T05:54:48.688Z,101721.55
2023-01-29T05:55:52.971Z,101724.53
2023-01-29T05:56:57.352Z,101725.64
2023-01-29T05:58:01.715Z,101722.33
2023-01-29T05:59:09.083Z,101727
2023-01-29T06:00:13.387Z,101729.95
2023-01-29T06:01:18.198Z,101724.53
2023-01-29T06:02:22.590Z,101728.67
2023-01-29T06:03:26.836Z,101727.48
2023-01-29T06:04:31.090Z,101726.48
2023-01-29T06:05:35.339Z,101730.66
2023-01-29T06:06:39.580Z,101731.2
2023-01-29T06:07:44.753Z,101728.44
2023-01-29T06:08:49.062Z,101721.72
2023-01-29T06:09:53.354Z,101725.5
2023-01-29T06:10:57.599Z,101726.23
2023-01-29T06:12:01.843Z,101731.92
2023-01-29T06:13:06.102Z,101727.25
2023-01-29T06:14:10.343Z,101730.2
2023-01-29T06:15:14.633Z,101739.03
2023-01-29T06:16:19.236Z,101740.55
2023-01-29T06:17:23.650Z,101735.84
2023-01-29T06:18:27.924Z,101747.47
2023-01-29T06:19:32.158Z,101744.7
2023-01-29T06:20:36.404Z,101744.47
2023-01-29T06:21:40.660Z,101754.06
2023-01-29T06:22:44.932Z,101747.15
2023-01-29T06:23:49.197Z,101746.85
2023-01-29T06:24:53.489Z,101744.73
2023-01-29T06:25:57.756Z,101741.46
2023-01-29T06:27:02.115Z,101743.42
2023-01-29T06:28:06.387Z,101740.59
2023-01-29T06:29:10.608Z,101739.38
2023-01-29T06:30:15.327Z,101735.09
2023-01-29T06:31:39.428Z,101733.95
2023-01-29T06:32:44.028Z,101739.08
2023-01-29T06:33:48.346Z,101743.72
2023-01-29T06:34:52.623Z,101738.92
2023-01-29T06:35:56.863Z,101736.45
2023-01-29T06:37:01.121Z,101736.09
2023-01-29T06:38:05.399Z,101738.33
2023-01-29T06:39:09.693Z,101754.05
2023-01-29T06:40:14.224Z,101754.19
2023-01-29T06:41:19.088Z,101762.7
2023-01-29T06:42:23.308Z,101773.42
2023-01-29T06:43:27.567Z,101766.09
2023-01-29T06:44:31.837Z,101767.08
2023-01-29T06:45:36.162Z,101764.04
2023-01-29T06:46:40.479Z,101756.12
2023-01-29T06:47:44.723Z,101751.27
2023-01-29T06:48:48.961Z,101753.14
2023-01-29T06:49:53.393Z,101745.63
2023-01-29T06:50:57.618Z,101750.27
2023-01-29T06:52:01.883Z,101750.84
2023-01-29T06:53:06.153Z,101756.25
2023-01-29T06:54:10.377Z,101755.78
2023-01-29T06:55:14.620Z,101751.87
2023-01-29T06:56:18.885Z,101753.3
2023-01-29T06:57:23.161Z,101748.72
2023-01-29T06:58:27.409Z,101751.61
2023-01-29T06:59:31.667Z,101743.82
2023-01-29T07:00:36.002Z,101749.51
2023-01-29T07:01:40.407Z,101750.23
2023-01-29T07:02:44.858Z,101741.48
2023-01-29T07:03:49.111Z,101746.63
2023-01-29T07:04:53.383Z,101739.81
2023-01-29T07:05:57.664Z,101745.59
2023-01-29T07:07:01.995Z,101747.64
2023-01-29T07:08:06.258Z,101746.25
2023-01-29T07:09:10.491Z,101744.23
2023-01-29T07:10:15.195Z,101733.15
2023-01-29T07:11:19.955Z,101733.15
2023-01-29T07:12:24.212Z,101733.98
2023-01-29T07:13:28.439Z,101734.96
2023-01-29T07:14:32.722Z,101738.98
2023-01-29T07:15:38.316Z,101726.72
2023-01-29T07:16:42.709Z,101728.05
2023-01-29T07:17:47.041Z,101723.68
2023-01-29T07:18:51.259Z,101729.09
2023-01-29T07:19:55.552Z,101721.68
2023-01-29T07:20:59.802Z,101722.19
2023-01-29T07:22:04.068Z,101717
2023-01-29T07:23:08.344Z,101710.81
2023-01-29T07:24:12.781Z,101712.36
2023-01-29T07:25:17.177Z,101705.8
2023-01-29T07:26:21.470Z,101713.84
2023-01-29T07:27:25.718Z,101718.94
2023-01-29T07:28:29.954Z,101717.66
2023-01-29T07:29:34.274Z,101721.73
2023-01-29T07:30:38.515Z,101714.11
2023-01-29T07:31:43.031Z,101709.67
2023-01-29T07:32:47.390Z,101698.54
2023-01-29T07:33:51.779Z,101701.16
2023-01-29T07:34:56.140Z,101698.54
2023-01-29T07:36:00.399Z,101701.7
2023-01-29T07:37:04.776Z,101696.95
2023-01-29T07:38:09.030Z,101692.83
2023-01-29T07:39:13.260Z,101698.54
2023-01-29T07:40:18.195Z,101697.67
2023-01-29T07:41:22.592Z,101696.48
2023-01-29T07:42:26.924Z,101687.87
2023-01-29T07:43:31.286Z,101691.09
2023-01-29T07:44:35.577Z,101691.24
2023-01-29T07:45:40.173Z,101688.77
2023-01-29T07:46:44.954Z,101683.63
2023-01-29T07:47:49.343Z,101682.55
2023-01-29T07:48:53.679Z,101686.2
2023-01-29T07:49:57.918Z,101683.47
2023-01-29T07:51:02.182Z,101693.77
2023-01-29T07:52:06.471Z,101685.23
2023-01-29T07:53:10.844Z,101676.27
2023-01-29T07:54:15.151Z,101685.38
2023-01-29T07:55:19.409Z,101693.03
2023-01-29T07:56:23.716Z,101692.88
2023-01-29T07:57:27.987Z,101695.09
2023-01-29T07:58:32.287Z,101697.42
2023-01-29T07:59:39.699Z,101694.68
2023-01-29T08:00:43.990Z,101699.66
2023-01-29T08:01:48.368Z,101700.27
2023-01-29T08:02:52.657Z,101696.85
2023-01-29T08:03:56.905Z,101709.48
2023-01-29T08:05:01.147Z,101703.58
2023-01-29T08:06:05.487Z,101707.33
2023-01-29T08:07:09.765Z,101717.66
2023-01-29T08:08:14.028Z,101719.16
2023-01-29T08:09:18.313Z,101711.11
2023-01-29T08:10:22.547Z,101716.97
2023-01-29T08:11:26.882Z,101731.23
2023-01-29T08:12:31.144Z,101723
2023-01-29T08:13:35.423Z,101736.44
2023-01-29T08:14:39.685Z,101730.54
2023-01-29T08:15:44.020Z,101738.23
2023-01-29T08:16:48.580Z,101733.89
2023-01-29T08:25:09.688Z,101729.1
2023-01-29T08:26:13.958Z,101729.58
2023-01-29T08:27:18.187Z,101723.95
2023-01-29T08:28:22.433Z,101725.83
2023-01-29T08:29:26.687Z,101726.9
2023-01-29T08:30:31.060Z,101724.22
2023-01-29T08:31:35.384Z,101715.11
2023-01-29T08:32:39.725Z,101705.07
2023-01-29T08:33:43.957Z,101699.56
2023-01-29T08:34:48.223Z,101702.92
2023-01-29T08:35:52.499Z,101705.04
2023-01-29T08:36:56.717Z,101703.55
2023-01-29T08:38:01.060Z,101706.59
2023-01-29T08:39:05.459Z,101711.37
2023-01-29T08:40:09.763Z,101707.24
2023-01-29T08:41:14.063Z,101705.39
2023-01-29T08:42:18.325Z,101712.88
2023-01-29T08:43:22.564Z,101707.6
2023-01-29T08:44:26.792Z,101702.87
2023-01-29T08:45:31.047Z,101700.09
2023-01-29T08:46:35.277Z,101698.13
2023-01-29T08:47:39.523Z,101695.66
2023-01-29T08:48:43.791Z,101686.28
2023-01-29T08:49:48.022Z,101684.44
2023-01-29T08:50:52.249Z,101675.92
2023-01-29T08:51:56.465Z,101679.64
2023-01-29T08:53:00.741Z,101668.16
2023-01-29T08:54:04.991Z,101671.55
2023-01-29T08:55:09.246Z,101670.8
2023-01-29T08:56:13.549Z,101670.53
2023-01-29T08:57:17.891Z,101677.35
2023-01-29T08:58:22.118Z,101675.92
2023-01-29T08:59:26.380Z,101672.05
2023-01-29T09:00:30.636Z,101676.97
2023-01-29T09:01:35.006Z,101674.02
2023-01-29T09:02:39.438Z,101674.58
2023-01-29T09:03:43.713Z,101681.44
2023-01-29T09:04:48.024Z,101677.73
2023-01-29T09:05:52.598Z,101681.13
2023-01-29T09:06:56.845Z,101681.34
2023-01-29T09:08:01.171Z,101680.21
2023-01-29T09:09:05.432Z,101676.84
2023-01-29T09:10:09.652Z,101681.66
2023-01-29T09:11:13.934Z,101676.12
2023-01-29T09:12:18.185Z,101675.2
2023-01-29T09:13:22.576Z,101674.64
2023-01-29T09:14:26.856Z,101670.63
2023-01-29T09:15:31.115Z,101671.64
2023-01-29T09:16:35.503Z,101670.41
2023-01-29T09:17:39.805Z,101676.98
2023-01-29T09:18:44.060Z,101668.42
2023-01-29T09:19:48.396Z,101678.81
2023-01-29T09:20:52.668Z,101682.58
2023-01-29T09:21:56.926Z,101678.96
2023-01-29T09:23:01.321Z,101673.05
2023-01-29T09:24:05.814Z,101681.05
2023-01-29T09:25:10.038Z,101685.92
2023-01-29T09:26:14.468Z,101683.83
2023-01-29T09:27:18.743Z,101675.3
2023-01-29T09:28:23.014Z,101681.02
2023-01-29T09:29:27.265Z,101674.37
2023-01-29T09:30:31.511Z,101674.79
2023-01-29T09:31:35.914Z,101672.7
2023-01-29T09:32:56.194Z,101677.23
2023-01-29T09:34:00.518Z,101672.57
2023-01-29T09:35:04.916Z,101668.77
2023-01-29T09:36:09.172Z,101671.36
2023-01-29T09:37:13.397Z,101673.4
2023-01-29T09:38:17.691Z,101679.25
2023-01-29T09:39:22.003Z,101677.5
2023-01-29T09:40:26.328Z,101676.13
2023-01-29T09:41:30.607Z,101678.34
2023-01-29T09:42:36.968Z,101670.83
2023-01-29T09:43:41.240Z,101677.84
2023-01-29T09:44:45.494Z,101674.45
2023-01-29T09:45:49.989Z,101676.78
2023-01-29T09:46:54.409Z,101676.55
2023-01-29T09:47:58.643Z,101668.71
2023-01-29T09:49:02.895Z,101675.06
2023-01-29T09:50:07.207Z,101671.31
2023-01-29T09:51:11.505Z,101666.88
2023-01-29T09:52:15.752Z,101665.09
2023-01-29T09:53:20.226Z,101663.48
2023-01-29T09:54:24.480Z,101662.77
2023-01-29T09:55:28.728Z,101663.97
2023-01-29T09:56:33.049Z,101651.81
2023-01-29T09:57:37.362Z,101658.31
2023-01-29T09:58:41.639Z,101653.22
2023-01-29T09:59:45.933Z,101658.7
2023-01-29T10:00:50.230Z,101657.52
2023-01-29T10:01:54.685Z,101669.69
2023-01-29T10:02:59.301Z,101671.24
2023-01-29T10:04:03.598Z,101660.16
2023-01-29T10:05:08.005Z,101671.24
2023-01-29T10:06:12.411Z,101671.12
2023-01-29T10:07:16.664Z,101677.22
2023-01-29T10:08:20.947Z,101672.36
2023-01-29T10:09:25.286Z,101670.52
2023-01-29T10:10:29.565Z,101670.04
2023-01-29T10:11:33.821Z,101658.16
2023-01-29T10:12:38.114Z,101664.14
2023-01-29T10:13:42.445Z,101658.37
2023-01-29T10:14:46.718Z,101653.09
2023-01-29T10:15:50.947Z,101651.39
2023-01-29T10:16:55.321Z,101647.79
2023-01-29T10:17:59.595Z,101648.95
2023-01-29T10:19:03.902Z,101651
2023-01-29T10:20:08.513Z,101644.09
2023-01-29T10:21:12.829Z,101636.75
2023-01-29T10:22:17.145Z,101644.88
2023-01-29T10:23:21.369Z,101634.57
2023-01-29T10:24:25.641Z,101639.8
2023-01-29T10:25:29.962Z,101635.98
2023-01-29T10:26:34.568Z,101628.16
2023-01-29T10:27:38.954Z,101631.05
2023-01-29T10:28:43.236Z,101636.28
2023-01-29T10:29:47.563Z,101628.23
2023-01-29T10:30:52.370Z,101631.69
2023-01-29T10:31:57.185Z,101625.12
2023-01-29T10:33:01.775Z,101629.15
2023-01-29T10:34:06.049Z,101613.86
2023-01-29T10:35:10.300Z,101623.3
2023-01-29T10:36:14.650Z,101610.38
2023-01-29T10:37:18.888Z,101615.39
2023-01-29T10:38:23.229Z,101614.98
2023-01-29T10:39:27.506Z,101613.86
2023-01-29T10:40:31.785Z,101610.73
2023-01-29T10:41:36.044Z,101609.84
2023-01-29T10:42:40.368Z,101609.39
2023-01-29T10:43:44.633Z,101609.13
2023-01-29T10:44:48.912Z,101609.82
2023-01-29T10:45:53.226Z,101604.05
2023-01-29T10:46:57.670Z,101593.16
2023-01-29T10:48:01.961Z,101600.5
2023-01-29T10:49:06.276Z,101606.78
2023-01-29T10:50:10.556Z,101600.91
2023-01-29T10:51:14.811Z,101606.91
2023-01-29T10:52:19.212Z,101600.56
2023-01-29T10:53:23.520Z,101599.92
2023-01-29T10:54:27.894Z,101596.06
2023-01-29T10:55:32.140Z,101589.65
2023-01-29T10:56:36.421Z,101588.72
2023-01-29T10:57:40.733Z,101587.95
2023-01-29T10:58:47.611Z,101573.56
2023-01-29T10:59:51.892Z,101580.32
2023-01-29T11:00:56.212Z,101578.05
2023-01-29T11:02:00.671Z,101572.75
2023-01-29T11:03:12.460Z,101571.06
2023-01-29T11:04:30.215Z,101560.33
2023-01-29T11:05:34.547Z,101567.2
2023-01-29T11:06:38.915Z,101572.28
2023-01-29T11:07:43.283Z,101578.12
2023-01-29T11:08:47.750Z,101571.64
2023-01-29T11:09:51.996Z,101568.39
2023-01-29T11:10:56.274Z,101575.95
2023-01-29T11:12:00.732Z,101571.48
2023-01-29T11:13:05.141Z,101573.27
2023-01-29T11:14:09.663Z,101569.67
2023-01-29T11:15:13.986Z,101558.59
2023-01-29T11:16:18.270Z,101563.8
2023-01-29T11:17:22.688Z,101560.55
2023-01-29T11:18:27.058Z,101563.8
2023-01-29T11:19:31.442Z,101566.84
2023-01-29T11:20:35.723Z,101568.59
2023-01-29T11:21:40.082Z,101569.72
2023-01-29T11:22:44.410Z,101566.49
2023-01-29T11:23:48.808Z,101570.94
2023-01-29T11:24:53.161Z,101569.08
2023-01-29T11:25:57.422Z,101579.2
2023-01-29T11:27:01.731Z,101568.29
2023-01-29T11:28:06.303Z,101567.91
2023-01-29T11:29:10.552Z,101565.8
2023-01-29T11:30:15.693Z,101559.45
2023-01-29T11:31:20.825Z,101548.63
2023-01-29T11:32:25.310Z,101553.52
2023-01-29T11:33:29.572Z,101546.94
2023-01-29T11:34:33.850Z,101540.29
2023-01-29T11:35:38.208Z,101537.09
2023-01-29T11:36:42.578Z,101541.89
2023-01-29T11:37:46.999Z,101540.55
2023-01-29T11:38:51.215Z,101545.43
2023-01-29T11:39:55.480Z,101544.86
2023-01-29T11:40:59.764Z,101543.99
2023-01-29T11:42:04.023Z,101549.81
2023-01-29T11:43:08.306Z,101537.57
2023-01-29T11:44:12.621Z,101542.75
2023-01-29T11:45:16.924Z,101533.42
2023-01-29T11:46:21.432Z,101526.2
2023-01-29T11:47:25.818Z,101517.54
2023-01-29T11:48:30.093Z,101512.59
2023-01-29T11:49:34.430Z,101506.01
2023-01-29T11:50:38.815Z,101502.2
2023-01-29T11:51:43.163Z,101505.66
2023-01-29T11:52:47.459Z,101501.28
2023-01-29T11:53:51.747Z,101506.3
2023-01-29T11:54:56.005Z,101508.79
2023-01-29T11:56:00.310Z,101506.45
2023-01-29T11:57:04.589Z,101501.86
2023-01-29T11:58:08.842Z,101503.03
2023-01-29T11:59:13.149Z,101500.1
2023-01-29T12:00:18.793Z,101498.77
2023-01-29T12:01:23.712Z,101490.52
2023-01-29T12:02:27.996Z,101492.31
2023-01-29T12:03:32.350Z,101488.92
2023-01-29T12:04:36.678Z,101491.2
2023-01-29T12:05:40.974Z,101485.86
2023-01-29T12:06:45.305Z,101475.36
2023-01-29T12:07:49.600Z,101480.44
2023-01-29T12:08:53.950Z,101478.8
2023-01-29T12:09:58.180Z,101471.43
2023-01-29T12:11:02.443Z,101465.78
2023-01-29T12:12:06.665Z,101470.5
2023-01-29T12:13:11.038Z,101475.09
2023-01-29T12:14:15.367Z,101475.52
2023-01-29T12:15:19.670Z,101481.39
2023-01-29T12:16:24.034Z,101482.03
2023-01-29T12:17:28.375Z,101481.67
2023-01-29T12:18:32.603Z,101475.32
2023-01-29T12:19:36.888Z,101483.63
2023-01-29T12:20:41.140Z,101481.16
2023-01-29T12:21:45.392Z,101477.08
2023-01-29T12:22:49.673Z,101479.59
2023-01-29T12:23:53.952Z,101469.67
2023-01-29T12:24:58.204Z,101487.73