createdAt,value
2022-10-18T00:02:45.113Z,39.60
2022-10-18T00:05:30.659Z,41.13
2022-10-18T00:08:17.388Z,35.90
2022-10-18T00:11:03.947Z,36.65
2022-10-18T00:13:49.387Z,37.00
2022-10-18T00:16:34.712Z,34.35
2022-10-18T00:19:20.155Z,34.35
2022-10-18T00:22:05.537Z,31.17
2022-10-18T00:24:51.164Z,43.65
2022-10-18T00:27:36.527Z,36.95
2022-10-18T00:30:21.987Z,39.83
2022-10-18T00:33:07.218Z,35.33
2022-10-18T00:35:52.990Z,34.67
2022-10-18T00:38:39.218Z,34.00
2022-10-18T00:41:27.112Z,34.58
2022-10-18T00:44:12.410Z,41.65
2022-10-18T00:47:03.368Z,34.67
2022-10-18T00:49:53.670Z,34.85
2022-10-18T00:52:47.126Z,41.35
2022-10-18T00:55:34.060Z,36.28
2022-10-18T00:58:20.148Z,36.88
2022-10-18T01:01:06.122Z,38.80
2022-10-18T01:03:52.874Z,34.83
2022-10-18T01:06:50.683Z,37.80
2022-10-18T01:09:41.900Z,30.70
2022-10-18T01:12:51.866Z,37.50
2022-10-18T01:16:00.279Z,34.53
2022-10-18T01:19:02.678Z,40.80
2022-10-18T01:24:58.120Z,32.40
2022-10-18T01:27:55.451Z,30.85
2022-10-18T01:30:45.218Z,37.20
2022-10-18T01:33:38.274Z,43.95
2022-10-18T01:36:32.715Z,41.13
2022-10-18T01:39:29.490Z,42.88
2022-10-18T01:42:20.206Z,41.30
2022-10-18T01:45:08.043Z,37.83
2022-10-18T01:47:54.915Z,40.05
2022-10-18T01:50:40.566Z,43.70
2022-10-18T01:53:29.275Z,45.17
2022-10-18T01:56:39.630Z,40.53
2022-10-18T01:59:47.100Z,48.80
2022-10-18T02:02:41.283Z,44.28
2022-10-18T02:05:33.286Z,40.10
2022-10-18T02:08:27.971Z,39.88
2022-10-18T02:11:15.908Z,48.45
2022-10-18T02:14:08.288Z,44.58
2022-10-18T02:17:00.049Z,32.47
2022-10-18T02:19:51.979Z,36.70
2022-10-18T02:22:40.922Z,34.40
2022-10-18T02:25:30.242Z,35.10
2022-10-18T02:28:15.790Z,36.33
2022-10-18T02:31:10.842Z,33.90
2022-10-18T02:34:02.661Z,35.72
2022-10-18T02:36:58.061Z,35.10
2022-10-18T02:39:47.719Z,39.28
2022-10-18T02:42:38.672Z,37.83
2022-10-18T02:45:25.122Z,49.22
2022-10-18T02:48:10.555Z,43.33
2022-10-18T02:50:55.931Z,38.97
2022-10-18T02:53:41.556Z,32.25
2022-10-18T02:56:27.264Z,35.28
2022-10-18T02:59:13.004Z,41.83
2022-10-18T03:01:58.316Z,41.35
2022-10-18T03:04:43.847Z,37.45
2022-10-18T03:07:29.284Z,37.78
2022-10-18T03:10:15.184Z,34.25
2022-10-18T03:13:00.485Z,39.20
2022-10-18T03:15:47.046Z,34.92
2022-10-18T03:18:32.459Z,33.65
2022-10-18T03:21:17.836Z,44.53
2022-10-18T03:24:03.652Z,39.67
2022-10-18T03:26:49.336Z,35.70
2022-10-18T03:29:34.459Z,40.85
2022-10-18T03:32:20.044Z,40.13
2022-10-18T03:35:06.324Z,40.33
2022-10-18T03:37:51.587Z,39.53
2022-10-18T03:40:37.041Z,33.97
2022-10-18T03:43:22.656Z,37.65
2022-10-18T03:46:07.919Z,40.65
2022-10-18T03:48:53.233Z,35.35
2022-10-18T03:51:38.432Z,39.38
2022-10-18T03:54:23.913Z,42.15
2022-10-18T03:57:09.180Z,36.13
2022-10-18T03:59:54.719Z,33.28
2022-10-18T04:02:40.136Z,41.92
2022-10-18T04:05:28.024Z,43.05
2022-10-18T04:08:13.982Z,40.55
2022-10-18T04:10:59.617Z,46.10
2022-10-18T04:13:45.084Z,46.38
2022-10-18T04:16:30.543Z,39.42
2022-10-18T04:19:16.009Z,66.18
2022-10-18T04:22:01.593Z,49.33
2022-10-18T04:24:46.866Z,58.50
2022-10-18T04:27:32.558Z,57.40
2022-10-18T04:30:18.362Z,49.47
2022-10-18T04:33:04.126Z,56.45
2022-10-18T04:35:52.661Z,49.03
2022-10-18T04:38:38.031Z,46.20
2022-10-18T04:41:23.373Z,47.15
2022-10-18T04:44:08.972Z,45.97
2022-10-18T04:46:54.208Z,64.18
2022-10-18T04:49:39.742Z,46.90
2022-10-18T04:52:25.035Z,42.85
2022-10-18T04:55:10.640Z,44.63
2022-10-18T04:57:56.087Z,43.70
2022-10-18T05:00:42.253Z,36.20
2022-10-18T05:03:27.776Z,43.17
2022-10-18T05:06:14.414Z,51.15
2022-10-18T05:08:59.749Z,42.72
2022-10-18T05:11:45.210Z,52.22
2022-10-18T05:14:30.540Z,46.63
2022-10-18T05:17:16.163Z,45.83
2022-10-18T05:20:01.687Z,50.40
2022-10-18T05:22:47.376Z,53.78
2022-10-18T05:25:32.908Z,53.88
2022-10-18T05:28:38.843Z,62.38
2022-10-18T05:31:23.867Z,62.35
2022-10-18T05:34:09.749Z,55.38
2022-10-18T05:36:57.086Z,48.92
2022-10-18T05:39:42.988Z,58.70
2022-10-18T05:42:28.699Z,48.80
2022-10-18T05:45:14.770Z,53.00
2022-10-18T05:48:00.552Z,56.17
2022-10-18T05:50:46.070Z,59.05
2022-10-18T05:53:36.732Z,55.92
2022-10-18T05:56:23.901Z,55.08
2022-10-18T05:59:12.500Z,50.67
2022-10-18T06:01:58.052Z,45.15
2022-10-18T06:04:43.475Z,52.28
2022-10-18T06:07:28.928Z,47.22
2022-10-18T06:10:14.083Z,54.13
2022-10-18T06:12:59.537Z,46.80
2022-10-18T06:15:44.741Z,53.90
2022-10-18T06:18:30.211Z,48.63
2022-10-18T06:21:21.446Z,51.17
2022-10-18T06:24:12.976Z,50.40
2022-10-18T06:27:02.121Z,39.47
2022-10-18T06:29:48.181Z,42.00
2022-10-18T06:32:33.664Z,49.53
2022-10-18T06:35:20.577Z,37.60
2022-10-18T06:38:06.499Z,51.55
2022-10-18T06:40:52.090Z,49.80
2022-10-18T06:43:37.885Z,43.25
2022-10-18T06:46:23.989Z,50.45
2022-10-18T06:49:12.073Z,54.85
2022-10-18T06:51:59.555Z,50.78
2022-10-18T06:54:45.512Z,52.28
2022-10-18T06:57:31.701Z,49.70
2022-10-18T07:00:17.439Z,51.65
2022-10-18T07:03:02.859Z,61.38
2022-10-18T07:05:49.472Z,52.80
2022-10-18T07:08:35.421Z,59.95
2022-10-18T07:11:24.468Z,56.72
2022-10-18T07:14:14.000Z,45.30
2022-10-18T07:17:02.087Z,45.72
2022-10-18T07:19:47.296Z,43.92
2022-10-18T07:22:34.328Z,55.85
2022-10-18T07:25:20.418Z,54.03
2022-10-18T07:28:06.875Z,51.35
2022-10-18T07:30:53.631Z,60.15
2022-10-18T07:33:40.319Z,51.38
2022-10-18T07:36:26.091Z,50.40
2022-10-18T07:39:12.095Z,52.67
2022-10-18T07:41:59.035Z,45.88
2022-10-18T07:44:45.063Z,44.00
2022-10-18T07:47:32.826Z,44.53
2022-10-18T07:50:20.930Z,47.30
2022-10-18T07:53:06.607Z,42.83
2022-10-18T07:55:58.370Z,47.25
2022-10-18T07:58:46.125Z,43.47
2022-10-18T08:01:31.699Z,41.40
2022-10-18T08:04:17.089Z,36.60
2022-10-18T08:07:03.145Z,47.70
2022-10-18T08:09:48.891Z,43.40
2022-10-18T08:12:34.287Z,41.13
2022-10-18T08:15:21.866Z,48.03
2022-10-18T08:18:07.333Z,47.00
2022-10-18T08:20:52.817Z,56.53
2022-10-18T08:23:39.147Z,43.17
2022-10-18T08:26:24.838Z,48.05
2022-10-18T08:29:23.016Z,41.40
2022-10-18T08:32:10.220Z,45.47
2022-10-18T08:34:55.757Z,35.10
2022-10-18T08:37:41.269Z,44.25
2022-10-18T08:40:27.851Z,42.05
2022-10-18T08:43:26.115Z,37.30
2022-10-18T08:46:12.769Z,45.58
2022-10-18T08:48:59.327Z,39.47
2022-10-18T08:51:49.241Z,41.85
2022-10-18T08:54:44.302Z,29.30
2022-10-18T08:57:31.214Z,27.00
2022-10-18T09:00:29.262Z,26.77
2022-10-18T09:03:14.964Z,27.13
2022-10-18T09:06:31.454Z,27.65
2022-10-18T09:09:41.427Z,24.77
2022-10-18T09:13:01.255Z,15.48
2022-10-18T09:15:57.139Z,27.65
2022-10-18T09:19:03.708Z,24.52
2022-10-18T09:21:54.685Z,22.70
2022-10-18T09:24:41.779Z,23.17
2022-10-18T09:28:02.097Z,15.93
2022-10-18T09:30:59.466Z,16.02
2022-10-18T09:33:53.304Z,14.05
2022-10-18T09:36:39.838Z,12.85
2022-10-18T09:39:32.583Z,14.73
2022-10-18T09:42:28.270Z,12.65
2022-10-18T09:45:32.194Z,11.10
2022-10-18T09:48:28.034Z,5.85
2022-10-18T09:51:23.479Z,4.93
2022-10-18T09:54:34.043Z,7.55
2022-10-18T09:57:31.272Z,14.98
2022-10-18T10:00:24.330Z,4.68
2022-10-18T10:03:14.742Z,6.88
2022-10-18T10:06:23.903Z,8.13
2022-10-18T10:09:17.397Z,6.00
2022-10-18T10:12:03.230Z,11.48
2022-10-18T10:14:48.680Z,5.93
2022-10-18T10:17:34.967Z,3.55
2022-10-18T10:20:24.519Z,9.63
2022-10-18T10:23:22.974Z,6.53
2022-10-18T10:26:21.014Z,6.70
2022-10-18T10:29:44.462Z,6.70
2022-10-18T10:32:42.077Z,5.30
2022-10-18T10:35:56.365Z,5.95
2022-10-18T10:38:41.945Z,6.53
2022-10-18T10:41:27.772Z,6.15
2022-10-18T10:44:23.337Z,4.13
2022-10-18T10:47:09.261Z,5.53
2022-10-18T10:49:56.656Z,11.35
2022-10-18T10:52:47.353Z,7.32
2022-10-18T10:55:35.819Z,4.30
2022-10-18T10:58:22.698Z,2.95
2022-10-18T11:01:26.625Z,2.40
2022-10-18T11:04:28.613Z,2.20
2022-10-18T11:07:17.156Z,5.30
2022-10-18T11:10:10.800Z,6.93
2022-10-18T11:13:23.612Z,3.92
2022-10-18T11:16:25.997Z,2.75
2022-10-18T11:19:41.088Z,3.75
2022-10-18T11:22:31.700Z,5.22
2022-10-18T11:25:16.972Z,6.93
2022-10-18T11:28:35.897Z,7.55
2022-10-18T11:31:35.893Z,3.50
2022-10-18T11:34:29.048Z,6.93
2022-10-18T11:37:42.215Z,6.57
2022-10-18T11:40:30.888Z,5.47
2022-10-18T11:44:01.802Z,5.85
2022-10-18T11:47:17.019Z,5.35
2022-10-18T11:50:26.130Z,3.28
2022-10-18T11:53:31.223Z,4.70
2022-10-18T11:56:32.375Z,4.57
2022-10-18T11:59:37.962Z,6.78
2022-10-18T12:02:48.480Z,4.72
2022-10-18T12:05:38.067Z,2.75
2022-10-18T12:08:31.622Z,3.92
2022-10-18T12:11:36.524Z,6.45
2022-10-18T12:14:30.190Z,6.35
2022-10-18T12:17:46.181Z,5.53
2022-10-18T12:20:49.420Z,5.10
2022-10-18T12:23:45.650Z,5.68
2022-10-18T12:26:33.219Z,11.95
2022-10-18T12:29:30.591Z,12.88
2022-10-18T12:32:30.283Z,9.80
2022-10-18T12:35:17.931Z,19.77
2022-10-18T12:38:03.291Z,15.82
2022-10-18T12:40:52.544Z,5.00
2022-10-18T12:43:38.408Z,15.10
2022-10-18T12:46:23.837Z,9.35
2022-10-18T12:49:12.709Z,4.80
2022-10-18T12:52:01.717Z,5.90
2022-10-18T12:55:18.398Z,5.75
2022-10-18T12:58:15.477Z,10.55
2022-10-18T13:01:05.997Z,15.55
2022-10-18T13:03:54.962Z,13.15
2022-10-18T13:07:43.274Z,21.13
2022-10-18T13:10:34.170Z,13.63
2022-10-18T13:13:39.820Z,19.98
2022-10-18T13:16:29.766Z,8.07
2022-10-18T13:19:30.750Z,9.50
2022-10-18T13:22:22.320Z,7.13
2022-10-18T13:25:16.973Z,3.63
2022-10-18T13:28:21.439Z,3.80
2022-10-18T13:31:19.452Z,4.35
2022-10-18T13:34:35.325Z,4.40
2022-10-18T13:37:24.602Z,9.65
2022-10-18T13:40:36.751Z,6.97
2022-10-18T13:43:51.553Z,5.32
2022-10-18T13:46:37.773Z,5.50
2022-10-18T13:49:38.567Z,5.78
2022-10-18T13:52:43.015Z,8.77
2022-10-18T13:59:15.022Z,5.95
2022-10-18T14:05:38.785Z,6.70
2022-10-18T14:08:40.005Z,3.92
2022-10-18T14:11:46.246Z,5.28
2022-10-18T14:14:40.746Z,9.52
2022-10-18T14:17:46.334Z,11.48
2022-10-18T14:21:01.445Z,10.40
2022-10-18T14:23:52.285Z,14.57
2022-10-18T14:29:25.178Z,13.75
2022-10-18T14:32:25.259Z,16.73
2022-10-18T14:35:32.559Z,13.05
2022-10-18T14:38:22.830Z,9.85
2022-10-18T14:41:28.923Z,17.15
2022-10-18T14:44:34.652Z,24.65
2022-10-18T14:47:26.037Z,25.13
2022-10-18T14:50:32.351Z,46.90
2022-10-18T14:53:34.653Z,62.40
2022-10-18T14:56:27.864Z,70.13
2022-10-18T14:59:22.002Z,55.15
2022-10-18T15:02:27.759Z,44.70
2022-10-18T15:05:16.697Z,29.90
2022-10-18T15:08:02.851Z,58.05
2022-10-18T15:10:48.988Z,82.53
2022-10-18T15:13:37.215Z,46.35
2022-10-18T15:16:33.115Z,36.80
2022-10-18T15:19:22.240Z,28.88
2022-10-18T15:25:19.876Z,23.05
2022-10-18T15:28:29.680Z,25.30
2022-10-18T15:31:24.837Z,25.30
2022-10-18T15:34:34.621Z,29.88
2022-10-18T15:37:33.062Z,46.92
2022-10-18T15:40:36.284Z,100.13
2022-10-18T15:43:28.814Z,51.40
2022-10-18T15:46:32.286Z,45.05
2022-10-18T15:49:40.719Z,53.83
2022-10-18T15:52:38.179Z,47.08
2022-10-18T15:55:29.280Z,27.33
2022-10-18T15:58:30.066Z,75.15
2022-10-18T16:01:20.694Z,107.75
2022-10-18T16:04:13.936Z,89.80
2022-10-18T16:07:00.358Z,76.68
2022-10-18T16:09:45.745Z,153.43
2022-10-18T16:12:32.756Z,154.68
2022-10-18T16:15:20.344Z,290.30
2022-10-18T16:18:06.013Z,384.05
2022-10-18T16:20:52.195Z,579.47
2022-10-18T16:23:38.619Z,574.17
2022-10-18T16:26:26.272Z,563.28
2022-10-18T16:29:16.718Z,610.65
2022-10-18T16:32:04.540Z,544.58
2022-10-18T16:34:49.597Z,526.92
2022-10-18T16:37:35.526Z,488.48
2022-10-18T16:40:26.627Z,289.23
2022-10-18T16:43:12.171Z,259.67
2022-10-18T16:45:57.802Z,172.07
2022-10-18T16:48:44.727Z,123.63
2022-10-18T16:51:32.753Z,95.40
2022-10-18T16:54:19.243Z,115.72
2022-10-18T16:57:12.953Z,113.75
2022-10-18T16:59:58.938Z,111.70
2022-10-18T17:02:47.683Z,116.57
2022-10-18T17:05:34.900Z,134.20
2022-10-18T17:08:26.873Z,87.03
2022-10-18T17:11:23.613Z,83.43
2022-10-18T17:14:10.338Z,63.72
2022-10-18T17:16:57.512Z,91.10
2022-10-18T17:19:42.966Z,66.95
2022-10-18T17:22:28.531Z,79.57
2022-10-18T17:25:14.023Z,161.52
2022-10-18T17:27:59.433Z,239.55
2022-10-18T17:30:45.522Z,282.63
2022-10-18T17:33:31.020Z,260.75
2022-10-18T17:36:17.308Z,199.35
2022-10-18T17:39:04.028Z,160.70
2022-10-18T17:41:50.665Z,160.40
2022-10-18T17:44:36.564Z,189.48
2022-10-18T17:47:22.209Z,168.50
2022-10-18T17:50:08.381Z,160.23
2022-10-18T17:52:54.200Z,147.40
2022-10-18T17:55:40.491Z,151.65
2022-10-18T17:58:25.612Z,163.15
2022-10-18T18:01:20.735Z,158.52
2022-10-18T18:04:06.187Z,146.23
2022-10-18T18:06:53.006Z,138.70
2022-10-18T18:09:38.863Z,130.48
2022-10-18T18:12:24.625Z,126.65
2022-10-18T18:15:11.082Z,105.88
2022-10-18T18:17:57.956Z,117.47
2022-10-18T18:20:53.277Z,117.50
2022-10-18T18:23:41.816Z,100.25
2022-10-18T18:26:27.732Z,97.35
2022-10-18T18:29:14.451Z,84.63
2022-10-18T18:32:03.729Z,84.68
2022-10-18T18:34:50.044Z,84.32
2022-10-18T18:37:36.555Z,77.78
2022-10-18T18:40:23.983Z,79.45
2022-10-18T18:43:22.695Z,79.65
2022-10-18T18:46:11.239Z,73.90
2022-10-18T18:48:58.364Z,76.18
2022-10-18T18:51:44.292Z,67.43
2022-10-18T18:54:31.777Z,68.85
2022-10-18T18:57:17.758Z,71.93
2022-10-18T19:00:04.666Z,70.97
2022-10-18T19:02:51.989Z,95.78
2022-10-18T19:05:39.206Z,97.95
2022-10-18T19:08:26.504Z,105.50
2022-10-18T19:11:19.749Z,90.78
2022-10-18T19:14:09.925Z,95.95
2022-10-18T19:16:58.996Z,89.47
2022-10-18T19:19:44.655Z,89.85
2022-10-18T19:22:30.116Z,89.00
2022-10-18T19:25:15.898Z,77.80
2022-10-18T19:28:01.269Z,79.30
2022-10-18T19:30:50.080Z,87.20
2022-10-18T19:33:48.268Z,77.32
2022-10-18T19:36:36.970Z,75.38
2022-10-18T19:39:31.007Z,66.03
2022-10-18T19:42:19.217Z,44.95
2022-10-18T19:45:08.918Z,46.15
2022-10-18T19:47:54.572Z,59.20
2022-10-18T19:50:39.875Z,90.35
2022-10-18T19:53:25.892Z,75.45
2022-10-18T19:56:18.260Z,65.93
2022-10-18T19:59:05.925Z,51.53
2022-10-18T20:01:52.590Z,39.55
2022-10-18T20:04:38.627Z,24.38
2022-10-18T20:07:24.386Z,17.88
2022-10-18T20:10:10.598Z,21.88
2022-10-18T20:12:56.224Z,13.73
2022-10-18T20:15:41.957Z,21.25
2022-10-18T20:18:27.745Z,16.50
2022-10-18T20:21:16.461Z,21.45
2022-10-18T20:24:05.804Z,15.45
2022-10-18T20:29:45.777Z,13.65
2022-10-18T20:32:32.950Z,15.88
2022-10-18T20:35:18.029Z,13.48
2022-10-18T20:38:03.580Z,11.60
2022-10-18T20:40:48.838Z,11.43
2022-10-18T20:43:34.627Z,8.52
2022-10-18T20:46:20.902Z,9.75
2022-10-18T20:49:08.414Z,11.38
2022-10-18T20:51:53.930Z,12.85
2022-10-18T20:54:39.453Z,11.75
2022-10-18T20:57:24.553Z,9.95
2022-10-18T21:00:11.726Z,11.50
2022-10-18T21:02:58.502Z,9.18
2022-10-18T21:05:44.063Z,11.07
2022-10-18T21:08:29.456Z,9.77
2022-10-18T21:11:14.845Z,15.48
2022-10-18T21:14:02.747Z,15.98
2022-10-18T21:16:49.859Z,13.38
2022-10-18T21:19:35.270Z,9.13
2022-10-18T21:22:20.888Z,9.95
2022-10-18T21:25:08.089Z,13.88
2022-10-18T21:27:53.495Z,12.35
2022-10-18T21:30:39.158Z,8.77
2022-10-18T21:33:24.936Z,10.75
2022-10-18T21:36:10.766Z,7.88
2022-10-18T21:38:56.410Z,9.25
2022-10-18T21:41:42.925Z,8.80
2022-10-18T21:44:28.297Z,11.98
2022-10-18T21:47:15.348Z,18.08
2022-10-18T21:50:00.576Z,9.18
2022-10-18T21:52:46.221Z,8.73
2022-10-18T21:55:31.480Z,12.82
2022-10-18T21:58:17.092Z,16.92
2022-10-18T22:01:09.399Z,18.15
2022-10-18T22:03:56.991Z,20.90
2022-10-18T22:06:42.315Z,17.52
2022-10-18T22:09:27.988Z,19.10
2022-10-18T22:12:13.281Z,21.30
2022-10-18T22:14:58.615Z,29.80
2022-10-18T22:17:44.121Z,28.65
2022-10-18T22:20:29.387Z,25.42
2022-10-18T22:23:14.901Z,22.52
2022-10-18T22:26:05.527Z,17.83
2022-10-18T22:28:59.950Z,21.25
2022-10-18T22:31:50.921Z,20.63
2022-10-18T22:34:36.822Z,15.50
2022-10-18T22:37:22.347Z,19.00
2022-10-18T22:40:10.863Z,15.18
2022-10-18T22:42:56.328Z,13.50
2022-10-18T22:45:41.940Z,10.88
2022-10-18T22:48:27.894Z,11.52
2022-10-18T22:51:13.818Z,10.32
2022-10-18T22:53:59.469Z,11.50
2022-10-18T22:56:44.773Z,10.73
2022-10-18T22:59:30.184Z,11.88
2022-10-18T23:02:15.740Z,9.68
2022-10-18T23:05:00.960Z,10.73
2022-10-18T23:07:50.171Z,8.77
2022-10-18T23:10:40.753Z,9.60
2022-10-18T23:13:27.868Z,7.70
2022-10-18T23:16:13.417Z,9.02
2022-10-18T23:18:59.743Z,15.82
2022-10-18T23:21:45.372Z,7.35
2022-10-18T23:24:30.867Z,7.32
2022-10-18T23:27:16.153Z,9.25
2022-10-18T23:30:01.356Z,11.88
2022-10-18T23:32:46.662Z,5.80
2022-10-18T23:35:32.034Z,7.32
2022-10-18T23:38:18.041Z,8.85
2022-10-18T23:41:05.515Z,10.48
2022-10-18T23:43:51.511Z,9.05
2022-10-18T23:46:37.226Z,8.90
2022-10-18T23:49:22.743Z,10.50
2022-10-18T23:52:08.446Z,7.93
2022-10-18T23:54:54.131Z,9.88
2022-10-18T23:57:39.306Z,14.13
