createdAt,value
2017-08-17T00:00:38.705Z,0
2017-08-17T00:01:39.435Z,0
2017-08-17T00:02:40.176Z,0
2017-08-17T00:03:40.902Z,0
2017-08-17T00:04:41.627Z,0
2017-08-17T00:05:42.370Z,0
2017-08-17T00:06:43.093Z,0
2017-08-17T00:07:43.814Z,0
2017-08-17T00:08:44.540Z,0
2017-08-17T00:09:45.286Z,0
2017-08-17T00:10:46.009Z,0
2017-08-17T00:11:46.753Z,0
2017-08-17T00:12:47.473Z,0
2017-08-17T00:13:48.216Z,0
2017-08-17T00:14:48.940Z,0
2017-08-17T00:15:49.684Z,0
2017-08-17T00:16:50.407Z,0
2017-08-17T00:17:51.128Z,0
2017-08-17T00:18:51.855Z,0
2017-08-17T00:19:52.596Z,0
2017-08-17T00:20:53.318Z,0
2017-08-17T00:21:54.067Z,0
2017-08-17T00:22:54.787Z,0
2017-08-17T00:23:55.532Z,0
2017-08-17T00:24:56.258Z,0
2017-08-17T00:25:57.001Z,0
2017-08-17T00:26:57.752Z,0
2017-08-17T00:27:58.478Z,0
2017-08-17T00:28:59.200Z,0
2017-08-17T00:29:59.924Z,0
2017-08-17T00:31:00.667Z,0
2017-08-17T00:32:01.394Z,0
2017-08-17T00:33:02.120Z,0
2017-08-17T00:34:02.841Z,0
2017-08-17T00:35:03.564Z,0
2017-08-17T00:36:04.288Z,0
2017-08-17T00:37:05.010Z,0
2017-08-17T00:38:05.730Z,0
2017-08-17T00:39:06.450Z,0
2017-08-17T00:40:07.174Z,0
2017-08-17T00:41:07.927Z,0
2017-08-17T00:42:08.649Z,0
2017-08-17T00:43:09.375Z,0
2017-08-17T00:44:10.117Z,0
2017-08-17T00:45:10.843Z,0
2017-08-17T00:46:11.564Z,0
2017-08-17T00:47:12.295Z,0
2017-08-17T00:48:13.014Z,0
2017-08-17T00:49:13.737Z,0
2017-08-17T00:50:14.486Z,0
2017-08-17T00:51:15.207Z,0
2017-08-17T00:52:15.930Z,0
2017-08-17T00:53:16.677Z,0
2017-08-17T00:54:17.398Z,0
2017-08-17T00:55:18.121Z,0
2017-08-17T00:56:18.868Z,0
2017-08-17T00:57:19.612Z,0
2017-08-17T00:58:20.336Z,0
2017-08-17T00:59:21.082Z,0
2017-08-17T01:00:21.810Z,0
2017-08-17T01:01:22.557Z,0
2017-08-17T01:02:23.277Z,0
2017-08-17T01:03:24.024Z,0
2017-08-17T01:04:24.744Z,0
2017-08-17T01:05:25.492Z,0
2017-08-17T01:06:26.213Z,0
2017-08-17T01:07:26.935Z,0
2017-08-17T01:08:27.659Z,0
2017-08-17T01:09:28.385Z,0
2017-08-17T01:10:29.108Z,0
2017-08-17T01:11:29.828Z,0
2017-08-17T01:12:30.555Z,0
2017-08-17T01:13:31.274Z,0
2017-08-17T01:14:32.001Z,0
2017-08-17T01:15:32.744Z,0
2017-08-17T01:16:33.489Z,0
2017-08-17T01:17:34.212Z,0
2017-08-17T01:18:34.931Z,0
2017-08-17T01:19:35.657Z,0
2017-08-17T01:20:36.380Z,0
2017-08-17T01:21:37.123Z,0
2017-08-17T01:22:37.848Z,0
2017-08-17T01:23:38.570Z,0
2017-08-17T01:24:39.316Z,0
2017-08-17T01:25:40.038Z,0
2017-08-17T01:26:40.762Z,0
2017-08-17T01:27:41.506Z,0
2017-08-17T01:28:42.227Z,0
2017-08-17T01:29:42.950Z,0
2017-08-17T01:30:43.698Z,0
2017-08-17T01:31:44.444Z,0
2017-08-17T01:32:45.165Z,0
2017-08-17T01:33:45.887Z,0
2017-08-17T01:34:46.612Z,0
2017-08-17T01:35:47.335Z,0
2017-08-17T01:36:48.057Z,0
2017-08-17T01:37:48.783Z,0
2017-08-17T01:38:49.502Z,0
2017-08-17T01:39:50.248Z,0
2017-08-17T01:40:50.972Z,0
2017-08-17T01:41:51.698Z,0
2017-08-17T01:42:52.417Z,0
2017-08-17T01:43:53.137Z,0
2017-08-17T01:44:53.865Z,0
2017-08-17T01:45:54.583Z,0
2017-08-17T01:46:55.325Z,0
2017-08-17T01:47:56.052Z,0
2017-08-17T01:48:56.799Z,0
2017-08-17T01:49:57.540Z,0
2017-08-17T01:50:58.282Z,0
2017-08-17T01:51:59.007Z,0
2017-08-17T01:52:59.725Z,0
2017-08-17T01:54:00.451Z,0
2017-08-17T01:55:01.196Z,0
2017-08-17T01:56:01.917Z,0
2017-08-17T01:57:02.642Z,0
2017-08-17T01:58:03.363Z,0
2017-08-17T01:59:04.085Z,0
2017-08-17T02:00:04.806Z,0
2017-08-17T02:01:05.527Z,0
2017-08-17T02:02:06.248Z,0
2017-08-17T02:03:06.973Z,0
2017-08-17T02:04:07.693Z,0
2017-08-17T02:05:08.439Z,0
2017-08-17T02:06:09.159Z,0
2017-08-17T02:07:09.905Z,0
2017-08-17T02:08:10.649Z,0
2017-08-17T02:09:11.394Z,0
2017-08-17T02:10:12.118Z,0
2017-08-17T02:11:12.837Z,0
2017-08-17T02:12:13.560Z,0
2017-08-17T02:13:14.282Z,0
2017-08-17T02:14:15.002Z,0
2017-08-17T02:15:15.733Z,0
2017-08-17T02:16:16.449Z,0
2017-08-17T02:17:17.174Z,0
2017-08-17T02:18:17.896Z,0
2017-08-17T02:19:18.638Z,0
2017-08-17T02:20:19.360Z,0
2017-08-17T02:21:20.086Z,0
2017-08-17T02:22:20.827Z,0
2017-08-17T02:23:21.552Z,0
2017-08-17T02:24:22.275Z,0
2017-08-17T02:25:23.024Z,0
2017-08-17T02:26:23.765Z,0
2017-08-17T02:27:24.508Z,0
2017-08-17T02:28:25.229Z,0
2017-08-17T02:29:25.953Z,0
2017-08-17T02:30:26.675Z,0
2017-08-17T02:31:27.398Z,0
2017-08-17T02:32:28.116Z,0
2017-08-17T02:33:28.846Z,0
2017-08-17T02:34:29.567Z,0
2017-08-17T02:35:30.290Z,0
2017-08-17T02:36:31.012Z,0
2017-08-17T02:37:31.737Z,0
2017-08-17T02:38:32.479Z,0
2017-08-17T02:39:33.203Z,0
2017-08-17T02:40:33.925Z,0
2017-08-17T02:41:34.645Z,0
2017-08-17T02:42:35.387Z,0
2017-08-17T02:43:36.116Z,0
2017-08-17T02:44:36.835Z,0
2017-08-17T02:45:37.560Z,0
2017-08-17T02:46:38.279Z,0
2017-08-17T02:47:39.000Z,0
2017-08-17T02:48:39.726Z,0
2017-08-17T02:49:40.468Z,0
2017-08-17T02:50:41.191Z,0
2017-08-17T02:51:41.939Z,0
2017-08-17T02:52:42.658Z,0
2017-08-17T02:53:43.404Z,0
2017-08-17T02:54:44.121Z,0
2017-08-17T02:55:44.846Z,0
2017-08-17T02:56:45.564Z,0
2017-08-17T02:57:46.290Z,0
2017-08-17T02:58:47.011Z,0
2017-08-17T02:59:47.735Z,0
2017-08-17T03:00:48.482Z,0
2017-08-17T03:01:49.222Z,0
2017-08-17T03:02:49.946Z,0
2017-08-17T03:03:50.689Z,0
2017-08-17T03:04:51.409Z,0
2017-08-17T03:05:52.137Z,0
2017-08-17T03:06:52.861Z,0
2017-08-17T03:07:53.580Z,0
2017-08-17T03:08:54.300Z,0
2017-08-17T03:09:55.030Z,0
2017-08-17T03:10:55.748Z,0
2017-08-17T03:11:56.466Z,0
2017-08-17T03:12:57.211Z,0
2017-08-17T03:13:57.932Z,0
2017-08-17T03:14:58.675Z,0
2017-08-17T03:15:59.391Z,0
2017-08-17T03:17:00.113Z,0
2017-08-17T03:18:00.836Z,0
2017-08-17T03:19:01.577Z,0
2017-08-17T03:20:02.303Z,0
2017-08-17T03:21:03.027Z,0
2017-08-17T03:22:03.752Z,0
2017-08-17T03:23:04.474Z,0
2017-08-17T03:24:05.216Z,0
2017-08-17T03:25:05.939Z,0
2017-08-17T03:26:06.660Z,0
2017-08-17T03:27:07.386Z,0
2017-08-17T03:28:08.132Z,0
2017-08-17T03:29:08.877Z,0
2017-08-17T03:30:09.598Z,0
2017-08-17T03:31:10.326Z,0
2017-08-17T03:32:11.046Z,0
2017-08-17T03:33:11.770Z,0
2017-08-17T03:34:12.490Z,0
2017-08-17T03:35:13.213Z,0
2017-08-17T03:36:13.936Z,0
2017-08-17T03:37:14.657Z,0
2017-08-17T03:38:15.384Z,0
2017-08-17T03:39:16.132Z,0
2017-08-17T03:40:16.854Z,0
2017-08-17T03:41:17.575Z,0
2017-08-17T03:42:18.301Z,0
2017-08-17T03:43:19.024Z,0
2017-08-17T03:44:19.746Z,4
2017-08-17T03:45:20.474Z,4
2017-08-17T03:46:21.219Z,0
2017-08-17T03:47:21.940Z,0
2017-08-17T03:48:22.662Z,4
2017-08-17T03:49:23.390Z,4
2017-08-17T03:50:24.111Z,4
2017-08-17T03:51:24.833Z,8
2017-08-17T03:52:25.556Z,4
2017-08-17T03:53:26.280Z,8
2017-08-17T03:54:27.002Z,12
2017-08-17T03:55:27.729Z,12
2017-08-17T03:56:28.476Z,12
2017-08-17T03:57:29.202Z,16
2017-08-17T03:58:29.946Z,16
2017-08-17T03:59:30.669Z,20
2017-08-17T04:00:31.393Z,24
2017-08-17T04:01:32.115Z,28
2017-08-17T04:02:32.842Z,32
2017-08-17T04:03:33.572Z,36
2017-08-17T04:04:34.315Z,44
2017-08-17T04:05:35.042Z,52
2017-08-17T04:06:35.765Z,56
2017-08-17T04:07:36.513Z,68
2017-08-17T04:08:37.238Z,80
2017-08-17T04:09:37.988Z,88
2017-08-17T04:10:38.710Z,100
2017-08-17T04:11:39.457Z,112
2017-08-17T04:12:40.200Z,120
2017-08-17T04:13:40.929Z,128
2017-08-17T04:14:41.684Z,136
2017-08-17T04:15:42.406Z,156
2017-08-17T04:16:43.135Z,176
2017-08-17T04:17:43.862Z,204
2017-08-17T04:18:44.586Z,228
2017-08-17T04:19:45.313Z,256
2017-08-17T04:20:46.037Z,280
2017-08-17T04:21:46.792Z,296
2017-08-17T04:22:47.542Z,316
2017-08-17T04:23:48.263Z,328
2017-08-17T04:24:48.995Z,344
2017-08-17T04:25:49.720Z,356
2017-08-17T04:26:50.449Z,368
2017-08-17T04:27:51.172Z,384
2017-08-17T04:28:51.896Z,400
2017-08-17T04:29:52.625Z,416
2017-08-17T04:30:53.353Z,432
2017-08-17T04:31:54.083Z,448
2017-08-17T04:32:54.833Z,468
2017-08-17T04:33:55.556Z,492
2017-08-17T04:34:56.285Z,512
2017-08-17T04:35:57.011Z,532
2017-08-17T04:36:57.732Z,552
2017-08-17T04:37:58.459Z,576
2017-08-17T04:38:59.209Z,604
2017-08-17T04:39:59.933Z,628
2017-08-17T04:41:00.660Z,656
2017-08-17T04:42:01.388Z,680
2017-08-17T04:43:02.116Z,712
2017-08-17T04:44:02.867Z,748
2017-08-17T04:45:03.596Z,780
2017-08-17T04:46:04.322Z,808
2017-08-17T04:47:05.044Z,836
2017-08-17T04:48:05.773Z,864
2017-08-17T04:49:06.496Z,900
2017-08-17T04:50:07.225Z,940
2017-08-17T04:51:07.953Z,988
2017-08-17T04:52:08.683Z,1036
2017-08-17T04:53:09.408Z,1096
2017-08-17T04:54:10.137Z,1148
2017-08-17T04:55:10.864Z,1200
2017-08-17T04:56:11.702Z,1252
2017-08-17T04:57:12.425Z,1312
2017-08-17T04:58:13.173Z,1372
2017-08-17T04:59:13.902Z,1440
2017-08-17T05:00:14.633Z,1500
2017-08-17T05:01:15.361Z,1564
2017-08-17T05:02:16.090Z,1612
2017-08-17T05:03:16.813Z,1648
2017-08-17T05:04:17.548Z,1668
2017-08-17T05:05:18.314Z,1700
2017-08-17T05:06:19.064Z,1756
2017-08-17T05:07:19.788Z,1796
2017-08-17T05:08:20.515Z,1836
2017-08-17T05:09:21.244Z,1844
2017-08-17T05:10:21.982Z,1896
2017-08-17T05:11:22.718Z,1980
2017-08-17T05:12:23.447Z,2072
2017-08-17T05:13:24.171Z,2148
2017-08-17T05:14:24.903Z,2224
2017-08-17T05:15:25.627Z,2300
2017-08-17T05:16:26.377Z,2384
2017-08-17T05:17:27.108Z,2456
2017-08-17T05:18:27.832Z,2516
2017-08-17T05:19:28.561Z,2580
2017-08-17T05:20:29.288Z,2624
2017-08-17T05:21:30.017Z,2672
2017-08-17T05:22:30.747Z,2724
2017-08-17T05:23:31.481Z,2780
2017-08-17T05:24:32.210Z,2812
2017-08-17T05:25:32.938Z,2868
2017-08-17T05:26:33.667Z,2944
2017-08-17T05:27:34.423Z,3004
2017-08-17T05:28:35.150Z,3040
2017-08-17T05:29:35.904Z,3040
2017-08-17T05:30:36.654Z,3028
2017-08-17T05:31:37.386Z,3044
2017-08-17T05:32:38.111Z,3064
2017-08-17T05:33:38.860Z,3052
2017-08-17T05:34:39.594Z,3064
2017-08-17T05:35:40.382Z,3192
2017-08-17T05:36:41.113Z,3356
2017-08-17T05:37:41.905Z,3460
2017-08-17T05:38:42.632Z,3524
2017-08-17T05:39:43.363Z,3608
2017-08-17T05:40:44.089Z,3776
2017-08-17T05:41:44.818Z,3876
2017-08-17T05:42:45.545Z,3984
2017-08-17T05:43:46.276Z,4020
2017-08-17T05:44:47.009Z,4156
2017-08-17T05:45:47.737Z,4328
2017-08-17T05:46:48.467Z,4408
2017-08-17T05:47:49.196Z,4364
2017-08-17T05:48:49.962Z,4376
2017-08-17T05:49:50.695Z,4552
2017-08-17T05:50:51.423Z,4620
2017-08-17T05:51:52.155Z,4676
2017-08-17T05:52:52.901Z,4736
2017-08-17T05:53:53.632Z,4768
2017-08-17T05:54:54.363Z,4872
2017-08-17T05:55:55.090Z,4984
2017-08-17T05:56:55.821Z,5012
2017-08-17T05:57:56.571Z,5008
2017-08-17T05:58:57.301Z,5040
2017-08-17T05:59:58.053Z,5172
2017-08-17T06:00:58.785Z,5404
2017-08-17T06:01:59.516Z,5684
2017-08-17T06:03:00.267Z,5848
2017-08-17T06:04:00.999Z,5880
2017-08-17T06:05:01.728Z,5940
2017-08-17T06:06:02.480Z,6148
2017-08-17T06:07:03.208Z,6380
2017-08-17T06:08:03.964Z,6508
2017-08-17T06:09:04.693Z,6576
2017-08-17T06:10:05.421Z,6588
2017-08-17T06:11:06.152Z,6640
2017-08-17T06:12:06.902Z,6652
2017-08-17T06:13:07.634Z,6640
2017-08-17T06:14:08.364Z,6660
2017-08-17T06:15:09.101Z,6956
2017-08-17T06:16:09.821Z,7312
2017-08-17T06:17:10.554Z,7168
2017-08-17T06:18:11.279Z,7112
2017-08-17T06:19:12.008Z,7008
2017-08-17T06:20:12.758Z,6888
2017-08-17T06:21:13.511Z,6808
2017-08-17T06:22:14.259Z,6752
2017-08-17T06:23:14.992Z,6756
2017-08-17T06:24:15.721Z,6760
2017-08-17T06:25:16.473Z,6760
2017-08-17T06:26:17.200Z,6780
2017-08-17T06:27:17.946Z,6780
2017-08-17T06:28:18.679Z,6716
2017-08-17T06:29:19.410Z,6692
2017-08-17T06:30:20.137Z,6624
2017-08-17T06:31:20.870Z,6548
2017-08-17T06:32:21.620Z,6496
2017-08-17T06:33:22.346Z,6468
2017-08-17T06:34:23.076Z,6488
2017-08-17T06:35:23.805Z,6284
2017-08-17T06:36:24.533Z,6472
2017-08-17T06:37:25.263Z,6444
2017-08-17T06:38:25.995Z,6484
2017-08-17T06:39:26.723Z,6452
2017-08-17T06:40:27.475Z,6384
2017-08-17T06:41:28.202Z,6328
2017-08-17T06:42:28.935Z,6280
2017-08-17T06:43:29.665Z,6224
2017-08-17T06:44:30.418Z,6196
2017-08-17T06:45:31.152Z,6192
2017-08-17T06:46:31.879Z,6256
2017-08-17T06:47:32.610Z,6296
2017-08-17T06:48:33.366Z,6400
2017-08-17T06:49:34.094Z,6488
2017-08-17T06:50:34.824Z,6592
2017-08-17T06:51:35.555Z,6696
2017-08-17T06:52:36.284Z,6764
2017-08-17T06:53:37.011Z,6900
2017-08-17T06:54:37.764Z,7060
2017-08-17T06:55:38.493Z,7232
2017-08-17T06:56:39.222Z,7452
2017-08-17T06:57:39.950Z,7712
2017-08-17T06:58:40.685Z,7852
2017-08-17T06:59:41.419Z,8132
2017-08-17T07:00:42.166Z,8432
2017-08-17T07:01:42.897Z,8676
2017-08-17T07:02:43.630Z,8944
2017-08-17T07:03:44.360Z,9276
2017-08-17T07:04:45.090Z,9356
2017-08-17T07:05:45.822Z,9576
2017-08-17T07:06:46.569Z,9964
2017-08-17T07:07:47.285Z,10488
2017-08-17T07:08:48.015Z,10724
2017-08-17T07:09:48.747Z,10508
2017-08-17T07:10:49.476Z,10480
2017-08-17T07:11:50.210Z,10584
2017-08-17T07:12:50.938Z,10512
2017-08-17T07:13:51.675Z,10616
2017-08-17T07:14:52.406Z,10644
2017-08-17T07:15:53.139Z,10172
2017-08-17T07:16:53.871Z,10272
2017-08-17T07:17:54.628Z,11116
2017-08-17T07:18:55.361Z,14716
2017-08-17T07:19:56.097Z,15300
2017-08-17T07:20:56.854Z,13680
2017-08-17T07:21:57.589Z,12812
2017-08-17T07:22:58.327Z,12864
2017-08-17T07:23:59.058Z,13144
2017-08-17T07:24:59.792Z,13596
2017-08-17T07:26:00.527Z,14352
2017-08-17T07:27:01.265Z,14680
2017-08-17T07:28:01.998Z,14280
2017-08-17T07:29:02.733Z,13212
2017-08-17T07:30:03.470Z,12256
2017-08-17T07:31:04.225Z,11524
2017-08-17T07:32:04.959Z,11140
2017-08-17T07:33:05.716Z,11248
2017-08-17T07:34:06.449Z,11512
2017-08-17T07:35:07.208Z,11904
2017-08-17T07:36:07.942Z,12288
2017-08-17T07:37:08.704Z,12776
2017-08-17T07:38:09.460Z,13292
2017-08-17T07:39:10.199Z,13752
2017-08-17T07:40:10.934Z,14676
2017-08-17T07:41:11.676Z,13324
2017-08-17T07:42:12.399Z,13416
2017-08-17T07:43:13.138Z,13384
2017-08-17T07:44:13.881Z,13160
2017-08-17T07:45:14.611Z,13584
2017-08-17T07:46:15.375Z,18592
2017-08-17T07:47:16.127Z,25280
2017-08-17T07:48:16.864Z,25440
2017-08-17T07:49:17.601Z,27232
2017-08-17T07:50:18.338Z,29152
2017-08-17T07:51:19.105Z,30240
2017-08-17T07:52:19.877Z,26688
2017-08-17T07:53:20.639Z,26080
2017-08-17T07:54:21.381Z,27040
2017-08-17T07:55:22.117Z,19264
2017-08-17T07:56:22.864Z,25440
2017-08-17T07:57:23.613Z,27040
2017-08-17T07:58:24.352Z,21824
2017-08-17T07:59:25.093Z,23040
2017-08-17T08:00:25.833Z,16640
2017-08-17T08:01:26.573Z,20128
2017-08-17T08:02:27.309Z,19776
2017-08-17T08:03:28.050Z,19072
2017-08-17T08:04:28.790Z,18432
2017-08-17T08:05:29.527Z,15864
2017-08-17T08:06:30.282Z,15792
2017-08-17T08:07:31.004Z,14496
2017-08-17T08:08:31.743Z,13736
2017-08-17T08:09:32.487Z,13324
2017-08-17T08:10:33.220Z,13000
2017-08-17T08:11:33.983Z,12492
2017-08-17T08:12:34.723Z,12036
2017-08-17T08:13:35.460Z,11884
2017-08-17T08:14:36.198Z,11520
2017-08-17T08:15:36.937Z,11476
2017-08-17T08:16:37.675Z,11812
2017-08-17T08:17:38.415Z,12100
2017-08-17T08:18:39.156Z,12392
2017-08-17T08:19:39.915Z,12540
2017-08-17T08:20:40.652Z,12928
2017-08-17T08:21:41.392Z,13348
2017-08-17T08:22:42.129Z,14752
2017-08-17T08:23:42.867Z,14936
2017-08-17T08:24:43.605Z,15864
2017-08-17T08:25:44.341Z,17024
2017-08-17T08:26:45.095Z,19392
2017-08-17T08:27:45.832Z,18560
2017-08-17T08:28:46.592Z,18080
2017-08-17T08:29:47.356Z,16864
2017-08-17T08:30:48.115Z,16928
2017-08-17T08:31:48.850Z,16416
2017-08-17T08:32:49.593Z,16416
2017-08-17T08:33:50.328Z,16832
2017-08-17T08:34:51.089Z,18048
2017-08-17T08:35:51.846Z,18336
2017-08-17T08:36:52.586Z,17312
2017-08-17T08:37:53.320Z,19648
2017-08-17T08:38:54.056Z,20768
2017-08-17T08:39:54.798Z,18080
2017-08-17T08:40:55.535Z,17472
2017-08-17T08:41:56.275Z,15516
2017-08-17T08:42:57.012Z,11624
2017-08-17T08:43:57.746Z,9916
2017-08-17T08:44:58.486Z,9744
2017-08-17T08:45:59.221Z,9792
2017-08-17T08:46:59.961Z,8884
2017-08-17T08:48:00.718Z,7824
2017-08-17T08:49:01.474Z,6872
2017-08-17T08:50:02.208Z,6748
2017-08-17T08:51:02.949Z,6988
2017-08-17T08:52:03.679Z,7340
2017-08-17T08:53:04.411Z,7540
2017-08-17T08:54:05.149Z,7776
2017-08-17T08:55:05.884Z,8404
2017-08-17T08:56:06.618Z,9600
2017-08-17T08:57:07.386Z,10488
2017-08-17T08:58:08.134Z,10064
2017-08-17T08:59:08.871Z,8560
2017-08-17T09:00:09.612Z,7500
2017-08-17T09:01:10.344Z,5744
2017-08-17T09:02:11.073Z,5276
2017-08-17T09:03:11.810Z,5468
2017-08-17T09:04:12.548Z,5860
2017-08-17T09:05:13.284Z,6192
2017-08-17T09:06:14.015Z,7068
2017-08-17T09:07:14.746Z,8236
2017-08-17T09:08:15.504Z,9316
2017-08-17T09:09:16.237Z,9876
2017-08-17T09:10:16.968Z,9572
2017-08-17T09:11:17.701Z,9232
2017-08-17T09:12:18.433Z,9120
2017-08-17T09:13:19.191Z,10160
2017-08-17T09:14:19.942Z,11516
2017-08-17T09:15:20.701Z,12860
2017-08-17T09:16:21.439Z,14400
2017-08-17T09:17:22.170Z,18304
2017-08-17T09:18:22.901Z,17664
2017-08-17T09:19:23.655Z,14820
2017-08-17T09:20:24.396Z,15824
2017-08-17T09:21:25.128Z,15380
2017-08-17T09:22:25.863Z,15524
2017-08-17T09:23:26.601Z,15444
2017-08-17T09:24:27.335Z,14340
2017-08-17T09:25:28.074Z,14540
2017-08-17T09:26:28.812Z,13684
2017-08-17T09:27:29.555Z,13508
2017-08-17T09:28:30.306Z,12956
2017-08-17T09:29:31.040Z,12660
2017-08-17T09:30:31.778Z,12084
2017-08-17T09:31:32.515Z,11516
2017-08-17T09:32:33.254Z,11044
2017-08-17T09:33:33.986Z,10712
2017-08-17T09:34:34.725Z,10556
2017-08-17T09:35:35.461Z,10576
2017-08-17T09:36:36.197Z,10788
2017-08-17T09:37:36.933Z,11324
2017-08-17T09:38:37.673Z,11992
2017-08-17T09:39:38.411Z,12756
2017-08-17T09:40:39.169Z,13456
2017-08-17T09:41:39.909Z,13772
2017-08-17T09:42:40.644Z,14328
2017-08-17T09:43:41.390Z,14088
2017-08-17T09:44:42.122Z,14140
2017-08-17T09:45:42.860Z,13740
2017-08-17T09:46:43.597Z,13360
2017-08-17T09:47:44.333Z,12624
2017-08-17T09:48:45.092Z,12292
2017-08-17T09:49:45.828Z,12032
2017-08-17T09:50:46.586Z,12052
2017-08-17T09:51:47.343Z,12032
2017-08-17T09:52:48.081Z,11828
2017-08-17T09:53:48.817Z,10836
2017-08-17T09:54:49.554Z,10100
2017-08-17T09:55:50.294Z,9640
2017-08-17T09:56:51.033Z,9368
2017-08-17T09:57:51.786Z,9260
2017-08-17T09:58:52.522Z,8988
2017-08-17T09:59:53.264Z,8544
2017-08-17T10:00:53.997Z,8036
2017-08-17T10:01:54.733Z,7772
2017-08-17T10:02:55.467Z,7844
2017-08-17T10:03:56.205Z,8204
2017-08-17T10:04:56.964Z,8832
2017-08-17T10:05:57.701Z,9656
2017-08-17T10:06:58.441Z,10620
2017-08-17T10:07:59.196Z,11832
2017-08-17T10:08:59.930Z,13144
2017-08-17T10:10:00.665Z,14752
2017-08-17T10:11:01.404Z,16544
2017-08-17T10:12:02.142Z,18176
2017-08-17T10:13:02.878Z,20128
2017-08-17T10:14:03.614Z,19424
2017-08-17T10:15:04.374Z,18944
2017-08-17T10:16:05.113Z,18144
2017-08-17T10:17:05.850Z,17248
2017-08-17T10:18:06.584Z,15780
2017-08-17T10:19:07.325Z,14700
2017-08-17T10:20:08.083Z,14288
2017-08-17T10:21:08.840Z,13904
2017-08-17T10:22:09.578Z,13628
2017-08-17T10:23:10.316Z,13444
2017-08-17T10:24:11.053Z,13408
2017-08-17T10:25:11.793Z,13740
2017-08-17T10:26:12.533Z,13688
2017-08-17T10:27:13.269Z,13568
2017-08-17T10:28:14.005Z,13380
2017-08-17T10:29:14.741Z,13456
2017-08-17T10:30:15.478Z,13156
2017-08-17T10:31:16.217Z,13156
2017-08-17T10:32:16.974Z,12756
2017-08-17T10:33:17.710Z,12332
2017-08-17T10:34:18.450Z,11796
2017-08-17T10:35:19.208Z,11284
2017-08-17T10:36:19.923Z,10920
2017-08-17T10:37:20.659Z,10592
2017-08-17T10:38:21.395Z,10148
2017-08-17T10:39:22.155Z,9708
2017-08-17T10:40:22.889Z,9132
2017-08-17T10:41:23.622Z,8628
2017-08-17T10:42:24.358Z,8256
2017-08-17T10:43:25.094Z,7956
2017-08-17T10:44:25.825Z,7752
2017-08-17T10:45:26.582Z,7632
2017-08-17T10:46:27.316Z,7552
2017-08-17T10:47:28.072Z,7396
2017-08-17T10:48:28.825Z,7240
2017-08-17T10:49:29.556Z,7088
2017-08-17T10:50:30.310Z,7100
2017-08-17T10:51:31.045Z,7256
2017-08-17T10:52:31.781Z,7496
2017-08-17T10:53:32.535Z,7720
2017-08-17T10:54:33.270Z,7896
2017-08-17T10:55:34.007Z,7980
2017-08-17T10:56:34.738Z,8068
2017-08-17T10:57:35.483Z,8148
2017-08-17T10:58:36.205Z,8168
2017-08-17T10:59:36.958Z,8188
2017-08-17T11:00:37.717Z,8336
2017-08-17T11:01:38.446Z,8604
2017-08-17T11:02:39.201Z,9072
2017-08-17T11:03:39.935Z,9604
2017-08-17T11:04:40.671Z,10124
2017-08-17T11:05:41.403Z,10492
2017-08-17T11:06:42.159Z,10700
2017-08-17T11:07:42.899Z,10828
2017-08-17T11:08:43.624Z,10976
2017-08-17T11:09:44.359Z,11272
2017-08-17T11:10:45.093Z,11532
2017-08-17T11:11:45.828Z,11388
2017-08-17T11:12:46.561Z,10948
2017-08-17T11:13:47.293Z,10512
2017-08-17T11:14:48.028Z,10288
2017-08-17T11:15:48.778Z,10204
2017-08-17T11:16:49.514Z,10604
2017-08-17T11:17:50.251Z,11048
2017-08-17T11:18:50.987Z,10916
2017-08-17T11:19:51.749Z,10844
2017-08-17T11:20:52.481Z,10864
2017-08-17T11:21:53.220Z,10872
2017-08-17T11:22:53.956Z,10668
2017-08-17T11:23:54.693Z,10164
2017-08-17T11:24:55.426Z,9716
2017-08-17T11:25:56.158Z,9468
2017-08-17T11:26:56.888Z,9592
2017-08-17T11:27:57.621Z,10288
2017-08-17T11:28:58.381Z,11020
2017-08-17T11:29:59.114Z,11688
2017-08-17T11:30:59.845Z,12044
2017-08-17T11:32:00.584Z,12652
2017-08-17T11:33:01.319Z,13680
2017-08-17T11:34:02.056Z,14604
2017-08-17T11:35:02.788Z,15684
2017-08-17T11:36:03.524Z,20800
2017-08-17T11:37:04.286Z,20800
2017-08-17T11:38:05.025Z,19520
2017-08-17T11:39:05.761Z,19104
2017-08-17T11:40:06.516Z,19008
2017-08-17T11:41:07.279Z,19680
2017-08-17T11:42:08.016Z,20640
2017-08-17T11:43:08.778Z,21600
2017-08-17T11:44:09.510Z,39840
2017-08-17T11:45:10.251Z,33216
2017-08-17T11:46:10.984Z,24704
2017-08-17T11:47:11.730Z,20448
2017-08-17T11:48:12.462Z,18912
2017-08-17T11:49:13.197Z,19232
2017-08-17T11:50:13.941Z,21184
2017-08-17T11:51:14.681Z,22112
2017-08-17T11:52:15.414Z,21984
2017-08-17T11:53:16.146Z,24032
2017-08-17T11:54:16.885Z,25664
2017-08-17T11:55:17.619Z,26144
2017-08-17T11:56:18.381Z,26624
2017-08-17T11:57:19.119Z,28480
2017-08-17T11:58:19.857Z,30720
2017-08-17T11:59:20.593Z,30816
2017-08-17T12:00:21.327Z,31712
2017-08-17T12:01:22.066Z,29888
2017-08-17T12:02:22.802Z,26784
2017-08-17T12:03:23.538Z,27904
2017-08-17T12:04:24.272Z,31360
2017-08-17T12:05:25.027Z,31424
2017-08-17T12:06:25.765Z,35264
2017-08-17T12:07:26.499Z,27808
2017-08-17T12:08:27.237Z,29248
2017-08-17T12:09:27.973Z,26560
2017-08-17T12:10:28.711Z,25440
2017-08-17T12:11:29.445Z,22240
2017-08-17T12:12:30.179Z,18560
2017-08-17T12:13:30.913Z,15228
2017-08-17T12:14:31.650Z,13040
2017-08-17T12:15:32.406Z,12044
2017-08-17T12:16:33.173Z,11716
2017-08-17T12:17:33.915Z,11828
2017-08-17T12:18:34.652Z,11556
2017-08-17T12:19:35.387Z,11512
2017-08-17T12:20:36.125Z,12112
2017-08-17T12:21:36.879Z,13472
2017-08-17T12:22:37.637Z,15128
2017-08-17T12:23:38.369Z,16300
2017-08-17T12:24:39.108Z,16768
2017-08-17T12:25:39.842Z,17248
2017-08-17T12:26:40.580Z,17600
2017-08-17T12:27:41.336Z,17024
2017-08-17T12:28:42.069Z,17056
2017-08-17T12:29:42.806Z,17984
2017-08-17T12:30:43.544Z,17664
2017-08-17T12:31:44.280Z,17792
2017-08-17T12:32:45.019Z,17056
2017-08-17T12:33:45.753Z,16348
2017-08-17T12:34:46.492Z,15360
2017-08-17T12:35:47.226Z,13944
2017-08-17T12:36:47.961Z,11836
2017-08-17T12:37:48.717Z,9992
2017-08-17T12:38:49.449Z,9740
2017-08-17T12:39:50.190Z,10144
2017-08-17T12:40:50.926Z,10956
2017-08-17T12:41:51.682Z,12464
2017-08-17T12:42:52.413Z,13016
2017-08-17T12:43:53.150Z,11216
2017-08-17T12:44:53.884Z,10032
2017-08-17T12:45:54.621Z,8364
2017-08-17T12:46:55.357Z,7292
2017-08-17T12:47:56.091Z,5996
2017-08-17T12:48:56.824Z,6072
2017-08-17T12:49:57.554Z,6912
2017-08-17T12:50:58.307Z,8208
2017-08-17T12:51:59.051Z,7924
2017-08-17T12:52:59.777Z,7084
2017-08-17T12:54:00.534Z,7580
2017-08-17T12:55:01.264Z,7596
2017-08-17T12:56:01.998Z,7996
2017-08-17T12:57:02.754Z,7876
2017-08-17T12:58:03.488Z,7640
2017-08-17T12:59:04.246Z,8656
2017-08-17T13:00:04.979Z,9164
2017-08-17T13:01:05.715Z,9320
2017-08-17T13:02:06.455Z,8072
2017-08-17T13:03:07.205Z,7016
2017-08-17T13:04:07.938Z,6896
2017-08-17T13:05:08.673Z,6964
2017-08-17T13:06:09.405Z,6000
2017-08-17T13:07:10.133Z,5760
2017-08-17T13:08:10.870Z,7044
2017-08-17T13:09:11.604Z,7532
2017-08-17T13:10:12.337Z,7940
2017-08-17T13:11:13.073Z,8228
2017-08-17T13:12:13.828Z,8876
2017-08-17T13:13:14.567Z,8784
2017-08-17T13:14:15.294Z,8296
2017-08-17T13:15:16.048Z,7848
2017-08-17T13:16:16.782Z,7560
2017-08-17T13:17:17.517Z,7524
2017-08-17T13:18:18.257Z,7580
2017-08-17T13:19:18.984Z,7472
2017-08-17T13:20:19.715Z,6672
2017-08-17T13:21:20.450Z,6692
2017-08-17T13:22:21.184Z,6616
2017-08-17T13:23:21.914Z,6984
2017-08-17T13:24:22.662Z,6420
2017-08-17T13:25:23.418Z,5940
2017-08-17T13:26:24.175Z,6276
2017-08-17T13:27:24.909Z,6944
2017-08-17T13:28:25.637Z,7784
2017-08-17T13:29:26.378Z,7376
2017-08-17T13:30:27.124Z,6316
2017-08-17T13:31:27.860Z,6156
2017-08-17T13:32:28.613Z,5092
2017-08-17T13:33:29.342Z,4416
2017-08-17T13:34:30.075Z,4276
2017-08-17T13:35:30.812Z,4564
2017-08-17T13:36:31.563Z,4632
2017-08-17T13:37:32.299Z,4552
2017-08-17T13:38:33.027Z,4700
2017-08-17T13:39:33.759Z,4792
2017-08-17T13:40:34.489Z,4184
2017-08-17T13:41:35.230Z,3824
2017-08-17T13:42:35.966Z,3832
2017-08-17T13:43:36.727Z,3920
2017-08-17T13:44:37.455Z,4048
2017-08-17T13:45:38.191Z,3900