createdAt,value
2022-09-21T00:01:56.356Z,6.1
2022-09-21T00:03:57.623Z,6
2022-09-21T00:07:56.264Z,5.8
2022-09-21T00:09:54.726Z,5.8
2022-09-21T00:13:54.729Z,5.8
2022-09-21T00:15:56.283Z,5.8
2022-09-21T00:19:51.496Z,5.8
2022-09-21T00:21:52.313Z,5.7
2022-09-21T00:25:52.658Z,5.6
2022-09-21T00:27:51.580Z,5.6
2022-09-21T00:31:52.553Z,5.5
2022-09-21T00:33:52.237Z,5.5
2022-09-21T00:35:58.016Z,5.5
2022-09-21T00:37:53.903Z,5.5
2022-09-21T00:39:54.373Z,5.4
2022-09-21T00:41:55.994Z,5.4
2022-09-21T00:43:56.630Z,5.3
2022-09-21T00:45:54.697Z,5.4
2022-09-21T00:49:51.311Z,5.5
2022-09-21T00:51:51.814Z,5.5
2022-09-21T00:53:57.005Z,5.5
2022-09-21T00:55:52.683Z,5.5
2022-09-21T00:57:57.170Z,5.5
2022-09-21T01:01:54.736Z,5.4
2022-09-21T01:03:55.287Z,5.4
2022-09-21T01:07:57.207Z,5.6
2022-09-21T01:09:55.365Z,5.4
2022-09-21T01:11:57.648Z,5.4
2022-09-21T01:13:51.639Z,5.4
2022-09-21T01:15:53.674Z,5.4
2022-09-21T01:17:58.004Z,5.4
2022-09-21T01:19:53.589Z,5.5
2022-09-21T01:21:54.220Z,5.5
2022-09-21T01:23:57.950Z,5.4
2022-09-21T01:25:51.730Z,5.3
2022-09-21T01:27:55.072Z,5.2
2022-09-21T01:29:58.070Z,5.1
2022-09-21T01:31:54.266Z,5.2
2022-09-21T01:33:51.339Z,5.1
2022-09-21T01:37:51.483Z,5
2022-09-21T01:39:51.517Z,4.9
2022-09-21T01:43:52.603Z,4.9
2022-09-21T01:45:51.511Z,5
2022-09-21T01:47:55.302Z,5.1
2022-09-21T01:49:55.102Z,5.1
2022-09-21T01:51:51.491Z,5.1
2022-09-21T01:55:51.715Z,5.3
2022-09-21T01:57:55.908Z,5.1
2022-09-21T01:59:57.872Z,5
2022-09-21T02:03:57.318Z,5
2022-09-21T02:07:54.178Z,5.1
2022-09-21T02:09:55.846Z,5.1
2022-09-21T02:13:55.830Z,5.2
2022-09-21T02:15:51.492Z,5.4
2022-09-21T02:19:54.061Z,5.3
2022-09-21T02:21:51.457Z,5.3
2022-09-21T02:23:57.733Z,5.3
2022-09-21T02:25:51.452Z,5.1
2022-09-21T02:27:51.832Z,4.9
2022-09-21T02:29:57.377Z,4.9
2022-09-21T02:31:51.451Z,4.9
2022-09-21T02:33:54.805Z,4.8
2022-09-21T02:37:51.462Z,4.8
2022-09-21T02:39:56.193Z,4.7
2022-09-21T02:43:54.687Z,4.6
2022-09-21T02:45:55.026Z,4.6
2022-09-21T02:47:58.235Z,4.6
2022-09-21T02:49:51.460Z,4.5
2022-09-21T02:51:58.001Z,4.5
2022-09-21T02:55:56.824Z,4.6
2022-09-21T02:57:51.477Z,4.5
2022-09-21T03:01:54.919Z,4.7
2022-09-21T03:03:55.022Z,4.6
2022-09-21T03:05:57.983Z,4.5
2022-09-21T03:07:51.666Z,4.6
2022-09-21T03:09:58.217Z,4.5
2022-09-21T03:11:58.034Z,4.6
2022-09-21T03:13:53.955Z,4.8
2022-09-21T03:15:51.513Z,4.8
2022-09-21T03:19:54.162Z,4.7
2022-09-21T03:21:54.650Z,4.6
2022-09-21T03:23:57.422Z,4.5
2022-09-21T03:25:55.327Z,4.5
2022-09-21T03:27:54.040Z,4.6
2022-09-21T03:31:52.131Z,4.3
2022-09-21T03:33:51.504Z,4.3
2022-09-21T03:35:57.460Z,4.3
2022-09-21T03:37:51.627Z,4.3
2022-09-21T03:39:54.979Z,4.3
2022-09-21T03:43:53.125Z,4.1
2022-09-21T03:45:51.726Z,4.1
2022-09-21T03:49:51.479Z,4.2
2022-09-21T03:51:52.644Z,4.1
2022-09-21T03:53:54.998Z,4.1
2022-09-21T03:55:55.914Z,4.1
2022-09-21T03:57:51.800Z,4.1
2022-09-21T04:01:51.505Z,4.1
2022-09-21T04:03:51.480Z,4
2022-09-21T04:07:55.132Z,4
2022-09-21T04:09:54.115Z,4
2022-09-21T04:16:10.568Z,4.4
2022-09-21T04:31:33.044Z,4
2022-09-21T04:33:30.847Z,3.9
2022-09-21T04:35:30.734Z,3.9
2022-09-21T04:37:31.339Z,3.8
2022-09-21T04:39:33.274Z,4
2022-09-21T04:41:30.990Z,4
2022-09-21T04:43:30.669Z,4
2022-09-21T04:45:33.593Z,4
2022-09-21T04:47:29.788Z,3.9
2022-09-21T04:49:28.785Z,4
2022-09-21T04:51:30.285Z,3.9
2022-09-21T04:53:30.770Z,4
2022-09-21T04:55:32.433Z,3.9
2022-09-21T04:57:28.368Z,3.8
2022-09-21T04:59:31.654Z,3.7
2022-09-21T05:01:31.528Z,3.7
2022-09-21T05:03:32.591Z,3.7
2022-09-21T05:05:31.474Z,3.7
2022-09-21T05:07:30.049Z,3.7
2022-09-21T05:09:30.151Z,3.7
2022-09-21T05:11:32.522Z,3.8
2022-09-21T05:13:29.697Z,3.9
2022-09-21T05:15:30.187Z,3.9
2022-09-21T05:17:28.391Z,3.9
2022-09-21T05:19:32.541Z,3.8
2022-09-21T05:21:31.966Z,3.9
2022-09-21T05:25:32.691Z,4.1
2022-09-21T05:27:32.048Z,4.2
2022-09-21T05:29:30.667Z,4.3
2022-09-21T05:31:31.734Z,4.4
2022-09-21T05:33:29.819Z,4.4
2022-09-21T05:35:32.872Z,4.5
2022-09-21T05:37:31.552Z,4.5
2022-09-21T05:39:32.531Z,4.6
2022-09-21T05:41:30.089Z,4.5
2022-09-21T05:43:30.273Z,4.5
2022-09-21T05:45:32.109Z,4.5
2022-09-21T05:47:31.654Z,4.5
2022-09-21T05:49:32.634Z,4.5
2022-09-21T05:51:30.957Z,4.6
2022-09-21T05:53:31.042Z,4.6
2022-09-21T05:55:30.944Z,4.6
2022-09-21T05:57:31.173Z,4.6
2022-09-21T05:59:32.396Z,4.6
2022-09-21T06:01:31.300Z,4.8
2022-09-21T06:03:30.146Z,4.8
2022-09-21T06:05:32.515Z,5
2022-09-21T06:07:30.170Z,5
2022-09-21T06:09:32.059Z,5.1
2022-09-21T06:11:30.755Z,5.1
2022-09-21T06:13:31.226Z,5.2
2022-09-21T06:15:30.266Z,5.2
2022-09-21T06:17:31.612Z,5.2
2022-09-21T06:19:27.983Z,5.1
2022-09-21T06:21:32.114Z,5.3
2022-09-21T06:23:27.939Z,5.3
2022-09-21T06:25:31.188Z,5.3
2022-09-21T06:27:28.362Z,5.4
2022-09-21T06:29:32.915Z,5.4
2022-09-21T06:31:29.780Z,5.4
2022-09-21T06:33:27.908Z,5.5
2022-09-21T06:35:27.906Z,5.6
2022-09-21T06:37:32.443Z,5.7
2022-09-21T06:39:31.487Z,5.8
2022-09-21T06:41:31.027Z,5.8
2022-09-21T06:43:31.062Z,7.3
2022-09-21T06:47:30.282Z,10.9
2022-09-21T06:49:30.999Z,11.4
2022-09-21T06:51:30.193Z,11.6
2022-09-21T06:53:30.231Z,11.6
2022-09-21T06:55:31.463Z,11.7
2022-09-21T06:57:31.419Z,11.8
2022-09-21T06:59:32.157Z,11.8
2022-09-21T07:01:31.212Z,11.8
2022-09-21T07:05:32.069Z,11.8
2022-09-21T07:07:30.853Z,11.9
2022-09-21T07:11:32.832Z,12.1
2022-09-21T07:13:32.148Z,12.2
2022-09-21T07:15:30.562Z,12.3
2022-09-21T07:17:29.763Z,12.3
2022-09-21T07:19:28.461Z,12.2
2022-09-21T07:21:30.560Z,12.2
2022-09-21T07:23:28.865Z,12.2
2022-09-21T07:25:32.099Z,12.3
2022-09-21T07:27:30.200Z,11.2
2022-09-21T07:29:27.056Z,11.2
2022-09-21T07:31:32.217Z,11.6
2022-09-21T07:33:35.264Z,10.7
2022-09-21T07:35:29.180Z,10.8
2022-09-21T07:37:32.162Z,10.9
2022-09-21T07:39:31.560Z,10.8
2022-09-21T07:41:30.793Z,11.1
2022-09-21T07:43:31.283Z,11.1
2022-09-21T07:45:32.756Z,11.4
2022-09-21T07:47:27.452Z,11.2
2022-09-21T07:49:32.752Z,11.3
2022-09-21T07:51:29.308Z,11.4
2022-09-21T07:53:32.743Z,11.9
2022-09-21T07:55:29.283Z,11.8
2022-09-21T07:57:30.326Z,11.9
2022-09-21T07:59:30.247Z,11.7
2022-09-21T08:01:30.302Z,12
2022-09-21T08:03:29.279Z,12
2022-09-21T08:05:30.528Z,12.4
2022-09-21T08:07:32.698Z,12.4
2022-09-21T08:09:36.547Z,12.4
2022-09-21T08:11:27.893Z,12.5
2022-09-21T08:13:30.292Z,12.4
2022-09-21T08:15:48.599Z,12.8
2022-09-21T08:17:31.701Z,12.7
2022-09-21T08:19:28.792Z,13.6
2022-09-21T08:21:28.560Z,13.8
2022-09-21T08:23:31.050Z,13.9
2022-09-21T08:25:31.053Z,13.6
2022-09-21T08:27:26.986Z,13.3
2022-09-21T08:29:30.082Z,13.2
2022-09-21T08:31:31.427Z,13.4
2022-09-21T08:33:31.286Z,13.4
2022-09-21T08:35:31.591Z,13.3
2022-09-21T08:37:32.544Z,13.3
2022-09-21T08:39:29.217Z,13.5
2022-09-21T08:41:31.816Z,13.6
2022-09-21T08:43:28.817Z,13.6
2022-09-21T08:45:30.881Z,13.6
2022-09-21T08:47:30.812Z,13.5
2022-09-21T08:49:32.047Z,13.4
2022-09-21T08:51:28.443Z,13.4
2022-09-21T08:53:32.461Z,13.5
2022-09-21T08:55:27.425Z,13.5
2022-09-21T08:57:29.929Z,13.6
2022-09-21T08:59:30.817Z,13.8
2022-09-21T09:01:33.111Z,13.7
2022-09-21T09:03:29.767Z,13.7
2022-09-21T09:05:26.913Z,13.5
2022-09-21T09:07:30.551Z,13.1
2022-09-21T09:09:32.103Z,13.3
2022-09-21T09:11:28.752Z,13.5
2022-09-21T09:13:32.803Z,13.7
2022-09-21T09:15:30.188Z,13.8
2022-09-21T09:17:32.173Z,14
2022-09-21T09:19:32.030Z,14.1
2022-09-21T09:21:31.639Z,13.7
2022-09-21T09:23:32.592Z,13.6
2022-09-21T09:27:27.103Z,13.1
2022-09-21T09:29:28.869Z,13.2
2022-09-21T09:31:30.789Z,13.6
2022-09-21T09:33:30.673Z,13.4
2022-09-21T09:35:31.449Z,13.1
2022-09-21T09:37:31.874Z,13.3
2022-09-21T09:39:31.431Z,13.4
2022-09-21T09:41:28.530Z,13.3
2022-09-21T09:43:31.804Z,13.1
2022-09-21T09:45:28.860Z,13.3
2022-09-21T09:47:32.945Z,13.3
2022-09-21T09:49:26.989Z,13.1
2022-09-21T09:51:33.460Z,13
2022-09-21T09:53:28.441Z,13.3
2022-09-21T09:55:33.712Z,13.6
2022-09-21T09:57:30.227Z,13.6
2022-09-21T09:59:31.999Z,13.6
2022-09-21T10:01:30.314Z,13.8
2022-09-21T10:03:30.214Z,13.8
2022-09-21T10:05:29.579Z,13.4
2022-09-21T10:07:32.473Z,13.7
2022-09-21T10:09:33.289Z,13.7
2022-09-21T10:11:32.392Z,13.9
2022-09-21T10:13:31.256Z,13.9
2022-09-21T10:15:31.721Z,14.1
2022-09-21T10:17:29.413Z,13.8
2022-09-21T10:19:27.016Z,13.9
2022-09-21T10:21:33.493Z,13.9
2022-09-21T10:23:29.194Z,14
2022-09-21T10:25:27.008Z,14.1
2022-09-21T10:27:31.215Z,14.3
2022-09-21T10:29:32.017Z,14.3
2022-09-21T10:31:30.081Z,13.6
2022-09-21T10:33:32.907Z,13.7
2022-09-21T10:35:32.639Z,13.7
2022-09-21T10:37:29.201Z,13.9
2022-09-21T10:39:31.647Z,13.9
2022-09-21T10:41:32.887Z,14
2022-09-21T10:43:34.402Z,14.1
2022-09-21T10:45:30.184Z,14.1
2022-09-21T10:49:28.859Z,14.4
2022-09-21T10:51:31.126Z,14.4
2022-09-21T10:53:32.076Z,14.4
2022-09-21T10:55:40.810Z,14.4
2022-09-21T10:57:28.818Z,14.5
2022-09-21T10:59:27.012Z,14
2022-09-21T11:01:30.958Z,13.9
2022-09-21T11:03:30.599Z,14.1
2022-09-21T11:05:31.403Z,14.2
2022-09-21T11:07:32.288Z,14.1
2022-09-21T11:09:30.662Z,14.4
2022-09-21T11:11:29.402Z,14.3
2022-09-21T11:13:27.455Z,14.4
2022-09-21T11:15:30.877Z,14.2
2022-09-21T11:17:31.938Z,14.4
2022-09-21T11:19:29.294Z,14.4
2022-09-21T11:21:32.184Z,14.3
2022-09-21T11:23:29.920Z,14.4
2022-09-21T11:25:29.878Z,14.3
2022-09-21T11:27:32.539Z,14.3
2022-09-21T11:29:31.691Z,14.2
2022-09-21T11:31:27.461Z,14.2
2022-09-21T11:33:30.382Z,14.4
2022-09-21T11:35:32.150Z,14.4
2022-09-21T11:37:30.216Z,14.4
2022-09-21T11:39:33.363Z,13.9
2022-09-21T11:41:32.157Z,13.8
2022-09-21T11:43:29.437Z,13.9
2022-09-21T11:45:30.706Z,14.1
2022-09-21T11:47:30.787Z,14.1
2022-09-21T11:49:32.055Z,14.3
2022-09-21T11:51:32.667Z,14.4
2022-09-21T11:53:32.745Z,14.3
2022-09-21T11:55:27.062Z,14.3
2022-09-21T11:57:30.220Z,14.5
2022-09-21T11:59:27.548Z,14.6
2022-09-21T12:01:33.572Z,14.6
2022-09-21T12:03:27.117Z,14.7
2022-09-21T12:05:29.989Z,14.8
2022-09-21T12:07:30.387Z,14.3
2022-09-21T12:09:32.119Z,14.6
2022-09-21T12:11:30.461Z,14.6
2022-09-21T12:13:31.337Z,14.6
2022-09-21T12:15:32.163Z,14.5
2022-09-21T12:17:32.520Z,14.7
2022-09-21T12:19:32.169Z,14.8
2022-09-21T12:21:32.171Z,14.9
2022-09-21T12:23:31.447Z,15
2022-09-21T12:25:32.672Z,15.1
2022-09-21T12:27:32.419Z,15.1
2022-09-21T12:29:32.729Z,15.2
2022-09-21T12:31:29.636Z,15.2
2022-09-21T12:33:27.103Z,15
2022-09-21T12:35:33.694Z,14.7
2022-09-21T12:37:33.084Z,14.7
2022-09-21T12:39:28.897Z,14.8
2022-09-21T12:41:30.531Z,14.7
2022-09-21T12:43:28.878Z,14.7
2022-09-21T12:45:30.472Z,14.9
2022-09-21T12:47:31.147Z,15
2022-09-21T12:49:27.070Z,14.9
2022-09-21T12:51:29.473Z,15
2022-09-21T12:53:32.824Z,14.9
2022-09-21T12:55:32.325Z,14.7
2022-09-21T12:57:45.942Z,14.9
2022-09-21T12:59:27.461Z,15.1
2022-09-21T13:01:27.573Z,15.1
2022-09-21T13:03:27.571Z,15.2
2022-09-21T13:05:33.236Z,15.1
2022-09-21T13:07:29.908Z,15.2
2022-09-21T13:09:27.152Z,15.1
2022-09-21T13:11:32.757Z,15
2022-09-21T13:13:32.161Z,14.9
2022-09-21T13:17:30.880Z,14.6
2022-09-21T13:19:32.656Z,14.8
2022-09-21T13:21:28.174Z,14.9
2022-09-21T13:23:29.915Z,14.8
2022-09-21T13:25:29.568Z,14.9
2022-09-21T13:27:31.512Z,14.8
2022-09-21T13:29:29.360Z,14.9
2022-09-21T13:31:40.209Z,15
2022-09-21T13:33:31.233Z,15.1
2022-09-21T13:35:32.792Z,15
2022-09-21T13:37:32.295Z,14.8
2022-09-21T13:39:30.182Z,14.8
2022-09-21T13:41:52.095Z,14.8
2022-09-21T13:43:27.196Z,15
2022-09-21T13:45:30.162Z,15.2
2022-09-21T13:47:29.501Z,15.2
2022-09-21T13:49:27.113Z,15.2
2022-09-21T13:51:33.736Z,15.2
2022-09-21T13:53:31.047Z,15
2022-09-21T13:55:29.945Z,15.2
2022-09-21T13:57:30.642Z,15.1
2022-09-21T13:59:33.250Z,15
2022-09-21T14:01:46.120Z,14.9
2022-09-21T14:03:30.764Z,14.7
2022-09-21T14:05:29.682Z,14.6
2022-09-21T14:07:30.509Z,14.6
2022-09-21T14:09:29.898Z,14.7
2022-09-21T14:11:32.539Z,14.9
2022-09-21T14:13:32.483Z,14.6
2022-09-21T14:15:31.266Z,14.8
2022-09-21T14:17:33.053Z,14.8
2022-09-21T14:19:32.897Z,14.9
2022-09-21T14:21:30.463Z,14.9
2022-09-21T14:23:30.845Z,15
2022-09-21T14:25:32.332Z,15
2022-09-21T14:27:27.052Z,15
2022-09-21T14:29:27.107Z,14.8
2022-09-21T14:31:32.610Z,14.7
2022-09-21T14:33:29.349Z,14.7
2022-09-21T14:35:33.639Z,14.8
2022-09-21T14:37:30.450Z,14.7
2022-09-21T14:39:27.557Z,14.6
2022-09-21T14:41:29.507Z,14.6
2022-09-21T14:43:31.192Z,14.5
2022-09-21T14:45:29.896Z,14.4
2022-09-21T14:47:29.447Z,14.3
2022-09-21T14:49:27.087Z,14.4
2022-09-21T14:51:30.556Z,14.5
2022-09-21T14:53:32.492Z,14.3
2022-09-21T14:55:30.515Z,14.4
2022-09-21T14:57:29.503Z,14.3
2022-09-21T14:59:32.610Z,14.5
2022-09-21T15:01:30.000Z,14.4
2022-09-21T15:03:29.895Z,14.5
2022-09-21T15:05:32.045Z,14.7
2022-09-21T15:07:32.465Z,14.7
2022-09-21T15:09:28.865Z,14.8
2022-09-21T15:11:32.639Z,14.7
2022-09-21T15:13:31.773Z,14.7
2022-09-21T15:15:33.050Z,14.7
2022-09-21T15:17:27.075Z,14.8
2022-09-21T15:19:29.720Z,14.7
2022-09-21T15:21:27.093Z,14.7
2022-09-21T15:23:33.425Z,14.7
2022-09-21T15:25:32.561Z,14.6
2022-09-21T15:27:32.542Z,14.7
2022-09-21T15:29:33.225Z,14.7
2022-09-21T15:31:29.758Z,14.5
2022-09-21T15:33:32.111Z,14.5
2022-09-21T15:35:32.947Z,14.4
2022-09-21T15:37:30.442Z,14.3
2022-09-21T15:39:28.958Z,14.3
2022-09-21T15:41:30.279Z,14.2
2022-09-21T15:43:29.953Z,14.4
2022-09-21T15:45:30.822Z,14.4
2022-09-21T15:47:28.957Z,14.4
2022-09-21T15:49:31.729Z,14.3
2022-09-21T15:51:28.612Z,14.3
2022-09-21T15:53:30.335Z,14.4
2022-09-21T15:55:29.873Z,14.4
2022-09-21T15:57:34.507Z,14.4
2022-09-21T15:59:32.566Z,14.5
2022-09-21T16:01:28.963Z,14.5
2022-09-21T16:03:32.377Z,14.4
2022-09-21T16:05:33.656Z,14.4
2022-09-21T16:07:29.057Z,14.4
2022-09-21T16:09:32.593Z,14.2
2022-09-21T16:11:32.181Z,14.2
2022-09-21T16:13:29.397Z,14.2
2022-09-21T16:15:30.526Z,14.1
2022-09-21T16:17:32.205Z,14.1
2022-09-21T16:19:27.496Z,14
2022-09-21T16:21:32.223Z,14
2022-09-21T16:23:30.640Z,14.1
2022-09-21T16:25:27.104Z,14.1
2022-09-21T16:27:29.367Z,14
2022-09-21T16:29:30.671Z,14
2022-09-21T16:31:30.739Z,13.9
2022-09-21T16:33:30.661Z,13.7
2022-09-21T16:35:30.789Z,13.7
2022-09-21T16:37:27.152Z,13.5
2022-09-21T16:39:27.121Z,13.4
2022-09-21T16:41:31.405Z,13.4
2022-09-21T16:43:31.725Z,13.2
2022-09-21T16:45:31.189Z,13.1
2022-09-21T16:47:30.504Z,12.9
2022-09-21T16:49:32.974Z,12.6
2022-09-21T16:51:28.580Z,12.4
2022-09-21T16:53:31.364Z,12.2
2022-09-21T16:55:30.796Z,12.2
2022-09-21T16:57:35.412Z,12.1
2022-09-21T16:59:32.577Z,12.1
2022-09-21T17:01:33.826Z,12
2022-09-21T17:03:32.721Z,12
2022-09-21T17:05:30.782Z,11.9
2022-09-21T17:07:30.568Z,11.9
2022-09-21T17:09:30.132Z,11.7
2022-09-21T17:11:33.040Z,11.6
2022-09-21T17:13:33.375Z,11.4
2022-09-21T17:15:28.965Z,11.3
2022-09-21T17:17:32.224Z,11.3
2022-09-21T17:19:32.225Z,11.3
2022-09-21T17:21:30.434Z,11.1
2022-09-21T17:23:31.811Z,11.1
2022-09-21T17:25:28.960Z,11.1
2022-09-21T17:29:31.713Z,10.9
2022-09-21T17:31:32.533Z,10.8
2022-09-21T17:33:30.814Z,10.6
2022-09-21T17:35:29.135Z,10.7
2022-09-21T17:37:31.566Z,10.6
2022-09-21T17:39:32.227Z,10.5
2022-09-21T17:41:28.308Z,10.5
2022-09-21T17:43:30.823Z,10.4
2022-09-21T17:45:27.125Z,10.4
2022-09-21T17:47:28.609Z,10.3
2022-09-21T17:49:33.164Z,10.3
2022-09-21T17:51:29.357Z,10.2
2022-09-21T17:53:33.413Z,10.2
2022-09-21T17:55:34.062Z,10.2
2022-09-21T17:57:27.131Z,10.2
2022-09-21T17:59:29.477Z,10.2
2022-09-21T18:01:33.016Z,10
2022-09-21T18:03:31.300Z,10
2022-09-21T18:05:29.346Z,9.9
2022-09-21T18:07:31.975Z,10
2022-09-21T18:09:32.562Z,9.9
2022-09-21T18:11:32.465Z,9.8
2022-09-21T18:13:29.387Z,9.8
2022-09-21T18:15:31.564Z,9.7
2022-09-21T18:17:31.108Z,9.7
2022-09-21T18:19:30.921Z,9.6
2022-09-21T18:21:30.567Z,9.6
2022-09-21T18:23:29.119Z,9.7
2022-09-21T18:25:27.207Z,9.7
2022-09-21T18:27:31.400Z,9.7
2022-09-21T18:29:38.704Z,9.6
2022-09-21T18:31:32.779Z,9.5
2022-09-21T18:33:29.001Z,9.4
2022-09-21T18:35:32.726Z,9.5
2022-09-21T18:37:28.721Z,9.5
2022-09-21T18:39:29.461Z,9.4
2022-09-21T18:41:27.195Z,9.4
2022-09-21T18:43:32.224Z,9.5
2022-09-21T18:45:30.403Z,9.4
2022-09-21T18:47:31.721Z,9.4
2022-09-21T18:49:30.834Z,9.4
2022-09-21T18:51:29.436Z,9.5
2022-09-21T18:53:30.458Z,9.4
2022-09-21T18:55:29.464Z,9.4
2022-09-21T18:57:32.663Z,9.3
2022-09-21T18:59:31.956Z,9.3
2022-09-21T19:01:30.681Z,9.3
2022-09-21T19:03:31.342Z,9.3
2022-09-21T19:05:31.441Z,9.3
2022-09-21T19:07:30.753Z,9.2
2022-09-21T19:09:32.690Z,9.3
2022-09-21T19:11:31.585Z,9.3
2022-09-21T19:13:31.663Z,9.3
2022-09-21T19:15:55.921Z,9.4
2022-09-21T19:17:30.332Z,9.4
2022-09-21T19:19:29.966Z,9.4
2022-09-21T19:21:27.182Z,9.3
2022-09-21T19:23:34.134Z,9.3
2022-09-21T19:25:32.590Z,9.3
2022-09-21T19:27:31.422Z,9.3
2022-09-21T19:29:29.765Z,9.2
2022-09-21T19:31:31.707Z,9.1
2022-09-21T19:33:48.729Z,9
2022-09-21T19:35:27.765Z,8.8
2022-09-21T19:37:33.427Z,8.9
2022-09-21T19:39:28.030Z,8.9
2022-09-21T19:41:29.815Z,8.8
2022-09-21T19:43:29.515Z,8.8
2022-09-21T19:45:31.358Z,8.7
2022-09-21T19:47:27.347Z,8.7
2022-09-21T19:49:27.705Z,8.7
2022-09-21T19:51:33.500Z,8.7
2022-09-21T19:53:30.283Z,8.7
2022-09-21T19:55:33.198Z,8.7
2022-09-21T19:57:27.765Z,8.5
2022-09-21T19:59:30.377Z,8.6
2022-09-21T20:01:28.754Z,8.6
2022-09-21T20:05:31.682Z,8.4
2022-09-21T20:07:34.872Z,8.2
2022-09-21T20:09:30.709Z,8.1
2022-09-21T20:11:27.642Z,7.9
2022-09-21T20:13:29.707Z,8
2022-09-21T20:15:29.831Z,8
2022-09-21T20:17:27.677Z,7.9
2022-09-21T20:19:30.923Z,7.9
2022-09-21T20:21:32.046Z,7.8
2022-09-21T20:23:29.829Z,8
2022-09-21T20:25:32.599Z,7.9
2022-09-21T20:27:33.486Z,7.8
2022-09-21T20:29:29.902Z,7.9
2022-09-21T20:31:32.451Z,8.1
2022-09-21T20:33:29.867Z,8.1
2022-09-21T20:35:29.428Z,8
2022-09-21T20:37:34.308Z,7.9
2022-09-21T20:39:33.211Z,7.7
2022-09-21T20:41:32.215Z,7.6
2022-09-21T20:43:32.714Z,7.7
2022-09-21T20:45:33.936Z,7.6
2022-09-21T20:47:30.259Z,7.4
2022-09-21T20:49:30.954Z,7.4
2022-09-21T20:51:31.387Z,7.4
2022-09-21T20:53:29.794Z,7.3
2022-09-21T20:55:34.922Z,7.2
2022-09-21T20:57:27.755Z,7.1
2022-09-21T20:59:30.975Z,7.1
2022-09-21T21:01:31.282Z,7
2022-09-21T21:03:30.720Z,7
2022-09-21T21:05:28.112Z,7
2022-09-21T21:09:30.911Z,6.9
2022-09-21T21:11:30.600Z,6.9
2022-09-21T21:15:30.288Z,6.9
2022-09-21T21:17:31.023Z,6.9
2022-09-21T21:19:35.621Z,6.9
2022-09-21T21:21:32.805Z,6.9
2022-09-21T21:23:29.746Z,6.9
2022-09-21T21:25:32.792Z,6.9
2022-09-21T21:27:31.416Z,7
2022-09-21T21:29:35.206Z,6.9
2022-09-21T21:31:36.402Z,6.8
2022-09-21T21:33:28.345Z,6.8
2022-09-21T21:35:29.713Z,6.7
2022-09-21T21:37:33.158Z,6.7
2022-09-21T21:39:30.426Z,6.7
2022-09-21T21:41:35.698Z,6.6
2022-09-21T21:43:29.868Z,6.6
2022-09-21T21:45:31.029Z,6.7
2022-09-21T21:47:39.603Z,6.6
2022-09-21T21:49:28.262Z,6.5
2022-09-21T21:51:34.697Z,6.6
2022-09-21T21:53:33.733Z,6.7
2022-09-21T21:55:30.291Z,6.7
2022-09-21T21:57:30.182Z,6.6
2022-09-21T21:59:33.284Z,6.5
2022-09-21T22:01:32.507Z,6.3
2022-09-21T22:03:32.289Z,6.3
2022-09-21T22:05:32.859Z,6.4
2022-09-21T22:07:31.868Z,6.6
2022-09-21T22:09:30.513Z,6.6
2022-09-21T22:11:35.006Z,6.6
2022-09-21T22:13:34.323Z,6.7
2022-09-21T22:15:34.596Z,6.6
2022-09-21T22:17:33.841Z,6.6
2022-09-21T22:19:31.771Z,6.6
2022-09-21T22:21:32.007Z,6.7
2022-09-21T22:23:30.809Z,6.6
2022-09-21T22:25:32.546Z,6.6
2022-09-21T22:27:30.030Z,6.7
2022-09-21T22:29:35.569Z,6.6
2022-09-21T22:31:33.210Z,6.7
2022-09-21T22:33:33.115Z,6.8
2022-09-21T22:35:31.569Z,6.7
2022-09-21T22:37:31.894Z,7
2022-09-21T22:39:34.148Z,7
2022-09-21T22:41:32.374Z,7
2022-09-21T22:43:36.372Z,7.1
2022-09-21T22:45:35.484Z,7
2022-09-21T22:47:36.282Z,7
2022-09-21T22:49:28.142Z,7
2022-09-21T22:51:34.931Z,7
2022-09-21T22:53:30.223Z,6.8
2022-09-21T22:55:33.119Z,6.7
2022-09-21T22:57:35.718Z,6.6
2022-09-21T22:59:34.491Z,6.5
2022-09-21T23:03:33.446Z,6.1
2022-09-21T23:05:36.652Z,6.1
2022-09-21T23:07:33.485Z,6.1
2022-09-21T23:09:28.697Z,6
2022-09-21T23:11:30.891Z,6
2022-09-21T23:13:30.498Z,6
2022-09-21T23:15:34.308Z,6.1
2022-09-21T23:17:30.706Z,6.3
2022-09-21T23:19:32.265Z,6.2
2022-09-21T23:23:29.728Z,5.9
2022-09-21T23:25:33.963Z,5.8
2022-09-21T23:27:31.610Z,5.8
2022-09-21T23:29:29.107Z,5.9
2022-09-21T23:31:29.130Z,5.9
2022-09-21T23:33:29.876Z,5.8
2022-09-21T23:35:35.312Z,5.8
2022-09-21T23:37:34.576Z,5.7
2022-09-21T23:39:33.321Z,5.7
2022-09-21T23:41:33.791Z,5.7
2022-09-21T23:43:36.015Z,5.7
2022-09-21T23:45:33.229Z,5.7
2022-09-21T23:47:27.222Z,5.6
2022-09-21T23:49:31.929Z,5.6
2022-09-21T23:51:35.557Z,5.4
2022-09-21T23:53:29.422Z,5.6
2022-09-21T23:55:32.612Z,5.7
2022-09-21T23:57:33.464Z,5.8
2022-09-21T23:59:31.062Z,5.9
