createdAt,value
2023-02-15T00:02:43.883Z,100.00
2023-02-15T00:06:01.423Z,100.00
2023-02-15T00:09:13.274Z,100.00
2023-02-15T00:12:20.625Z,100.00
2023-02-15T00:15:27.355Z,100.00
2023-02-15T00:18:32.187Z,100.00
2023-02-15T00:21:36.302Z,100.00
2023-02-15T00:24:39.654Z,100.00
2023-02-15T00:27:46.690Z,100.00
2023-02-15T00:30:50.222Z,100.00
2023-02-15T00:33:54.598Z,100.00
2023-02-15T00:36:57.639Z,100.00
2023-02-15T00:40:01.158Z,100.00
2023-02-15T00:43:07.728Z,100.00
2023-02-15T00:46:10.550Z,100.00
2023-02-15T00:49:15.450Z,100.00
2023-02-15T00:52:21.154Z,100.00
2023-02-15T00:55:24.566Z,100.00
2023-02-15T00:58:33.536Z,100.00
2023-02-15T01:01:36.682Z,100.00
2023-02-15T01:04:40.569Z,100.00
2023-02-15T01:07:45.010Z,100.00
2023-02-15T01:10:47.751Z,100.00
2023-02-15T01:13:52.857Z,100.00
2023-02-15T01:16:56.638Z,100.00
2023-02-15T01:20:01.075Z,100.00
2023-02-15T01:23:03.436Z,100.00
2023-02-15T01:26:07.514Z,100.00
2023-02-15T01:29:12.153Z,100.00
2023-02-15T01:32:15.269Z,100.00
2023-02-15T01:35:23.656Z,100.00
2023-02-15T01:38:27.159Z,100.00
2023-02-15T01:41:31.366Z,100.00
2023-02-15T01:44:59.054Z,100.00
2023-02-15T01:48:28.441Z,100.00
2023-02-15T01:51:38.861Z,100.00
2023-02-15T01:54:45.543Z,100.00
2023-02-15T01:57:51.725Z,100.00
2023-02-15T02:01:01.205Z,100.00
2023-02-15T02:04:14.317Z,100.00
2023-02-15T02:07:27.162Z,100.00
2023-02-15T02:10:29.355Z,100.00
2023-02-15T02:13:32.544Z,100.00
2023-02-15T02:16:49.846Z,100.00
2023-02-15T02:20:11.585Z,100.00
2023-02-15T02:23:49.570Z,100.00
2023-02-15T02:27:10.166Z,100.00
2023-02-15T02:30:37.673Z,100.00
2023-02-15T02:34:02.697Z,100.00
2023-02-15T02:37:24.925Z,100.00
2023-02-15T02:40:57.348Z,100.00
2023-02-15T02:44:32.648Z,100.00
2023-02-15T02:47:58.217Z,100.00
2023-02-15T02:51:00.986Z,100.00
2023-02-15T02:54:08.331Z,100.00
2023-02-15T02:57:11.856Z,100.00
2023-02-15T03:00:19.122Z,100.00
2023-02-15T03:03:28.706Z,100.00
2023-02-15T03:06:42.834Z,100.00
2023-02-15T03:09:53.141Z,100.00
2023-02-15T03:12:56.892Z,100.00
2023-02-15T03:16:25.478Z,100.00
2023-02-15T03:19:37.185Z,100.00
2023-02-15T03:22:52.790Z,100.00
2023-02-15T03:26:04.072Z,100.00
2023-02-15T03:29:13.667Z,100.00
2023-02-15T03:32:21.630Z,100.00
2023-02-15T03:35:29.775Z,100.00
2023-02-15T03:38:46.828Z,100.00
2023-02-15T03:42:20.001Z,100.00
2023-02-15T03:45:27.725Z,100.00
2023-02-15T03:48:43.660Z,100.00
2023-02-15T03:51:51.520Z,100.00
2023-02-15T03:54:55.704Z,100.00
2023-02-15T03:58:17.463Z,100.00
2023-02-15T04:01:59.130Z,100.00
2023-02-15T04:05:02.678Z,100.00
2023-02-15T04:08:09.014Z,100.00
2023-02-15T04:11:11.097Z,100.00
2023-02-15T04:14:35.564Z,100.00
2023-02-15T04:17:40.228Z,100.00
2023-02-15T04:21:07.796Z,100.00
2023-02-15T04:24:31.546Z,100.00
2023-02-15T04:27:34.843Z,100.00
2023-02-15T04:30:38.160Z,100.00
2023-02-15T04:33:44.400Z,100.00
2023-02-15T04:36:51.488Z,100.00
2023-02-15T04:39:57.542Z,100.00
2023-02-15T04:43:01.850Z,100.00
2023-02-15T04:46:05.290Z,100.00
2023-02-15T04:49:12.375Z,100.00
2023-02-15T04:52:20.856Z,100.00
2023-02-15T04:55:27.901Z,100.00
2023-02-15T04:58:36.470Z,100.00
2023-02-15T05:01:47.148Z,100.00
2023-02-15T05:04:53.029Z,100.00
2023-02-15T05:07:55.722Z,100.00
2023-02-15T05:11:05.993Z,100.00
2023-02-15T05:14:11.926Z,100.00
2023-02-15T05:17:15.797Z,100.00
2023-02-15T05:20:19.540Z,100.00
2023-02-15T05:23:24.992Z,100.00
2023-02-15T05:26:45.606Z,100.00
2023-02-15T05:29:51.713Z,100.00
2023-02-15T05:32:59.524Z,100.00
2023-02-15T05:36:06.482Z,100.00
2023-02-15T05:39:12.177Z,100.00
2023-02-15T05:42:21.148Z,100.00
2023-02-15T05:45:25.022Z,100.00
2023-02-15T05:48:35.463Z,100.00
2023-02-15T05:51:43.895Z,100.00
2023-02-15T05:54:48.443Z,100.00
2023-02-15T05:57:52.126Z,100.00
2023-02-15T06:00:56.652Z,100.00
2023-02-15T06:04:00.359Z,100.00
2023-02-15T06:07:10.614Z,100.00
2023-02-15T06:10:17.403Z,100.00
2023-02-15T06:13:22.230Z,100.00
2023-02-15T06:16:29.758Z,100.00
2023-02-15T06:19:31.999Z,100.00
2023-02-15T06:22:43.070Z,100.00
2023-02-15T06:26:00.669Z,100.00
2023-02-15T06:29:16.234Z,100.00
2023-02-15T06:32:24.870Z,100.00
2023-02-15T06:35:31.168Z,100.00
2023-02-15T06:38:53.675Z,100.00
2023-02-15T06:42:01.899Z,100.00
2023-02-15T06:45:10.613Z,100.00
2023-02-15T06:48:13.463Z,100.00
2023-02-15T06:51:22.193Z,100.00
2023-02-15T06:54:27.041Z,100.00
2023-02-15T06:57:41.468Z,100.00
2023-02-15T07:00:45.538Z,100.00
2023-02-15T07:03:47.631Z,100.00
2023-02-15T07:06:54.022Z,100.00
2023-02-15T07:09:59.238Z,100.00
2023-02-15T07:13:05.043Z,100.00
2023-02-15T07:16:14.013Z,100.00
2023-02-15T07:19:24.252Z,100.00
2023-02-15T07:22:30.128Z,100.00
2023-02-15T07:25:36.466Z,100.00
2023-02-15T07:28:39.425Z,100.00
2023-02-15T07:31:45.697Z,100.00
2023-02-15T07:34:59.972Z,100.00
2023-02-15T07:38:43.839Z,100.00
2023-02-15T07:41:47.693Z,100.00
2023-02-15T07:44:50.489Z,100.00
2023-02-15T07:47:53.868Z,100.00
2023-02-15T07:51:04.376Z,100.00
2023-02-15T07:54:09.533Z,100.00
2023-02-15T07:57:13.769Z,100.00
2023-02-15T08:00:25.319Z,100.00
2023-02-15T08:03:31.403Z,100.00
2023-02-15T08:06:40.600Z,100.00
2023-02-15T08:09:50.325Z,100.00
2023-02-15T08:13:03.507Z,100.00
2023-02-15T08:16:14.724Z,100.00
2023-02-15T08:19:47.463Z,100.00
2023-02-15T08:22:58.675Z,100.00
2023-02-15T08:26:22.314Z,100.00
2023-02-15T08:29:39.720Z,100.00
2023-02-15T08:32:50.929Z,100.00
2023-02-15T08:36:15.621Z,100.00
2023-02-15T08:39:34.830Z,100.00
2023-02-15T08:42:47.628Z,100.00
2023-02-15T08:46:05.837Z,100.00
2023-02-15T08:49:23.619Z,100.00
2023-02-15T08:52:58.939Z,100.00
2023-02-15T08:56:14.960Z,100.00
2023-02-15T08:59:27.244Z,100.00
2023-02-15T09:02:55.396Z,100.00
2023-02-15T09:06:16.886Z,100.00
2023-02-15T09:09:44.282Z,100.00
2023-02-15T09:13:14.575Z,100.00
2023-02-15T09:20:03.654Z,100.00
2023-02-15T09:23:25.562Z,100.00
2023-02-15T09:26:41.055Z,100.00
2023-02-15T09:29:44.868Z,100.00
2023-02-15T09:32:48.558Z,100.00
2023-02-15T09:36:02.928Z,100.00
2023-02-15T09:39:14.375Z,100.00
2023-02-15T09:42:37.363Z,100.00
2023-02-15T09:46:13.789Z,100.00
2023-02-15T09:49:28.293Z,100.00
2023-02-15T09:52:48.910Z,100.00
2023-02-15T09:56:14.755Z,100.00
2023-02-15T10:00:04.409Z,100.00
2023-02-15T10:03:59.233Z,100.00
2023-02-15T10:07:44.281Z,100.00
2023-02-15T10:11:26.494Z,100.00
2023-02-15T10:14:42.024Z,99.40
2023-02-15T10:18:06.532Z,96.63
2023-02-15T10:21:51.046Z,93.89
2023-02-15T10:25:28.474Z,94.48
2023-02-15T10:29:03.448Z,95.70
2023-02-15T10:32:55.058Z,92.42
2023-02-15T10:36:31.336Z,87.37
2023-02-15T10:39:51.705Z,90.00
2023-02-15T10:43:26.375Z,92.53
2023-02-15T10:46:48.852Z,92.59
2023-02-15T10:50:25.798Z,88.71
2023-02-15T10:53:31.789Z,88.32
2023-02-15T10:57:00.202Z,89.18
2023-02-15T11:00:50.465Z,87.29
2023-02-15T11:04:35.338Z,83.12
2023-02-15T11:07:45.901Z,79.17
2023-02-15T11:10:54.952Z,74.54
2023-02-15T11:14:29.164Z,73.94
2023-02-15T11:17:47.164Z,71.96
2023-02-15T11:21:41.114Z,70.36
2023-02-15T11:24:48.802Z,63.63
2023-02-15T11:28:04.224Z,59.51
2023-02-15T11:31:44.183Z,51.13
2023-02-15T11:34:59.282Z,48.15
2023-02-15T11:38:09.237Z,48.21
2023-02-15T11:41:24.986Z,47.76
2023-02-15T11:44:37.727Z,43.20
2023-02-15T11:47:45.813Z,42.60
2023-02-15T11:50:50.315Z,41.31
2023-02-15T11:53:56.730Z,38.27
2023-02-15T11:57:32.588Z,36.05
2023-02-15T12:00:53.609Z,35.33
2023-02-15T12:04:06.349Z,34.36
2023-02-15T12:07:27.877Z,34.13
2023-02-15T12:10:43.157Z,33.81
2023-02-15T12:14:08.765Z,34.52
2023-02-15T12:17:19.245Z,34.85
2023-02-15T12:20:29.769Z,33.93
2023-02-15T12:23:40.399Z,32.50
2023-02-15T12:26:59.353Z,32.91
2023-02-15T12:30:22.674Z,33.39
2023-02-15T12:33:46.242Z,33.16
2023-02-15T12:37:01.165Z,32.72
2023-02-15T12:40:26.273Z,31.71
2023-02-15T12:43:36.572Z,31.02
2023-02-15T12:47:16.956Z,31.37
2023-02-15T12:50:34.595Z,31.48
2023-02-15T12:53:39.583Z,30.54
2023-02-15T12:56:42.608Z,30.47
2023-02-15T13:00:23.931Z,29.92
2023-02-15T13:03:29.710Z,29.81
2023-02-15T13:06:37.294Z,30.46
2023-02-15T13:09:52.865Z,29.85
2023-02-15T13:12:59.243Z,29.59
2023-02-15T13:16:36.258Z,29.73
2023-02-15T13:19:51.772Z,29.63
2023-02-15T13:23:02.013Z,30.14
2023-02-15T13:26:15.063Z,29.76
2023-02-15T13:29:39.140Z,29.60
2023-02-15T13:32:49.155Z,29.64
2023-02-15T13:36:31.745Z,29.48
2023-02-15T13:40:23.685Z,29.32
2023-02-15T13:43:33.654Z,29.42
2023-02-15T13:47:09.920Z,28.60
2023-02-15T13:50:21.213Z,28.62
2023-02-15T13:54:01.636Z,28.53
2023-02-15T13:57:12.398Z,28.33
2023-02-15T14:00:25.263Z,28.46
2023-02-15T14:04:01.212Z,27.60
2023-02-15T14:07:44.390Z,27.88
2023-02-15T14:11:08.203Z,28.04
2023-02-15T14:15:00.100Z,27.17
2023-02-15T14:18:51.100Z,26.48
2023-02-15T14:22:20.469Z,26.71
2023-02-15T14:25:50.319Z,26.04
2023-02-15T14:29:06.745Z,26.62
2023-02-15T14:32:19.876Z,27.24
2023-02-15T14:35:32.354Z,28.45
2023-02-15T14:39:06.872Z,29.52
2023-02-15T14:42:25.976Z,30.58
2023-02-15T14:45:34.324Z,31.34
2023-02-15T14:48:59.996Z,31.63
2023-02-15T14:52:08.971Z,32.15
2023-02-15T14:55:37.137Z,32.38
2023-02-15T14:59:14.752Z,32.70
2023-02-15T15:02:23.225Z,32.82
2023-02-15T15:05:35.279Z,32.67
2023-02-15T15:08:43.499Z,32.76
2023-02-15T15:11:54.131Z,32.37
2023-02-15T15:15:04.823Z,32.61
2023-02-15T15:18:13.083Z,33.01
2023-02-15T15:21:54.136Z,33.25
2023-02-15T15:25:11.703Z,33.62
2023-02-15T15:28:39.468Z,33.96
2023-02-15T15:32:00.616Z,34.35
2023-02-15T15:35:37.256Z,34.67
2023-02-15T15:39:10.877Z,34.97
2023-02-15T15:42:23.403Z,35.31
2023-02-15T15:46:10.644Z,35.49
2023-02-15T15:49:24.039Z,35.79
2023-02-15T15:52:38.241Z,36.04
2023-02-15T15:55:43.654Z,36.18
2023-02-15T15:59:00.387Z,36.48
2023-02-15T16:02:07.758Z,36.60
2023-02-15T16:05:14.772Z,36.76
2023-02-15T16:08:35.040Z,37.04
2023-02-15T16:11:42.150Z,37.28
2023-02-15T16:14:47.857Z,37.43
2023-02-15T16:17:58.181Z,37.62
2023-02-15T16:21:02.549Z,37.73
2023-02-15T16:24:20.630Z,37.97
2023-02-15T16:27:44.878Z,38.09
2023-02-15T16:31:09.643Z,38.13
2023-02-15T16:34:22.003Z,38.32
2023-02-15T16:37:32.838Z,38.54
2023-02-15T16:40:44.459Z,38.54
2023-02-15T16:44:00.427Z,38.68
2023-02-15T16:47:12.276Z,38.80
2023-02-15T16:50:32.414Z,38.96
2023-02-15T16:53:57.360Z,39.09
2023-02-15T16:57:38.527Z,39.14
2023-02-15T17:00:42.639Z,39.21
2023-02-15T17:04:11.214Z,39.42
2023-02-15T17:07:21.821Z,39.68
2023-02-15T17:10:42.183Z,40.06
2023-02-15T17:14:32.982Z,40.60
2023-02-15T17:17:40.871Z,41.25
2023-02-15T17:20:47.058Z,41.75
2023-02-15T17:23:53.077Z,42.05
2023-02-15T17:27:33.742Z,42.40
2023-02-15T17:30:40.037Z,42.50
2023-02-15T17:33:47.089Z,42.66
2023-02-15T17:37:02.856Z,42.79
2023-02-15T17:40:21.131Z,43.02
2023-02-15T17:43:25.585Z,43.30
2023-02-15T17:46:35.083Z,43.46
2023-02-15T17:49:40.718Z,43.84
2023-02-15T17:52:42.847Z,44.07
2023-02-15T17:55:49.029Z,44.31
2023-02-15T17:59:11.769Z,44.46
2023-02-15T18:02:36.315Z,44.70
2023-02-15T18:05:59.897Z,44.92
2023-02-15T18:09:37.916Z,45.11
2023-02-15T18:12:49.274Z,45.46
2023-02-15T18:15:56.111Z,45.64
2023-02-15T18:19:00.552Z,45.68
2023-02-15T18:22:15.130Z,45.85
2023-02-15T18:25:21.231Z,46.02
2023-02-15T18:28:23.545Z,46.13
2023-02-15T18:31:31.465Z,46.22
2023-02-15T18:34:40.473Z,46.35
2023-02-15T18:37:48.405Z,46.47
2023-02-15T18:40:58.890Z,46.57
2023-02-15T18:44:24.306Z,46.64
2023-02-15T18:47:32.334Z,47.01
2023-02-15T18:50:39.436Z,47.06
2023-02-15T18:53:44.130Z,47.33
2023-02-15T18:57:00.429Z,47.44
2023-02-15T19:00:07.146Z,47.59
2023-02-15T19:03:19.133Z,47.81
2023-02-15T19:06:25.511Z,48.01
2023-02-15T19:09:32.863Z,47.98
2023-02-15T19:12:36.509Z,48.24
2023-02-15T19:15:44.728Z,48.35
2023-02-15T19:19:15.556Z,48.50
2023-02-15T19:22:33.357Z,48.61
2023-02-15T19:25:42.356Z,48.88
2023-02-15T19:28:54.705Z,49.17
2023-02-15T19:32:09.843Z,49.55
2023-02-15T19:35:22.023Z,49.95
2023-02-15T19:38:36.634Z,50.16
2023-02-15T19:41:42.269Z,50.53
2023-02-15T19:44:48.696Z,50.85
2023-02-15T19:47:58.077Z,51.18
2023-02-15T19:51:10.558Z,51.27
2023-02-15T19:54:31.573Z,51.54
2023-02-15T19:57:35.421Z,51.78
2023-02-15T20:00:40.531Z,51.90
2023-02-15T20:03:46.020Z,52.26
2023-02-15T20:07:00.105Z,52.37
2023-02-15T20:10:24.653Z,52.59
2023-02-15T20:13:30.402Z,53.02
2023-02-15T20:16:35.736Z,53.32
2023-02-15T20:19:47.845Z,53.61
2023-02-15T20:23:03.843Z,53.78
2023-02-15T20:26:22.649Z,54.03
2023-02-15T20:29:42.729Z,54.29
2023-02-15T20:32:51.131Z,54.50
2023-02-15T20:35:54.509Z,54.79
2023-02-15T20:39:14.846Z,54.97
2023-02-15T20:42:23.649Z,55.21
2023-02-15T20:45:31.234Z,55.35
2023-02-15T20:48:40.301Z,55.71
2023-02-15T20:51:44.085Z,55.91
2023-02-15T20:54:50.053Z,56.01
2023-02-15T20:57:54.207Z,56.33
2023-02-15T21:01:02.728Z,56.61
2023-02-15T21:04:18.494Z,56.87
2023-02-15T21:07:37.353Z,56.96
2023-02-15T21:10:48.018Z,57.06
2023-02-15T21:13:52.117Z,57.27
2023-02-15T21:17:01.763Z,57.42
2023-02-15T21:20:17.808Z,57.55
2023-02-15T21:23:36.883Z,57.74
2023-02-15T21:26:47.157Z,57.87
2023-02-15T21:30:01.032Z,58.03
2023-02-15T21:33:05.362Z,58.17
2023-02-15T21:36:19.985Z,58.43
2023-02-15T21:39:27.301Z,58.71
2023-02-15T21:42:50.370Z,58.84
2023-02-15T21:46:13.211Z,59.12
2023-02-15T21:49:20.241Z,59.29
2023-02-15T21:52:27.589Z,59.53
2023-02-15T21:55:36.547Z,59.71
2023-02-15T21:58:43.781Z,59.97
2023-02-15T22:01:50.811Z,60.11
2023-02-15T22:04:55.660Z,60.34
2023-02-15T22:07:58.906Z,60.59
2023-02-15T22:11:11.567Z,60.72
2023-02-15T22:14:33.584Z,60.93
2023-02-15T22:17:40.050Z,61.09
2023-02-15T22:20:45.743Z,61.32
2023-02-15T22:23:50.086Z,61.43
2023-02-15T22:26:54.383Z,61.67
2023-02-15T22:29:59.827Z,61.90
2023-02-15T22:33:04.716Z,62.06
2023-02-15T22:36:24.299Z,62.24
2023-02-15T22:39:28.657Z,62.51
2023-02-15T22:42:32.757Z,62.66
2023-02-15T22:45:38.845Z,62.82
2023-02-15T22:48:44.233Z,63.00
2023-02-15T22:51:51.156Z,63.19
2023-02-15T22:54:55.544Z,63.53
2023-02-15T22:58:00.605Z,63.59
2023-02-15T23:01:06.797Z,63.87
2023-02-15T23:04:40.822Z,64.00
2023-02-15T23:07:49.402Z,64.22
2023-02-15T23:10:55.653Z,64.37
2023-02-15T23:14:02.462Z,64.56
2023-02-15T23:17:05.946Z,64.70
2023-02-15T23:20:16.005Z,64.87
2023-02-15T23:23:29.706Z,65.19
2023-02-15T23:26:37.212Z,65.38
2023-02-15T23:29:42.578Z,65.57
2023-02-15T23:32:46.244Z,65.78
2023-02-15T23:35:51.854Z,65.85
2023-02-15T23:38:57.759Z,66.09
2023-02-15T23:42:06.749Z,66.21
2023-02-15T23:45:25.297Z,66.30
2023-02-15T23:48:34.148Z,66.49
2023-02-15T23:51:37.073Z,66.53
2023-02-15T23:54:39.456Z,66.76
2023-02-15T23:57:42.866Z,66.97
