createdAt,value
2023-02-02T00:00:32.402Z,1.90
2023-02-02T00:03:20.265Z,1.60
2023-02-02T00:06:06.691Z,1.57
2023-02-02T00:08:52.455Z,1.33
2023-02-02T00:11:40.633Z,2.27
2023-02-02T00:14:26.673Z,1.47
2023-02-02T00:17:15.343Z,2.10
2023-02-02T00:20:00.661Z,2.10
2023-02-02T00:22:46.406Z,1.60
2023-02-02T00:25:34.656Z,1.73
2023-02-02T00:28:19.981Z,1.73
2023-02-02T00:31:05.410Z,1.50
2023-02-02T00:33:54.199Z,2.17
2023-02-02T00:36:39.845Z,1.43
2023-02-02T00:39:28.566Z,2.23
2023-02-02T00:42:14.360Z,1.50
2023-02-02T00:45:17.314Z,1.30
2023-02-02T00:48:03.153Z,1.23
2023-02-02T00:50:48.891Z,2.00
2023-02-02T00:53:34.639Z,1.97
2023-02-02T00:56:20.176Z,1.70
2023-02-02T00:59:05.727Z,1.47
2023-02-02T01:01:51.218Z,1.23
2023-02-02T01:04:40.140Z,1.17
2023-02-02T01:07:25.819Z,2.60
2023-02-02T01:10:14.502Z,1.50
2023-02-02T01:13:02.830Z,1.80
2023-02-02T01:15:51.066Z,1.50
2023-02-02T01:18:39.012Z,2.60
2023-02-02T01:21:24.983Z,1.63
2023-02-02T01:24:12.585Z,1.93
2023-02-02T01:26:58.140Z,1.10
2023-02-02T01:29:43.869Z,1.40
2023-02-02T01:32:29.285Z,1.60
2023-02-02T01:35:16.941Z,1.80
2023-02-02T01:38:04.512Z,1.93
2023-02-02T01:40:52.427Z,1.40
2023-02-02T01:43:44.112Z,1.40
2023-02-02T01:46:37.207Z,1.30
2023-02-02T01:49:24.720Z,1.40
2023-02-02T01:52:12.245Z,1.70
2023-02-02T01:55:04.485Z,1.97
2023-02-02T01:58:21.499Z,1.10
2023-02-02T02:01:09.801Z,1.87
2023-02-02T02:03:56.941Z,2.40
2023-02-02T02:15:58.404Z,2.10
2023-02-02T02:19:02.115Z,1.90
2023-02-02T02:22:29.917Z,1.90
2023-02-02T02:26:00.735Z,2.23
2023-02-02T02:29:18.388Z,1.80
2023-02-02T02:32:38.800Z,0.93
2023-02-02T02:35:40.343Z,1.70
2023-02-02T02:38:30.804Z,1.67
2023-02-02T02:41:26.555Z,1.73
2023-02-02T02:44:15.807Z,1.50
2023-02-02T02:47:01.948Z,2.10
2023-02-02T02:49:49.056Z,1.67
2023-02-02T02:52:36.165Z,1.60
2023-02-02T02:55:25.553Z,1.63
2023-02-02T02:58:20.754Z,2.23
2023-02-02T03:01:29.055Z,1.90
2023-02-02T03:04:26.992Z,1.27
2023-02-02T03:07:32.760Z,1.20
2023-02-02T03:10:23.439Z,1.30
2023-02-02T03:13:10.900Z,1.07
2023-02-02T03:15:56.239Z,1.83
2023-02-02T03:18:44.199Z,1.40
2023-02-02T03:21:29.387Z,1.57
2023-02-02T03:24:16.882Z,1.10
2023-02-02T03:27:04.375Z,1.43
2023-02-02T03:29:49.746Z,0.90
2023-02-02T03:32:37.861Z,1.00
2023-02-02T03:35:26.877Z,1.20
2023-02-02T03:38:12.755Z,1.10
2023-02-02T03:40:57.950Z,1.00
2023-02-02T03:43:45.558Z,0.87
2023-02-02T03:46:31.533Z,1.00
2023-02-02T03:49:20.109Z,1.00
2023-02-02T03:52:06.179Z,0.87
2023-02-02T03:54:51.788Z,1.53
2023-02-02T03:57:41.859Z,1.20
2023-02-02T04:00:27.263Z,1.03
2023-02-02T04:03:12.633Z,1.67
2023-02-02T04:05:57.832Z,1.20
2023-02-02T04:08:48.619Z,1.77
2023-02-02T04:11:34.472Z,1.20
2023-02-02T04:14:19.700Z,1.40
2023-02-02T04:17:05.254Z,0.90
2023-02-02T04:19:53.218Z,1.10
2023-02-02T04:22:41.110Z,1.20
2023-02-02T04:25:28.701Z,0.90
2023-02-02T04:28:14.472Z,1.30
2023-02-02T04:31:02.706Z,1.60
2023-02-02T04:33:48.303Z,1.50
2023-02-02T04:36:36.307Z,1.20
2023-02-02T04:39:24.440Z,1.03
2023-02-02T04:42:09.817Z,0.87
2023-02-02T04:44:55.443Z,0.80
2023-02-02T04:47:43.611Z,1.50
2023-02-02T04:50:31.970Z,1.43
2023-02-02T04:53:17.759Z,1.10
2023-02-02T04:56:14.274Z,1.10
2023-02-02T04:59:02.517Z,1.67
2023-02-02T05:01:48.418Z,1.03
2023-02-02T05:04:34.332Z,1.30
2023-02-02T05:07:19.893Z,1.27
2023-02-02T05:10:05.770Z,1.43
2023-02-02T05:12:55.559Z,0.80
2023-02-02T05:15:41.159Z,1.40
2023-02-02T05:18:27.252Z,1.80
2023-02-02T05:21:12.577Z,1.43
2023-02-02T05:24:01.705Z,0.80
2023-02-02T05:26:47.432Z,1.37
2023-02-02T05:29:37.388Z,1.50
2023-02-02T05:32:24.695Z,1.03
2023-02-02T05:35:12.879Z,1.23
2023-02-02T05:38:01.409Z,1.13
2023-02-02T05:40:49.166Z,1.33
2023-02-02T05:43:37.108Z,1.20
2023-02-02T05:46:22.480Z,1.00
2023-02-02T05:49:12.611Z,1.00
2023-02-02T05:52:00.595Z,1.03
2023-02-02T05:54:46.061Z,1.20
2023-02-02T05:57:32.158Z,1.00
2023-02-02T06:00:17.770Z,1.17
2023-02-02T06:03:04.004Z,1.60
2023-02-02T06:05:49.417Z,1.87
2023-02-02T06:08:36.238Z,1.13
2023-02-02T06:11:21.595Z,1.60
2023-02-02T06:14:09.505Z,1.00
2023-02-02T06:16:54.833Z,1.40
2023-02-02T06:19:40.429Z,1.73
2023-02-02T06:22:25.750Z,1.70
2023-02-02T06:25:15.849Z,1.20
2023-02-02T06:28:01.328Z,1.30
2023-02-02T06:30:47.064Z,1.13
2023-02-02T06:33:32.832Z,1.20
2023-02-02T06:36:19.062Z,1.00
2023-02-02T06:39:05.841Z,1.23
2023-02-02T06:41:52.121Z,1.50
2023-02-02T06:44:39.882Z,1.30
2023-02-02T06:47:26.885Z,1.10
2023-02-02T06:50:12.620Z,1.30
2023-02-02T06:52:57.880Z,1.30
2023-02-02T06:55:43.053Z,1.43
2023-02-02T06:58:32.338Z,0.80
2023-02-02T07:01:17.637Z,0.93
2023-02-02T07:04:03.109Z,1.40
2023-02-02T07:06:49.210Z,1.47
2023-02-02T07:09:35.118Z,1.97
2023-02-02T07:12:20.338Z,1.40
2023-02-02T07:15:07.424Z,1.60
2023-02-02T07:17:54.832Z,1.10
2023-02-02T07:20:40.668Z,0.80
2023-02-02T07:23:27.691Z,2.13
2023-02-02T07:26:14.313Z,1.03
2023-02-02T07:28:59.693Z,1.00
2023-02-02T07:31:45.030Z,1.23
2023-02-02T07:34:30.566Z,1.13
2023-02-02T07:37:16.400Z,1.17
2023-02-02T07:40:05.133Z,0.93
2023-02-02T07:42:50.477Z,1.20
2023-02-02T07:45:36.271Z,0.90
2023-02-02T07:48:21.820Z,0.87
2023-02-02T07:51:10.881Z,1.77
2023-02-02T07:53:58.556Z,1.60
2023-02-02T07:56:43.811Z,1.33
2023-02-02T07:59:32.490Z,1.00
2023-02-02T08:02:20.414Z,1.27
2023-02-02T08:05:08.798Z,1.63
2023-02-02T08:07:54.091Z,1.30
2023-02-02T08:10:42.603Z,1.73
2023-02-02T08:13:27.916Z,0.80
2023-02-02T08:16:13.335Z,1.30
2023-02-02T08:19:00.108Z,2.10
2023-02-02T08:21:47.519Z,1.90
2023-02-02T08:24:32.663Z,0.83
2023-02-02T08:27:18.180Z,1.00
2023-02-02T08:30:04.027Z,1.47
2023-02-02T08:32:49.144Z,1.60
2023-02-02T08:35:40.001Z,1.60
2023-02-02T08:38:28.504Z,1.40
2023-02-02T08:41:18.508Z,1.60
2023-02-02T08:44:10.965Z,1.83
2023-02-02T08:46:56.868Z,1.40
2023-02-02T08:49:45.351Z,1.40
2023-02-02T08:52:33.134Z,1.70
2023-02-02T08:55:18.589Z,1.63
2023-02-02T08:58:05.329Z,1.60
2023-02-02T09:00:50.645Z,1.23
2023-02-02T09:03:40.329Z,1.73
2023-02-02T09:06:32.664Z,1.17
2023-02-02T09:09:18.795Z,1.30
2023-02-02T09:12:04.761Z,1.10
2023-02-02T09:14:52.220Z,1.43
2023-02-02T09:17:37.570Z,1.30
2023-02-02T09:20:27.981Z,1.23
2023-02-02T09:23:15.505Z,0.90
2023-02-02T09:26:13.009Z,1.50
2023-02-02T09:29:04.695Z,1.43
2023-02-02T09:31:52.210Z,1.30
2023-02-02T09:34:41.075Z,1.57
2023-02-02T09:37:27.455Z,1.70
2023-02-02T09:40:21.196Z,0.93
2023-02-02T09:43:13.854Z,0.80
2023-02-02T09:46:10.191Z,1.10
2023-02-02T09:49:04.405Z,1.17
2023-02-02T09:51:58.860Z,1.57
2023-02-02T09:54:50.239Z,1.20
2023-02-02T09:57:47.177Z,0.90
2023-02-02T10:00:48.317Z,1.30
2023-02-02T10:03:36.643Z,1.17
2023-02-02T10:06:40.724Z,1.10
2023-02-02T10:09:44.459Z,1.03
2023-02-02T10:12:56.467Z,0.83
2023-02-02T10:16:05.207Z,1.10
2023-02-02T10:19:02.001Z,1.60
2023-02-02T10:22:11.734Z,1.40
2023-02-02T10:25:00.197Z,1.30
2023-02-02T10:28:06.219Z,1.20
2023-02-02T10:31:00.334Z,1.40
2023-02-02T10:33:59.252Z,1.00
2023-02-02T10:36:56.770Z,1.17
2023-02-02T10:40:11.891Z,1.00
2023-02-02T10:43:18.779Z,0.97
2023-02-02T10:46:06.356Z,0.90
2023-02-02T10:49:21.528Z,0.90
2023-02-02T10:52:26.968Z,1.17
2023-02-02T10:55:37.065Z,0.83
2023-02-02T10:58:22.536Z,0.90
2023-02-02T11:01:11.501Z,1.43
2023-02-02T11:04:15.902Z,1.00
2023-02-02T11:07:03.526Z,1.00
2023-02-02T11:09:48.910Z,1.00
2023-02-02T11:12:37.563Z,1.00
2023-02-02T11:15:30.809Z,0.83
2023-02-02T11:18:30.705Z,0.93
2023-02-02T11:21:39.530Z,1.00
2023-02-02T11:24:38.871Z,0.93
2023-02-02T11:27:47.238Z,1.00
2023-02-02T11:30:34.969Z,0.97
2023-02-02T11:33:33.683Z,0.80
2023-02-02T11:36:21.926Z,1.20
2023-02-02T11:39:22.239Z,0.90
2023-02-02T11:42:17.950Z,1.23
2023-02-02T11:45:04.585Z,0.77
2023-02-02T11:47:52.265Z,1.50
2023-02-02T11:50:37.719Z,1.03
2023-02-02T11:53:33.683Z,0.97
2023-02-02T11:56:25.401Z,1.40
2023-02-02T11:59:31.679Z,1.17
2023-02-02T12:02:22.589Z,1.20
2023-02-02T12:05:19.939Z,1.10
2023-02-02T12:08:05.751Z,1.20
2023-02-02T12:11:03.032Z,1.37
2023-02-02T12:14:03.609Z,0.97
2023-02-02T12:17:11.583Z,1.03
2023-02-02T12:20:29.839Z,1.20
2023-02-02T12:23:46.007Z,0.90
2023-02-02T12:26:37.126Z,1.23
2023-02-02T12:30:03.487Z,1.37
2023-02-02T12:33:12.082Z,1.20
2023-02-02T12:36:18.929Z,1.67
2023-02-02T12:39:27.149Z,0.83
2023-02-02T12:42:40.424Z,0.80
2023-02-02T12:45:37.067Z,1.00
2023-02-02T12:48:22.649Z,1.10
2023-02-02T12:51:32.067Z,0.73
2023-02-02T12:54:44.028Z,1.10
2023-02-02T12:57:42.328Z,0.80
2023-02-02T13:00:55.933Z,1.13
2023-02-02T13:04:02.464Z,0.80
2023-02-02T13:06:50.950Z,0.77
2023-02-02T13:09:50.793Z,0.90
2023-02-02T13:12:42.174Z,0.97
2023-02-02T13:15:38.729Z,1.20
2023-02-02T13:18:28.787Z,1.40
2023-02-02T13:21:17.036Z,0.97
2023-02-02T13:24:07.942Z,1.00
2023-02-02T13:26:56.501Z,0.80
2023-02-02T13:30:16.306Z,1.00
2023-02-02T13:33:16.325Z,1.10
2023-02-02T13:36:03.854Z,1.10
2023-02-02T13:38:49.185Z,0.70
2023-02-02T13:41:36.433Z,0.83
2023-02-02T13:44:35.695Z,1.00
2023-02-02T13:47:44.056Z,0.80
2023-02-02T13:50:37.211Z,1.03
2023-02-02T13:53:46.205Z,0.80
2023-02-02T13:56:52.482Z,1.10
2023-02-02T13:59:53.077Z,0.97
2023-02-02T14:02:44.645Z,1.00
2023-02-02T14:05:44.179Z,1.10
2023-02-02T14:08:31.471Z,0.73
2023-02-02T14:11:28.562Z,0.70
2023-02-02T14:14:33.177Z,0.80
2023-02-02T14:17:21.588Z,0.90
2023-02-02T14:20:46.091Z,1.10
2023-02-02T14:23:51.481Z,0.83
2023-02-02T14:26:44.201Z,1.20
2023-02-02T14:29:32.604Z,1.40
2023-02-02T14:32:30.042Z,0.80
2023-02-02T14:35:15.304Z,0.93
2023-02-02T14:38:18.002Z,0.87
2023-02-02T14:41:55.122Z,0.73
2023-02-02T14:45:15.055Z,0.80
2023-02-02T14:48:06.643Z,0.70
2023-02-02T14:51:00.943Z,1.10
2023-02-02T14:53:55.367Z,0.70
2023-02-02T14:56:51.288Z,0.50
2023-02-02T14:59:48.175Z,0.60
2023-02-02T15:02:42.149Z,0.70
2023-02-02T15:05:33.312Z,0.77
2023-02-02T15:08:25.642Z,0.70
2023-02-02T15:11:32.141Z,0.60
2023-02-02T15:14:19.885Z,1.00
2023-02-02T15:17:16.166Z,0.70
2023-02-02T15:20:26.540Z,0.87
2023-02-02T15:23:36.051Z,0.97
2023-02-02T15:26:41.226Z,1.13
2023-02-02T15:29:42.714Z,0.97
2023-02-02T15:32:30.230Z,0.93
2023-02-02T15:35:23.399Z,0.90
2023-02-02T15:38:16.203Z,1.00
2023-02-02T15:41:18.367Z,1.40
2023-02-02T15:44:22.689Z,0.90
2023-02-02T15:47:17.112Z,0.90
2023-02-02T15:50:17.785Z,1.20
2023-02-02T15:53:05.570Z,1.30
2023-02-02T15:55:51.608Z,1.33
2023-02-02T15:58:40.497Z,0.90
2023-02-02T16:01:30.896Z,1.67
2023-02-02T16:04:26.029Z,1.10
2023-02-02T16:07:24.941Z,0.80
2023-02-02T16:10:20.544Z,1.03
2023-02-02T16:13:17.432Z,1.20
2023-02-02T16:16:11.503Z,0.70
2023-02-02T16:19:18.553Z,0.90
2023-02-02T16:22:14.366Z,1.00
2023-02-02T16:25:06.484Z,0.80
2023-02-02T16:27:53.022Z,0.90
2023-02-02T16:30:39.562Z,0.80
2023-02-02T16:33:29.699Z,1.20
2023-02-02T16:36:26.215Z,1.20
2023-02-02T16:39:22.475Z,1.10
2023-02-02T16:42:21.761Z,1.23
2023-02-02T16:45:28.789Z,0.80
2023-02-02T16:48:27.326Z,1.37
2023-02-02T16:51:16.410Z,0.70
2023-02-02T16:54:07.991Z,0.90
2023-02-02T16:57:00.949Z,0.70
2023-02-02T16:59:51.413Z,1.17
2023-02-02T17:02:40.320Z,1.00
2023-02-02T17:05:29.308Z,0.80
2023-02-02T17:08:14.582Z,1.03
2023-02-02T17:11:27.574Z,0.90
2023-02-02T17:14:26.761Z,1.17
2023-02-02T17:17:14.315Z,1.10
2023-02-02T17:19:59.496Z,1.03
2023-02-02T17:22:55.997Z,1.10
2023-02-02T17:25:43.686Z,1.10
2023-02-02T17:28:29.910Z,0.70
2023-02-02T17:31:16.879Z,1.10
2023-02-02T17:34:02.443Z,1.03
2023-02-02T17:36:50.180Z,1.20
2023-02-02T17:39:35.399Z,0.70
2023-02-02T17:42:25.446Z,0.87
2023-02-02T17:45:23.714Z,1.27
2023-02-02T17:48:11.778Z,0.90
2023-02-02T17:50:57.118Z,1.27
2023-02-02T17:53:43.965Z,1.00
2023-02-02T17:56:29.608Z,0.90
2023-02-02T17:59:18.094Z,1.40
2023-02-02T18:02:04.713Z,0.80
2023-02-02T18:04:50.358Z,2.67
2023-02-02T18:07:37.617Z,1.30
2023-02-02T18:10:27.293Z,0.97
2023-02-02T18:13:21.735Z,1.53
2023-02-02T18:16:07.842Z,0.93
2023-02-02T18:18:54.439Z,1.20
2023-02-02T18:21:39.648Z,1.30
2023-02-02T18:24:25.332Z,1.40
2023-02-02T18:27:10.878Z,1.67
2023-02-02T18:29:58.938Z,1.40
2023-02-02T18:32:44.674Z,2.13
2023-02-02T18:35:29.867Z,1.40
2023-02-02T18:38:19.702Z,1.97
2023-02-02T18:41:07.949Z,1.40
2023-02-02T18:43:57.567Z,1.27
2023-02-02T18:46:43.461Z,1.57
2023-02-02T18:49:28.903Z,1.80
2023-02-02T18:52:15.421Z,1.53
2023-02-02T18:55:01.604Z,1.47
2023-02-02T18:57:46.773Z,1.47
2023-02-02T19:00:32.531Z,1.87
2023-02-02T19:03:18.058Z,1.70
2023-02-02T19:06:26.083Z,2.27
2023-02-02T19:09:13.977Z,2.00
2023-02-02T19:12:01.172Z,1.87
2023-02-02T19:14:46.758Z,1.37
2023-02-02T19:17:33.047Z,1.80
2023-02-02T19:20:30.552Z,1.50
2023-02-02T19:23:20.808Z,1.90
2023-02-02T19:26:23.002Z,2.63
2023-02-02T19:29:18.049Z,2.00
2023-02-02T19:32:16.216Z,1.57
2023-02-02T19:35:02.675Z,1.80
2023-02-02T19:37:50.547Z,2.27
2023-02-02T19:40:36.195Z,4.33
2023-02-02T19:43:34.351Z,2.00
2023-02-02T19:46:23.061Z,1.67
2023-02-02T19:49:18.116Z,1.80
2023-02-02T19:52:04.476Z,3.30
2023-02-02T19:54:50.490Z,2.90
2023-02-02T19:57:38.460Z,5.60
2023-02-02T20:00:30.179Z,5.60
2023-02-02T20:03:22.855Z,4.83
2023-02-02T20:06:13.026Z,5.00
2023-02-02T20:09:02.779Z,4.93
2023-02-02T20:11:53.253Z,4.10
2023-02-02T20:14:38.929Z,3.03
2023-02-02T20:17:32.887Z,3.70
2023-02-02T20:20:26.375Z,3.00
2023-02-02T20:23:28.960Z,3.33
2023-02-02T20:26:23.221Z,2.07
2023-02-02T20:29:25.703Z,2.90
2023-02-02T20:32:39.473Z,3.03
2023-02-02T20:35:42.693Z,2.50
2023-02-02T20:38:36.071Z,3.27
2023-02-02T20:41:23.627Z,2.13
2023-02-02T20:44:09.788Z,2.40
2023-02-02T20:46:56.502Z,2.67
2023-02-02T20:49:42.088Z,3.00
2023-02-02T20:52:31.002Z,2.47
2023-02-02T20:55:16.456Z,3.00
2023-02-02T20:58:05.574Z,2.53
2023-02-02T21:00:53.452Z,2.87
2023-02-02T21:03:39.144Z,3.93
2023-02-02T21:06:28.889Z,3.47
2023-02-02T21:09:14.648Z,3.33
2023-02-02T21:12:02.523Z,3.30
2023-02-02T21:14:48.068Z,3.00
2023-02-02T21:17:34.117Z,4.03
2023-02-02T21:20:20.692Z,3.50
2023-02-02T21:23:06.344Z,3.23
2023-02-02T21:25:51.818Z,3.43
2023-02-02T21:28:37.231Z,3.33
2023-02-02T21:31:22.739Z,4.17
2023-02-02T21:34:09.173Z,4.30
2023-02-02T21:37:02.020Z,2.93
2023-02-02T21:39:51.319Z,3.00
2023-02-02T21:42:37.348Z,3.77
2023-02-02T21:45:22.874Z,2.53
2023-02-02T21:48:29.229Z,3.00
2023-02-02T21:51:33.762Z,2.90
2023-02-02T21:54:37.558Z,3.60
2023-02-02T21:57:35.148Z,2.73
2023-02-02T22:00:28.200Z,3.83
2023-02-02T22:03:28.014Z,3.13
2023-02-02T22:06:39.089Z,3.23
2023-02-02T22:09:29.312Z,2.70
2023-02-02T22:12:20.473Z,3.33
2023-02-02T22:15:18.656Z,2.93
2023-02-02T22:18:19.717Z,4.13
2023-02-02T22:21:14.768Z,2.93
2023-02-02T22:24:00.679Z,3.50
2023-02-02T22:26:48.439Z,3.80
2023-02-02T22:29:35.186Z,3.10
2023-02-02T22:32:20.782Z,3.17
2023-02-02T22:35:06.268Z,3.50
2023-02-02T22:37:54.220Z,2.83
2023-02-02T22:40:39.546Z,3.37
2023-02-02T22:43:25.031Z,2.70
2023-02-02T22:46:12.869Z,2.90
2023-02-02T22:48:58.436Z,3.07
2023-02-02T22:51:43.619Z,2.80
2023-02-02T22:54:28.988Z,2.87
2023-02-02T22:57:16.644Z,2.70
2023-02-02T23:00:06.726Z,2.63
2023-02-02T23:02:55.784Z,2.43
2023-02-02T23:05:42.166Z,2.67
2023-02-02T23:08:27.899Z,1.80
2023-02-02T23:11:16.477Z,2.30
2023-02-02T23:14:04.427Z,1.97
2023-02-02T23:16:50.273Z,2.80
2023-02-02T23:19:38.224Z,2.60
2023-02-02T23:22:23.888Z,2.60
2023-02-02T23:25:10.608Z,2.20
2023-02-02T23:27:56.097Z,2.10
2023-02-02T23:30:42.381Z,2.43
2023-02-02T23:33:27.964Z,3.00
2023-02-02T23:36:15.470Z,2.00
2023-02-02T23:39:00.708Z,1.67
2023-02-02T23:41:48.586Z,2.50
2023-02-02T23:44:33.825Z,1.73
2023-02-02T23:47:21.637Z,1.90
2023-02-02T23:50:09.187Z,2.33
2023-02-02T23:52:57.190Z,2.77
2023-02-02T23:55:43.635Z,2.27
2023-02-02T23:58:31.389Z,2.07
