createdAt,value
2022-08-18T00:01:51.013Z,93.53
2022-08-18T00:04:34.674Z,107.97
2022-08-18T00:07:02.104Z,97.07
2022-08-18T00:09:32.162Z,121.97
2022-08-18T00:12:02.118Z,129.90
2022-08-18T00:14:29.051Z,125.13
2022-08-18T00:16:56.198Z,125.23
2022-08-18T00:19:46.442Z,132.77
2022-08-18T00:22:15.883Z,143.43
2022-08-18T00:24:49.427Z,130.60
2022-08-18T00:27:29.019Z,132.00
2022-08-18T00:30:06.045Z,136.97
2022-08-18T00:32:35.978Z,140.13
2022-08-18T00:35:16.304Z,126.87
2022-08-18T00:37:43.895Z,128.23
2022-08-18T00:40:18.642Z,145.40
2022-08-18T00:42:50.878Z,125.00
2022-08-18T00:45:26.184Z,143.07
2022-08-18T00:47:53.990Z,133.57
2022-08-18T00:50:40.635Z,131.33
2022-08-18T00:53:19.366Z,118.27
2022-08-18T00:55:54.043Z,130.27
2022-08-18T00:58:32.411Z,117.53
2022-08-18T01:01:05.927Z,103.07
2022-08-18T01:03:34.539Z,113.70
2022-08-18T01:06:17.367Z,106.23
2022-08-18T01:08:44.675Z,110.30
2022-08-18T01:11:13.638Z,108.23
2022-08-18T01:13:43.161Z,114.63
2022-08-18T01:16:28.587Z,99.20
2022-08-18T01:19:13.911Z,120.73
2022-08-18T01:21:52.392Z,113.30
2022-08-18T01:24:47.896Z,119.37
2022-08-18T01:27:18.699Z,116.70
2022-08-18T01:29:47.418Z,105.50
2022-08-18T01:32:23.451Z,109.43
2022-08-18T01:34:52.380Z,124.90
2022-08-18T01:37:22.946Z,118.40
2022-08-18T01:41:17.271Z,116.77
2022-08-18T01:42:38.675Z,121.97
2022-08-18T01:45:07.945Z,121.20
2022-08-18T01:47:48.001Z,111.63
2022-08-18T01:50:23.688Z,118.93
2022-08-18T01:52:53.521Z,117.70
2022-08-18T01:55:21.023Z,113.77
2022-08-18T01:57:47.921Z,121.43
2022-08-18T02:00:18.000Z,112.10
2022-08-18T02:02:44.972Z,111.27
2022-08-18T02:05:34.963Z,105.40
2022-08-18T02:08:02.406Z,113.27
2022-08-18T02:10:29.591Z,115.17
2022-08-18T02:12:56.509Z,103.33
2022-08-18T02:15:23.399Z,111.77
2022-08-18T02:17:50.412Z,111.53
2022-08-18T02:20:19.225Z,104.10
2022-08-18T02:22:46.886Z,111.07
2022-08-18T02:25:15.205Z,100.37
2022-08-18T02:27:42.588Z,106.47
2022-08-18T02:32:49.756Z,104.27
2022-08-18T02:35:17.146Z,96.30
2022-08-18T02:37:48.087Z,92.30
2022-08-18T02:40:17.096Z,102.27
2022-08-18T02:42:45.310Z,90.57
2022-08-18T02:45:13.369Z,96.03
2022-08-18T02:47:40.424Z,91.47
2022-08-18T02:50:10.937Z,91.40
2022-08-18T02:52:38.391Z,85.03
2022-08-18T02:55:08.249Z,93.93
2022-08-18T02:57:35.295Z,81.10
2022-08-18T03:00:02.826Z,76.70
2022-08-18T03:02:29.727Z,75.53
2022-08-18T03:04:56.559Z,87.73
2022-08-18T03:07:24.204Z,79.47
2022-08-18T03:09:51.122Z,103.57
2022-08-18T03:12:18.074Z,76.53
2022-08-18T03:14:46.762Z,78.23
2022-08-18T03:17:15.007Z,79.70
2022-08-18T03:19:47.914Z,73.60
2022-08-18T03:22:27.672Z,78.50
2022-08-18T03:24:56.870Z,82.93
2022-08-18T03:27:23.962Z,83.90
2022-08-18T03:29:51.444Z,79.57
2022-08-18T03:32:18.858Z,83.03
2022-08-18T03:34:45.687Z,85.30
2022-08-18T03:37:12.735Z,81.63
2022-08-18T03:39:40.682Z,79.80
2022-08-18T03:42:10.945Z,80.07
2022-08-18T03:44:37.834Z,83.33
2022-08-18T03:47:09.175Z,87.93
2022-08-18T03:49:36.738Z,88.17
2022-08-18T03:52:05.563Z,82.97
2022-08-18T03:54:33.349Z,95.27
2022-08-18T03:57:00.616Z,87.17
2022-08-18T03:59:30.706Z,88.67
2022-08-18T04:01:57.767Z,93.13
2022-08-18T04:04:27.561Z,95.30
2022-08-18T04:06:58.634Z,100.43
2022-08-18T04:09:28.043Z,94.50
2022-08-18T04:11:55.890Z,96.97
2022-08-18T04:14:25.166Z,92.40
2022-08-18T04:16:52.211Z,90.20
2022-08-18T04:19:26.926Z,96.50
2022-08-18T04:21:58.190Z,108.13
2022-08-18T04:24:28.169Z,103.90
2022-08-18T04:27:00.563Z,99.37
2022-08-18T04:29:27.612Z,96.63
2022-08-18T04:31:54.830Z,88.10
2022-08-18T04:34:22.934Z,87.33
2022-08-18T04:36:54.170Z,93.00
2022-08-18T04:39:22.686Z,92.20
2022-08-18T04:41:49.902Z,93.57
2022-08-18T04:44:18.306Z,83.87
2022-08-18T04:46:53.901Z,90.87
2022-08-18T04:49:25.645Z,81.83
2022-08-18T04:52:33.958Z,83.03
2022-08-18T04:55:01.806Z,77.83
2022-08-18T04:57:33.077Z,81.40
2022-08-18T05:00:03.061Z,74.37
2022-08-18T05:02:33.168Z,74.10
2022-08-18T05:05:04.330Z,70.47
2022-08-18T05:07:31.733Z,67.60
2022-08-18T05:09:58.759Z,73.10
2022-08-18T05:12:26.736Z,65.47
2022-08-18T05:14:54.464Z,68.00
2022-08-18T05:20:35.114Z,70.63
2022-08-18T05:23:02.027Z,75.80
2022-08-18T05:25:29.871Z,83.40
2022-08-18T05:27:56.695Z,73.80
2022-08-18T05:30:23.533Z,75.93
2022-08-18T05:32:50.827Z,75.30
2022-08-18T05:35:28.132Z,85.80
2022-08-18T05:38:01.513Z,76.07
2022-08-18T05:40:29.543Z,74.30
2022-08-18T05:42:58.743Z,79.43
2022-08-18T05:45:27.034Z,72.60
2022-08-18T05:48:00.109Z,68.53
2022-08-18T05:50:29.036Z,65.30
2022-08-18T05:53:00.504Z,64.90
2022-08-18T05:55:49.706Z,61.73
2022-08-18T05:58:33.526Z,61.43
2022-08-18T06:01:17.066Z,48.97
2022-08-18T06:04:01.176Z,47.17
2022-08-18T06:06:30.817Z,41.87
2022-08-18T06:09:03.712Z,37.70
2022-08-18T06:11:33.451Z,37.27
2022-08-18T06:14:01.393Z,37.37
2022-08-18T06:16:48.562Z,33.67
2022-08-18T06:19:36.746Z,21.97
2022-08-18T06:22:30.631Z,22.70
2022-08-18T06:25:17.909Z,19.60
2022-08-18T06:27:56.617Z,20.20
2022-08-18T06:30:25.223Z,14.23
2022-08-18T06:33:12.757Z,22.23
2022-08-18T06:36:05.669Z,13.73
2022-08-18T06:38:45.961Z,12.60
2022-08-18T06:41:42.288Z,14.50
2022-08-18T06:44:10.445Z,17.73
2022-08-18T06:46:43.986Z,17.80
2022-08-18T06:49:16.927Z,15.37
2022-08-18T06:51:43.760Z,19.23
2022-08-18T06:54:19.765Z,17.30
2022-08-18T06:56:50.248Z,20.57
2022-08-18T06:59:31.273Z,25.07
2022-08-18T07:02:22.858Z,21.47
2022-08-18T07:05:05.471Z,25.07
2022-08-18T07:07:51.072Z,20.30
2022-08-18T07:10:18.238Z,19.80
2022-08-18T07:12:45.092Z,21.03
2022-08-18T07:15:13.146Z,18.70
2022-08-18T07:17:43.316Z,18.53
2022-08-18T07:20:25.871Z,21.27
2022-08-18T07:23:00.203Z,17.60
2022-08-18T07:25:38.068Z,19.80
2022-08-18T07:28:05.089Z,22.40
2022-08-18T07:30:36.625Z,26.33
2022-08-18T07:33:21.435Z,21.30
2022-08-18T07:35:58.501Z,20.70
2022-08-18T07:38:43.101Z,22.70
2022-08-18T07:41:35.584Z,22.27
2022-08-18T07:44:14.044Z,23.07
2022-08-18T07:47:11.548Z,22.50
2022-08-18T07:49:59.626Z,21.83
2022-08-18T07:52:44.248Z,18.53
2022-08-18T07:55:22.532Z,22.70
2022-08-18T07:57:59.476Z,16.60
2022-08-18T08:03:43.976Z,15.43
2022-08-18T08:07:06.207Z,15.83
2022-08-18T08:09:58.526Z,14.13
2022-08-18T08:12:40.444Z,16.60
2022-08-18T08:15:10.443Z,14.63
2022-08-18T08:18:00.057Z,13.17
2022-08-18T08:20:45.737Z,13.53
2022-08-18T08:23:45.908Z,12.93
2022-08-18T08:26:47.621Z,16.40
2022-08-18T08:29:21.790Z,14.13
2022-08-18T08:32:10.296Z,15.47
2022-08-18T08:34:40.187Z,14.53
2022-08-18T08:37:12.484Z,14.33
2022-08-18T08:39:42.063Z,13.57
2022-08-18T08:42:31.375Z,15.67
2022-08-18T08:45:11.855Z,11.67
2022-08-18T08:48:06.644Z,11.00
2022-08-18T08:50:51.189Z,9.47
2022-08-18T08:53:26.490Z,12.43
2022-08-18T08:56:03.590Z,9.13
2022-08-18T08:58:57.075Z,11.27
2022-08-18T09:01:57.929Z,9.77
2022-08-18T09:05:09.861Z,9.47
2022-08-18T09:08:07.069Z,10.07
2022-08-18T09:10:55.179Z,9.10
2022-08-18T09:13:41.576Z,9.20
2022-08-18T09:16:14.519Z,25.73
2022-08-18T09:19:19.138Z,10.90
2022-08-18T09:21:51.706Z,8.67
2022-08-18T09:24:29.846Z,8.97
2022-08-18T09:27:43.518Z,9.17
2022-08-18T09:30:45.223Z,8.05
2022-08-18T09:33:45.735Z,9.20
2022-08-18T09:36:31.284Z,9.57
2022-08-18T09:39:40.792Z,10.30
2022-08-18T09:42:15.901Z,9.30
2022-08-18T09:44:48.865Z,10.63
2022-08-18T09:47:23.815Z,9.27
2022-08-18T09:49:53.736Z,7.87
2022-08-18T09:52:24.157Z,9.10
2022-08-18T09:55:12.648Z,8.80
2022-08-18T09:57:43.816Z,9.30
2022-08-18T10:00:14.706Z,9.10
2022-08-18T10:02:41.892Z,9.50
2022-08-18T10:05:15.689Z,8.20
2022-08-18T10:07:58.883Z,8.80
2022-08-18T10:11:00.806Z,9.97
2022-08-18T10:14:07.355Z,10.03
2022-08-18T10:17:23.446Z,8.90
2022-08-18T10:19:49.761Z,9.03
2022-08-18T10:22:41.805Z,9.10
2022-08-18T10:25:22.787Z,9.93
2022-08-18T10:27:57.929Z,8.93
2022-08-18T10:30:36.493Z,9.33
2022-08-18T10:33:59.158Z,10.23
2022-08-18T10:36:45.516Z,9.53
2022-08-18T10:39:26.572Z,16.80
2022-08-18T10:42:00.318Z,18.20
2022-08-18T10:44:29.774Z,13.60
2022-08-18T10:46:59.799Z,10.90
2022-08-18T10:49:31.818Z,11.07
2022-08-18T10:52:12.537Z,11.77
2022-08-18T10:54:51.003Z,11.30
2022-08-18T10:57:47.678Z,13.20
2022-08-18T11:00:19.823Z,13.40
2022-08-18T11:02:50.855Z,12.37
2022-08-18T11:05:22.168Z,12.10
2022-08-18T11:07:56.669Z,12.73
2022-08-18T11:14:03.923Z,11.97
2022-08-18T11:16:59.957Z,12.37
2022-08-18T11:19:27.593Z,12.27
2022-08-18T11:21:54.550Z,15.90
2022-08-18T11:24:25.981Z,11.40
2022-08-18T11:27:04.166Z,13.53
2022-08-18T11:29:41.798Z,15.23
2022-08-18T11:32:22.491Z,14.90
2022-08-18T11:35:00.465Z,12.80
2022-08-18T11:37:51.412Z,10.17
2022-08-18T11:40:51.299Z,9.57
2022-08-18T11:43:21.419Z,9.83
2022-08-18T11:45:54.757Z,12.70
2022-08-18T11:48:51.373Z,10.50
2022-08-18T11:51:24.946Z,10.67
2022-08-18T11:53:59.088Z,14.30
2022-08-18T11:59:53.435Z,8.83
2022-08-18T12:02:18.210Z,8.90
2022-08-18T12:04:50.784Z,9.37
2022-08-18T12:07:28.556Z,8.50
2022-08-18T12:10:25.803Z,8.90
2022-08-18T12:12:55.863Z,8.83
2022-08-18T12:15:43.920Z,6.87
2022-08-18T12:18:26.333Z,7.17
2022-08-18T12:20:58.812Z,8.33
2022-08-18T12:23:26.250Z,8.13
2022-08-18T12:25:53.086Z,10.13
2022-08-18T12:28:22.465Z,8.40
2022-08-18T12:30:56.090Z,7.77
2022-08-18T12:33:25.298Z,8.30
2022-08-18T12:36:04.018Z,7.50
2022-08-18T12:38:33.148Z,7.47
2022-08-18T12:41:05.080Z,7.60
2022-08-18T12:43:32.638Z,7.60
2022-08-18T12:46:01.174Z,8.50
2022-08-18T12:48:31.635Z,7.57
2022-08-18T12:51:00.772Z,14.50
2022-08-18T12:53:29.662Z,6.63
2022-08-18T12:56:16.846Z,7.20
2022-08-18T12:58:47.127Z,6.20
2022-08-18T13:01:14.125Z,6.40
2022-08-18T13:03:52.706Z,9.63
2022-08-18T13:06:37.604Z,6.60
2022-08-18T13:09:16.598Z,10.30
2022-08-18T13:11:54.898Z,7.80
2022-08-18T13:14:21.798Z,6.60
2022-08-18T13:16:54.823Z,7.13
2022-08-18T13:19:22.218Z,6.23
2022-08-18T13:21:49.526Z,7.90
2022-08-18T13:24:16.585Z,7.03
2022-08-18T13:26:49.896Z,6.50
2022-08-18T13:29:19.393Z,9.10
2022-08-18T13:31:55.560Z,7.77
2022-08-18T13:34:23.127Z,8.97
2022-08-18T13:36:51.292Z,6.17
2022-08-18T13:39:21.801Z,7.47
2022-08-18T13:41:51.893Z,6.67
2022-08-18T13:44:21.165Z,6.97
2022-08-18T13:46:49.419Z,7.60
2022-08-18T13:49:23.891Z,5.70
2022-08-18T13:52:00.753Z,6.70
2022-08-18T13:54:35.365Z,6.73
2022-08-18T13:57:03.778Z,6.97
2022-08-18T13:59:33.174Z,5.97
2022-08-18T14:02:08.454Z,7.27
2022-08-18T14:04:36.276Z,6.40
2022-08-18T14:07:08.964Z,7.83
2022-08-18T14:09:38.250Z,7.70
2022-08-18T14:12:15.910Z,7.47
2022-08-18T14:14:52.181Z,11.63
2022-08-18T14:17:24.250Z,7.80
2022-08-18T14:20:21.316Z,7.77
2022-08-18T14:23:12.513Z,8.13
2022-08-18T14:25:59.869Z,6.23
2022-08-18T14:28:28.435Z,14.63
2022-08-18T14:30:57.414Z,7.87
2022-08-18T14:33:49.640Z,7.90
2022-08-18T14:36:14.246Z,18.03
2022-08-18T14:38:42.147Z,10.87
2022-08-18T14:41:12.182Z,6.70
2022-08-18T14:43:51.675Z,6.77
2022-08-18T14:46:30.624Z,7.27
2022-08-18T14:48:59.977Z,8.63
2022-08-18T14:51:33.611Z,8.23
2022-08-18T14:54:01.641Z,7.97
2022-08-18T14:56:29.705Z,8.03
2022-08-18T14:59:01.020Z,10.13
2022-08-18T15:01:27.903Z,13.13
2022-08-18T15:04:18.588Z,7.90
2022-08-18T15:06:55.748Z,7.60
2022-08-18T15:09:26.798Z,7.57
2022-08-18T15:11:56.555Z,7.50
2022-08-18T15:14:34.942Z,5.90
2022-08-18T15:17:13.466Z,7.67
2022-08-18T15:19:59.164Z,6.27
2022-08-18T15:22:46.270Z,6.00
2022-08-18T15:25:33.419Z,5.93
2022-08-18T15:28:00.468Z,6.13
2022-08-18T15:30:28.424Z,6.87
2022-08-18T15:32:55.654Z,5.83
2022-08-18T15:35:22.576Z,37.77
2022-08-18T15:37:51.407Z,6.53
2022-08-18T15:40:30.777Z,9.40
2022-08-18T15:43:10.017Z,6.07
2022-08-18T15:45:43.348Z,17.43
2022-08-18T15:48:19.310Z,7.50
2022-08-18T15:50:50.932Z,6.30
2022-08-18T15:53:24.511Z,8.77
2022-08-18T15:55:51.765Z,7.23
2022-08-18T15:58:22.348Z,7.60
2022-08-18T16:00:53.661Z,6.87
2022-08-18T16:03:21.534Z,6.40
2022-08-18T16:05:52.753Z,8.67
2022-08-18T16:08:22.367Z,7.23
2022-08-18T16:10:49.346Z,5.27
2022-08-18T16:13:16.378Z,7.43
2022-08-18T16:15:46.965Z,5.53
2022-08-18T16:18:15.838Z,9.17
2022-08-18T16:20:43.510Z,6.83
2022-08-18T16:23:14.799Z,5.97
2022-08-18T16:25:43.412Z,15.30
2022-08-18T16:28:11.800Z,7.00
2022-08-18T16:30:38.719Z,8.57
2022-08-18T16:33:07.105Z,5.20
2022-08-18T16:35:35.548Z,7.67
2022-08-18T16:38:08.810Z,5.50
2022-08-18T16:40:36.660Z,6.33
2022-08-18T16:43:04.980Z,6.73
2022-08-18T16:45:33.698Z,8.63
2022-08-18T16:48:00.972Z,5.70
2022-08-18T16:50:28.738Z,7.30
2022-08-18T16:52:57.067Z,5.50
2022-08-18T16:55:23.955Z,6.50
2022-08-18T16:58:13.627Z,6.37
2022-08-18T17:01:01.411Z,6.37
2022-08-18T17:03:46.877Z,6.70
2022-08-18T17:06:16.862Z,7.60
2022-08-18T17:08:44.857Z,6.53
2022-08-18T17:11:16.116Z,6.33
2022-08-18T17:13:43.866Z,51.43
2022-08-18T17:16:11.384Z,7.90
2022-08-18T17:18:39.291Z,8.83
2022-08-18T17:21:08.381Z,7.57
2022-08-18T17:23:37.423Z,7.70
2022-08-18T17:26:09.046Z,8.63
2022-08-18T17:28:46.118Z,8.67
2022-08-18T17:31:22.629Z,27.47
2022-08-18T17:33:49.698Z,8.60
2022-08-18T17:36:28.158Z,7.90
2022-08-18T17:39:00.100Z,8.03
2022-08-18T17:41:27.821Z,7.63
2022-08-18T17:44:00.876Z,7.93
2022-08-18T17:46:38.452Z,13.17
2022-08-18T17:49:08.137Z,67.97
2022-08-18T17:51:43.571Z,51.73
2022-08-18T17:54:23.527Z,8.63
2022-08-18T17:56:55.147Z,8.70
2022-08-18T17:59:46.181Z,11.70
2022-08-18T18:02:29.163Z,10.13
2022-08-18T18:04:59.888Z,10.73
2022-08-18T18:07:38.676Z,31.87
2022-08-18T18:10:10.410Z,12.07
2022-08-18T18:12:38.884Z,12.10
2022-08-18T18:15:10.230Z,8.63
2022-08-18T18:17:39.595Z,12.00
2022-08-18T18:20:29.650Z,7.73
2022-08-18T18:23:14.387Z,15.87
2022-08-18T18:25:42.767Z,10.87
2022-08-18T18:28:31.042Z,11.90
2022-08-18T18:31:00.005Z,63.10
2022-08-18T18:33:30.080Z,69.53
2022-08-18T18:35:59.603Z,23.17
2022-08-18T18:38:35.302Z,8.27
2022-08-18T18:41:22.239Z,8.53
2022-08-18T18:43:51.155Z,9.43
2022-08-18T18:46:53.125Z,8.47
2022-08-18T18:49:52.614Z,8.87
2022-08-18T18:52:54.578Z,6.87
2022-08-18T18:55:27.153Z,7.17
2022-08-18T18:58:22.026Z,7.57
2022-08-18T19:00:55.964Z,8.23
2022-08-18T19:04:04.450Z,9.07
2022-08-18T19:06:43.168Z,8.10
2022-08-18T19:09:50.457Z,7.90
2022-08-18T19:12:50.329Z,10.00
2022-08-18T19:15:19.438Z,9.10
2022-08-18T19:17:53.813Z,7.50
2022-08-18T19:20:29.025Z,9.07
2022-08-18T19:23:02.398Z,7.70
2022-08-18T19:25:46.897Z,8.37
2022-08-18T19:28:38.822Z,8.30
2022-08-18T19:31:36.268Z,11.43
2022-08-18T19:34:09.587Z,8.33
2022-08-18T19:37:02.039Z,6.97
2022-08-18T19:40:01.068Z,8.67
2022-08-18T19:42:39.839Z,8.07
2022-08-18T19:45:33.430Z,10.57
2022-08-18T19:48:07.435Z,8.87
2022-08-18T19:50:38.100Z,8.50
2022-08-18T19:53:29.402Z,9.00
2022-08-18T19:56:24.048Z,8.67
2022-08-18T19:59:34.955Z,8.10
2022-08-18T20:02:25.509Z,9.47
2022-08-18T20:05:03.590Z,8.53
2022-08-18T20:07:55.345Z,10.10
2022-08-18T20:10:42.049Z,9.17
2022-08-18T20:13:38.413Z,13.37
2022-08-18T20:16:12.930Z,12.20
2022-08-18T20:18:49.086Z,14.20
2022-08-18T20:21:15.882Z,10.97
2022-08-18T20:24:02.501Z,9.90
2022-08-18T20:26:36.016Z,10.57
2022-08-18T20:29:03.833Z,9.70
2022-08-18T20:32:01.290Z,9.30
2022-08-18T20:34:31.333Z,9.53
2022-08-18T20:37:01.038Z,11.27
2022-08-18T20:39:42.833Z,11.03
2022-08-18T20:42:21.655Z,11.13
2022-08-18T20:44:57.659Z,11.30
2022-08-18T20:47:51.890Z,12.77
2022-08-18T20:50:47.369Z,13.03
2022-08-18T20:53:39.798Z,11.73
2022-08-18T20:56:47.054Z,11.83
2022-08-18T20:59:28.852Z,11.13
2022-08-18T21:02:02.531Z,11.23
2022-08-18T21:04:35.063Z,12.73
2022-08-18T21:07:12.112Z,13.80
2022-08-18T21:09:40.102Z,12.80
2022-08-18T21:12:08.874Z,14.03
2022-08-18T21:14:38.438Z,12.33
2022-08-18T21:17:14.215Z,13.00
2022-08-18T21:19:42.140Z,18.20
2022-08-18T21:22:11.517Z,12.57
2022-08-18T21:24:42.699Z,12.53
2022-08-18T21:27:29.274Z,13.03
2022-08-18T21:29:59.885Z,12.53
2022-08-18T21:32:47.042Z,13.97
2022-08-18T21:35:33.138Z,13.40
2022-08-18T21:38:08.807Z,13.17
2022-08-18T21:40:46.866Z,12.90
2022-08-18T21:43:35.919Z,12.67
2022-08-18T21:46:03.580Z,15.20
2022-08-18T21:48:33.538Z,14.37
2022-08-18T21:51:02.522Z,13.50
2022-08-18T21:53:31.862Z,13.27
2022-08-18T21:55:59.566Z,11.70
2022-08-18T21:58:41.930Z,17.90
2022-08-18T22:01:30.091Z,13.50
2022-08-18T22:04:26.356Z,14.00
2022-08-18T22:06:59.286Z,15.57
2022-08-18T22:09:48.314Z,14.47
2022-08-18T22:12:46.463Z,13.30
2022-08-18T22:15:19.227Z,14.10
2022-08-18T22:18:07.637Z,13.83
2022-08-18T22:20:42.645Z,15.00
2022-08-18T22:23:33.796Z,15.33
2022-08-18T22:26:06.875Z,15.20
2022-08-18T22:28:33.966Z,14.77
2022-08-18T22:31:00.944Z,13.33
2022-08-18T22:33:28.441Z,14.00
2022-08-18T22:35:57.321Z,18.47
2022-08-18T22:38:26.278Z,15.43
2022-08-18T22:40:53.166Z,14.73
2022-08-18T22:43:20.016Z,14.13
2022-08-18T22:45:46.889Z,15.33
2022-08-18T22:48:14.323Z,15.37
2022-08-18T22:50:43.132Z,16.00
2022-08-18T22:53:10.039Z,13.87
2022-08-18T22:55:36.926Z,15.00
2022-08-18T22:58:03.818Z,14.83
2022-08-18T23:00:34.727Z,12.33
2022-08-18T23:03:02.023Z,13.83
2022-08-18T23:05:29.266Z,14.13
2022-08-18T23:07:56.121Z,13.17
2022-08-18T23:10:23.117Z,15.20
2022-08-18T23:12:49.958Z,13.10
2022-08-18T23:15:18.787Z,15.70
2022-08-18T23:17:45.660Z,16.40
2022-08-18T23:20:19.217Z,18.10
2022-08-18T23:22:47.921Z,20.33
2022-08-18T23:25:15.145Z,28.40
2022-08-18T23:27:42.957Z,24.77
2022-08-18T23:30:16.281Z,27.07
2022-08-18T23:32:43.715Z,34.33
2022-08-18T23:35:10.586Z,47.10
2022-08-18T23:37:37.909Z,41.10
2022-08-18T23:40:05.523Z,44.20
2022-08-18T23:42:32.754Z,45.67
2022-08-18T23:45:03.302Z,45.03
2022-08-18T23:47:30.186Z,46.20
2022-08-18T23:49:57.589Z,40.17
2022-08-18T23:52:24.456Z,49.00
2022-08-18T23:54:51.283Z,35.20
2022-08-18T23:57:18.085Z,29.00
2022-08-18T23:59:44.901Z,20.27
