createdAt,value
2022-11-05T00:00:58.297Z,8.02
2022-11-05T00:02:19.220Z,6.32
2022-11-05T00:03:41.377Z,9.00
2022-11-05T00:05:01.944Z,7.72
2022-11-05T00:06:23.015Z,6.93
2022-11-05T00:08:01.403Z,7.10
2022-11-05T00:09:22.060Z,8.63
2022-11-05T00:10:30.580Z,6.32
2022-11-05T00:11:51.014Z,9.00
2022-11-05T00:13:13.312Z,6.60
2022-11-05T00:14:34.275Z,6.75
2022-11-05T00:15:55.612Z,6.45
2022-11-05T00:16:59.091Z,5.38
2022-11-05T00:18:00.785Z,6.50
2022-11-05T00:19:11.665Z,5.80
2022-11-05T00:20:14.167Z,5.00
2022-11-05T00:21:37.542Z,5.00
2022-11-05T00:23:01.334Z,5.40
2022-11-05T00:24:24.268Z,4.80
2022-11-05T00:25:26.461Z,6.05
2022-11-05T00:26:28.200Z,5.88
2022-11-05T00:27:33.106Z,6.70
2022-11-05T00:28:36.874Z,6.95
2022-11-05T00:29:38.565Z,6.38
2022-11-05T00:30:40.360Z,5.03
2022-11-05T00:31:42.028Z,7.85
2022-11-05T00:32:45.030Z,6.10
2022-11-05T00:33:47.100Z,5.05
2022-11-05T00:34:48.976Z,6.63
2022-11-05T00:35:50.620Z,5.60
2022-11-05T00:36:53.795Z,5.47
2022-11-05T00:37:55.527Z,5.38
2022-11-05T00:39:00.174Z,5.60
2022-11-05T00:40:02.512Z,7.47
2022-11-05T00:41:04.259Z,6.10
2022-11-05T00:42:25.013Z,5.35
2022-11-05T00:43:45.457Z,4.90
2022-11-05T00:45:02.400Z,5.93
2022-11-05T00:46:04.477Z,5.25
2022-11-05T00:47:25.024Z,6.63
2022-11-05T00:48:45.441Z,5.88
2022-11-05T00:49:47.096Z,6.03
2022-11-05T00:50:49.020Z,4.72
2022-11-05T00:52:10.762Z,6.00
2022-11-05T00:53:13.081Z,4.72
2022-11-05T00:54:15.039Z,4.80
2022-11-05T00:55:17.046Z,6.45
2022-11-05T00:56:18.771Z,4.63
2022-11-05T00:57:21.659Z,4.30
2022-11-05T00:58:24.066Z,4.90
2022-11-05T00:59:26.843Z,6.38
2022-11-05T01:00:31.299Z,7.15
2022-11-05T01:01:35.624Z,7.78
2022-11-05T01:02:37.736Z,5.15
2022-11-05T01:03:40.777Z,6.53
2022-11-05T01:04:59.012Z,6.13
2022-11-05T01:06:14.379Z,5.30
2022-11-05T01:07:16.368Z,7.32
2022-11-05T01:08:20.252Z,5.55
2022-11-05T01:09:21.987Z,6.32
2022-11-05T01:10:24.232Z,5.70
2022-11-05T01:11:35.388Z,4.80
2022-11-05T01:12:39.854Z,4.70
2022-11-05T01:13:41.575Z,6.80
2022-11-05T01:14:43.735Z,5.75
2022-11-05T01:15:46.850Z,5.70
2022-11-05T01:16:48.534Z,5.22
2022-11-05T01:17:51.862Z,4.93
2022-11-05T01:18:53.768Z,5.07
2022-11-05T01:19:55.426Z,4.93
2022-11-05T01:20:57.466Z,4.22
2022-11-05T01:21:59.243Z,5.60
2022-11-05T01:23:01.148Z,6.22
2022-11-05T01:24:03.697Z,3.95
2022-11-05T01:25:07.458Z,5.82
2022-11-05T01:26:09.910Z,5.30
2022-11-05T01:27:11.774Z,5.88
2022-11-05T01:28:13.709Z,5.03
2022-11-05T01:29:16.197Z,5.20
2022-11-05T01:30:18.064Z,4.55
2022-11-05T01:31:20.684Z,4.55
2022-11-05T01:32:22.420Z,6.85
2022-11-05T01:33:24.865Z,5.13
2022-11-05T01:34:26.678Z,4.95
2022-11-05T01:35:28.386Z,4.55
2022-11-05T01:36:30.321Z,6.10
2022-11-05T01:37:32.148Z,4.43
2022-11-05T01:38:33.928Z,4.68
2022-11-05T01:39:35.671Z,5.50
2022-11-05T01:40:37.527Z,5.28
2022-11-05T01:41:39.202Z,5.53
2022-11-05T01:42:40.886Z,6.05
2022-11-05T01:43:59.739Z,5.28
2022-11-05T01:45:01.566Z,6.30
2022-11-05T01:46:03.554Z,6.30
2022-11-05T01:47:05.442Z,6.90
2022-11-05T01:48:12.633Z,5.00
2022-11-05T01:49:38.847Z,4.95
2022-11-05T01:50:58.208Z,4.18
2022-11-05T01:52:03.644Z,4.60
2022-11-05T01:53:31.369Z,3.80
2022-11-05T01:54:34.839Z,5.13
2022-11-05T01:55:41.701Z,4.78
2022-11-05T01:56:51.501Z,5.35
2022-11-05T01:57:54.858Z,4.45
2022-11-05T01:59:18.529Z,3.85
2022-11-05T02:00:20.722Z,5.68
2022-11-05T02:01:23.144Z,5.05
2022-11-05T02:02:25.784Z,4.30
2022-11-05T02:03:28.887Z,4.70
2022-11-05T02:04:36.368Z,5.30
2022-11-05T02:05:40.953Z,5.45
2022-11-05T02:06:46.222Z,4.75
2022-11-05T02:07:50.067Z,4.50
2022-11-05T02:09:06.140Z,3.83
2022-11-05T02:10:18.085Z,5.60
2022-11-05T02:11:20.574Z,4.15
2022-11-05T02:12:23.555Z,4.22
2022-11-05T02:13:25.248Z,5.72
2022-11-05T02:14:27.052Z,5.13
2022-11-05T02:16:05.763Z,4.28
2022-11-05T02:17:22.656Z,5.07
2022-11-05T02:18:45.824Z,4.13
2022-11-05T02:20:19.556Z,4.45
2022-11-05T02:21:47.429Z,4.10
2022-11-05T02:23:28.774Z,6.50
2022-11-05T02:25:08.372Z,4.13
2022-11-05T02:26:26.646Z,5.22
2022-11-05T02:27:53.461Z,5.05
2022-11-05T02:29:16.400Z,5.25
2022-11-05T02:30:36.571Z,4.07
2022-11-05T02:32:02.785Z,3.80
2022-11-05T02:33:14.080Z,4.28
2022-11-05T02:34:27.870Z,4.95
2022-11-05T02:35:41.413Z,3.88
2022-11-05T02:36:53.206Z,4.28
2022-11-05T02:38:16.242Z,4.43
2022-11-05T02:39:33.689Z,5.43
2022-11-05T02:40:59.667Z,4.70
2022-11-05T02:42:37.592Z,5.05
2022-11-05T02:44:04.537Z,5.75
2022-11-05T02:45:11.809Z,5.43
2022-11-05T02:46:42.500Z,4.65
2022-11-05T02:48:09.963Z,5.95
2022-11-05T02:49:32.452Z,3.42
2022-11-05T02:50:39.805Z,4.20
2022-11-05T02:51:55.775Z,4.50
2022-11-05T02:53:18.397Z,3.78
2022-11-05T02:55:17.051Z,5.22
2022-11-05T02:56:29.164Z,4.55
2022-11-05T02:57:36.765Z,4.95
2022-11-05T02:58:39.833Z,5.00
2022-11-05T02:59:41.486Z,5.65
2022-11-05T03:00:53.709Z,3.83
2022-11-05T03:01:56.879Z,5.25
2022-11-05T03:02:58.990Z,4.80
2022-11-05T03:04:02.164Z,5.13
2022-11-05T03:05:04.777Z,4.45
2022-11-05T03:06:20.364Z,6.05
2022-11-05T03:07:54.495Z,4.18
2022-11-05T03:09:02.104Z,5.47
2022-11-05T03:10:11.686Z,3.13
2022-11-05T03:11:20.041Z,3.90
2022-11-05T03:12:34.562Z,4.55
2022-11-05T03:13:53.725Z,6.07
2022-11-05T03:14:57.854Z,4.47
2022-11-05T03:16:08.582Z,6.88
2022-11-05T03:17:27.632Z,4.15
2022-11-05T03:18:54.946Z,3.92
2022-11-05T03:20:24.061Z,3.58
2022-11-05T03:21:55.380Z,3.80
2022-11-05T03:23:23.707Z,3.40
2022-11-05T03:24:33.228Z,5.15
2022-11-05T03:25:43.283Z,4.88
2022-11-05T03:26:52.477Z,3.90
2022-11-05T03:27:58.646Z,5.20
2022-11-05T03:29:06.765Z,3.97
2022-11-05T03:30:12.900Z,4.28
2022-11-05T03:31:16.802Z,5.72
2022-11-05T03:32:24.691Z,4.40
2022-11-05T03:33:29.788Z,6.40
2022-11-05T03:34:46.134Z,5.15
2022-11-05T03:36:01.811Z,4.53
2022-11-05T03:37:05.245Z,4.30
2022-11-05T03:38:12.618Z,4.40
2022-11-05T03:39:20.179Z,5.05
2022-11-05T03:40:23.990Z,4.90
2022-11-05T03:41:26.840Z,4.57
2022-11-05T03:42:35.237Z,4.50
2022-11-05T03:43:43.037Z,3.88
2022-11-05T03:44:58.033Z,5.80
2022-11-05T03:46:05.045Z,4.75
2022-11-05T03:47:11.007Z,4.50
2022-11-05T03:48:16.685Z,3.63
2022-11-05T03:49:26.914Z,3.05
2022-11-05T03:50:41.251Z,4.25
2022-11-05T03:51:48.418Z,3.78
2022-11-05T03:52:59.302Z,5.90
2022-11-05T03:54:03.474Z,5.50
2022-11-05T03:55:06.916Z,5.53
2022-11-05T03:56:21.035Z,7.45
2022-11-05T03:57:32.652Z,4.32
2022-11-05T03:58:36.055Z,5.70
2022-11-05T03:59:46.472Z,4.57
2022-11-05T04:00:49.545Z,3.97
2022-11-05T04:01:51.387Z,5.15
2022-11-05T04:02:53.290Z,4.28
2022-11-05T04:03:55.568Z,7.35
2022-11-05T04:04:57.457Z,5.32
2022-11-05T04:06:29.778Z,5.40
2022-11-05T04:07:51.329Z,4.72
2022-11-05T04:09:12.208Z,4.43
2022-11-05T04:10:33.175Z,5.38
2022-11-05T04:11:54.148Z,4.28
2022-11-05T04:13:14.215Z,6.07
2022-11-05T04:14:16.352Z,4.78
2022-11-05T04:15:18.581Z,4.13
2022-11-05T04:16:39.136Z,4.15
2022-11-05T04:17:40.864Z,4.30
2022-11-05T04:18:43.346Z,5.68
2022-11-05T04:20:04.808Z,4.28
2022-11-05T04:21:26.776Z,5.03
2022-11-05T04:22:50.149Z,4.97
2022-11-05T04:24:10.818Z,4.63
2022-11-05T04:25:14.872Z,6.03
2022-11-05T04:26:16.873Z,5.07
2022-11-05T04:27:18.624Z,4.93
2022-11-05T04:28:20.696Z,4.80
2022-11-05T04:29:40.977Z,4.47
2022-11-05T04:30:48.779Z,5.15
2022-11-05T04:31:52.428Z,4.25
2022-11-05T04:33:15.140Z,5.35
2022-11-05T04:34:19.070Z,4.30
2022-11-05T04:35:20.911Z,4.95
2022-11-05T04:36:22.827Z,4.45
2022-11-05T04:37:26.994Z,4.90
2022-11-05T04:38:28.738Z,4.18
2022-11-05T04:39:30.600Z,6.18
2022-11-05T04:40:32.559Z,4.10
2022-11-05T04:41:34.674Z,6.72
2022-11-05T04:42:36.375Z,4.78
2022-11-05T04:43:38.078Z,5.47
2022-11-05T04:44:41.599Z,5.85
2022-11-05T04:45:44.029Z,5.22
2022-11-05T04:46:47.116Z,4.70
2022-11-05T04:47:49.191Z,4.22
2022-11-05T04:48:51.156Z,5.50
2022-11-05T04:49:52.969Z,3.85
2022-11-05T04:50:58.258Z,4.85
2022-11-05T04:51:59.972Z,5.72
2022-11-05T04:53:03.884Z,4.55
2022-11-05T04:54:05.679Z,5.40
2022-11-05T04:55:08.571Z,5.93
2022-11-05T04:56:19.158Z,5.93
2022-11-05T04:57:21.165Z,4.85
2022-11-05T04:58:24.146Z,5.50
2022-11-05T04:59:25.958Z,5.00
2022-11-05T05:00:27.879Z,5.35
2022-11-05T05:01:30.003Z,5.85
2022-11-05T05:02:32.416Z,6.20
2022-11-05T05:03:35.483Z,5.20
2022-11-05T05:04:37.407Z,7.28
2022-11-05T05:05:39.287Z,7.22
2022-11-05T05:06:43.011Z,5.28
2022-11-05T05:07:44.926Z,5.88
2022-11-05T05:08:48.188Z,5.70
2022-11-05T05:09:50.337Z,5.13
2022-11-05T05:10:52.373Z,5.15
2022-11-05T05:11:54.297Z,6.80
2022-11-05T05:12:56.947Z,5.53
2022-11-05T05:13:59.944Z,5.07
2022-11-05T05:15:04.254Z,6.35
2022-11-05T05:16:08.130Z,6.85
2022-11-05T05:17:10.303Z,4.78
2022-11-05T05:18:11.989Z,5.03
2022-11-05T05:19:13.847Z,5.22
2022-11-05T05:20:34.462Z,6.20
2022-11-05T05:21:39.167Z,5.47
2022-11-05T05:22:41.283Z,6.72
2022-11-05T05:23:43.436Z,7.75
2022-11-05T05:24:52.531Z,5.90
2022-11-05T05:25:55.259Z,9.23
2022-11-05T05:26:57.875Z,8.10
2022-11-05T05:28:00.385Z,5.82
2022-11-05T05:29:02.926Z,7.97
2022-11-05T05:30:07.062Z,8.05
2022-11-05T05:31:11.862Z,7.60
2022-11-05T05:32:13.617Z,7.32
2022-11-05T05:33:21.141Z,7.60
2022-11-05T05:34:23.406Z,6.60
2022-11-05T05:35:25.799Z,7.00
2022-11-05T05:36:30.747Z,6.63
2022-11-05T05:37:34.529Z,6.20
2022-11-05T05:38:36.488Z,6.80
2022-11-05T05:39:38.992Z,7.80
2022-11-05T05:40:41.949Z,6.60
2022-11-05T05:41:44.369Z,6.15
2022-11-05T05:42:46.323Z,6.72
2022-11-05T05:43:48.186Z,8.48
2022-11-05T05:44:51.257Z,8.57
2022-11-05T05:45:55.319Z,8.40
2022-11-05T05:48:21.922Z,7.60
2022-11-05T05:49:23.904Z,7.55
2022-11-05T05:50:26.141Z,8.75
2022-11-05T05:51:28.453Z,8.52
2022-11-05T05:52:30.367Z,9.32
2022-11-05T05:53:33.281Z,9.13
2022-11-05T05:54:41.360Z,9.00
2022-11-05T05:55:44.973Z,8.57
2022-11-05T05:56:51.135Z,9.48
2022-11-05T05:57:54.713Z,7.72
2022-11-05T05:58:56.402Z,10.45
2022-11-05T05:59:58.591Z,10.05
2022-11-05T06:01:02.606Z,9.25
2022-11-05T06:02:04.715Z,9.43
2022-11-05T06:03:08.141Z,7.45
2022-11-05T06:04:10.937Z,8.68
2022-11-05T06:05:13.154Z,8.45
2022-11-05T06:06:19.880Z,8.50
2022-11-05T06:07:21.862Z,8.88
2022-11-05T06:08:23.858Z,7.13
2022-11-05T06:09:29.508Z,11.20
2022-11-05T06:10:31.781Z,10.02
2022-11-05T06:11:33.560Z,7.53
2022-11-05T06:12:36.390Z,11.43
2022-11-05T06:13:38.304Z,9.70
2022-11-05T06:14:40.378Z,7.20
2022-11-05T06:16:04.831Z,8.43
2022-11-05T06:17:09.969Z,10.40
2022-11-05T06:18:20.207Z,9.55
2022-11-05T06:19:29.453Z,9.68
2022-11-05T06:20:31.488Z,9.38
2022-11-05T06:21:44.566Z,11.13
2022-11-05T06:22:57.973Z,9.18
2022-11-05T06:24:02.204Z,11.73
2022-11-05T06:25:06.006Z,9.45
2022-11-05T06:26:10.599Z,9.43
2022-11-05T06:27:12.418Z,8.73
2022-11-05T06:28:14.508Z,10.85
2022-11-05T06:29:16.555Z,7.53
2022-11-05T06:30:18.501Z,8.77
2022-11-05T06:31:20.579Z,8.30
2022-11-05T06:32:23.140Z,10.27
2022-11-05T06:33:25.694Z,10.50
2022-11-05T06:34:27.421Z,9.90
2022-11-05T06:35:29.320Z,9.90
2022-11-05T06:36:33.808Z,9.82
2022-11-05T06:37:35.842Z,8.07
2022-11-05T06:38:37.582Z,11.30
2022-11-05T06:39:39.356Z,10.63
2022-11-05T06:40:41.449Z,13.70
2022-11-05T06:42:11.938Z,8.40
2022-11-05T06:43:07.254Z,9.98
2022-11-05T06:44:09.467Z,11.45
2022-11-05T06:45:11.417Z,10.15
2022-11-05T06:46:13.730Z,11.38
2022-11-05T06:47:15.516Z,10.05
2022-11-05T06:48:17.585Z,10.32
2022-11-05T06:49:19.464Z,9.60
2022-11-05T06:50:21.466Z,10.73
2022-11-05T06:51:25.879Z,12.68
2022-11-05T06:52:31.456Z,12.40
2022-11-05T06:53:34.649Z,13.55
2022-11-05T06:54:36.477Z,10.90
2022-11-05T06:55:38.352Z,13.30
2022-11-05T06:56:40.745Z,10.25
2022-11-05T06:57:42.802Z,14.25
2022-11-05T06:58:44.616Z,8.70
2022-11-05T06:59:49.037Z,11.48
2022-11-05T07:00:54.191Z,10.18
2022-11-05T07:01:58.021Z,11.95
2022-11-05T07:03:12.078Z,9.68
2022-11-05T07:04:14.386Z,11.73
2022-11-05T07:05:17.097Z,11.45
2022-11-05T07:06:19.154Z,11.85
2022-11-05T07:07:21.466Z,10.70
2022-11-05T07:08:24.701Z,13.20
2022-11-05T07:09:27.400Z,13.50
2022-11-05T07:10:29.682Z,10.52
2022-11-05T07:11:31.929Z,13.60
2022-11-05T07:12:34.051Z,10.50
2022-11-05T07:13:36.018Z,13.82
2022-11-05T07:14:38.448Z,12.65
2022-11-05T07:15:40.488Z,12.80
2022-11-05T07:16:42.368Z,12.68
2022-11-05T07:17:44.175Z,11.43
2022-11-05T07:18:48.346Z,15.80
2022-11-05T07:19:50.109Z,10.20
2022-11-05T07:20:52.218Z,8.40
2022-11-05T07:21:54.135Z,14.07
2022-11-05T07:23:06.840Z,11.23
2022-11-05T07:24:09.150Z,11.35
2022-11-05T07:25:11.354Z,13.00
2022-11-05T07:26:13.282Z,12.18
2022-11-05T07:27:17.592Z,9.52
2022-11-05T07:28:21.156Z,9.75
2022-11-05T07:29:23.020Z,10.73
2022-11-05T07:30:24.966Z,11.00
2022-11-05T07:31:26.870Z,12.75
2022-11-05T07:32:30.087Z,13.25
2022-11-05T07:33:36.359Z,13.48
2022-11-05T07:34:38.564Z,13.10
2022-11-05T07:35:40.415Z,11.77
2022-11-05T07:36:42.439Z,16.27
2022-11-05T07:37:49.502Z,14.32
2022-11-05T07:38:58.949Z,10.85
2022-11-05T07:40:03.318Z,11.57
2022-11-05T07:41:05.604Z,12.85
2022-11-05T07:42:07.462Z,9.32
2022-11-05T07:43:09.626Z,12.55
2022-11-05T07:44:12.035Z,13.50
2022-11-05T07:45:14.484Z,14.73
2022-11-05T07:46:16.178Z,13.85
2022-11-05T07:47:17.843Z,13.20
2022-11-05T07:48:19.569Z,13.50
2022-11-05T07:49:21.808Z,10.93
2022-11-05T07:50:27.407Z,12.05
2022-11-05T07:51:29.445Z,11.77
2022-11-05T07:52:32.904Z,14.63
2022-11-05T07:53:39.822Z,12.15
2022-11-05T07:54:47.358Z,13.07
2022-11-05T07:55:49.133Z,11.38
2022-11-05T07:56:51.051Z,10.48
2022-11-05T07:57:52.928Z,13.35
2022-11-05T07:58:55.720Z,15.23
2022-11-05T07:59:57.651Z,10.40
2022-11-05T08:00:59.705Z,9.88
2022-11-05T08:02:01.983Z,12.48
2022-11-05T08:03:08.148Z,13.77
2022-11-05T08:04:10.551Z,11.48
2022-11-05T08:05:12.238Z,9.75
2022-11-05T08:06:14.168Z,13.95
2022-11-05T08:07:15.840Z,12.88
2022-11-05T08:08:19.846Z,10.55
2022-11-05T08:09:21.887Z,13.00
2022-11-05T08:10:25.406Z,12.88
2022-11-05T08:11:27.387Z,8.98
2022-11-05T08:12:29.430Z,11.50
2022-11-05T08:13:31.373Z,13.23
2022-11-05T08:14:33.589Z,11.07
2022-11-05T08:15:36.184Z,15.77
2022-11-05T08:16:38.127Z,13.02
2022-11-05T08:17:40.834Z,13.88
2022-11-05T08:18:42.853Z,12.85
2022-11-05T08:19:44.737Z,12.88
2022-11-05T08:20:48.023Z,12.85
2022-11-05T08:21:49.860Z,12.98
2022-11-05T08:22:54.861Z,10.27
2022-11-05T08:23:56.639Z,10.77
2022-11-05T08:25:01.472Z,11.10
2022-11-05T08:26:07.332Z,13.32
2022-11-05T08:27:09.413Z,9.82
2022-11-05T08:28:12.904Z,8.10
2022-11-05T08:29:17.188Z,9.85
2022-11-05T08:30:19.020Z,10.73
2022-11-05T08:31:20.865Z,8.02
2022-11-05T08:32:22.662Z,10.00
2022-11-05T08:33:25.713Z,8.95
2022-11-05T08:34:27.627Z,8.35
2022-11-05T08:35:29.624Z,8.40
2022-11-05T08:36:31.491Z,8.65
2022-11-05T08:37:37.421Z,8.43
2022-11-05T08:38:39.137Z,8.45
2022-11-05T08:39:41.026Z,12.38
2022-11-05T08:40:45.041Z,8.80
2022-11-05T08:41:48.581Z,7.53
2022-11-05T08:42:50.551Z,11.23
2022-11-05T08:43:58.357Z,5.50
2022-11-05T08:45:00.247Z,7.03
2022-11-05T08:46:02.477Z,7.57
2022-11-05T08:47:05.469Z,7.57
2022-11-05T08:48:17.539Z,5.28
2022-11-05T08:49:19.732Z,7.72
2022-11-05T08:50:21.620Z,7.38
2022-11-05T08:51:23.453Z,7.40
2022-11-05T08:52:25.318Z,7.03
2022-11-05T08:53:27.307Z,7.28
2022-11-05T08:54:29.012Z,7.50
2022-11-05T08:55:31.262Z,8.90
2022-11-05T08:56:33.020Z,8.35
2022-11-05T08:57:34.938Z,7.88
2022-11-05T08:58:38.215Z,6.88
2022-11-05T08:59:40.002Z,7.60
2022-11-05T09:00:43.093Z,7.60
2022-11-05T09:01:45.292Z,5.78
2022-11-05T09:02:47.574Z,6.45
2022-11-05T09:03:52.545Z,6.55
2022-11-05T09:04:54.924Z,6.30
2022-11-05T09:06:11.179Z,6.28
2022-11-05T09:07:13.102Z,5.57
2022-11-05T09:08:17.245Z,5.95
2022-11-05T09:09:19.228Z,6.70
2022-11-05T09:10:21.256Z,5.63
2022-11-05T09:11:33.137Z,6.72
2022-11-05T09:12:45.050Z,5.25
2022-11-05T09:13:46.794Z,7.53
2022-11-05T09:14:48.739Z,6.72
2022-11-05T09:15:51.471Z,6.20
2022-11-05T09:16:53.792Z,7.25
2022-11-05T09:17:56.357Z,6.97
2022-11-05T09:18:58.323Z,7.43
2022-11-05T09:20:01.438Z,6.75
2022-11-05T09:21:03.169Z,5.85
2022-11-05T09:22:04.856Z,6.03
2022-11-05T09:23:08.678Z,6.82
2022-11-05T09:24:11.043Z,6.70
2022-11-05T09:25:15.916Z,5.45
2022-11-05T09:26:17.623Z,7.43
2022-11-05T09:27:19.300Z,8.30
2022-11-05T09:28:22.867Z,5.80
2022-11-05T09:29:24.882Z,6.32
2022-11-05T09:30:26.730Z,6.50
2022-11-05T09:31:28.410Z,6.70
2022-11-05T09:32:31.565Z,4.97
2022-11-05T09:33:35.247Z,9.73
2022-11-05T09:34:37.193Z,7.22
2022-11-05T09:35:40.485Z,7.22
2022-11-05T09:36:42.358Z,6.95
2022-11-05T09:37:46.422Z,8.95
2022-11-05T09:38:48.362Z,6.00
2022-11-05T09:39:53.756Z,6.57
2022-11-05T09:41:03.312Z,6.15
2022-11-05T09:42:09.039Z,7.55
2022-11-05T09:43:20.030Z,7.00
2022-11-05T09:44:42.077Z,10.15
2022-11-05T09:45:44.722Z,8.50
2022-11-05T09:46:48.257Z,7.63
2022-11-05T09:47:59.778Z,6.32
2022-11-05T09:49:07.759Z,8.77
2022-11-05T09:50:15.522Z,7.25
2022-11-05T09:51:23.733Z,9.90
2022-11-05T09:52:32.032Z,9.00
2022-11-05T09:53:41.334Z,7.90
2022-11-05T09:54:43.112Z,8.10
2022-11-05T09:55:51.454Z,10.13
2022-11-05T09:56:55.901Z,7.57
2022-11-05T09:58:01.834Z,8.48
2022-11-05T09:59:14.104Z,9.02
2022-11-05T10:00:17.489Z,5.65
2022-11-05T10:01:29.439Z,8.05
2022-11-05T10:02:38.580Z,9.23
2022-11-05T10:03:47.538Z,9.07
2022-11-05T10:04:54.351Z,10.52
2022-11-05T10:06:21.071Z,11.73
2022-11-05T10:07:26.888Z,11.93
2022-11-05T10:08:40.305Z,9.00
2022-11-05T10:09:53.996Z,10.45
2022-11-05T10:11:06.938Z,11.90
2022-11-05T10:12:13.783Z,9.75
2022-11-05T10:13:38.748Z,7.97
2022-11-05T10:14:45.603Z,9.90
2022-11-05T10:16:02.176Z,8.85
2022-11-05T10:17:15.312Z,10.60
2022-11-05T10:18:31.478Z,9.98
2022-11-05T10:19:58.062Z,8.93
2022-11-05T10:21:00.934Z,9.20
2022-11-05T10:22:12.533Z,7.70
2022-11-05T10:23:22.293Z,11.00
2022-11-05T10:24:24.321Z,11.40
2022-11-05T10:25:33.169Z,11.48
2022-11-05T10:26:36.277Z,8.70
2022-11-05T10:27:39.022Z,10.48
2022-11-05T10:28:41.134Z,9.32
2022-11-05T10:29:43.817Z,10.68
2022-11-05T10:30:47.735Z,10.27
2022-11-05T10:31:51.269Z,7.95
2022-11-05T10:32:57.643Z,8.85
2022-11-05T10:34:09.292Z,9.35
2022-11-05T10:35:18.621Z,9.10
2022-11-05T10:36:25.800Z,10.55
2022-11-05T10:37:29.529Z,12.15
2022-11-05T10:38:32.496Z,11.25
2022-11-05T10:39:36.541Z,10.15
2022-11-05T10:40:56.386Z,12.75
2022-11-05T10:43:00.181Z,11.85
2022-11-05T10:44:18.533Z,9.25
2022-11-05T10:45:40.641Z,9.27
2022-11-05T10:47:24.072Z,10.00
2022-11-05T10:48:28.829Z,11.45
2022-11-05T10:49:55.278Z,11.77
2022-11-05T10:50:58.001Z,10.85
2022-11-05T10:52:20.427Z,11.38
2022-11-05T10:53:27.268Z,11.70
2022-11-05T10:54:37.278Z,8.25
2022-11-05T10:55:52.597Z,9.50
2022-11-05T10:56:54.327Z,7.63
2022-11-05T10:58:18.501Z,9.98
2022-11-05T10:59:29.118Z,8.05
2022-11-05T11:00:31.035Z,10.75
2022-11-05T11:01:33.102Z,7.43
2022-11-05T11:02:36.755Z,9.60
2022-11-05T11:03:51.390Z,9.93
2022-11-05T11:04:56.102Z,9.07
2022-11-05T11:06:01.005Z,8.82
2022-11-05T11:07:03.129Z,7.32
2022-11-05T11:08:14.372Z,6.72
2022-11-05T11:09:21.724Z,7.78
2022-11-05T11:10:25.510Z,10.15
2022-11-05T11:11:36.920Z,10.20
2022-11-05T11:12:45.687Z,11.68
2022-11-05T11:13:59.577Z,8.60
2022-11-05T11:15:15.952Z,8.40
2022-11-05T11:16:23.390Z,9.98
2022-11-05T11:17:31.694Z,6.93
2022-11-05T11:18:40.202Z,9.68
2022-11-05T11:19:42.736Z,14.30
2022-11-05T11:20:46.603Z,7.30
2022-11-05T11:22:13.700Z,8.00
2022-11-05T11:23:16.695Z,8.32
2022-11-05T11:24:23.395Z,10.23
2022-11-05T11:25:30.500Z,9.55
2022-11-05T11:26:36.085Z,7.25
2022-11-05T11:27:38.686Z,6.50
2022-11-05T11:28:48.613Z,6.93
2022-11-05T11:29:59.229Z,9.13
2022-11-05T11:31:05.913Z,8.27
2022-11-05T11:32:17.422Z,9.50
2022-11-05T11:33:23.353Z,7.88
2022-11-05T11:34:31.405Z,8.95
2022-11-05T11:35:37.189Z,8.30
2022-11-05T11:36:45.148Z,10.50
2022-11-05T11:37:47.931Z,8.50
2022-11-05T11:38:52.197Z,9.40
2022-11-05T11:40:29.305Z,6.68
2022-11-05T11:41:38.817Z,10.55
2022-11-05T11:42:41.577Z,7.78
2022-11-05T11:43:45.054Z,7.93
2022-11-05T11:44:49.079Z,8.65
2022-11-05T11:45:53.972Z,7.60
2022-11-05T11:47:02.257Z,8.57
2022-11-05T11:48:16.602Z,11.50
2022-11-05T11:49:45.586Z,8.07
2022-11-05T11:50:48.815Z,9.10
2022-11-05T11:51:59.698Z,11.07
2022-11-05T11:53:20.103Z,10.77
2022-11-05T11:54:28.972Z,8.02
2022-11-05T11:55:32.872Z,8.02
2022-11-05T11:56:46.352Z,6.97
2022-11-05T11:57:51.530Z,8.10
2022-11-05T11:58:55.490Z,8.13
2022-11-05T12:00:08.837Z,11.20
2022-11-05T12:01:45.102Z,8.23
2022-11-05T12:02:50.096Z,8.02
2022-11-05T12:03:59.954Z,11.80
2022-11-05T12:05:28.290Z,13.18
2022-11-05T12:06:50.079Z,9.70
2022-11-05T12:08:15.072Z,7.72
2022-11-05T12:09:31.928Z,6.45
2022-11-05T12:11:04.996Z,8.30
2022-11-05T12:12:15.912Z,7.60
2022-11-05T12:13:23.500Z,6.72
2022-11-05T12:14:35.384Z,7.55
2022-11-05T12:16:01.451Z,7.75
2022-11-05T12:17:36.177Z,8.32
2022-11-05T12:18:56.132Z,7.47
2022-11-05T12:20:35.659Z,10.00
2022-11-05T12:21:52.868Z,7.20
2022-11-05T12:23:20.923Z,5.32
2022-11-05T12:24:37.748Z,7.57
2022-11-05T12:25:44.543Z,7.70
2022-11-05T12:27:17.088Z,6.28
2022-11-05T12:29:17.154Z,6.28
2022-11-05T12:30:20.642Z,8.52
2022-11-05T12:31:57.110Z,9.35
2022-11-05T12:33:22.169Z,8.27
2022-11-05T12:34:42.575Z,7.68
2022-11-05T12:36:06.639Z,8.55
2022-11-05T12:37:20.350Z,8.13
2022-11-05T12:39:23.377Z,7.35
2022-11-05T12:40:32.914Z,8.77
2022-11-05T12:41:59.430Z,13.05
2022-11-05T12:43:11.890Z,11.57
2022-11-05T12:44:16.732Z,8.75
2022-11-05T12:45:37.734Z,9.40
2022-11-05T12:47:12.622Z,8.73
2022-11-05T12:48:41.720Z,6.82
2022-11-05T12:50:17.167Z,8.48
2022-11-05T12:51:44.545Z,7.90
2022-11-05T12:53:00.511Z,7.47
2022-11-05T12:54:18.031Z,9.25
2022-11-05T12:55:24.286Z,7.00
2022-11-05T12:56:34.304Z,8.20
2022-11-05T12:57:40.262Z,12.68
2022-11-05T12:58:47.457Z,9.23
2022-11-05T13:00:18.668Z,12.30
2022-11-05T13:01:30.829Z,8.20
2022-11-05T13:02:54.212Z,10.13
2022-11-05T13:04:00.260Z,7.13
2022-11-05T13:05:06.219Z,7.80
2022-11-05T13:06:11.437Z,7.93
2022-11-05T13:07:18.100Z,8.05
2022-11-05T13:08:36.558Z,7.57
2022-11-05T13:10:13.130Z,7.60
2022-11-05T13:11:39.832Z,6.63
2022-11-05T13:12:43.883Z,6.40
2022-11-05T13:14:01.625Z,6.13
2022-11-05T13:15:13.484Z,7.35
2022-11-05T13:16:36.120Z,8.77
2022-11-05T13:17:53.003Z,7.30
2022-11-05T13:19:03.968Z,7.82
2022-11-05T13:20:17.578Z,8.32
2022-11-05T13:21:24.337Z,8.85
2022-11-05T13:22:49.954Z,8.65
2022-11-05T13:24:37.003Z,8.55
2022-11-05T13:25:45.537Z,6.38
2022-11-05T13:26:54.771Z,8.18
2022-11-05T13:28:03.183Z,6.15
2022-11-05T13:29:19.147Z,8.50
2022-11-05T13:30:29.523Z,5.15
2022-11-05T13:31:43.411Z,7.97
2022-11-05T13:32:50.493Z,6.85
2022-11-05T13:33:54.479Z,6.53
2022-11-05T13:34:58.532Z,5.88
2022-11-05T13:36:24.629Z,7.35
2022-11-05T13:37:50.877Z,8.57
2022-11-05T13:39:16.093Z,6.93
2022-11-05T13:40:22.784Z,8.98
2022-11-05T13:42:11.596Z,8.68
2022-11-05T13:43:19.058Z,9.05
2022-11-05T13:44:53.607Z,7.97
2022-11-05T13:46:32.913Z,9.40
2022-11-05T13:47:46.501Z,8.10
2022-11-05T13:49:35.574Z,9.55
2022-11-05T13:51:00.563Z,10.40
2022-11-05T13:52:20.043Z,7.70
2022-11-05T13:53:46.115Z,10.50
2022-11-05T13:54:48.378Z,10.65
2022-11-05T13:55:59.415Z,8.32
2022-11-05T13:57:22.009Z,11.10
2022-11-05T13:58:58.482Z,10.02
2022-11-05T14:00:12.473Z,8.10
2022-11-05T14:01:49.994Z,13.65
2022-11-05T14:02:58.080Z,7.90
2022-11-05T14:04:02.995Z,9.23
2022-11-05T14:05:07.557Z,8.23
2022-11-05T14:06:13.808Z,8.05
2022-11-05T14:07:20.281Z,11.70
2022-11-05T14:08:28.276Z,8.18
2022-11-05T14:09:30.445Z,7.32
2022-11-05T14:10:41.749Z,11.75
2022-11-05T14:11:54.085Z,13.23
2022-11-05T14:12:58.042Z,9.30
2022-11-05T14:14:06.185Z,7.05
2022-11-05T14:15:18.217Z,9.10
2022-11-05T14:16:23.428Z,11.32
2022-11-05T14:18:05.460Z,9.45
2022-11-05T14:19:19.401Z,8.02
2022-11-05T14:20:31.951Z,9.27
2022-11-05T14:21:48.999Z,8.45
2022-11-05T14:22:51.819Z,9.77
2022-11-05T14:24:19.575Z,8.02
2022-11-05T14:25:21.903Z,5.85
2022-11-05T14:26:29.353Z,7.10
2022-11-05T14:27:37.192Z,7.72
2022-11-05T14:28:43.106Z,6.38
2022-11-05T14:29:47.239Z,9.25
2022-11-05T14:30:49.044Z,7.43
2022-11-05T14:32:12.840Z,7.18
2022-11-05T14:33:32.426Z,11.90
2022-11-05T14:34:49.170Z,9.68
2022-11-05T14:35:51.640Z,10.98
2022-11-05T14:37:27.648Z,9.32
2022-11-05T14:38:29.574Z,10.05
2022-11-05T14:39:32.795Z,7.93
2022-11-05T14:40:39.189Z,5.70
2022-11-05T14:42:02.733Z,6.97
2022-11-05T14:43:24.022Z,8.55
2022-11-05T14:44:27.354Z,6.28
2022-11-05T14:45:35.546Z,6.57
2022-11-05T14:46:43.090Z,6.55
2022-11-05T14:47:57.446Z,4.90
2022-11-05T14:49:09.083Z,6.65
2022-11-05T14:50:21.545Z,6.55
2022-11-05T14:51:39.815Z,7.05
2022-11-05T14:52:52.249Z,5.25
2022-11-05T14:54:19.780Z,4.68
2022-11-05T14:55:35.520Z,5.47
2022-11-05T14:56:44.679Z,5.95
2022-11-05T14:57:47.256Z,5.32
2022-11-05T14:58:48.997Z,6.38
2022-11-05T14:59:57.796Z,5.78
2022-11-05T15:01:00.998Z,7.00
2022-11-05T15:02:16.083Z,7.03
2022-11-05T15:03:45.398Z,6.32
2022-11-05T15:04:50.604Z,5.55
2022-11-05T15:06:03.258Z,5.05
2022-11-05T15:07:04.906Z,5.63
2022-11-05T15:08:47.837Z,4.85
2022-11-05T15:10:15.533Z,5.45
2022-11-05T15:11:20.343Z,6.15
2022-11-05T15:12:56.886Z,5.13
2022-11-05T15:14:07.532Z,4.20
2022-11-05T15:15:30.554Z,4.20