createdAt,value
2022-08-09T10:09:00.721Z,1411.88
2022-08-09T10:09:28.878Z,1254.38
2022-08-09T10:10:28.932Z,1563.75
2022-08-09T10:11:53.876Z,1839.38
2022-08-09T10:12:29.637Z,1434.38
2022-08-09T10:23:00.964Z,1878.75
2022-08-09T10:23:53.099Z,1873.13
2022-08-09T10:24:52.959Z,1878.75
2022-08-09T10:26:08.163Z,1867.50
2022-08-09T11:42:26.230Z,1766.25
2022-08-09T11:43:17.585Z,1755.00
2022-08-09T11:44:28.067Z,1749.38
2022-08-09T12:14:10.542Z,1597.50
2022-08-09T12:15:07.881Z,1591.88
2022-08-09T12:15:52.427Z,1580.63
2022-08-09T12:16:42.994Z,1575.00
2022-08-09T12:17:47.801Z,1575.00
2022-08-09T12:18:42.957Z,1563.75
2022-08-09T12:19:42.977Z,1552.50
2022-08-09T12:20:43.031Z,1541.25
2022-08-09T12:23:56.474Z,1513.13
2022-08-09T12:56:14.121Z,1282.50
2022-08-09T12:57:11.499Z,1276.88
2022-08-09T12:58:03.545Z,1271.25
2022-08-09T12:59:00.485Z,1271.25
2022-08-09T13:00:03.891Z,1260.00
2022-08-09T13:01:00.820Z,1260.00
2022-08-09T13:02:02.368Z,1254.38
2022-08-09T13:03:01.497Z,1243.13
2022-08-09T13:04:37.751Z,1243.13
2022-08-09T13:05:05.898Z,1231.88
2022-08-09T13:06:24.094Z,1226.25
2022-08-09T13:07:01.134Z,1215.00
2022-08-09T13:08:01.115Z,1209.38
2022-08-09T13:09:06.339Z,1198.13
2022-08-09T13:10:03.962Z,1192.50
2022-08-09T13:11:22.985Z,1192.50
2022-08-09T13:12:03.188Z,1181.25
2022-08-09T13:13:10.963Z,1158.75
2022-08-09T13:14:41.988Z,1158.75
2022-08-09T13:15:01.583Z,1153.13
2022-08-09T13:16:01.628Z,1147.50
2022-08-09T13:17:03.482Z,1147.50
2022-08-09T13:18:20.190Z,1130.63
2022-08-09T13:19:03.263Z,1125.00
2022-08-09T13:20:07.725Z,1113.75
2022-08-09T13:22:36.587Z,1113.75
2022-08-09T13:22:38.239Z,1108.13
2022-08-09T13:23:51.231Z,1113.75
2022-08-09T13:24:16.084Z,1102.50
2022-08-09T13:25:13.703Z,1096.88
2022-08-09T13:26:02.235Z,1085.63
2022-08-09T13:27:23.410Z,1074.38
2022-08-09T13:28:34.198Z,1068.75
2022-08-09T13:29:05.428Z,1063.13
2022-08-09T13:30:48.706Z,1051.88
2022-08-09T13:32:17.272Z,1040.63
2022-08-09T14:00:54.618Z,849.38
