createdAt,value
2023-03-15T00:06:33.393Z,100
2023-03-15T00:16:33.468Z,100
2023-03-15T00:26:33.401Z,100
2023-03-15T00:36:33.388Z,100
2023-03-15T00:46:33.402Z,100
2023-03-15T00:56:33.472Z,100
2023-03-15T01:06:33.358Z,100
2023-03-15T01:16:33.475Z,100
2023-03-15T01:26:33.346Z,100
2023-03-15T01:36:33.396Z,100
2023-03-15T01:46:33.412Z,100
2023-03-15T01:56:33.445Z,100
2023-03-15T02:06:33.390Z,100
2023-03-15T02:16:33.492Z,100
2023-03-15T02:26:33.467Z,100
2023-03-15T02:36:33.475Z,100
2023-03-15T02:46:33.383Z,100
2023-03-15T02:56:33.560Z,100
2023-03-15T03:06:33.469Z,100
2023-03-15T03:16:33.453Z,100
2023-03-15T03:26:33.386Z,100
2023-03-15T03:36:33.493Z,100
2023-03-15T03:46:33.433Z,100
2023-03-15T03:56:33.414Z,100
2023-03-15T04:06:33.363Z,99
2023-03-15T04:16:33.403Z,99
2023-03-15T04:26:33.440Z,98
2023-03-15T04:36:33.399Z,97
2023-03-15T04:46:33.529Z,98
2023-03-15T04:56:33.382Z,97
2023-03-15T05:06:33.367Z,96
2023-03-15T05:16:33.474Z,95
2023-03-15T05:26:33.371Z,95
2023-03-15T05:36:33.404Z,95
2023-03-15T05:46:33.356Z,95
2023-03-15T05:56:33.496Z,95
2023-03-15T06:06:33.928Z,96
2023-03-15T06:16:33.364Z,96
2023-03-15T06:26:33.472Z,97
2023-03-15T06:36:33.361Z,96
2023-03-15T06:46:33.414Z,97
2023-03-15T06:56:33.459Z,100
2023-03-15T07:06:33.374Z,100
2023-03-15T07:16:33.370Z,100
2023-03-15T07:26:33.473Z,100
2023-03-15T07:36:33.387Z,100
2023-03-15T07:46:33.362Z,100
2023-03-15T07:56:33.385Z,100
2023-03-15T08:06:33.356Z,100
2023-03-15T08:16:33.373Z,100
2023-03-15T08:26:33.394Z,100
2023-03-15T08:36:33.440Z,99
2023-03-15T08:46:33.432Z,100
2023-03-15T08:56:33.377Z,96
2023-03-15T09:06:33.364Z,88
2023-03-15T09:16:33.346Z,55
2023-03-15T09:26:33.325Z,47
2023-03-15T09:36:33.789Z,45
2023-03-15T09:46:33.356Z,40
2023-03-15T09:56:33.322Z,39
2023-03-15T10:06:33.321Z,41
2023-03-15T10:16:33.441Z,39
2023-03-15T10:26:33.325Z,38
2023-03-15T10:36:33.392Z,36
2023-03-15T10:46:33.286Z,33
2023-03-15T10:56:33.295Z,32
2023-03-15T11:06:33.357Z,29
2023-03-15T11:16:33.356Z,30
2023-03-15T11:26:33.572Z,31
2023-03-15T11:36:33.298Z,32
2023-03-15T11:46:33.289Z,32
2023-03-15T11:56:33.379Z,31
2023-03-15T12:06:33.277Z,31
2023-03-15T12:16:33.369Z,29
2023-03-15T12:26:33.231Z,28
2023-03-15T12:36:33.273Z,28
2023-03-15T12:46:38.326Z,28
2023-03-15T12:56:33.959Z,28
2023-03-15T13:06:38.301Z,25
2023-03-15T13:16:33.208Z,25
2023-03-15T13:26:33.435Z,25
2023-03-15T13:36:34.467Z,24
2023-03-15T13:46:33.892Z,25
2023-03-15T13:56:43.647Z,24
2023-03-15T14:06:38.295Z,24
2023-03-15T14:16:33.482Z,25
2023-03-15T14:26:33.192Z,23
2023-03-15T14:36:33.204Z,23
2023-03-15T14:46:33.269Z,23
2023-03-15T14:56:33.295Z,26
2023-03-15T15:16:33.279Z,25
2023-03-15T15:26:33.209Z,26
2023-03-15T15:36:33.172Z,26
2023-03-15T15:46:33.145Z,28
2023-03-15T15:56:33.175Z,29
2023-03-15T16:06:33.144Z,28
2023-03-15T16:16:33.193Z,30
2023-03-15T16:26:33.118Z,30
2023-03-15T16:36:33.251Z,30
2023-03-15T16:46:33.174Z,32
2023-03-15T16:56:33.172Z,32
2023-03-15T17:06:33.133Z,32
2023-03-15T17:16:33.245Z,33
2023-03-15T17:26:33.126Z,33
2023-03-15T17:36:33.149Z,34
2023-03-15T17:46:33.471Z,35
2023-03-15T17:56:33.153Z,37
2023-03-15T18:06:33.119Z,38
2023-03-15T18:16:33.362Z,38
2023-03-15T18:26:33.158Z,38
2023-03-15T18:36:33.183Z,39
2023-03-15T18:46:33.220Z,44
2023-03-15T18:56:33.132Z,48
2023-03-15T19:06:33.107Z,53
2023-03-15T19:16:33.198Z,58
2023-03-15T19:26:33.140Z,59
2023-03-15T19:36:33.168Z,63
2023-03-15T19:46:33.272Z,65
2023-03-15T19:56:33.160Z,69
2023-03-15T20:06:33.205Z,71
2023-03-15T20:16:33.340Z,67
2023-03-15T20:26:33.151Z,76
2023-03-15T20:36:33.629Z,83
2023-03-15T20:46:33.241Z,84
2023-03-15T20:56:33.236Z,85
2023-03-15T21:06:33.212Z,87
2023-03-15T21:16:33.287Z,90
2023-03-15T21:26:33.177Z,93
2023-03-15T21:36:33.320Z,97
2023-03-15T21:46:33.212Z,98
2023-03-15T21:56:33.210Z,100
2023-03-15T22:06:33.229Z,100
2023-03-15T22:16:33.334Z,100
2023-03-15T22:26:33.265Z,100
2023-03-15T22:36:33.230Z,100
2023-03-15T22:46:35.043Z,100
2023-03-15T22:56:33.254Z,100
2023-03-15T23:06:33.264Z,100
2023-03-15T23:16:33.263Z,100
2023-03-15T23:26:33.269Z,100
2023-03-15T23:36:33.290Z,100
2023-03-15T23:46:33.331Z,100
2023-03-15T23:56:33.314Z,100
