createdAt,value
2022-09-09T00:02:26.178Z,14.07
2022-09-09T00:05:02.442Z,16.75
2022-09-09T00:07:48.295Z,16.55
2022-09-09T00:10:31.414Z,16.15
2022-09-09T00:13:06.283Z,13.73
2022-09-09T00:16:04.529Z,14.55
2022-09-09T00:18:34.992Z,19.98
2022-09-09T00:21:08.762Z,15.82
2022-09-09T00:23:40.800Z,18.38
2022-09-09T00:26:10.934Z,21.92
2022-09-09T00:28:50.061Z,16.65
2022-09-09T00:31:22.241Z,16.25
2022-09-09T00:33:50.878Z,20.80
2022-09-09T00:36:21.069Z,17.70
2022-09-09T00:38:55.130Z,17.40
2022-09-09T00:41:59.873Z,12.48
2022-09-09T00:44:36.413Z,20.00
2022-09-09T00:47:06.280Z,15.68
2022-09-09T00:49:52.682Z,13.82
2022-09-09T00:52:58.641Z,16.73
2022-09-09T00:55:49.103Z,16.80
2022-09-09T00:58:16.698Z,18.50
2022-09-09T01:01:12.254Z,17.92
2022-09-09T01:03:48.892Z,18.23
2022-09-09T01:06:35.620Z,16.92
2022-09-09T01:09:24.928Z,16.23
2022-09-09T01:12:11.494Z,16.15
2022-09-09T01:14:41.147Z,16.27
2022-09-09T01:17:19.583Z,15.98
2022-09-09T01:20:06.069Z,18.30
2022-09-09T01:22:54.773Z,20.08
2022-09-09T01:25:47.369Z,20.33
2022-09-09T01:28:24.715Z,18.42
2022-09-09T01:30:54.462Z,18.90
2022-09-09T01:33:25.572Z,22.13
2022-09-09T01:36:29.375Z,20.30
2022-09-09T01:38:57.251Z,17.45
2022-09-09T01:41:25.606Z,16.33
2022-09-09T01:44:09.722Z,21.05
2022-09-09T01:46:39.048Z,19.73
2022-09-09T01:49:12.178Z,21.92
2022-09-09T01:51:40.335Z,19.35
2022-09-09T01:54:11.938Z,17.77
2022-09-09T01:57:13.379Z,25.05
2022-09-09T02:00:01.629Z,21.83
2022-09-09T02:02:40.015Z,18.20
2022-09-09T02:05:33.703Z,28.95
2022-09-09T02:08:06.099Z,19.63
2022-09-09T02:10:50.033Z,15.57
2022-09-09T02:13:30.583Z,16.10
2022-09-09T02:16:35.318Z,19.42
2022-09-09T02:19:26.846Z,27.25
2022-09-09T02:22:06.690Z,21.02
2022-09-09T02:24:37.070Z,23.67
2022-09-09T02:27:18.481Z,19.63
2022-09-09T02:29:48.313Z,21.58
2022-09-09T02:32:21.613Z,18.27
2022-09-09T02:34:51.703Z,20.85
2022-09-09T02:37:22.143Z,18.95
2022-09-09T02:39:53.488Z,22.95
2022-09-09T02:42:23.422Z,23.67
2022-09-09T02:44:52.364Z,21.85
2022-09-09T02:47:35.628Z,24.85
2022-09-09T02:50:14.373Z,19.65
2022-09-09T02:53:16.771Z,20.95
2022-09-09T02:55:50.049Z,22.17
2022-09-09T02:58:21.149Z,21.95
2022-09-09T03:00:59.034Z,22.17
2022-09-09T03:03:28.242Z,21.65
2022-09-09T03:05:58.076Z,19.88
2022-09-09T03:08:28.811Z,22.33
2022-09-09T03:11:02.386Z,23.52
2022-09-09T03:13:32.686Z,21.85
2022-09-09T03:16:00.943Z,22.48
2022-09-09T03:18:31.321Z,24.38
2022-09-09T03:21:00.695Z,23.58
2022-09-09T03:23:30.447Z,24.42
2022-09-09T03:26:01.179Z,23.35
2022-09-09T03:28:37.799Z,23.48
2022-09-09T03:31:07.127Z,21.98
2022-09-09T03:33:40.420Z,19.45
2022-09-09T03:36:09.655Z,21.63
2022-09-09T03:38:37.690Z,24.60
2022-09-09T03:41:08.826Z,24.70
2022-09-09T03:43:37.609Z,20.25
2022-09-09T03:46:05.768Z,21.83
2022-09-09T03:48:33.432Z,20.95
2022-09-09T03:51:02.468Z,24.48
2022-09-09T03:53:32.891Z,23.70
2022-09-09T03:56:01.707Z,19.70
2022-09-09T03:58:30.743Z,21.90
2022-09-09T04:01:14.442Z,19.92
2022-09-09T04:03:44.557Z,19.48
2022-09-09T04:06:14.435Z,22.98
2022-09-09T04:08:43.737Z,21.48
2022-09-09T04:11:11.523Z,19.55
2022-09-09T04:13:40.365Z,26.55
2022-09-09T04:16:12.165Z,22.77
2022-09-09T04:18:40.020Z,20.77
2022-09-09T04:21:10.219Z,23.17
2022-09-09T04:23:37.723Z,22.58
2022-09-09T04:26:06.621Z,20.40
2022-09-09T04:28:37.453Z,20.20
2022-09-09T04:33:40.789Z,20.05
2022-09-09T04:36:10.802Z,21.58
2022-09-09T04:38:38.469Z,21.70
2022-09-09T04:41:07.118Z,18.67
2022-09-09T04:43:36.073Z,18.92
2022-09-09T04:46:06.732Z,21.25
2022-09-09T04:48:34.770Z,20.70
2022-09-09T04:51:07.670Z,21.42
2022-09-09T04:53:35.709Z,20.40
2022-09-09T04:56:08.751Z,21.65
2022-09-09T04:58:42.840Z,17.73
2022-09-09T05:01:19.595Z,18.63
2022-09-09T05:03:49.186Z,20.58
2022-09-09T05:06:22.492Z,23.13
2022-09-09T05:08:54.087Z,20.02
2022-09-09T05:11:27.918Z,16.65
2022-09-09T05:14:02.590Z,20.58
2022-09-09T05:16:32.469Z,19.90
2022-09-09T05:19:00.325Z,25.00
2022-09-09T05:21:37.203Z,15.65
2022-09-09T05:24:04.988Z,16.05
2022-09-09T05:26:33.568Z,17.60
2022-09-09T05:29:02.433Z,17.92
2022-09-09T05:31:32.210Z,17.55
2022-09-09T05:34:04.683Z,16.98
2022-09-09T05:36:32.148Z,18.63
2022-09-09T05:39:00.009Z,21.33
2022-09-09T05:41:30.007Z,18.02
2022-09-09T05:44:02.750Z,19.20
2022-09-09T05:46:32.577Z,16.83
2022-09-09T05:48:59.906Z,16.38
2022-09-09T05:51:33.678Z,17.83
2022-09-09T05:54:07.665Z,16.50
2022-09-09T05:56:38.899Z,19.95
2022-09-09T05:59:08.848Z,17.10
2022-09-09T06:01:41.600Z,17.83
2022-09-09T06:04:12.447Z,16.02
2022-09-09T06:06:43.079Z,19.65
2022-09-09T06:09:17.323Z,17.00
2022-09-09T06:11:45.311Z,13.27
2022-09-09T06:14:14.064Z,17.25
2022-09-09T06:16:44.283Z,16.05
2022-09-09T06:19:18.251Z,17.23
2022-09-09T06:21:46.374Z,17.98
2022-09-09T06:24:18.267Z,15.98
2022-09-09T06:26:46.561Z,15.15
2022-09-09T06:29:19.754Z,16.27
2022-09-09T06:31:47.189Z,16.65
2022-09-09T06:34:17.399Z,13.52
2022-09-09T06:36:50.546Z,15.43
2022-09-09T06:39:17.938Z,17.35
2022-09-09T06:41:46.116Z,16.77
2022-09-09T06:44:35.286Z,16.85
2022-09-09T06:47:04.902Z,15.65
2022-09-09T06:49:34.297Z,15.52
2022-09-09T06:52:03.446Z,16.85
2022-09-09T06:54:31.589Z,15.65
2022-09-09T06:57:11.125Z,16.13
2022-09-09T06:59:49.835Z,14.98
2022-09-09T07:02:17.517Z,15.48
2022-09-09T07:04:45.506Z,15.23
2022-09-09T07:07:14.834Z,18.35
2022-09-09T07:09:42.570Z,17.08
2022-09-09T07:12:10.352Z,17.17
2022-09-09T07:14:42.772Z,19.60
2022-09-09T07:17:11.223Z,17.65
2022-09-09T07:19:41.093Z,20.50
2022-09-09T07:22:08.540Z,16.75
2022-09-09T07:24:36.969Z,18.40
2022-09-09T07:27:04.700Z,18.63
2022-09-09T07:29:32.587Z,22.27
2022-09-09T07:32:00.876Z,18.50
2022-09-09T07:37:00.879Z,20.85
2022-09-09T07:39:30.161Z,24.13
2022-09-09T07:41:57.695Z,18.98
2022-09-09T07:44:28.716Z,19.85
2022-09-09T07:47:03.958Z,24.65
2022-09-09T07:49:37.159Z,22.08
2022-09-09T07:54:36.171Z,21.23
2022-09-09T07:57:06.617Z,20.63
2022-09-09T07:59:36.439Z,25.70
2022-09-09T08:02:05.315Z,23.83
2022-09-09T08:04:35.907Z,24.48
2022-09-09T08:07:04.575Z,24.08
2022-09-09T08:09:38.135Z,26.58
2022-09-09T08:12:11.884Z,25.50
2022-09-09T08:14:41.190Z,26.48
2022-09-09T08:17:08.718Z,24.92
2022-09-09T08:19:37.020Z,24.35
2022-09-09T08:22:09.672Z,26.63
2022-09-09T08:24:40.389Z,29.60
2022-09-09T08:27:08.604Z,33.55
2022-09-09T08:29:36.224Z,29.27
2022-09-09T08:32:04.065Z,33.20
2022-09-09T08:34:32.661Z,32.20
2022-09-09T08:37:04.619Z,32.30
2022-09-09T08:39:37.978Z,37.00
2022-09-09T08:42:43.017Z,35.58
2022-09-09T08:45:20.347Z,36.10
2022-09-09T08:47:54.727Z,32.00
2022-09-09T08:50:31.122Z,51.08
2022-09-09T08:53:17.750Z,32.17
2022-09-09T08:55:50.012Z,31.85
2022-09-09T08:58:23.618Z,34.70
2022-09-09T09:01:00.198Z,31.73
2022-09-09T09:03:40.558Z,38.25
2022-09-09T09:06:20.821Z,31.38
2022-09-09T09:09:10.089Z,36.60
2022-09-09T09:11:43.641Z,33.97
2022-09-09T09:14:19.008Z,35.25
2022-09-09T09:16:52.081Z,32.40
2022-09-09T09:19:19.952Z,34.20
2022-09-09T09:22:26.478Z,38.60
2022-09-09T09:25:11.825Z,38.40
2022-09-09T09:27:42.227Z,38.97
2022-09-09T09:30:28.993Z,39.13
2022-09-09T09:33:20.892Z,36.70
2022-09-09T09:35:52.692Z,34.33
2022-09-09T09:41:14.028Z,55.50
2022-09-09T09:43:46.013Z,40.75
2022-09-09T09:46:24.846Z,40.10
2022-09-09T09:49:03.292Z,39.75
2022-09-09T09:51:33.948Z,43.40
2022-09-09T09:54:14.428Z,40.75
2022-09-09T09:56:44.291Z,48.35
2022-09-09T09:59:39.572Z,47.13
2022-09-09T10:02:49.361Z,61.47
2022-09-09T10:05:26.936Z,51.42
2022-09-09T10:08:06.830Z,46.17
2022-09-09T10:10:56.548Z,49.83
2022-09-09T10:13:25.154Z,36.35
2022-09-09T10:16:10.809Z,48.65
2022-09-09T10:19:01.556Z,49.60
2022-09-09T10:22:14.157Z,42.53
2022-09-09T10:25:23.570Z,40.35
2022-09-09T10:28:09.408Z,44.30
2022-09-09T10:31:41.826Z,47.70
2022-09-09T10:35:00.180Z,48.97
2022-09-09T10:38:04.940Z,44.47
2022-09-09T10:40:40.044Z,44.95
2022-09-09T10:43:30.606Z,51.90
2022-09-09T10:46:08.052Z,50.25
2022-09-09T10:48:43.730Z,44.45
2022-09-09T10:51:35.421Z,52.67
2022-09-09T10:54:08.898Z,51.45
2022-09-09T10:56:36.864Z,54.25
2022-09-09T10:59:13.776Z,50.90
2022-09-09T11:01:45.999Z,49.83
2022-09-09T11:04:22.503Z,54.15
2022-09-09T11:06:53.816Z,54.85
2022-09-09T11:09:25.202Z,55.50
2022-09-09T11:11:57.436Z,57.20
2022-09-09T11:14:43.503Z,54.45
2022-09-09T11:17:20.841Z,51.25
2022-09-09T11:19:48.527Z,55.55
2022-09-09T11:22:37.737Z,58.67
2022-09-09T11:25:18.560Z,53.03
2022-09-09T11:28:23.608Z,54.90
2022-09-09T11:30:59.809Z,56.42
2022-09-09T11:33:52.650Z,55.20
2022-09-09T11:36:47.965Z,58.90
2022-09-09T11:39:38.695Z,56.35
2022-09-09T11:42:15.187Z,56.95
2022-09-09T11:44:43.442Z,72.60
2022-09-09T11:47:33.050Z,68.82
2022-09-09T11:50:38.577Z,59.80
2022-09-09T11:53:28.723Z,61.72
2022-09-09T11:56:03.799Z,64.32
2022-09-09T11:58:37.449Z,62.40
2022-09-09T12:01:18.005Z,58.95
2022-09-09T12:03:52.454Z,54.30
2022-09-09T12:06:33.347Z,55.58
2022-09-09T12:09:09.886Z,65.88
2022-09-09T12:11:38.383Z,61.63
2022-09-09T12:14:06.728Z,62.72
2022-09-09T12:16:39.620Z,67.32
2022-09-09T12:19:16.815Z,61.20
2022-09-09T12:22:06.247Z,64.13
2022-09-09T12:25:12.737Z,66.72
2022-09-09T12:28:07.983Z,68.28
2022-09-09T12:30:47.304Z,63.90
2022-09-09T12:33:18.903Z,68.05
2022-09-09T12:35:52.749Z,69.07
2022-09-09T12:38:33.764Z,59.72
2022-09-09T12:41:01.664Z,64.18
2022-09-09T12:43:30.277Z,68.47
2022-09-09T12:46:10.327Z,67.82
2022-09-09T12:48:43.139Z,66.40
2022-09-09T12:51:28.794Z,60.85
2022-09-09T12:53:57.874Z,64.82
2022-09-09T12:56:33.061Z,66.75
2022-09-09T12:59:01.929Z,59.55
2022-09-09T13:01:34.117Z,64.75
2022-09-09T13:04:02.083Z,62.63
2022-09-09T13:06:31.596Z,59.25
2022-09-09T13:09:02.152Z,63.78
2022-09-09T13:11:37.166Z,62.55
2022-09-09T13:14:05.194Z,69.55
2022-09-09T13:16:37.788Z,63.75
2022-09-09T13:19:19.665Z,61.53
2022-09-09T13:21:47.280Z,73.45
2022-09-09T13:24:28.551Z,65.70
2022-09-09T13:27:20.378Z,68.25
2022-09-09T13:29:56.787Z,71.63
2022-09-09T13:32:26.111Z,67.60
2022-09-09T13:35:02.521Z,62.28
2022-09-09T13:37:30.360Z,70.57
2022-09-09T13:39:57.852Z,75.18
2022-09-09T13:42:28.016Z,73.13
2022-09-09T13:44:56.977Z,70.32
2022-09-09T13:47:29.745Z,68.78
2022-09-09T13:52:24.920Z,67.72
2022-09-09T13:54:53.386Z,71.95
2022-09-09T13:57:26.381Z,69.90
2022-09-09T14:00:11.275Z,71.57
2022-09-09T14:02:40.322Z,72.28
2022-09-09T14:05:07.949Z,72.05
2022-09-09T14:07:35.195Z,79.25
2022-09-09T14:10:02.932Z,66.00
2022-09-09T14:12:30.634Z,77.97
2022-09-09T14:14:58.114Z,84.45
2022-09-09T14:17:26.352Z,74.32
2022-09-09T14:19:53.812Z,90.88
2022-09-09T14:22:21.426Z,77.00
2022-09-09T14:24:49.542Z,83.82
2022-09-09T14:27:17.724Z,84.32
2022-09-09T14:29:45.491Z,78.00
2022-09-09T14:32:13.963Z,77.75
2022-09-09T14:34:41.680Z,73.40
2022-09-09T14:37:09.098Z,76.15
2022-09-09T14:39:36.735Z,73.38
2022-09-09T14:42:05.435Z,81.57
2022-09-09T14:44:33.068Z,72.35
2022-09-09T14:47:00.694Z,71.47
2022-09-09T14:49:28.191Z,67.07
2022-09-09T14:51:55.653Z,67.80
2022-09-09T14:54:24.341Z,79.55
2022-09-09T14:56:51.711Z,76.43
2022-09-09T14:59:19.157Z,66.88
2022-09-09T15:01:46.842Z,67.85
2022-09-09T15:04:15.853Z,74.50
2022-09-09T15:06:45.514Z,63.22
2022-09-09T15:09:13.192Z,69.50
2022-09-09T15:11:40.681Z,61.88
2022-09-09T15:14:10.055Z,63.63
2022-09-09T15:16:37.949Z,63.13
2022-09-09T15:19:05.442Z,66.68
2022-09-09T15:21:35.033Z,75.75
2022-09-09T15:24:02.811Z,67.55
2022-09-09T15:26:31.115Z,76.50
2022-09-09T15:29:00.332Z,77.63
2022-09-09T15:31:30.303Z,63.05
2022-09-09T15:34:01.896Z,59.55
2022-09-09T15:36:42.588Z,60.85
2022-09-09T15:39:13.884Z,67.25
2022-09-09T15:41:41.651Z,67.10
2022-09-09T15:44:09.769Z,67.38
2022-09-09T15:46:43.014Z,61.95
2022-09-09T15:49:19.548Z,61.97
2022-09-09T15:51:51.694Z,65.22
2022-09-09T15:54:21.876Z,64.10
2022-09-09T15:56:52.953Z,64.70
2022-09-09T15:59:20.771Z,64.80
2022-09-09T16:01:48.457Z,66.13
2022-09-09T16:04:21.477Z,64.68
2022-09-09T16:06:49.045Z,64.15
2022-09-09T16:09:16.428Z,62.53
2022-09-09T16:11:43.916Z,64.25
2022-09-09T16:14:12.222Z,71.97
2022-09-09T16:16:39.718Z,59.72
2022-09-09T16:19:10.654Z,70.00
2022-09-09T16:21:41.188Z,65.43
2022-09-09T16:24:11.163Z,65.90
2022-09-09T16:26:45.836Z,57.60
2022-09-09T16:29:15.478Z,59.70
2022-09-09T16:31:46.533Z,61.85
2022-09-09T16:34:15.907Z,56.72
2022-09-09T16:36:44.999Z,59.97
2022-09-09T16:39:15.973Z,64.50
2022-09-09T16:41:45.334Z,60.55
2022-09-09T16:44:14.501Z,61.28
2022-09-09T16:46:43.692Z,59.22
2022-09-09T16:49:13.050Z,57.28
2022-09-09T16:51:43.693Z,53.00
2022-09-09T16:54:12.388Z,63.15
2022-09-09T16:56:44.735Z,55.92
2022-09-09T16:59:14.782Z,56.78
2022-09-09T17:01:44.385Z,52.17
2022-09-09T17:04:16.569Z,52.97
2022-09-09T17:06:52.769Z,62.70
2022-09-09T17:09:21.568Z,61.40
2022-09-09T17:11:51.978Z,63.80
2022-09-09T17:14:21.275Z,60.28
2022-09-09T17:16:49.329Z,63.22
2022-09-09T17:19:17.646Z,62.42
2022-09-09T17:22:15.526Z,62.80
2022-09-09T17:24:36.555Z,66.30
2022-09-09T17:27:04.793Z,57.80
2022-09-09T17:29:32.221Z,62.78
2022-09-09T17:32:00.032Z,73.10
2022-09-09T17:34:28.061Z,58.58
2022-09-09T17:36:55.392Z,62.10
2022-09-09T17:39:23.024Z,65.18
2022-09-09T17:41:50.431Z,61.17
2022-09-09T17:44:18.109Z,58.85
2022-09-09T17:46:46.568Z,60.33
2022-09-09T17:49:17.039Z,58.03
2022-09-09T17:51:45.374Z,55.30
2022-09-09T17:54:18.665Z,56.53
2022-09-09T17:56:47.099Z,49.63
2022-09-09T17:59:16.210Z,51.60
2022-09-09T18:01:46.279Z,67.13
2022-09-09T18:04:15.590Z,58.47
2022-09-09T18:06:46.047Z,57.17
2022-09-09T18:09:20.620Z,56.08
2022-09-09T18:11:52.368Z,56.22
2022-09-09T18:14:22.027Z,50.20
2022-09-09T18:16:50.285Z,51.90
2022-09-09T18:19:21.035Z,55.15
2022-09-09T18:21:49.419Z,54.60
2022-09-09T18:24:18.921Z,55.53
2022-09-09T18:26:48.353Z,54.40
2022-09-09T18:29:20.071Z,56.15
2022-09-09T18:31:48.488Z,49.75
2022-09-09T18:34:18.460Z,51.40
2022-09-09T18:36:56.845Z,52.58
2022-09-09T18:39:27.774Z,53.35
2022-09-09T18:41:59.589Z,55.35
2022-09-09T18:44:31.761Z,57.00
2022-09-09T18:47:00.019Z,52.20
2022-09-09T18:49:28.298Z,52.83
2022-09-09T18:51:56.711Z,46.05
2022-09-09T18:54:30.531Z,53.58
2022-09-09T18:57:00.844Z,46.08
2022-09-09T18:59:29.071Z,49.88
2022-09-09T19:01:57.992Z,49.10
2022-09-09T19:04:27.602Z,53.03
2022-09-09T19:06:59.223Z,56.70
2022-09-09T19:09:29.880Z,50.88
2022-09-09T19:12:01.700Z,50.38
2022-09-09T19:14:30.615Z,53.53
2022-09-09T19:16:58.450Z,52.22
2022-09-09T19:19:33.442Z,43.65
2022-09-09T19:22:01.898Z,51.88
2022-09-09T19:24:33.464Z,46.28
2022-09-09T19:27:06.936Z,58.10
2022-09-09T19:29:36.708Z,48.25
2022-09-09T19:34:53.089Z,51.25
2022-09-09T19:37:20.771Z,51.70
2022-09-09T19:39:49.750Z,56.65
2022-09-09T19:42:17.887Z,53.83
2022-09-09T19:44:45.578Z,48.97
2022-09-09T19:47:15.261Z,50.13
2022-09-09T19:49:46.905Z,49.10
2022-09-09T19:52:16.162Z,50.65
2022-09-09T19:54:45.497Z,44.72
2022-09-09T19:57:13.818Z,41.70
2022-09-09T19:59:41.351Z,44.10
2022-09-09T20:02:12.556Z,37.63
2022-09-09T20:04:40.504Z,34.60
2022-09-09T20:07:09.467Z,31.92
2022-09-09T20:09:37.490Z,34.78
2022-09-09T20:12:05.031Z,29.23
2022-09-09T20:14:39.196Z,31.70
2022-09-09T20:17:07.907Z,36.13
2022-09-09T20:19:36.205Z,32.20
2022-09-09T20:22:03.579Z,37.58
2022-09-09T20:24:31.638Z,43.63
2022-09-09T20:26:59.166Z,40.28
2022-09-09T20:29:26.561Z,38.28
2022-09-09T20:31:54.396Z,40.28
2022-09-09T20:34:22.483Z,36.08
2022-09-09T20:36:51.213Z,32.47
2022-09-09T20:39:21.000Z,36.80
2022-09-09T20:41:49.204Z,37.97
2022-09-09T20:44:22.919Z,34.20
2022-09-09T20:46:54.331Z,34.03
2022-09-09T20:49:24.293Z,41.10
2022-09-09T20:51:53.269Z,42.35
2022-09-09T20:54:23.565Z,37.40
2022-09-09T20:56:52.869Z,40.90
2022-09-09T20:59:22.664Z,36.25
2022-09-09T21:01:50.736Z,33.80
2022-09-09T21:04:19.843Z,31.58
2022-09-09T21:06:49.377Z,31.92
2022-09-09T21:09:17.865Z,36.38
2022-09-09T21:11:45.405Z,34.00
2022-09-09T21:14:13.951Z,32.78
2022-09-09T21:16:41.249Z,31.95
2022-09-09T21:19:09.735Z,32.30
2022-09-09T21:21:37.461Z,29.80
2022-09-09T21:24:06.088Z,31.38
2022-09-09T21:26:33.677Z,28.17
2022-09-09T21:29:01.243Z,28.60
2022-09-09T21:31:28.938Z,31.17
2022-09-09T21:33:59.820Z,29.40
2022-09-09T21:36:28.716Z,31.92
2022-09-09T21:38:58.039Z,36.13
2022-09-09T21:41:26.018Z,30.10
2022-09-09T21:43:55.039Z,35.22
2022-09-09T21:46:26.466Z,35.97
2022-09-09T21:48:58.899Z,30.73
2022-09-09T21:51:26.616Z,29.30
2022-09-09T21:53:57.380Z,30.67
2022-09-09T21:56:25.039Z,29.02
2022-09-09T21:58:57.712Z,34.28
2022-09-09T22:01:26.393Z,31.10
2022-09-09T22:03:54.679Z,33.80
2022-09-09T22:06:22.009Z,35.25
2022-09-09T22:08:50.177Z,35.10
2022-09-09T22:11:20.759Z,32.15
2022-09-09T22:13:48.975Z,32.53
2022-09-09T22:16:18.451Z,32.17
2022-09-09T22:18:50.408Z,32.75
2022-09-09T22:21:18.944Z,34.00
2022-09-09T22:23:52.672Z,30.98
2022-09-09T22:26:20.888Z,33.50
2022-09-09T22:28:48.382Z,34.40
2022-09-09T22:31:16.292Z,32.28
2022-09-09T22:33:43.878Z,32.05
2022-09-09T22:36:11.098Z,30.05
2022-09-09T22:38:39.371Z,27.88
2022-09-09T22:41:09.253Z,33.13
2022-09-09T22:43:36.816Z,30.30
2022-09-09T22:46:04.492Z,26.92
2022-09-09T22:48:36.239Z,28.40
2022-09-09T22:51:12.473Z,33.33
2022-09-09T22:53:41.883Z,29.40
2022-09-09T22:56:14.306Z,30.00
2022-09-09T22:58:42.109Z,26.10
2022-09-09T23:01:16.080Z,25.27
2022-09-09T23:03:47.326Z,25.55
2022-09-09T23:06:22.145Z,24.70
2022-09-09T23:08:52.230Z,27.98
2022-09-09T23:11:19.998Z,27.98
2022-09-09T23:13:52.782Z,28.60
2022-09-09T23:16:22.969Z,24.35
2022-09-09T23:18:52.251Z,28.13
2022-09-09T23:21:20.520Z,22.63
2022-09-09T23:23:48.819Z,23.02
2022-09-09T23:26:20.345Z,26.67
2022-09-09T23:28:50.066Z,27.35
2022-09-09T23:31:20.733Z,25.75
2022-09-09T23:33:48.755Z,23.05
2022-09-09T23:36:19.519Z,26.25
2022-09-09T23:38:47.706Z,21.80
2022-09-09T23:41:21.188Z,23.92
2022-09-09T23:43:49.834Z,23.00
2022-09-09T23:46:20.417Z,21.08
2022-09-09T23:48:51.962Z,25.20
2022-09-09T23:51:24.058Z,27.25
2022-09-09T23:53:53.333Z,27.73
2022-09-09T23:56:22.883Z,22.50
2022-09-09T23:58:51.300Z,21.88
