createdAt,value
2022-07-25T00:00:32.498Z,0.00
2022-07-25T00:01:32.580Z,0.00
2022-07-25T00:02:32.526Z,0.00
2022-07-25T00:03:32.766Z,0.00
2022-07-25T00:04:32.505Z,0.00
2022-07-25T00:05:37.663Z,0.00
2022-07-25T00:06:33.448Z,0.00
2022-07-25T00:07:32.417Z,0.00
2022-07-25T00:08:32.425Z,0.00
2022-07-25T00:09:32.410Z,0.00
2022-07-25T00:10:32.406Z,0.00
2022-07-25T00:11:32.414Z,0.00
2022-07-25T00:12:32.370Z,0.00
2022-07-25T00:13:32.381Z,0.00
2022-07-25T00:14:32.366Z,0.00
2022-07-25T00:15:32.350Z,0.00
2022-07-25T00:16:32.393Z,0.00
2022-07-25T00:17:32.346Z,0.00
2022-07-25T00:18:32.318Z,0.00
2022-07-25T00:19:32.290Z,0.00
2022-07-25T00:20:32.289Z,0.00
2022-07-25T00:21:32.282Z,0.00
2022-07-25T00:22:32.270Z,0.00
2022-07-25T00:23:32.350Z,0.00
2022-07-25T00:24:32.230Z,0.00
2022-07-25T00:25:32.222Z,0.00
2022-07-25T00:26:36.596Z,0.00
2022-07-25T00:27:33.203Z,0.00
2022-07-25T00:28:32.210Z,0.00
2022-07-25T00:29:32.187Z,0.00
2022-07-25T00:30:32.201Z,0.00
2022-07-25T00:31:32.250Z,0.00
2022-07-25T00:32:32.161Z,0.00
2022-07-25T00:33:32.161Z,0.00
2022-07-25T00:34:32.167Z,0.00
2022-07-25T00:35:32.114Z,0.00
2022-07-25T00:36:32.105Z,0.00
2022-07-25T00:37:32.143Z,0.00
2022-07-25T00:38:32.079Z,0.00
2022-07-25T00:39:32.062Z,0.00
2022-07-25T00:40:32.074Z,0.00
2022-07-25T00:41:32.077Z,0.00
2022-07-25T00:42:32.507Z,0.00
2022-07-25T00:43:32.024Z,0.00
2022-07-25T00:44:32.026Z,0.00
2022-07-25T00:45:32.012Z,0.00
2022-07-25T00:46:32.037Z,0.00
2022-07-25T00:47:31.986Z,0.00
2022-07-25T00:48:32.856Z,0.00
2022-07-25T00:49:31.954Z,0.00
2022-07-25T00:50:31.960Z,0.00
2022-07-25T00:51:31.941Z,0.00
2022-07-25T00:52:31.939Z,0.00
2022-07-25T00:53:31.914Z,0.00
2022-07-25T00:54:31.918Z,0.00
2022-07-25T00:55:31.906Z,0.00
2022-07-25T00:56:31.913Z,0.00
2022-07-25T00:57:31.970Z,0.00
2022-07-25T00:58:31.868Z,0.00
2022-07-25T00:59:31.854Z,0.00
2022-07-25T01:00:31.869Z,0.00
2022-07-25T01:01:31.873Z,0.00
2022-07-25T01:02:31.897Z,0.00
2022-07-25T01:03:31.830Z,0.00
2022-07-25T01:04:31.801Z,0.00
2022-07-25T01:05:31.803Z,0.00
2022-07-25T01:06:31.793Z,0.00
2022-07-25T01:07:31.778Z,0.00
2022-07-25T01:08:31.759Z,0.00
2022-07-25T01:09:31.739Z,0.00
2022-07-25T01:10:31.742Z,0.00
2022-07-25T01:11:31.744Z,0.00
2022-07-25T01:12:31.710Z,0.00
2022-07-25T01:13:31.707Z,0.00
2022-07-25T01:14:31.690Z,0.00
2022-07-25T01:15:31.752Z,0.00
2022-07-25T01:16:31.670Z,0.00
2022-07-25T01:17:31.690Z,0.00
2022-07-25T01:18:31.664Z,0.00
2022-07-25T01:19:31.627Z,0.00
2022-07-25T01:20:31.631Z,0.00
2022-07-25T01:21:31.623Z,0.00
2022-07-25T01:22:31.602Z,0.00
2022-07-25T01:23:31.614Z,0.00
2022-07-25T01:24:31.581Z,0.00
2022-07-25T01:25:31.562Z,0.00
2022-07-25T01:26:31.568Z,0.00
2022-07-25T01:27:31.583Z,0.00
2022-07-25T01:28:31.995Z,0.00
2022-07-25T01:29:31.518Z,0.00
2022-07-25T01:30:31.514Z,0.00
2022-07-25T01:31:31.605Z,0.00
2022-07-25T01:32:31.548Z,0.00
2022-07-25T01:33:52.495Z,0.00
2022-07-25T01:34:31.475Z,0.00
2022-07-25T01:35:31.467Z,0.00
2022-07-25T01:36:31.435Z,0.00
2022-07-25T01:37:31.446Z,0.00
2022-07-25T01:38:31.434Z,0.00
2022-07-25T01:39:31.432Z,0.00
2022-07-25T01:40:31.398Z,0.00
2022-07-25T01:41:31.387Z,0.00
2022-07-25T01:42:31.487Z,0.00
2022-07-25T01:43:31.359Z,0.00
2022-07-25T01:44:31.366Z,0.00
2022-07-25T01:45:52.382Z,0.00
2022-07-25T01:46:31.395Z,0.00
2022-07-25T01:47:31.322Z,0.00
2022-07-25T01:48:31.344Z,0.00
2022-07-25T01:49:31.317Z,0.00
2022-07-25T01:50:31.279Z,0.00
2022-07-25T01:51:31.281Z,0.00
2022-07-25T01:52:31.426Z,0.00
2022-07-25T01:53:31.287Z,0.00
2022-07-25T01:54:31.240Z,0.00
2022-07-25T01:55:31.251Z,0.00
2022-07-25T01:56:31.990Z,0.00
2022-07-25T01:57:31.374Z,0.00
2022-07-25T01:58:31.199Z,0.00
2022-07-25T01:59:31.191Z,0.00
2022-07-25T02:00:31.173Z,0.00
2022-07-25T02:01:31.257Z,0.00
2022-07-25T02:02:31.158Z,0.00
2022-07-25T02:03:31.192Z,0.00
2022-07-25T02:04:31.175Z,0.00
2022-07-25T02:05:31.127Z,0.00
2022-07-25T02:06:31.102Z,0.00
2022-07-25T02:07:31.114Z,0.00
2022-07-25T02:08:31.113Z,0.00
2022-07-25T02:09:31.107Z,0.00
2022-07-25T02:10:31.277Z,0.00
2022-07-25T02:11:31.065Z,0.00
2022-07-25T02:12:31.056Z,0.00
2022-07-25T02:13:31.046Z,0.00
2022-07-25T02:14:31.023Z,0.00
2022-07-25T02:15:31.022Z,0.00
2022-07-25T02:16:31.070Z,0.00
2022-07-25T02:17:31.156Z,0.00
2022-07-25T02:18:31.046Z,0.00
2022-07-25T02:19:30.992Z,0.00
2022-07-25T02:20:31.011Z,0.00
2022-07-25T02:21:30.969Z,0.00
2022-07-25T02:22:30.935Z,0.00
2022-07-25T02:23:30.944Z,0.00
2022-07-25T02:24:30.929Z,0.00
2022-07-25T02:25:30.928Z,0.00
2022-07-25T02:26:30.875Z,0.00
2022-07-25T02:27:30.897Z,0.00
2022-07-25T02:28:30.895Z,0.00
2022-07-25T02:29:31.088Z,0.00
2022-07-25T02:30:30.926Z,0.00
2022-07-25T02:31:30.850Z,0.00
2022-07-25T02:32:31.000Z,0.00
2022-07-25T02:33:30.822Z,0.00
2022-07-25T02:34:30.827Z,0.00
2022-07-25T02:35:30.827Z,0.00
2022-07-25T02:36:30.799Z,0.00
2022-07-25T02:37:30.800Z,0.00
2022-07-25T02:38:30.749Z,0.00
2022-07-25T02:39:30.799Z,0.00
2022-07-25T02:40:30.727Z,0.00
2022-07-25T02:41:30.728Z,0.00
2022-07-25T02:42:30.728Z,0.00
2022-07-25T02:43:30.711Z,0.00
2022-07-25T02:44:30.692Z,0.00
2022-07-25T02:45:30.720Z,0.00
2022-07-25T02:46:30.818Z,0.00
2022-07-25T02:47:30.674Z,0.00
2022-07-25T02:48:30.703Z,0.00
2022-07-25T02:49:30.661Z,0.00
2022-07-25T02:50:30.660Z,0.00
2022-07-25T02:51:30.644Z,0.00
2022-07-25T02:52:30.609Z,0.00
2022-07-25T02:53:54.912Z,0.00
2022-07-25T02:54:31.580Z,0.00
2022-07-25T02:55:30.574Z,0.00
2022-07-25T02:56:32.010Z,0.00
2022-07-25T02:57:30.566Z,0.00
2022-07-25T02:58:30.525Z,0.00
2022-07-25T02:59:32.203Z,0.00
2022-07-25T03:00:30.504Z,0.00
2022-07-25T03:01:30.623Z,0.00
2022-07-25T03:02:30.493Z,0.00
2022-07-25T03:03:30.636Z,0.00
2022-07-25T03:04:30.630Z,0.00
2022-07-25T03:05:30.455Z,0.00
2022-07-25T03:06:30.483Z,0.00
2022-07-25T03:07:30.444Z,0.00
2022-07-25T03:08:30.424Z,0.00
2022-07-25T03:09:30.428Z,0.00
2022-07-25T03:10:30.408Z,0.00
2022-07-25T03:11:30.444Z,0.00
2022-07-25T03:12:30.397Z,0.00
2022-07-25T03:13:30.404Z,0.00
2022-07-25T03:14:30.368Z,0.00
2022-07-25T03:15:30.360Z,0.00
2022-07-25T03:16:30.418Z,0.00
2022-07-25T03:17:30.361Z,0.00
2022-07-25T03:18:30.340Z,0.00
2022-07-25T03:19:30.336Z,0.00
2022-07-25T03:20:30.316Z,0.00
2022-07-25T03:21:30.625Z,0.00
2022-07-25T03:22:30.280Z,0.00
2022-07-25T03:23:30.269Z,0.00
2022-07-25T03:24:30.240Z,0.00
2022-07-25T03:25:30.333Z,0.00
2022-07-25T03:26:30.221Z,0.00
2022-07-25T03:27:30.244Z,0.00
2022-07-25T03:28:30.226Z,0.00
2022-07-25T03:29:30.210Z,0.00
2022-07-25T03:30:30.184Z,0.00
2022-07-25T03:31:30.268Z,0.00
2022-07-25T03:32:30.158Z,0.00
2022-07-25T03:33:30.182Z,0.00
2022-07-25T03:34:30.143Z,0.00
2022-07-25T03:35:30.145Z,0.00
2022-07-25T03:36:30.111Z,0.00
2022-07-25T03:37:30.111Z,0.00
2022-07-25T03:38:30.186Z,0.00
2022-07-25T03:39:30.082Z,0.00
2022-07-25T03:40:30.070Z,0.00
2022-07-25T03:41:30.195Z,0.00
2022-07-25T03:42:34.969Z,0.00
2022-07-25T03:43:31.066Z,0.00
2022-07-25T03:44:30.023Z,0.00
2022-07-25T03:45:30.131Z,0.00
2022-07-25T03:46:30.121Z,0.00
2022-07-25T03:47:30.034Z,0.00
2022-07-25T03:48:30.017Z,0.00
2022-07-25T03:49:29.985Z,0.00
2022-07-25T03:50:29.960Z,0.00
2022-07-25T03:51:29.955Z,0.00
2022-07-25T03:52:29.943Z,0.00
2022-07-25T03:53:29.948Z,0.00
2022-07-25T03:54:29.923Z,0.00
2022-07-25T03:55:29.923Z,0.00
2022-07-25T03:56:29.923Z,5.62
2022-07-25T03:57:29.915Z,5.62
2022-07-25T03:58:29.882Z,5.62
2022-07-25T03:59:29.880Z,5.62
2022-07-25T04:00:29.859Z,5.62
2022-07-25T04:01:30.220Z,5.62
2022-07-25T04:02:29.888Z,5.62
2022-07-25T04:03:29.840Z,5.62
2022-07-25T04:04:29.839Z,5.62
2022-07-25T04:05:29.815Z,5.62
2022-07-25T04:06:29.827Z,5.62
2022-07-25T04:07:29.840Z,5.62
2022-07-25T04:08:29.789Z,5.62
2022-07-25T04:09:31.103Z,5.62
2022-07-25T04:10:29.767Z,5.62
2022-07-25T04:11:29.807Z,5.62
2022-07-25T04:12:29.711Z,5.62
2022-07-25T04:13:29.790Z,5.62
2022-07-25T04:14:29.738Z,11.25
2022-07-25T04:15:29.759Z,11.25
2022-07-25T04:16:29.816Z,11.25
2022-07-25T04:17:29.711Z,11.25
2022-07-25T04:18:29.639Z,11.25
2022-07-25T04:19:29.724Z,11.25
2022-07-25T04:20:29.640Z,11.25
2022-07-25T04:21:29.667Z,11.25
2022-07-25T04:22:29.623Z,11.25
2022-07-25T04:23:29.604Z,11.25
2022-07-25T04:24:29.582Z,11.25
2022-07-25T04:25:29.624Z,11.25
2022-07-25T04:26:29.621Z,11.25
2022-07-25T04:27:29.579Z,11.25
2022-07-25T04:28:29.546Z,11.25
2022-07-25T04:29:29.551Z,11.25
2022-07-25T04:30:29.543Z,16.88
2022-07-25T04:31:29.648Z,16.88
2022-07-25T04:32:29.496Z,16.88
2022-07-25T04:33:29.523Z,16.88
2022-07-25T04:34:29.496Z,16.88
2022-07-25T04:35:29.495Z,16.88
2022-07-25T04:36:30.395Z,16.88
2022-07-25T04:37:29.463Z,16.88
2022-07-25T04:38:29.423Z,16.88
2022-07-25T04:39:29.424Z,22.50
2022-07-25T04:40:29.407Z,22.50
2022-07-25T04:41:30.083Z,22.50
2022-07-25T04:42:29.391Z,22.50
2022-07-25T04:43:29.388Z,22.50
2022-07-25T04:44:29.355Z,22.50
2022-07-25T04:45:29.422Z,22.50
2022-07-25T04:46:29.344Z,22.50
2022-07-25T04:47:29.335Z,28.12
2022-07-25T04:48:29.392Z,28.12
2022-07-25T04:49:29.314Z,28.12
2022-07-25T04:50:29.297Z,28.12
2022-07-25T04:51:29.294Z,28.12
2022-07-25T04:52:29.280Z,28.12
2022-07-25T04:53:29.271Z,28.12
2022-07-25T04:54:29.255Z,28.12
2022-07-25T04:55:29.260Z,28.12
2022-07-25T04:56:29.247Z,28.12
2022-07-25T04:57:29.268Z,28.12
2022-07-25T04:58:29.211Z,33.75
2022-07-25T04:59:29.227Z,33.75
2022-07-25T05:00:29.308Z,28.12
2022-07-25T05:01:29.276Z,28.12
2022-07-25T05:02:29.194Z,33.75
2022-07-25T05:03:29.200Z,33.75
2022-07-25T05:04:29.151Z,33.75
2022-07-25T05:05:29.144Z,33.75
2022-07-25T05:06:29.212Z,33.75
2022-07-25T05:07:29.143Z,33.75
2022-07-25T05:08:29.111Z,33.75
2022-07-25T05:09:29.108Z,33.75
2022-07-25T05:10:29.080Z,33.75
2022-07-25T05:11:29.236Z,33.75
2022-07-25T05:12:29.092Z,39.38
2022-07-25T05:13:29.129Z,39.38
2022-07-25T05:14:29.051Z,39.38
2022-07-25T05:15:29.075Z,39.38
2022-07-25T05:16:29.170Z,39.38
2022-07-25T05:17:29.043Z,39.38
2022-07-25T05:18:28.999Z,39.38
2022-07-25T05:19:29.031Z,39.38
2022-07-25T05:20:28.977Z,39.38
2022-07-25T05:21:29.204Z,39.38
2022-07-25T05:22:29.144Z,39.38
2022-07-25T05:23:28.999Z,39.38
2022-07-25T05:24:28.949Z,39.38
2022-07-25T05:25:29.012Z,39.38
2022-07-25T05:26:28.903Z,39.38
2022-07-25T05:27:28.944Z,33.75
2022-07-25T05:28:28.931Z,33.75
2022-07-25T05:29:28.906Z,33.75
2022-07-25T05:30:28.864Z,33.75
2022-07-25T05:31:29.022Z,33.75
2022-07-25T05:32:28.860Z,33.75
2022-07-25T05:33:28.848Z,33.75
2022-07-25T05:34:29.236Z,33.75
2022-07-25T05:35:28.835Z,33.75
2022-07-25T05:36:28.832Z,33.75
2022-07-25T05:37:28.787Z,28.12
2022-07-25T05:38:29.030Z,28.12
2022-07-25T05:39:28.779Z,33.75
2022-07-25T05:40:28.762Z,33.75
2022-07-25T05:41:28.861Z,28.12
2022-07-25T05:42:28.728Z,28.12
2022-07-25T05:43:28.768Z,28.12
2022-07-25T05:44:28.711Z,28.12
2022-07-25T05:45:28.717Z,28.12
2022-07-25T05:46:28.738Z,33.75
2022-07-25T05:47:28.707Z,33.75
2022-07-25T05:48:28.725Z,33.75
2022-07-25T05:49:28.661Z,33.75
2022-07-25T05:50:29.400Z,33.75
2022-07-25T05:51:28.677Z,33.75
2022-07-25T05:52:28.620Z,33.75
2022-07-25T05:53:28.614Z,39.38
2022-07-25T05:54:28.618Z,39.38
2022-07-25T05:55:28.600Z,39.38
2022-07-25T05:56:28.596Z,39.38
2022-07-25T05:57:28.565Z,39.38
2022-07-25T05:58:30.017Z,39.38
2022-07-25T05:59:28.564Z,33.75
2022-07-25T06:00:28.646Z,33.75
2022-07-25T06:01:28.707Z,33.75
2022-07-25T06:02:28.730Z,33.75
2022-07-25T06:03:28.603Z,33.75
2022-07-25T06:04:28.504Z,33.75
2022-07-25T06:05:28.493Z,33.75
2022-07-25T06:06:28.503Z,33.75
2022-07-25T06:07:28.456Z,28.12
2022-07-25T06:08:28.446Z,28.12
2022-07-25T06:09:28.445Z,28.12
2022-07-25T06:10:28.837Z,33.75
2022-07-25T06:11:29.195Z,33.75
2022-07-25T06:12:28.416Z,33.75
2022-07-25T06:13:28.404Z,39.38
2022-07-25T06:14:28.513Z,39.38
2022-07-25T06:15:28.364Z,45.00
2022-07-25T06:16:28.569Z,45.00
2022-07-25T06:17:32.387Z,45.00
2022-07-25T06:18:28.408Z,45.00
2022-07-25T06:19:28.322Z,45.00
2022-07-25T06:20:28.316Z,45.00
2022-07-25T06:21:28.381Z,45.00
2022-07-25T06:22:28.308Z,45.00
2022-07-25T06:23:28.295Z,45.00
2022-07-25T06:24:28.268Z,45.00
2022-07-25T06:25:29.120Z,45.00
2022-07-25T06:26:28.270Z,45.00
2022-07-25T06:27:29.516Z,45.00
2022-07-25T06:28:28.272Z,45.00
2022-07-25T06:29:28.208Z,45.00
2022-07-25T06:30:28.254Z,45.00
2022-07-25T06:31:28.437Z,45.00
2022-07-25T06:32:28.193Z,50.62
2022-07-25T06:33:28.180Z,50.62
2022-07-25T06:34:28.899Z,50.62
2022-07-25T06:35:28.141Z,45.00
2022-07-25T06:36:32.538Z,45.00
2022-07-25T06:37:28.223Z,45.00
2022-07-25T06:38:28.122Z,45.00
2022-07-25T06:39:28.111Z,50.62
2022-07-25T06:40:28.141Z,45.00
2022-07-25T06:41:28.080Z,50.62
2022-07-25T06:42:28.113Z,50.62
2022-07-25T06:43:28.076Z,50.62
2022-07-25T06:44:28.065Z,45.00
2022-07-25T06:45:28.040Z,45.00
2022-07-25T06:46:28.189Z,45.00
2022-07-25T06:47:30.656Z,45.00
2022-07-25T06:48:28.440Z,45.00
2022-07-25T06:49:28.006Z,45.00
2022-07-25T06:50:28.097Z,45.00
2022-07-25T06:51:28.059Z,45.00
2022-07-25T06:52:27.965Z,50.62
2022-07-25T06:53:27.968Z,50.62
2022-07-25T06:54:27.945Z,50.62
2022-07-25T06:55:27.969Z,50.62
2022-07-25T06:56:27.997Z,50.62
2022-07-25T06:57:27.926Z,50.62
2022-07-25T06:58:27.906Z,50.62
2022-07-25T06:59:27.909Z,50.62
2022-07-25T07:00:27.936Z,50.62
2022-07-25T07:01:28.035Z,50.62
2022-07-25T07:02:27.857Z,45.00
2022-07-25T07:03:27.944Z,45.00
2022-07-25T07:04:27.864Z,45.00
2022-07-25T07:05:27.817Z,45.00
2022-07-25T07:06:27.893Z,45.00
2022-07-25T07:07:27.798Z,45.00
2022-07-25T07:08:27.809Z,45.00
2022-07-25T07:09:27.798Z,45.00
2022-07-25T07:10:28.641Z,45.00
2022-07-25T07:11:27.844Z,50.62
2022-07-25T07:12:27.753Z,50.62
2022-07-25T07:13:27.743Z,50.62
2022-07-25T07:14:27.749Z,50.62
2022-07-25T07:15:27.723Z,50.62
2022-07-25T07:16:27.891Z,50.62
2022-07-25T07:17:27.701Z,50.62
2022-07-25T07:18:27.696Z,50.62
2022-07-25T07:19:27.722Z,56.25
2022-07-25T07:20:27.674Z,56.25
2022-07-25T07:21:27.750Z,56.25
2022-07-25T07:22:27.662Z,56.25
2022-07-25T07:23:28.969Z,56.25
2022-07-25T07:24:27.641Z,56.25
2022-07-25T07:25:28.507Z,56.25
2022-07-25T07:26:27.668Z,61.88
2022-07-25T07:27:27.588Z,61.88
2022-07-25T07:28:27.606Z,61.88
2022-07-25T07:29:27.566Z,61.88
2022-07-25T07:30:49.264Z,61.88
2022-07-25T07:31:28.667Z,67.50
2022-07-25T07:32:27.527Z,67.50
2022-07-25T07:33:27.525Z,67.50
2022-07-25T07:34:27.517Z,67.50
2022-07-25T07:35:27.513Z,67.50
2022-07-25T07:36:27.580Z,67.50
2022-07-25T07:37:31.633Z,67.50
2022-07-25T07:38:28.479Z,67.50
2022-07-25T07:39:27.449Z,73.12
2022-07-25T07:40:27.469Z,73.12
2022-07-25T07:41:27.438Z,73.12
2022-07-25T07:42:27.430Z,73.12
2022-07-25T07:43:30.121Z,78.75
2022-07-25T07:44:27.408Z,78.75
2022-07-25T07:45:27.390Z,78.75
2022-07-25T07:46:27.631Z,78.75
2022-07-25T07:47:27.370Z,78.75
2022-07-25T07:48:27.405Z,78.75
2022-07-25T07:49:27.454Z,84.38
2022-07-25T07:50:27.363Z,90.00
2022-07-25T07:51:27.354Z,90.00
2022-07-25T07:52:27.324Z,95.62
2022-07-25T07:53:27.342Z,95.62
2022-07-25T07:54:27.310Z,95.62
2022-07-25T07:55:27.290Z,95.62
2022-07-25T07:56:27.295Z,90.00
2022-07-25T07:57:27.281Z,95.62
2022-07-25T07:58:27.254Z,95.62
2022-07-25T07:59:27.248Z,95.62
2022-07-25T08:00:27.251Z,95.62
2022-07-25T08:01:27.278Z,90.00
2022-07-25T08:02:27.235Z,95.62
2022-07-25T08:03:27.232Z,95.62
2022-07-25T08:04:27.195Z,95.62
2022-07-25T08:05:27.199Z,95.62
2022-07-25T08:06:27.281Z,95.62
2022-07-25T08:07:27.170Z,95.62
2022-07-25T08:08:31.159Z,95.62
2022-07-25T08:09:27.219Z,95.62
2022-07-25T08:10:27.140Z,90.00
2022-07-25T08:11:27.127Z,90.00
2022-07-25T08:12:27.107Z,90.00
2022-07-25T08:13:27.086Z,90.00
2022-07-25T08:14:27.086Z,90.00
2022-07-25T08:15:27.060Z,90.00
2022-07-25T08:16:27.190Z,90.00
2022-07-25T08:17:28.795Z,90.00
2022-07-25T08:18:27.051Z,90.00
2022-07-25T08:19:27.238Z,90.00
2022-07-25T08:20:37.912Z,90.00
2022-07-25T08:21:28.007Z,90.00
2022-07-25T08:22:27.164Z,90.00
2022-07-25T08:23:26.991Z,90.00
2022-07-25T08:24:26.984Z,90.00
2022-07-25T08:25:26.959Z,90.00
2022-07-25T08:26:26.963Z,90.00
2022-07-25T08:27:26.982Z,84.38
2022-07-25T08:28:26.950Z,84.38
2022-07-25T08:29:28.362Z,84.38
2022-07-25T08:30:26.927Z,84.38
2022-07-25T08:31:26.977Z,84.38
2022-07-25T08:32:26.905Z,90.00
2022-07-25T08:33:26.874Z,90.00
2022-07-25T08:34:26.875Z,90.00
2022-07-25T08:35:26.855Z,90.00
2022-07-25T08:36:26.978Z,90.00
2022-07-25T08:37:26.857Z,90.00
2022-07-25T08:38:26.835Z,90.00
2022-07-25T08:39:26.867Z,84.38
2022-07-25T08:40:26.810Z,84.38
2022-07-25T08:41:26.790Z,84.38
2022-07-25T08:42:26.806Z,84.38
2022-07-25T08:43:26.767Z,78.75
2022-07-25T08:44:26.767Z,78.75
2022-07-25T08:45:26.761Z,78.75
2022-07-25T08:46:26.781Z,78.75
2022-07-25T08:47:26.735Z,78.75
2022-07-25T08:48:26.852Z,78.75
2022-07-25T08:49:26.699Z,78.75
2022-07-25T08:50:26.707Z,78.75
2022-07-25T08:51:26.700Z,78.75
2022-07-25T08:52:26.687Z,78.75
2022-07-25T08:53:34.832Z,78.75
2022-07-25T08:54:27.664Z,73.12
2022-07-25T08:55:26.643Z,73.12
2022-07-25T08:56:26.631Z,73.12
2022-07-25T08:57:26.628Z,78.75
2022-07-25T08:58:26.631Z,78.75
2022-07-25T08:59:26.984Z,78.75
2022-07-25T09:00:26.595Z,73.12
2022-07-25T09:01:30.308Z,73.12
2022-07-25T09:02:27.705Z,73.12
2022-07-25T09:03:26.612Z,73.12
2022-07-25T09:04:26.543Z,73.12
2022-07-25T09:05:26.523Z,73.12
2022-07-25T09:06:26.546Z,73.12
2022-07-25T09:07:26.516Z,78.75
2022-07-25T09:08:26.516Z,78.75
2022-07-25T09:09:26.491Z,78.75
2022-07-25T09:10:26.537Z,84.38
2022-07-25T09:11:27.441Z,84.38
2022-07-25T09:12:26.464Z,84.38
2022-07-25T09:13:26.455Z,90.00
2022-07-25T09:14:26.448Z,90.00
2022-07-25T09:15:26.428Z,90.00
2022-07-25T09:16:26.455Z,90.00
2022-07-25T09:17:26.406Z,90.00
2022-07-25T09:18:26.427Z,90.00
2022-07-25T09:19:26.720Z,90.00
2022-07-25T09:20:26.368Z,90.00
2022-07-25T09:21:26.366Z,90.00
2022-07-25T09:22:26.360Z,95.62
2022-07-25T09:23:26.337Z,95.62
2022-07-25T09:24:26.340Z,95.62
2022-07-25T09:25:26.308Z,95.62
2022-07-25T09:26:26.309Z,95.62
2022-07-25T09:27:26.299Z,90.00
2022-07-25T09:28:26.292Z,84.38
2022-07-25T09:29:26.293Z,84.38
2022-07-25T09:30:26.281Z,78.75
2022-07-25T09:31:26.280Z,73.12
2022-07-25T09:32:26.260Z,73.12
2022-07-25T09:33:26.260Z,78.75
2022-07-25T09:34:26.245Z,73.12
2022-07-25T09:35:26.214Z,78.75
2022-07-25T09:36:26.214Z,78.75
2022-07-25T09:37:26.192Z,73.12
2022-07-25T09:38:26.184Z,78.75
2022-07-25T09:39:26.655Z,84.38
2022-07-25T09:40:26.171Z,84.38
2022-07-25T09:41:26.144Z,90.00
2022-07-25T09:42:26.152Z,90.00
2022-07-25T09:43:26.144Z,90.00
2022-07-25T09:44:26.125Z,90.00
2022-07-25T09:45:31.300Z,95.62
2022-07-25T09:46:27.097Z,95.62
2022-07-25T09:47:26.089Z,95.62
2022-07-25T09:48:26.122Z,101.25
2022-07-25T09:49:26.057Z,95.62
2022-07-25T09:50:26.069Z,95.62
2022-07-25T09:51:26.038Z,95.62
2022-07-25T09:52:26.060Z,95.62
2022-07-25T09:53:26.008Z,95.62
2022-07-25T09:54:26.009Z,95.62
2022-07-25T09:55:26.003Z,90.00
2022-07-25T09:56:25.988Z,90.00
2022-07-25T09:57:26.032Z,84.38
2022-07-25T09:58:25.968Z,78.75
2022-07-25T09:59:25.949Z,78.75
2022-07-25T10:00:26.108Z,78.75
2022-07-25T10:01:26.002Z,78.75
2022-07-25T10:02:25.953Z,78.75
2022-07-25T10:03:25.991Z,90.00
2022-07-25T10:04:25.905Z,95.62
2022-07-25T10:05:25.888Z,106.88
2022-07-25T10:06:25.885Z,106.88
2022-07-25T10:07:29.517Z,84.38
2022-07-25T10:08:27.153Z,78.75
2022-07-25T10:09:25.832Z,95.62
2022-07-25T10:10:25.841Z,73.12
2022-07-25T10:11:25.833Z,73.12
2022-07-25T10:12:25.832Z,67.50
2022-07-25T10:13:25.792Z,73.12
2022-07-25T10:14:25.787Z,67.50
2022-07-25T10:15:25.865Z,61.88
2022-07-25T10:16:25.810Z,61.88
2022-07-25T10:17:25.771Z,73.12
2022-07-25T10:18:25.745Z,95.62
2022-07-25T10:19:25.737Z,95.62
2022-07-25T10:20:25.728Z,90.00
2022-07-25T10:21:27.721Z,50.62
2022-07-25T10:22:46.563Z,84.38
2022-07-25T10:23:26.697Z,67.50
2022-07-25T10:24:25.686Z,90.00
2022-07-25T10:25:25.683Z,95.62
2022-07-25T10:26:25.689Z,90.00
2022-07-25T10:27:25.660Z,84.38
2022-07-25T10:28:25.782Z,90.00
2022-07-25T10:29:25.638Z,90.00
2022-07-25T10:30:25.611Z,90.00
2022-07-25T10:31:25.703Z,90.00
2022-07-25T10:32:25.602Z,95.62
2022-07-25T10:33:25.590Z,90.00
2022-07-25T10:34:25.577Z,90.00
2022-07-25T10:35:25.569Z,84.38
2022-07-25T10:36:25.557Z,95.62
2022-07-25T10:37:25.571Z,101.25
2022-07-25T10:38:25.535Z,95.62
2022-07-25T10:39:25.553Z,90.00
2022-07-25T10:40:25.500Z,78.75
2022-07-25T10:41:25.510Z,78.75
2022-07-25T10:42:25.502Z,78.75
2022-07-25T10:43:25.508Z,90.00
2022-07-25T10:44:25.461Z,95.62
2022-07-25T10:45:25.469Z,101.25
2022-07-25T10:46:25.479Z,112.50
2022-07-25T10:47:25.465Z,123.75
2022-07-25T10:48:25.819Z,129.38
2022-07-25T10:49:31.796Z,118.12
2022-07-25T10:50:53.478Z,146.25
2022-07-25T10:51:26.413Z,135.00
2022-07-25T10:52:25.377Z,123.75
2022-07-25T10:53:25.390Z,140.62
2022-07-25T10:54:25.366Z,118.12
2022-07-25T10:55:25.366Z,118.12
2022-07-25T10:56:25.337Z,118.12
2022-07-25T10:57:28.360Z,118.12
2022-07-25T10:58:26.409Z,118.12
2022-07-25T10:59:25.317Z,129.38
2022-07-25T11:00:25.298Z,123.75
2022-07-25T11:01:25.418Z,123.75
2022-07-25T11:02:25.329Z,123.75
2022-07-25T11:03:25.277Z,123.75
2022-07-25T11:04:25.269Z,123.75
2022-07-25T11:05:25.262Z,123.75
2022-07-25T11:06:25.231Z,118.12
2022-07-25T11:07:25.230Z,118.12
2022-07-25T11:08:25.237Z,112.50
2022-07-25T11:09:27.655Z,106.88
2022-07-25T11:10:25.190Z,106.88
2022-07-25T11:11:25.193Z,95.62
2022-07-25T11:12:25.170Z,90.00
2022-07-25T11:13:25.160Z,78.75
2022-07-25T11:14:25.172Z,73.12
2022-07-25T11:15:25.165Z,73.12
2022-07-25T11:16:25.155Z,67.50
2022-07-25T11:17:25.134Z,61.88
2022-07-25T11:18:25.121Z,61.88
2022-07-25T11:19:25.114Z,56.25
2022-07-25T11:20:25.093Z,56.25
2022-07-25T11:21:25.086Z,50.62
2022-07-25T11:22:25.082Z,50.62
2022-07-25T11:23:25.066Z,50.62
2022-07-25T11:24:25.037Z,50.62
2022-07-25T11:25:25.058Z,50.62
2022-07-25T11:26:25.038Z,56.25
2022-07-25T11:27:25.028Z,56.25
2022-07-25T11:28:25.142Z,67.50
2022-07-25T11:29:25.028Z,73.12
2022-07-25T11:30:24.982Z,84.38
2022-07-25T11:31:25.006Z,90.00
2022-07-25T11:32:24.998Z,84.38
2022-07-25T11:33:24.989Z,73.12
2022-07-25T11:34:24.937Z,73.12
2022-07-25T11:35:24.958Z,73.12
2022-07-25T11:36:24.910Z,73.12
2022-07-25T11:37:24.911Z,73.12
2022-07-25T11:38:24.901Z,78.75
2022-07-25T11:39:24.891Z,78.75
2022-07-25T11:40:25.107Z,84.38
2022-07-25T11:41:24.890Z,90.00
2022-07-25T11:42:24.844Z,95.62
2022-07-25T11:43:24.842Z,118.12
2022-07-25T11:44:24.844Z,129.38
2022-07-25T11:45:24.841Z,118.12
2022-07-25T11:46:24.867Z,118.12
2022-07-25T11:47:24.815Z,135.00
2022-07-25T11:48:25.054Z,101.25
2022-07-25T11:49:24.897Z,112.50
2022-07-25T11:50:25.314Z,95.62
2022-07-25T11:51:24.786Z,95.62
2022-07-25T11:52:24.746Z,123.75
2022-07-25T11:53:24.758Z,123.75
2022-07-25T11:54:24.714Z,123.75
2022-07-25T11:55:24.734Z,123.75
2022-07-25T11:57:25.707Z,123.75
2022-07-25T11:58:24.674Z,123.75
2022-07-25T11:59:24.678Z,123.75
2022-07-25T12:00:24.660Z,118.12
2022-07-25T12:01:24.669Z,118.12
2022-07-25T12:02:24.753Z,118.12
2022-07-25T12:03:24.777Z,118.12
2022-07-25T12:04:24.618Z,118.12
2022-07-25T12:05:24.631Z,118.12
2022-07-25T12:06:24.627Z,118.12
2022-07-25T12:07:24.601Z,118.12
2022-07-25T12:08:24.573Z,123.75
2022-07-25T12:09:24.570Z,118.12
2022-07-25T12:10:24.550Z,123.75
2022-07-25T12:11:24.558Z,118.12
2022-07-25T12:12:24.544Z,95.62
2022-07-25T12:13:24.532Z,123.75
2022-07-25T12:14:24.510Z,140.62
2022-07-25T12:15:24.511Z,146.25
2022-07-25T12:16:24.587Z,146.25
2022-07-25T12:17:24.490Z,157.50
2022-07-25T12:18:24.471Z,157.50
2022-07-25T12:19:24.483Z,151.88
2022-07-25T12:20:24.443Z,146.25
2022-07-25T12:21:24.463Z,140.62
2022-07-25T12:22:24.764Z,101.25
2022-07-25T12:23:24.435Z,135.00
2022-07-25T12:24:24.406Z,135.00
2022-07-25T12:25:28.913Z,135.00
2022-07-25T12:26:26.126Z,135.00
2022-07-25T12:27:24.495Z,140.62
2022-07-25T12:28:24.355Z,129.38
2022-07-25T12:29:24.388Z,123.75
2022-07-25T12:30:24.378Z,140.62
2022-07-25T12:31:24.456Z,140.62
2022-07-25T12:32:24.335Z,123.75
2022-07-25T12:33:24.326Z,129.38
2022-07-25T12:34:24.327Z,129.38
2022-07-25T12:35:24.307Z,129.38
2022-07-25T12:36:24.287Z,129.38
2022-07-25T12:37:24.287Z,135.00
2022-07-25T12:38:24.280Z,78.75
2022-07-25T12:39:24.251Z,78.75
2022-07-25T12:40:24.240Z,84.38
2022-07-25T12:41:24.231Z,90.00
2022-07-25T12:42:24.231Z,101.25
2022-07-25T12:43:24.210Z,163.12
2022-07-25T12:44:24.204Z,112.50
2022-07-25T12:45:24.203Z,112.50
2022-07-25T12:46:24.185Z,146.25
2022-07-25T12:47:24.175Z,112.50
2022-07-25T12:48:24.182Z,140.62
2022-07-25T12:49:24.259Z,135.00
2022-07-25T12:50:24.132Z,101.25
2022-07-25T12:51:24.123Z,106.88
2022-07-25T12:52:24.103Z,146.25
2022-07-25T12:53:24.129Z,163.12
2022-07-25T12:54:24.092Z,146.25
2022-07-25T12:55:24.097Z,157.50
2022-07-25T12:56:24.079Z,157.50
2022-07-25T12:57:24.496Z,163.12
2022-07-25T12:58:24.057Z,146.25