createdAt,value
2022-09-15T00:01:05.500Z,5.33
2022-09-15T00:03:35.062Z,5.93
2022-09-15T00:06:03.208Z,5.93
2022-09-15T00:08:31.440Z,6.30
2022-09-15T00:11:07.338Z,5.90
2022-09-15T00:13:35.867Z,6.13
2022-09-15T00:16:04.424Z,6.17
2022-09-15T00:18:34.268Z,7.03
2022-09-15T00:21:07.067Z,6.40
2022-09-15T00:23:34.943Z,6.23
2022-09-15T00:26:02.907Z,6.47
2022-09-15T00:28:30.719Z,5.90
2022-09-15T00:30:58.622Z,5.97
2022-09-15T00:33:26.516Z,6.53
2022-09-15T00:35:55.712Z,6.80
2022-09-15T00:38:23.559Z,6.50
2022-09-15T00:40:53.399Z,6.77
2022-09-15T00:43:23.425Z,6.83
2022-09-15T00:45:51.483Z,7.00
2022-09-15T00:48:23.679Z,6.40
2022-09-15T00:50:58.331Z,6.60
2022-09-15T00:53:27.688Z,6.20
2022-09-15T00:55:57.812Z,6.03
2022-09-15T00:58:30.173Z,6.10
2022-09-15T01:01:01.386Z,5.60
2022-09-15T01:03:32.621Z,6.30
2022-09-15T01:06:09.588Z,5.53
2022-09-15T01:08:42.616Z,6.57
2022-09-15T01:11:10.681Z,6.37
2022-09-15T01:13:38.550Z,6.03
2022-09-15T01:16:16.356Z,6.27
2022-09-15T01:18:51.688Z,5.70
2022-09-15T01:21:36.819Z,6.00
2022-09-15T01:24:46.095Z,6.40
2022-09-15T01:27:45.105Z,6.13
2022-09-15T01:30:16.183Z,6.03
2022-09-15T01:33:05.251Z,6.10
2022-09-15T01:35:49.729Z,6.40
2022-09-15T01:38:25.813Z,6.63
2022-09-15T01:40:58.952Z,6.70
2022-09-15T01:43:29.575Z,6.77
2022-09-15T01:46:00.342Z,6.70
2022-09-15T01:48:30.948Z,6.47
2022-09-15T01:51:01.651Z,6.33
2022-09-15T01:53:30.163Z,6.40
2022-09-15T01:56:02.291Z,5.90
2022-09-15T01:58:30.941Z,6.00
2022-09-15T02:01:03.183Z,6.00
2022-09-15T02:03:36.154Z,5.83
2022-09-15T02:06:13.239Z,6.40
2022-09-15T02:08:47.605Z,6.07
2022-09-15T02:11:18.075Z,6.03
2022-09-15T02:13:57.945Z,5.93
2022-09-15T02:16:31.126Z,5.80
2022-09-15T02:19:11.213Z,5.37
2022-09-15T02:21:48.289Z,6.13
2022-09-15T02:24:20.696Z,5.50
2022-09-15T02:26:51.149Z,6.60
2022-09-15T02:29:22.327Z,7.00
2022-09-15T02:31:55.350Z,6.80
2022-09-15T02:34:27.112Z,7.50
2022-09-15T02:36:56.204Z,7.10
2022-09-15T02:39:29.156Z,6.77
2022-09-15T02:41:57.254Z,7.00
2022-09-15T02:44:25.072Z,7.13
2022-09-15T02:46:54.407Z,6.43
2022-09-15T02:49:22.710Z,7.23
2022-09-15T02:51:50.598Z,7.83
2022-09-15T02:54:18.644Z,7.63
2022-09-15T02:56:47.096Z,7.77
2022-09-15T02:59:15.368Z,7.00
2022-09-15T03:01:43.263Z,6.77
2022-09-15T03:04:12.455Z,6.60
2022-09-15T03:06:40.284Z,6.23
2022-09-15T03:09:08.984Z,6.47
2022-09-15T03:11:37.775Z,6.70
2022-09-15T03:14:08.234Z,6.30
2022-09-15T03:16:36.918Z,6.37
2022-09-15T03:19:05.732Z,5.60
2022-09-15T03:21:35.762Z,7.10
2022-09-15T03:24:03.693Z,6.30
2022-09-15T03:26:31.593Z,5.87
2022-09-15T03:28:59.422Z,6.40
2022-09-15T03:31:27.292Z,6.97
2022-09-15T03:33:56.176Z,6.80
2022-09-15T03:36:24.151Z,5.97
2022-09-15T03:38:53.664Z,8.63
2022-09-15T03:41:21.497Z,6.67
2022-09-15T03:43:49.329Z,7.17
2022-09-15T03:46:17.958Z,10.00
2022-09-15T03:48:47.437Z,7.50
2022-09-15T03:51:15.429Z,6.87
2022-09-15T03:53:43.378Z,7.10
2022-09-15T03:56:18.596Z,7.97
2022-09-15T03:58:46.617Z,8.87
2022-09-15T04:01:14.501Z,8.40
2022-09-15T04:03:47.604Z,7.80
2022-09-15T04:06:18.552Z,8.10
2022-09-15T04:08:46.456Z,8.10
2022-09-15T04:11:16.191Z,8.30
2022-09-15T04:13:44.656Z,7.20
2022-09-15T04:16:14.535Z,8.60
2022-09-15T04:18:42.401Z,8.20
2022-09-15T04:21:13.132Z,8.57
2022-09-15T04:23:41.640Z,8.70
2022-09-15T04:26:15.177Z,8.20
2022-09-15T04:28:44.381Z,10.27
2022-09-15T04:31:13.821Z,8.77
2022-09-15T04:33:43.517Z,9.17
2022-09-15T04:36:13.422Z,9.97
2022-09-15T04:38:42.136Z,9.00
2022-09-15T04:41:10.200Z,8.87
2022-09-15T04:43:38.352Z,9.40
2022-09-15T04:46:07.695Z,8.77
2022-09-15T04:48:35.665Z,15.40
2022-09-15T04:51:04.294Z,10.00
2022-09-15T04:53:32.195Z,9.80
2022-09-15T04:56:04.701Z,10.07
2022-09-15T04:58:35.988Z,9.60
2022-09-15T05:01:10.954Z,9.87
2022-09-15T05:03:39.600Z,11.03
2022-09-15T05:06:10.358Z,10.17
2022-09-15T05:08:38.549Z,8.60
2022-09-15T05:11:10.500Z,9.10
2022-09-15T05:13:39.481Z,9.60
2022-09-15T05:16:12.107Z,8.73
2022-09-15T05:18:40.929Z,12.73
2022-09-15T05:21:10.741Z,11.50
2022-09-15T05:23:39.213Z,10.55
2022-09-15T05:26:08.903Z,10.73
2022-09-15T05:28:38.379Z,11.00
2022-09-15T05:31:12.386Z,11.05
2022-09-15T05:33:40.421Z,11.02
2022-09-15T05:36:08.899Z,12.27
2022-09-15T05:38:37.098Z,11.55
2022-09-15T05:41:05.411Z,11.68
2022-09-15T05:43:34.067Z,12.52
2022-09-15T05:46:02.945Z,11.15
2022-09-15T05:48:32.180Z,12.15
2022-09-15T05:51:00.341Z,10.90
2022-09-15T05:53:28.544Z,11.35
2022-09-15T05:55:57.427Z,11.68
2022-09-15T05:58:25.936Z,11.13
2022-09-15T06:00:54.574Z,9.52
2022-09-15T06:03:26.415Z,9.20
2022-09-15T06:06:02.271Z,9.68
2022-09-15T06:08:33.882Z,8.43
2022-09-15T06:11:09.313Z,7.65
2022-09-15T06:13:37.165Z,9.10
2022-09-15T06:16:07.709Z,8.75
2022-09-15T06:18:37.346Z,10.18
2022-09-15T06:21:09.406Z,11.75
2022-09-15T06:23:38.179Z,10.07
2022-09-15T06:26:08.239Z,9.13
2022-09-15T06:28:36.532Z,10.20
2022-09-15T06:31:05.104Z,8.57
2022-09-15T06:33:32.951Z,10.38
2022-09-15T06:36:03.202Z,8.48
2022-09-15T06:38:32.406Z,8.88
2022-09-15T06:41:00.540Z,9.02
2022-09-15T06:43:28.470Z,8.32
2022-09-15T06:46:04.027Z,9.13
2022-09-15T06:48:33.092Z,7.93
2022-09-15T06:51:01.441Z,8.20
2022-09-15T06:53:30.498Z,7.90
2022-09-15T06:56:04.779Z,7.75
2022-09-15T06:58:32.947Z,8.25
2022-09-15T07:01:04.464Z,8.30
2022-09-15T07:03:32.843Z,7.60
2022-09-15T07:06:00.830Z,7.35
2022-09-15T07:08:28.692Z,8.05
2022-09-15T07:10:57.085Z,7.70
2022-09-15T07:13:26.373Z,7.60
2022-09-15T07:15:56.910Z,9.43
2022-09-15T07:18:25.700Z,7.28
2022-09-15T07:20:54.311Z,7.07
2022-09-15T07:23:22.152Z,7.50
2022-09-15T07:25:50.061Z,7.05
2022-09-15T07:28:18.352Z,11.60
2022-09-15T07:30:52.300Z,7.50
2022-09-15T07:33:20.134Z,7.20
2022-09-15T07:35:48.020Z,6.50
2022-09-15T07:38:15.881Z,8.57
2022-09-15T07:40:45.929Z,8.23
2022-09-15T07:43:13.750Z,8.50
2022-09-15T07:45:41.652Z,7.15
2022-09-15T07:48:10.926Z,7.90
2022-09-15T07:50:38.780Z,6.35
2022-09-15T07:53:06.966Z,6.25
2022-09-15T07:55:34.776Z,5.68
2022-09-15T07:58:03.760Z,5.75
2022-09-15T08:00:31.673Z,6.07
2022-09-15T08:02:59.623Z,5.85
2022-09-15T08:05:29.464Z,6.55
2022-09-15T08:07:57.755Z,9.32
2022-09-15T08:10:26.204Z,6.90
2022-09-15T08:12:54.542Z,6.35
2022-09-15T08:15:22.605Z,6.38
2022-09-15T08:17:50.460Z,5.95
2022-09-15T08:20:18.989Z,5.88
2022-09-15T08:22:48.521Z,5.90
2022-09-15T08:25:16.353Z,6.30
2022-09-15T08:27:44.191Z,5.78
2022-09-15T08:30:13.387Z,5.53
2022-09-15T08:32:41.428Z,6.85
2022-09-15T08:35:09.998Z,5.97
2022-09-15T08:37:37.825Z,5.82
2022-09-15T08:40:08.964Z,6.03
2022-09-15T08:42:37.672Z,6.20
2022-09-15T08:45:19.584Z,6.90
2022-09-15T08:47:49.156Z,5.47
2022-09-15T08:50:24.508Z,7.07
2022-09-15T08:52:55.988Z,6.50
2022-09-15T08:55:38.975Z,5.85
2022-09-15T08:58:07.435Z,7.45
2022-09-15T09:00:35.365Z,5.90
2022-09-15T09:03:26.149Z,7.72
2022-09-15T09:06:01.721Z,5.88
2022-09-15T09:08:51.441Z,6.25
2022-09-15T09:11:30.403Z,5.50
2022-09-15T09:14:05.705Z,5.85
2022-09-15T09:16:49.948Z,5.97
2022-09-15T09:19:32.527Z,5.65
2022-09-15T09:22:06.983Z,5.20
2022-09-15T09:24:39.171Z,5.47
2022-09-15T09:27:13.926Z,4.97
2022-09-15T09:29:49.464Z,5.40
2022-09-15T09:32:21.951Z,5.18
2022-09-15T09:34:58.910Z,5.55
2022-09-15T09:37:26.762Z,5.25
2022-09-15T09:39:54.642Z,5.20
2022-09-15T09:42:30.041Z,5.32
2022-09-15T09:44:57.907Z,5.07
2022-09-15T09:47:29.578Z,4.78
2022-09-15T09:49:58.111Z,5.47
2022-09-15T09:52:36.812Z,5.18
2022-09-15T09:55:21.674Z,5.03
2022-09-15T09:57:51.196Z,5.13
2022-09-15T10:00:35.968Z,5.03
2022-09-15T10:03:12.439Z,5.82
2022-09-15T10:05:40.371Z,5.50
2022-09-15T10:08:08.724Z,6.20
2022-09-15T10:10:37.313Z,4.93
2022-09-15T10:13:06.646Z,5.85
2022-09-15T10:15:36.738Z,5.88
2022-09-15T10:18:05.235Z,6.55
2022-09-15T10:20:36.540Z,6.07
2022-09-15T10:23:07.773Z,5.40
2022-09-15T10:28:29.193Z,6.05
2022-09-15T10:31:01.617Z,8.27
2022-09-15T10:33:31.901Z,6.78
2022-09-15T10:36:06.176Z,5.45
2022-09-15T10:38:46.613Z,5.35
2022-09-15T10:41:23.191Z,5.10
2022-09-15T10:44:19.467Z,5.88
2022-09-15T10:47:12.220Z,5.10
2022-09-15T10:49:56.923Z,4.90
2022-09-15T10:52:33.209Z,5.82
2022-09-15T10:55:48.877Z,5.32
2022-09-15T10:58:29.439Z,4.43
2022-09-15T11:01:11.338Z,4.15
2022-09-15T11:04:07.541Z,4.82
2022-09-15T11:06:44.405Z,4.57
2022-09-15T11:09:20.028Z,5.15
2022-09-15T11:11:59.710Z,4.85
2022-09-15T11:14:39.699Z,4.00
2022-09-15T11:17:21.540Z,4.43
2022-09-15T11:20:12.439Z,6.00
2022-09-15T11:22:49.564Z,5.43
2022-09-15T11:25:22.117Z,5.65
2022-09-15T11:27:57.154Z,7.13
2022-09-15T11:30:26.531Z,7.43
2022-09-15T11:33:01.555Z,9.15
2022-09-15T11:35:46.255Z,4.28
2022-09-15T11:38:30.346Z,4.22
2022-09-15T11:41:09.982Z,4.60
2022-09-15T11:43:46.278Z,4.30
2022-09-15T11:46:18.379Z,4.63
2022-09-15T11:48:57.255Z,4.47
2022-09-15T11:51:28.036Z,4.53
2022-09-15T11:54:04.221Z,4.40
2022-09-15T11:56:37.660Z,4.80
2022-09-15T11:59:18.965Z,4.50
2022-09-15T12:01:53.549Z,5.32
2022-09-15T12:04:29.379Z,4.88
2022-09-15T12:07:04.165Z,4.45
2022-09-15T12:09:32.009Z,4.07
2022-09-15T12:12:04.422Z,4.00
2022-09-15T12:14:36.228Z,4.47
2022-09-15T12:17:06.500Z,4.00
2022-09-15T12:19:46.416Z,3.70
2022-09-15T12:22:23.448Z,3.72
2022-09-15T12:25:01.090Z,3.70
2022-09-15T12:27:29.584Z,5.45
2022-09-15T12:29:59.679Z,3.80
2022-09-15T12:32:29.370Z,4.78
2022-09-15T12:35:31.639Z,4.40
2022-09-15T12:38:01.082Z,4.50
2022-09-15T12:40:37.069Z,4.60
2022-09-15T12:43:20.388Z,3.88
2022-09-15T12:45:56.713Z,4.38
2022-09-15T12:48:27.623Z,3.55
2022-09-15T12:51:00.672Z,3.45
2022-09-15T12:53:31.846Z,3.40
2022-09-15T12:56:03.505Z,3.38
2022-09-15T12:58:37.606Z,4.70
2022-09-15T13:01:32.445Z,4.00
2022-09-15T13:04:25.412Z,3.88
2022-09-15T13:07:30.407Z,3.50
2022-09-15T13:10:17.171Z,3.53
2022-09-15T13:12:54.489Z,4.03
2022-09-15T13:15:26.378Z,4.20
2022-09-15T13:17:55.598Z,3.38
2022-09-15T13:20:30.981Z,3.30
2022-09-15T13:23:00.542Z,3.40
2022-09-15T13:25:31.825Z,3.65
2022-09-15T13:28:02.393Z,4.07
2022-09-15T13:30:41.198Z,3.58
2022-09-15T13:33:26.513Z,3.40
2022-09-15T13:36:11.539Z,3.30
2022-09-15T13:39:05.396Z,3.13
2022-09-15T13:41:57.635Z,3.65
2022-09-15T13:44:52.116Z,3.22
2022-09-15T13:47:33.473Z,3.40
2022-09-15T13:50:14.395Z,3.15
2022-09-15T13:53:02.929Z,2.80
2022-09-15T13:55:34.141Z,3.80
2022-09-15T14:01:00.376Z,3.25
2022-09-15T14:03:37.105Z,3.00
2022-09-15T14:06:15.300Z,2.78
2022-09-15T14:08:45.000Z,3.08
2022-09-15T14:11:15.247Z,3.10
2022-09-15T14:13:48.140Z,3.03
2022-09-15T14:16:33.977Z,3.60
2022-09-15T14:19:03.980Z,2.97
2022-09-15T14:21:34.605Z,3.33
2022-09-15T14:24:06.457Z,2.67
2022-09-15T14:26:36.708Z,2.90
2022-09-15T14:29:07.601Z,3.55
2022-09-15T14:31:37.754Z,2.97
2022-09-15T14:34:08.377Z,3.20
2022-09-15T14:36:36.380Z,3.17
2022-09-15T14:39:18.372Z,3.38
2022-09-15T14:41:46.708Z,3.65
2022-09-15T14:47:18.801Z,3.67
2022-09-15T14:49:47.246Z,3.60
2022-09-15T14:52:25.918Z,3.35
2022-09-15T14:54:58.452Z,3.40
2022-09-15T14:57:31.073Z,3.17
2022-09-15T15:00:05.784Z,2.95
2022-09-15T15:02:48.341Z,3.40
2022-09-15T15:05:21.601Z,3.08
2022-09-15T15:07:51.090Z,3.05
2022-09-15T15:10:22.777Z,3.60
2022-09-15T15:12:53.652Z,4.15
2022-09-15T15:15:23.535Z,4.20
2022-09-15T15:17:54.678Z,5.82
2022-09-15T15:20:25.581Z,6.80
2022-09-15T15:23:13.810Z,6.78
2022-09-15T15:25:42.504Z,9.07
2022-09-15T15:28:30.486Z,6.07
2022-09-15T15:31:15.168Z,5.00
2022-09-15T15:33:50.321Z,4.32
2022-09-15T15:36:23.910Z,6.25
2022-09-15T15:38:54.978Z,5.80
2022-09-15T15:41:25.037Z,4.65
2022-09-15T15:43:57.479Z,6.53
2022-09-15T15:46:49.953Z,5.25
2022-09-15T15:49:19.141Z,4.15
2022-09-15T15:51:47.275Z,4.13
2022-09-15T15:54:15.388Z,9.18
2022-09-15T15:56:43.304Z,4.72
2022-09-15T15:59:13.683Z,8.15
2022-09-15T16:01:41.904Z,6.05
2022-09-15T16:04:13.241Z,11.23
2022-09-15T16:06:41.787Z,7.15
2022-09-15T16:09:10.729Z,5.25
2022-09-15T16:11:38.570Z,5.05
2022-09-15T16:14:06.398Z,5.18
2022-09-15T16:16:34.451Z,4.50
2022-09-15T16:19:02.357Z,4.78
2022-09-15T16:21:36.990Z,5.07
2022-09-15T16:24:05.108Z,5.25
2022-09-15T16:26:34.536Z,5.63
2022-09-15T16:29:02.812Z,7.13
2022-09-15T16:31:31.417Z,5.95
2022-09-15T16:33:59.321Z,4.63
2022-09-15T16:36:27.650Z,6.75
2022-09-15T16:38:57.046Z,5.45
2022-09-15T16:41:27.023Z,6.05
2022-09-15T16:43:55.830Z,6.72
2022-09-15T16:46:23.726Z,7.07
2022-09-15T16:48:51.763Z,6.38
2022-09-15T16:51:29.501Z,7.50
2022-09-15T16:54:00.531Z,8.93
2022-09-15T16:56:28.733Z,7.25
2022-09-15T16:59:00.071Z,6.07
2022-09-15T17:01:28.485Z,6.75
2022-09-15T17:03:56.345Z,7.50
2022-09-15T17:06:24.243Z,6.50
2022-09-15T17:08:52.405Z,6.95
2022-09-15T17:11:23.886Z,8.02
2022-09-15T17:13:51.727Z,9.32
2022-09-15T17:16:20.912Z,8.45
2022-09-15T17:18:49.084Z,7.85
2022-09-15T17:21:18.887Z,15.80
2022-09-15T17:23:48.653Z,9.52
2022-09-15T17:26:19.811Z,8.07
2022-09-15T17:28:49.023Z,9.07
2022-09-15T17:31:18.851Z,9.60
2022-09-15T17:33:47.781Z,9.63
2022-09-15T17:36:16.159Z,7.63
2022-09-15T17:38:44.987Z,6.50
2022-09-15T17:41:15.748Z,5.85
2022-09-15T17:43:43.831Z,6.80
2022-09-15T17:46:13.563Z,6.55
2022-09-15T17:48:41.469Z,6.38
2022-09-15T17:51:14.244Z,7.63
2022-09-15T17:53:42.095Z,7.05
2022-09-15T17:56:09.955Z,7.75
2022-09-15T17:58:37.890Z,5.50
2022-09-15T18:01:05.875Z,11.90
2022-09-15T18:03:38.133Z,6.93
2022-09-15T18:06:08.839Z,7.45
2022-09-15T18:08:37.061Z,7.40
2022-09-15T18:11:05.864Z,11.38
2022-09-15T18:13:34.182Z,7.80
2022-09-15T18:16:06.266Z,8.48
2022-09-15T18:18:35.667Z,12.13
2022-09-15T18:21:09.609Z,9.73
2022-09-15T18:23:39.166Z,9.07
2022-09-15T18:26:07.220Z,8.95
2022-09-15T18:28:35.055Z,11.23
2022-09-15T18:31:02.904Z,8.68
2022-09-15T18:33:31.389Z,6.68
2022-09-15T18:36:01.564Z,5.40
2022-09-15T18:38:29.423Z,6.15
2022-09-15T18:40:58.445Z,5.18
2022-09-15T18:43:28.889Z,6.68
2022-09-15T18:45:59.320Z,6.43
2022-09-15T18:48:27.434Z,6.53
2022-09-15T18:50:55.521Z,8.18
2022-09-15T18:53:25.414Z,8.73
2022-09-15T18:55:53.300Z,8.65
2022-09-15T18:58:22.480Z,8.27
2022-09-15T19:00:50.369Z,7.25
2022-09-15T19:03:18.428Z,7.60
2022-09-15T19:05:46.554Z,7.80
2022-09-15T19:08:15.188Z,5.82
2022-09-15T19:10:44.963Z,13.15
2022-09-15T19:13:14.208Z,8.27
2022-09-15T19:15:43.910Z,7.85
2022-09-15T19:18:12.081Z,10.07
2022-09-15T19:20:40.285Z,9.23
2022-09-15T19:23:08.191Z,8.77
2022-09-15T19:25:36.377Z,8.77
2022-09-15T19:28:05.589Z,8.10
2022-09-15T19:30:33.678Z,8.93
2022-09-15T19:33:02.959Z,12.48
2022-09-15T19:35:30.827Z,12.35
2022-09-15T19:37:58.664Z,10.27
2022-09-15T19:40:26.836Z,12.75
2022-09-15T19:42:54.825Z,10.65
2022-09-15T19:45:24.040Z,11.90
2022-09-15T19:47:51.890Z,11.05
2022-09-15T19:50:19.933Z,9.27
2022-09-15T19:52:47.793Z,8.55
2022-09-15T19:55:15.680Z,7.40
2022-09-15T19:57:43.758Z,7.55
2022-09-15T20:00:13.992Z,6.20
2022-09-15T20:02:43.511Z,8.38
2022-09-15T20:05:12.470Z,11.38
2022-09-15T20:07:40.323Z,12.00
2022-09-15T20:10:08.709Z,10.32
2022-09-15T20:12:37.317Z,9.95
2022-09-15T20:15:06.039Z,11.13
2022-09-15T20:17:34.169Z,9.50
2022-09-15T20:20:03.916Z,7.80
2022-09-15T20:22:31.765Z,7.90
2022-09-15T20:24:59.598Z,9.55
2022-09-15T20:27:27.685Z,7.35
2022-09-15T20:29:57.165Z,6.78
2022-09-15T20:32:28.432Z,6.57
2022-09-15T20:34:56.787Z,8.38
2022-09-15T20:37:26.058Z,6.32
2022-09-15T20:39:53.996Z,7.60
2022-09-15T20:42:21.935Z,5.72
2022-09-15T20:44:49.759Z,5.40
2022-09-15T20:47:17.584Z,5.68
2022-09-15T20:49:45.685Z,4.75
2022-09-15T20:52:13.598Z,4.63
2022-09-15T20:54:43.073Z,4.20
2022-09-15T20:57:11.104Z,4.15
2022-09-15T20:59:39.006Z,4.60
2022-09-15T21:02:08.288Z,4.93
2022-09-15T21:04:36.368Z,4.35
2022-09-15T21:07:04.217Z,5.32
2022-09-15T21:09:32.122Z,4.88
2022-09-15T21:12:01.325Z,7.35
2022-09-15T21:14:29.160Z,11.60
2022-09-15T21:16:57.010Z,4.50
2022-09-15T21:19:24.981Z,4.05
2022-09-15T21:21:53.904Z,8.60
2022-09-15T21:24:22.311Z,3.70
2022-09-15T21:27:07.180Z,5.38
2022-09-15T21:29:36.964Z,3.80
2022-09-15T21:32:05.438Z,3.95
2022-09-15T21:34:33.324Z,5.25
2022-09-15T21:37:01.159Z,4.10
2022-09-15T21:39:29.188Z,4.07
2022-09-15T21:41:57.048Z,5.35
2022-09-15T21:44:24.990Z,6.40
2022-09-15T21:46:54.771Z,4.07
2022-09-15T21:49:22.848Z,4.10
2022-09-15T21:51:50.657Z,5.10
2022-09-15T21:54:18.802Z,4.57
2022-09-15T21:56:46.640Z,4.40
2022-09-15T21:59:14.624Z,4.47
2022-09-15T22:01:42.600Z,4.22
2022-09-15T22:04:12.429Z,3.50
2022-09-15T22:06:42.101Z,3.88
2022-09-15T22:09:12.139Z,4.82
2022-09-15T22:11:40.309Z,3.35
2022-09-15T22:14:09.432Z,3.70
2022-09-15T22:16:38.672Z,5.00
2022-09-15T22:19:07.933Z,4.47
2022-09-15T22:21:41.531Z,4.10
2022-09-15T22:24:11.591Z,3.67
2022-09-15T22:26:40.313Z,3.80
2022-09-15T22:29:08.126Z,3.90
2022-09-15T22:31:36.715Z,4.13
2022-09-15T22:34:05.504Z,3.55
2022-09-15T22:36:33.647Z,3.83
2022-09-15T22:39:05.565Z,4.22
2022-09-15T22:41:35.219Z,3.92
2022-09-15T22:44:04.126Z,3.20
2022-09-15T22:46:32.018Z,3.80
2022-09-15T22:49:00.009Z,3.50
2022-09-15T22:51:27.915Z,3.08
2022-09-15T22:53:57.229Z,3.23
2022-09-15T22:56:27.278Z,3.13
2022-09-15T22:58:56.330Z,3.00
2022-09-15T23:01:26.467Z,3.15
2022-09-15T23:03:56.980Z,3.20
2022-09-15T23:06:26.673Z,3.72
2022-09-15T23:08:55.837Z,4.20
2022-09-15T23:11:24.956Z,3.58
2022-09-15T23:13:55.333Z,3.33
2022-09-15T23:16:24.281Z,3.47
2022-09-15T23:18:52.722Z,3.58
2022-09-15T23:21:21.190Z,3.17
2022-09-15T23:23:49.578Z,3.40
2022-09-15T23:26:20.197Z,3.42
2022-09-15T23:28:49.265Z,3.33
2022-09-15T23:31:19.695Z,3.67
2022-09-15T23:33:48.090Z,4.00
2022-09-15T23:36:19.386Z,3.67
2022-09-15T23:38:48.095Z,3.67
2022-09-15T23:41:17.673Z,3.77
2022-09-15T23:43:45.836Z,3.40
2022-09-15T23:46:13.990Z,3.63
2022-09-15T23:48:43.479Z,3.53
2022-09-15T23:51:11.578Z,3.77
2022-09-15T23:53:39.848Z,4.10
2022-09-15T23:56:07.941Z,3.37
2022-09-15T23:58:35.902Z,3.70
