createdAt,value
2018-05-11T00:00:08.093Z,86.62
2018-05-11T00:01:08.596Z,87.30
2018-05-11T00:02:08.013Z,86.62
2018-05-11T00:03:07.939Z,86.62
2018-05-11T00:04:07.911Z,86.72
2018-05-11T00:05:07.857Z,87.10
2018-05-11T00:06:07.817Z,87.97
2018-05-11T00:07:07.796Z,87.78
2018-05-11T00:08:07.745Z,87.88
2018-05-11T00:09:07.702Z,87.59
2018-05-11T00:10:07.636Z,87.01
2018-05-11T00:11:07.595Z,87.20
2018-05-11T00:12:07.535Z,87.10
2018-05-11T00:13:07.498Z,87.01
2018-05-11T00:14:07.454Z,87.49
2018-05-11T00:15:07.420Z,87.68
2018-05-11T00:16:07.373Z,87.64
2018-05-11T00:17:07.328Z,87.97
2018-05-11T00:18:07.289Z,87.97
2018-05-11T00:19:07.219Z,87.68
2018-05-11T00:20:07.375Z,87.59
2018-05-11T00:21:07.155Z,87.88
2018-05-11T00:22:07.111Z,87.01
2018-05-11T00:23:07.051Z,87.10
2018-05-11T00:24:07.029Z,86.72
2018-05-11T00:25:06.983Z,87.49
2018-05-11T00:26:07.124Z,87.30
2018-05-11T00:27:06.892Z,87.68
2018-05-11T00:28:06.848Z,87.59
2018-05-11T00:29:06.807Z,88.07
2018-05-11T00:30:06.781Z,87.97
2018-05-11T00:31:06.713Z,88.36
2018-05-11T00:32:06.642Z,88.07
2018-05-11T00:33:06.632Z,87.97
2018-05-11T00:34:06.566Z,88.26
2018-05-11T00:35:06.525Z,88.17
2018-05-11T00:36:06.479Z,87.68
2018-05-11T00:37:06.442Z,87.68
2018-05-11T00:38:06.396Z,87.88
2018-05-11T00:39:06.331Z,87.68
2018-05-11T00:40:06.302Z,87.83
2018-05-11T00:41:06.251Z,87.59
2018-05-11T00:42:06.224Z,87.54
2018-05-11T00:43:06.169Z,87.59
2018-05-11T00:44:06.325Z,87.59
2018-05-11T00:45:06.083Z,88.07
2018-05-11T00:46:06.036Z,88.45
2018-05-11T00:47:05.991Z,88.26
2018-05-11T00:48:05.947Z,88.41
2018-05-11T00:49:05.904Z,88.31
2018-05-11T00:50:06.088Z,88.99
2018-05-11T00:51:05.909Z,88.70
2018-05-11T00:52:05.782Z,89.28
2018-05-11T00:53:05.739Z,89.28
2018-05-11T00:54:05.692Z,89.09
2018-05-11T00:55:05.624Z,89.57
2018-05-11T00:56:05.619Z,89.95
2018-05-11T00:57:05.551Z,89.67
2018-05-11T00:58:05.531Z,89.28
2018-05-11T00:59:05.482Z,88.60
2018-05-11T01:00:05.401Z,88.60
2018-05-11T01:01:05.383Z,89.18
2018-05-11T01:02:05.540Z,88.60
2018-05-11T01:03:05.308Z,88.79
2018-05-11T01:04:05.264Z,88.41
2018-05-11T01:05:05.218Z,88.70
2018-05-11T01:06:05.157Z,88.41
2018-05-11T01:07:05.090Z,88.12
2018-05-11T01:08:05.074Z,88.31
2018-05-11T01:09:05.564Z,88.41
2018-05-11T01:10:04.962Z,88.41
2018-05-11T01:11:04.954Z,88.41
2018-05-11T01:12:04.919Z,88.22
2018-05-11T01:13:04.853Z,88.31
2018-05-11T01:14:04.812Z,88.22
2018-05-11T01:15:04.750Z,88.79
2018-05-11T01:16:04.694Z,88.89
2018-05-11T01:17:04.652Z,88.89
2018-05-11T01:18:04.600Z,89.23
2018-05-11T01:19:04.585Z,89.28
2018-05-11T01:20:04.539Z,89.09
2018-05-11T01:21:04.468Z,89.23
2018-05-11T01:22:04.438Z,89.28
2018-05-11T01:23:04.380Z,89.47
2018-05-11T01:24:04.379Z,89.23
2018-05-11T01:25:04.306Z,89.72
2018-05-11T01:26:04.275Z,89.62
2018-05-11T01:27:04.212Z,89.81
2018-05-11T01:28:04.179Z,89.62
2018-05-11T01:29:04.114Z,89.95
2018-05-11T01:30:04.095Z,90.20
2018-05-11T01:31:04.033Z,89.47
2018-05-11T01:32:03.993Z,89.18
2018-05-11T01:33:03.964Z,89.37
2018-05-11T01:34:03.921Z,89.18
2018-05-11T01:35:03.865Z,89.18
2018-05-11T01:36:03.823Z,89.09
2018-05-11T01:37:03.776Z,89.18
2018-05-11T01:38:03.743Z,89.47
2018-05-11T01:39:03.682Z,89.53
2018-05-11T01:40:03.640Z,89.28
2018-05-11T01:41:03.607Z,89.28
2018-05-11T01:42:03.543Z,89.18
2018-05-11T01:43:03.532Z,89.04
2018-05-11T01:44:03.673Z,89.91
2018-05-11T01:45:03.427Z,89.81
2018-05-11T01:46:03.363Z,89.81
2018-05-11T01:47:03.359Z,90.00
2018-05-11T01:48:03.282Z,89.81
2018-05-11T01:49:03.246Z,89.72
2018-05-11T01:50:03.189Z,89.91
2018-05-11T01:51:03.135Z,89.72
2018-05-11T01:52:03.105Z,89.81
2018-05-11T01:53:03.067Z,89.72
2018-05-11T01:54:03.027Z,90.00
2018-05-11T01:55:02.957Z,89.81
2018-05-11T01:56:03.146Z,89.53
2018-05-11T01:57:02.878Z,89.62
2018-05-11T01:58:02.879Z,89.81
2018-05-11T01:59:02.784Z,89.62
2018-05-11T02:00:02.748Z,89.81
2018-05-11T02:01:02.741Z,89.91
2018-05-11T02:02:02.666Z,89.72
2018-05-11T02:03:02.612Z,89.53
2018-05-11T02:04:02.588Z,89.72
2018-05-11T02:05:02.551Z,89.81
2018-05-11T02:06:02.515Z,90.00
2018-05-11T02:07:02.463Z,89.81
2018-05-11T02:08:02.400Z,90.00
2018-05-11T02:09:02.342Z,90.00
2018-05-11T02:10:02.299Z,89.62
2018-05-11T02:11:02.264Z,90.48
2018-05-11T02:12:02.215Z,90.48
2018-05-11T02:13:02.167Z,90.39
2018-05-11T02:14:02.128Z,90.68
2018-05-11T02:15:02.115Z,90.68
2018-05-11T02:16:02.052Z,90.78
2018-05-11T02:17:01.992Z,90.58
2018-05-11T02:18:01.958Z,91.16
2018-05-11T02:19:01.927Z,90.88
2018-05-11T02:20:01.845Z,91.64
2018-05-11T02:21:01.829Z,91.45
2018-05-11T02:22:01.779Z,92.03
2018-05-11T02:23:01.725Z,91.83
2018-05-11T02:24:01.662Z,91.83
2018-05-11T02:25:01.621Z,92.22
2018-05-11T02:26:01.631Z,91.26
2018-05-11T02:27:01.555Z,91.55
2018-05-11T02:28:01.512Z,92.13
2018-05-11T02:29:01.467Z,91.83
2018-05-11T02:30:01.425Z,92.22
2018-05-11T02:31:01.357Z,91.93
2018-05-11T02:32:01.334Z,92.32
2018-05-11T02:33:01.278Z,92.22
2018-05-11T02:34:01.266Z,92.22
2018-05-11T02:35:01.189Z,92.27
2018-05-11T02:36:01.150Z,92.51
2018-05-11T02:37:01.187Z,92.76
2018-05-11T02:38:01.065Z,92.56
2018-05-11T02:39:01.020Z,92.22
2018-05-11T02:40:00.968Z,92.27
2018-05-11T02:41:00.944Z,92.94
2018-05-11T02:42:00.901Z,93.52
2018-05-11T02:43:00.843Z,93.91
2018-05-11T02:44:00.803Z,94.10
2018-05-11T02:45:00.727Z,94.10
2018-05-11T02:46:00.690Z,94.20
2018-05-11T02:47:00.659Z,94.68
2018-05-11T02:48:00.608Z,93.72
2018-05-11T02:49:00.577Z,94.20
2018-05-11T02:50:00.530Z,93.28
2018-05-11T02:51:00.485Z,92.80
2018-05-11T02:52:00.439Z,93.19
2018-05-11T02:53:00.397Z,92.61
2018-05-11T02:54:00.361Z,92.71
2018-05-11T02:55:00.305Z,93.04
2018-05-11T02:56:00.277Z,93.04
2018-05-11T02:57:00.232Z,93.24
2018-05-11T02:58:00.160Z,92.66
2018-05-11T02:59:00.113Z,92.85
2018-05-11T03:00:00.081Z,93.04
2018-05-11T03:01:00.027Z,92.76
2018-05-11T03:01:59.976Z,93.14
2018-05-11T03:02:59.942Z,93.24
2018-05-11T03:03:59.877Z,93.33
2018-05-11T03:04:59.833Z,93.04
2018-05-11T03:05:59.844Z,92.85
2018-05-11T03:06:59.743Z,93.24
2018-05-11T03:07:59.735Z,93.04
2018-05-11T03:08:59.679Z,92.66
2018-05-11T03:09:59.651Z,92.85
2018-05-11T03:10:59.579Z,92.85
2018-05-11T03:11:59.561Z,92.94
2018-05-11T03:12:59.500Z,93.04
2018-05-11T03:13:59.457Z,92.94
2018-05-11T03:14:59.403Z,92.85
2018-05-11T03:15:59.350Z,93.24
2018-05-11T03:16:59.311Z,93.43
2018-05-11T03:17:59.278Z,93.62
2018-05-11T03:18:59.215Z,93.24
2018-05-11T03:19:59.370Z,93.14
2018-05-11T03:20:59.157Z,93.24
2018-05-11T03:21:59.101Z,93.72
2018-05-11T03:22:59.052Z,93.72
2018-05-11T03:23:59.003Z,93.72
2018-05-11T03:24:58.951Z,93.72
2018-05-11T03:25:59.120Z,94.20
2018-05-11T03:26:58.875Z,93.62
2018-05-11T03:27:58.813Z,93.81
2018-05-11T03:28:58.806Z,93.52
2018-05-11T03:29:58.729Z,93.04
2018-05-11T03:30:58.697Z,93.04
2018-05-11T03:31:58.847Z,93.14
2018-05-11T03:32:58.621Z,92.85
2018-05-11T03:33:58.563Z,92.56
2018-05-11T03:34:58.505Z,92.94
2018-05-11T03:35:58.457Z,92.85
2018-05-11T03:36:58.454Z,93.04
2018-05-11T03:37:58.362Z,93.24
2018-05-11T03:38:58.325Z,93.62
2018-05-11T03:39:58.277Z,93.52
2018-05-11T03:40:58.249Z,93.72
2018-05-11T03:41:58.203Z,93.81
2018-05-11T03:42:58.165Z,93.67
2018-05-11T03:43:58.102Z,93.72
2018-05-11T03:44:58.048Z,93.87
2018-05-11T03:45:58.012Z,94.06
2018-05-11T03:46:57.993Z,93.67
2018-05-11T03:47:57.914Z,93.67
2018-05-11T03:48:57.892Z,93.87
2018-05-11T03:49:57.844Z,93.77
2018-05-11T03:50:57.782Z,94.15
2018-05-11T03:51:57.760Z,94.06
2018-05-11T03:52:57.692Z,93.77
2018-05-11T03:53:57.639Z,94.15
2018-05-11T03:54:57.610Z,93.96
2018-05-11T03:55:57.763Z,93.96
2018-05-11T03:56:57.518Z,94.06
2018-05-11T03:57:57.485Z,94.15
2018-05-11T03:58:57.432Z,93.77
2018-05-11T03:59:57.457Z,93.96
2018-05-11T04:00:57.326Z,93.96
2018-05-11T04:01:57.419Z,93.87
2018-05-11T04:02:57.277Z,94.15
2018-05-11T04:03:57.220Z,93.67
2018-05-11T04:04:57.191Z,94.06
2018-05-11T04:05:57.101Z,93.57
2018-05-11T04:06:57.089Z,93.19
2018-05-11T04:07:57.012Z,92.71
2018-05-11T04:08:56.994Z,92.52
2018-05-11T04:09:56.936Z,91.65
2018-05-11T04:10:56.894Z,92.22
2018-05-11T04:11:56.828Z,91.75
2018-05-11T04:12:56.794Z,90.97
2018-05-11T04:13:56.754Z,90.30
2018-05-11T04:14:56.719Z,90.20
2018-05-11T04:15:56.681Z,90.50
2018-05-11T04:16:56.614Z,90.69
2018-05-11T04:17:56.595Z,90.50
2018-05-11T04:18:56.539Z,90.50
2018-05-11T04:19:56.501Z,90.01
2018-05-11T04:20:56.459Z,90.20
2018-05-11T04:21:56.411Z,89.63
2018-05-11T04:22:56.336Z,88.85
2018-05-11T04:23:56.307Z,88.67
2018-05-11T04:24:56.268Z,88.57
2018-05-11T04:25:56.213Z,88.67
2018-05-11T04:26:56.188Z,89.82
2018-05-11T04:27:56.138Z,89.72
2018-05-11T04:28:56.160Z,90.50
2018-05-11T04:29:56.064Z,90.50
2018-05-11T04:30:56.001Z,90.50
2018-05-11T04:31:55.955Z,90.40
2018-05-11T04:32:55.897Z,90.64
2018-05-11T04:33:55.885Z,90.78
2018-05-11T04:34:55.796Z,90.16
2018-05-11T04:35:55.778Z,90.40
2018-05-11T04:36:55.743Z,90.40
2018-05-11T04:37:55.677Z,90.01
2018-05-11T04:38:55.624Z,88.91
2018-05-11T04:39:55.580Z,88.71
2018-05-11T04:40:55.542Z,89.10
2018-05-11T04:41:55.500Z,89.29
2018-05-11T04:42:55.480Z,88.91
2018-05-11T04:43:55.420Z,89.10
2018-05-11T04:44:55.353Z,88.53
2018-05-11T04:45:55.319Z,88.24
2018-05-11T04:46:55.373Z,88.14
2018-05-11T04:47:55.223Z,88.81
2018-05-11T04:48:55.185Z,88.71
2018-05-11T04:49:55.161Z,88.71
2018-05-11T04:50:55.080Z,88.24
2018-05-11T04:51:55.065Z,88.43
2018-05-11T04:52:55.004Z,88.14
2018-05-11T04:53:54.958Z,88.33
2018-05-11T04:54:54.913Z,89.01
2018-05-11T04:55:54.880Z,88.43
2018-05-11T04:56:54.817Z,88.24
2018-05-11T04:57:54.770Z,88.24
2018-05-11T04:58:54.720Z,87.37
2018-05-11T04:59:54.674Z,87.37
2018-05-11T05:00:54.643Z,88.14
2018-05-11T05:01:54.610Z,87.95
2018-05-11T05:02:54.553Z,88.24
2018-05-11T05:03:54.504Z,88.04
2018-05-11T05:04:54.452Z,88.33
2018-05-11T05:05:54.450Z,87.66
2018-05-11T05:06:54.385Z,87.85
2018-05-11T05:07:54.357Z,88.04
2018-05-11T05:08:54.268Z,87.46
2018-05-11T05:09:54.232Z,87.46
2018-05-11T05:10:54.204Z,87.46
2018-05-11T05:11:54.134Z,86.89
2018-05-11T05:12:54.103Z,87.27
2018-05-11T05:13:54.072Z,87.08
2018-05-11T05:14:54.028Z,87.08
2018-05-11T05:15:53.950Z,86.99
2018-05-11T05:16:53.920Z,87.37
2018-05-11T05:17:53.860Z,88.91
2018-05-11T05:18:53.847Z,89.68
2018-05-11T05:19:53.790Z,89.68
2018-05-11T05:20:53.780Z,89.97
2018-05-11T05:21:53.684Z,88.96
2018-05-11T05:22:53.664Z,89.06
2018-05-11T05:23:53.618Z,89.78
2018-05-11T05:24:53.577Z,90.59
2018-05-11T05:25:53.517Z,91.56
2018-05-11T05:26:53.473Z,91.66
2018-05-11T05:27:53.453Z,91.75
2018-05-11T05:28:53.375Z,90.98
2018-05-11T05:29:53.348Z,91.46
2018-05-11T05:30:53.318Z,90.45
2018-05-11T05:31:53.246Z,90.45
2018-05-11T05:32:53.183Z,90.16
2018-05-11T05:33:53.159Z,89.29
2018-05-11T05:34:53.093Z,89.10
2018-05-11T05:35:53.065Z,88.43
2018-05-11T05:36:53.036Z,88.91
2018-05-11T05:37:52.986Z,88.81
2018-05-11T05:38:52.966Z,89.01
2018-05-11T05:39:52.885Z,88.96
2018-05-11T05:40:52.840Z,88.87
2018-05-11T05:41:52.821Z,89.73
2018-05-11T05:42:52.744Z,89.44
2018-05-11T05:43:52.687Z,89.25
2018-05-11T05:44:52.687Z,88.29
2018-05-11T05:45:52.740Z,87.81
2018-05-11T05:46:52.595Z,88.39
2018-05-11T05:47:52.539Z,88.24
2018-05-11T05:48:52.472Z,88.10
2018-05-11T05:49:52.442Z,87.90
2018-05-11T05:50:52.393Z,87.90
2018-05-11T05:51:52.342Z,88.19
2018-05-11T05:52:52.318Z,88.29
2018-05-11T05:53:52.239Z,87.81
2018-05-11T05:54:52.222Z,88.67
2018-05-11T05:55:52.148Z,88.96
2018-05-11T05:56:52.112Z,88.39
2018-05-11T05:57:52.088Z,88.10
2018-05-11T05:58:52.021Z,88.10
2018-05-11T05:59:52.017Z,87.81
2018-05-11T06:00:51.955Z,87.42
2018-05-11T06:01:51.900Z,87.42
2018-05-11T06:02:51.883Z,87.81
2018-05-11T06:03:51.793Z,88.10
2018-05-11T06:04:51.764Z,87.76
2018-05-11T06:05:51.721Z,87.42
2018-05-11T06:06:51.697Z,87.62
2018-05-11T06:07:51.617Z,87.52
2018-05-11T06:08:51.560Z,88.00
2018-05-11T06:09:51.514Z,88.10
2018-05-11T06:10:51.506Z,87.81
2018-05-11T06:11:51.425Z,87.71
2018-05-11T06:12:51.376Z,88.19
2018-05-11T06:13:51.360Z,87.90
2018-05-11T06:14:51.296Z,87.81
2018-05-11T06:15:51.258Z,88.29
2018-05-11T06:16:51.231Z,88.77
2018-05-11T06:17:51.181Z,88.96
2018-05-11T06:18:51.136Z,88.67
2018-05-11T06:19:51.098Z,88.87
2018-05-11T06:20:51.016Z,88.87
2018-05-11T06:21:50.996Z,87.81
2018-05-11T06:22:50.976Z,88.19
2018-05-11T06:23:50.900Z,88.10
2018-05-11T06:24:54.671Z,88.82
2018-05-11T06:25:50.811Z,88.63
2018-05-11T06:26:50.765Z,88.82
2018-05-11T06:27:50.708Z,88.63
2018-05-11T06:28:50.676Z,89.01
2018-05-11T06:29:50.625Z,88.92
2018-05-11T06:30:50.562Z,88.92
2018-05-11T06:31:50.558Z,89.21
2018-05-11T06:32:50.489Z,88.77
2018-05-11T06:33:50.441Z,88.77
2018-05-11T06:34:50.421Z,89.25
2018-05-11T06:35:50.362Z,89.40
2018-05-11T06:36:50.288Z,88.77
2018-05-11T06:37:50.256Z,88.87
2018-05-11T06:38:50.202Z,88.92
2018-05-11T06:39:50.180Z,88.73
2018-05-11T06:40:50.135Z,89.06
2018-05-11T06:41:50.060Z,88.73
2018-05-11T06:42:50.040Z,89.01
2018-05-11T06:43:49.986Z,88.44
2018-05-11T06:44:49.952Z,89.11
2018-05-11T06:45:49.908Z,89.21
2018-05-11T06:46:49.865Z,89.21
2018-05-11T06:47:49.806Z,89.21
2018-05-11T06:48:49.760Z,89.59
2018-05-11T06:49:49.720Z,89.50
2018-05-11T06:50:49.685Z,89.59
2018-05-11T06:51:49.640Z,89.59
2018-05-11T06:52:49.601Z,89.06
2018-05-11T06:53:49.527Z,88.48
2018-05-11T06:54:49.500Z,88.53
2018-05-11T06:55:49.523Z,89.11
2018-05-11T06:56:49.411Z,88.92
2018-05-11T06:57:49.349Z,89.21
2018-05-11T06:58:49.320Z,88.92
2018-05-11T06:59:49.254Z,89.01
2018-05-11T07:00:49.216Z,88.82
2018-05-11T07:01:49.167Z,88.82
2018-05-11T07:02:49.128Z,89.50
2018-05-11T07:03:49.111Z,89.21
2018-05-11T07:04:49.040Z,88.34
2018-05-11T07:05:49.008Z,88.73
2018-05-11T07:06:48.939Z,89.88
2018-05-11T07:07:49.085Z,89.69
2018-05-11T07:08:48.860Z,89.40
2018-05-11T07:09:48.806Z,89.01
2018-05-11T07:10:48.776Z,89.30
2018-05-11T07:11:48.726Z,88.92
2018-05-11T07:12:48.710Z,89.50
2018-05-11T07:13:48.629Z,89.11
2018-05-11T07:14:48.605Z,88.53
2018-05-11T07:15:48.521Z,88.82
2018-05-11T07:16:48.487Z,88.92
2018-05-11T07:17:48.441Z,88.73
2018-05-11T07:18:48.383Z,88.82
2018-05-11T07:19:48.347Z,88.92
2018-05-11T07:20:48.293Z,88.73
2018-05-11T07:21:48.287Z,88.24
2018-05-11T07:22:48.203Z,88.34
2018-05-11T07:23:48.169Z,88.44
2018-05-11T07:24:48.108Z,89.01
2018-05-11T07:25:48.112Z,88.44
2018-05-11T07:26:48.034Z,88.82
2018-05-11T07:27:47.970Z,88.63
2018-05-11T07:28:47.933Z,88.63
2018-05-11T07:29:47.883Z,88.63
2018-05-11T07:30:47.888Z,89.11
2018-05-11T07:31:47.804Z,89.64
2018-05-11T07:32:47.747Z,89.45
2018-05-11T07:33:47.747Z,89.83
2018-05-11T07:34:47.683Z,89.88
2018-05-11T07:35:47.637Z,89.01
2018-05-11T07:36:47.575Z,89.30
2018-05-11T07:37:47.533Z,89.78
2018-05-11T07:38:47.475Z,89.59
2018-05-11T07:39:47.430Z,89.40
2018-05-11T07:40:47.402Z,89.21
2018-05-11T07:41:47.351Z,89.78
2018-05-11T07:42:47.316Z,89.40
2018-05-11T07:43:47.268Z,89.54
2018-05-11T07:44:47.202Z,89.59
2018-05-11T07:45:47.195Z,89.78
2018-05-11T07:46:47.149Z,89.21
2018-05-11T07:47:47.092Z,88.82
2018-05-11T07:48:47.020Z,89.01
2018-05-11T07:49:46.994Z,89.01
2018-05-11T07:50:46.969Z,88.92
2018-05-11T07:51:46.898Z,88.92
2018-05-11T07:52:46.877Z,89.11
2018-05-11T07:53:46.813Z,88.73
2018-05-11T07:54:46.791Z,88.06
2018-05-11T07:55:46.701Z,88.15
2018-05-11T07:56:46.686Z,88.44
2018-05-11T07:57:46.609Z,88.44
2018-05-11T07:58:46.612Z,88.97
2018-05-11T07:59:46.551Z,89.54
2018-05-11T08:00:46.493Z,89.54
2018-05-11T08:01:46.456Z,89.45
2018-05-11T08:02:46.397Z,90.41
2018-05-11T08:03:46.363Z,90.51
2018-05-11T08:04:46.310Z,90.60
2018-05-11T08:05:46.260Z,90.51
2018-05-11T08:06:46.240Z,90.70
2018-05-11T08:07:46.194Z,90.51
2018-05-11T08:08:46.138Z,90.51
2018-05-11T08:09:46.104Z,90.07
2018-05-11T08:10:46.045Z,88.82
2018-05-11T08:11:45.983Z,88.73
2018-05-11T08:12:45.941Z,88.63
2018-05-11T08:13:45.880Z,88.44
2018-05-11T08:14:45.837Z,88.63
2018-05-11T08:15:45.805Z,88.63
2018-05-11T08:16:45.788Z,89.11
2018-05-11T08:17:45.753Z,88.73
2018-05-11T08:18:45.672Z,89.21
2018-05-11T08:19:45.610Z,89.59
2018-05-11T08:20:45.579Z,89.40
2018-05-11T08:21:45.558Z,89.30
2018-05-11T08:22:45.501Z,90.07
2018-05-11T08:23:45.456Z,89.64
2018-05-11T08:24:45.393Z,89.54
2018-05-11T08:25:45.376Z,90.31
2018-05-11T08:26:45.388Z,90.31
2018-05-11T08:27:45.273Z,90.80
2018-05-11T08:28:45.240Z,90.70
2018-05-11T08:29:45.174Z,90.51
2018-05-11T08:30:45.117Z,90.51
2018-05-11T08:31:45.091Z,90.22
2018-05-11T08:32:45.067Z,90.41
2018-05-11T08:33:44.995Z,90.22
2018-05-11T08:34:44.953Z,90.41
2018-05-11T08:35:44.887Z,90.89
2018-05-11T08:36:44.865Z,91.28
2018-05-11T08:37:44.827Z,90.22
2018-05-11T08:38:44.755Z,90.51
2018-05-11T08:39:44.714Z,90.22
2018-05-11T08:40:45.194Z,89.64
2018-05-11T08:41:44.606Z,89.64
2018-05-11T08:42:44.562Z,89.45
2018-05-11T08:43:44.582Z,90.22
2018-05-11T08:44:44.486Z,89.36
2018-05-11T08:45:44.440Z,89.54
2018-05-11T08:46:44.422Z,90.22
2018-05-11T08:47:44.363Z,90.22
2018-05-11T08:48:44.303Z,89.54
2018-05-11T08:49:44.274Z,89.93
2018-05-11T08:50:44.238Z,89.64
2018-05-11T08:51:44.169Z,89.54
2018-05-11T08:52:44.123Z,89.74
2018-05-11T08:53:44.062Z,89.54
2018-05-11T08:54:44.050Z,89.45
2018-05-11T08:55:44.014Z,89.45
2018-05-11T08:56:43.943Z,89.64
2018-05-11T08:57:43.904Z,88.92
2018-05-11T08:58:43.847Z,88.82
2018-05-11T08:59:43.799Z,89.64
2018-05-11T09:00:43.758Z,89.30
2018-05-11T09:01:43.735Z,89.54
2018-05-11T09:02:43.667Z,89.01
2018-05-11T09:03:43.620Z,89.11
2018-05-11T09:04:43.575Z,88.53
2018-05-11T09:05:43.559Z,89.11
2018-05-11T09:06:43.498Z,89.45
2018-05-11T09:07:43.431Z,89.26
2018-05-11T09:08:43.499Z,89.59
2018-05-11T09:09:43.348Z,89.26
2018-05-11T09:10:43.299Z,89.83
2018-05-11T09:11:43.255Z,89.54
2018-05-11T09:12:43.283Z,89.01
2018-05-11T09:13:43.151Z,88.82
2018-05-11T09:14:43.149Z,88.68
2018-05-11T09:15:43.060Z,88.97
2018-05-11T09:16:43.014Z,89.30
2018-05-11T09:17:42.965Z,88.53
2018-05-11T09:18:42.964Z,88.82
2018-05-11T09:19:42.893Z,88.73
2018-05-11T09:20:42.839Z,88.82
2018-05-11T09:21:42.825Z,88.44
2018-05-11T09:22:42.737Z,88.06
2018-05-11T09:23:42.697Z,88.30
2018-05-11T09:24:42.651Z,88.78
2018-05-11T09:25:42.631Z,89.54
2018-05-11T09:26:42.573Z,89.54
2018-05-11T09:27:42.534Z,89.83
2018-05-11T09:28:42.494Z,90.12
2018-05-11T09:29:42.430Z,90.60
2018-05-11T09:30:42.382Z,89.74
2018-05-11T09:31:42.383Z,89.54
2018-05-11T09:32:42.300Z,89.83
2018-05-11T09:33:42.280Z,90.22
2018-05-11T09:34:42.208Z,90.99
2018-05-11T09:35:42.159Z,90.89
2018-05-11T09:36:42.117Z,90.99
2018-05-11T09:37:42.096Z,91.28
2018-05-11T09:38:42.027Z,90.94
2018-05-11T09:39:42.081Z,91.33
2018-05-11T09:40:41.922Z,91.81
2018-05-11T09:41:41.907Z,91.71
2018-05-11T09:42:41.870Z,91.90
2018-05-11T09:43:41.792Z,91.90
2018-05-11T09:44:41.754Z,92.29
2018-05-11T09:45:41.694Z,91.61
2018-05-11T09:46:41.663Z,92.19
2018-05-11T09:47:41.616Z,92.48
2018-05-11T09:48:41.598Z,91.90
2018-05-11T09:49:41.536Z,93.05
2018-05-11T09:50:41.491Z,92.29
2018-05-11T09:51:41.435Z,92.96
2018-05-11T09:52:41.386Z,93.05
2018-05-11T09:53:41.349Z,93.44
2018-05-11T09:54:41.853Z,92.77
2018-05-11T09:55:41.262Z,93.05
2018-05-11T09:56:41.203Z,93.15
2018-05-11T09:57:41.153Z,93.44
2018-05-11T09:58:41.128Z,93.05
2018-05-11T09:59:41.081Z,92.77
2018-05-11T10:00:41.039Z,92.77
2018-05-11T10:01:41.024Z,92.43
2018-05-11T10:02:40.960Z,92.33
2018-05-11T10:03:40.888Z,92.24
2018-05-11T10:04:40.842Z,92.43
2018-05-11T10:05:40.796Z,91.85
2018-05-11T10:06:40.749Z,92.62
2018-05-11T10:07:40.710Z,92.43
2018-05-11T10:08:40.690Z,92.43
2018-05-11T10:09:40.625Z,92.05
2018-05-11T10:10:40.563Z,91.66
2018-05-11T10:11:40.541Z,91.56
2018-05-11T10:12:40.490Z,91.75
2018-05-11T10:13:40.423Z,91.56
2018-05-11T10:14:40.405Z,91.75
2018-05-11T10:15:40.343Z,92.05
2018-05-11T10:16:40.287Z,92.05
2018-05-11T10:17:40.255Z,91.61
2018-05-11T10:18:40.217Z,91.28
2018-05-11T10:19:40.185Z,91.32
2018-05-11T10:20:40.139Z,91.90
2018-05-11T10:21:40.062Z,91.80
2018-05-11T10:22:40.051Z,91.71
2018-05-11T10:23:40.012Z,91.80
2018-05-11T10:24:39.948Z,91.42
2018-05-11T10:25:39.932Z,91.22
2018-05-11T10:26:39.860Z,91.03
2018-05-11T10:27:39.819Z,90.75
2018-05-11T10:28:39.820Z,90.36
2018-05-11T10:29:39.703Z,90.45
2018-05-11T10:30:39.686Z,90.26
2018-05-11T10:31:39.653Z,90.55
2018-05-11T10:32:39.606Z,90.21
2018-05-11T10:33:39.550Z,89.40
2018-05-11T10:34:39.496Z,89.25
2018-05-11T10:35:39.463Z,88.39
2018-05-11T10:36:39.401Z,87.27
2018-05-11T10:37:39.347Z,86.22
2018-05-11T10:38:39.316Z,85.83
2018-05-11T10:39:39.261Z,84.81
2018-05-11T10:40:39.250Z,84.33
2018-05-11T10:41:39.196Z,83.85
2018-05-11T10:42:39.167Z,82.83
2018-05-11T10:43:39.139Z,82.54
2018-05-11T10:44:39.066Z,82.35
2018-05-11T10:45:39.038Z,81.52
2018-05-11T10:46:38.982Z,80.94
2018-05-11T10:47:38.979Z,80.02
2018-05-11T10:48:39.061Z,78.81
2018-05-11T10:49:38.906Z,77.75
2018-05-11T10:50:38.834Z,76.40
2018-05-11T10:51:38.826Z,76.05
2018-05-11T10:52:38.787Z,75.85
2018-05-11T10:53:38.721Z,74.73
2018-05-11T10:54:38.679Z,73.28
2018-05-11T10:55:38.659Z,72.42
2018-05-11T10:56:38.627Z,71.78
2018-05-11T10:57:38.577Z,71.78
2018-05-11T10:58:38.547Z,71.14
2018-05-11T10:59:38.510Z,70.17
2018-05-11T11:00:38.480Z,69.49
2018-05-11T11:01:38.457Z,68.95
2018-05-11T11:02:38.424Z,68.95
2018-05-11T11:03:38.390Z,68.08
2018-05-11T11:04:38.327Z,67.82
2018-05-11T11:05:38.307Z,67.33
2018-05-11T11:06:38.280Z,68.08
2018-05-11T11:07:38.256Z,67.98
2018-05-11T11:08:38.205Z,67.79
2018-05-11T11:09:38.173Z,68.82
2018-05-11T11:10:38.141Z,69.10
2018-05-11T11:11:38.113Z,69.49
2018-05-11T11:12:38.061Z,70.14
2018-05-11T11:13:38.077Z,69.84
2018-05-11T11:14:37.976Z,70.32
2018-05-11T11:15:37.936Z,70.52
2018-05-11T11:16:37.884Z,70.04
2018-05-11T11:17:37.860Z,71.20
2018-05-11T11:18:37.807Z,70.39
2018-05-11T11:19:37.795Z,70.20
2018-05-11T11:20:37.727Z,70.97
2018-05-11T11:21:37.711Z,72.22
2018-05-11T11:22:37.668Z,71.84
2018-05-11T11:23:37.636Z,71.42
2018-05-11T11:24:37.605Z,70.39
2018-05-11T11:25:37.529Z,71.12
2018-05-11T11:26:37.509Z,71.36
2018-05-11T11:27:37.440Z,71.22
2018-05-11T11:28:37.410Z,70.74
2018-05-11T11:29:37.375Z,71.61
2018-05-11T11:30:37.323Z,72.48
2018-05-11T11:31:37.299Z,72.38
2018-05-11T11:32:37.243Z,72.00
2018-05-11T11:33:37.213Z,71.80
2018-05-11T11:34:37.177Z,71.12
2018-05-11T11:35:37.106Z,71.51
2018-05-11T11:36:37.086Z,72.77
2018-05-11T11:37:37.029Z,73.25
2018-05-11T11:38:37.033Z,73.15
2018-05-11T11:39:36.991Z,72.77
2018-05-11T11:40:36.917Z,72.09
2018-05-11T11:41:36.870Z,71.80
2018-05-11T11:42:36.818Z,72.34
2018-05-11T11:43:36.775Z,71.51
2018-05-11T11:44:36.744Z,71.67
2018-05-11T11:45:36.690Z,71.19
2018-05-11T11:46:36.659Z,72.06
2018-05-11T11:47:36.632Z,72.38
2018-05-11T11:48:36.575Z,71.03
2018-05-11T11:49:36.516Z,72.96
2018-05-11T11:50:36.479Z,72.38
2018-05-11T11:51:36.434Z,71.80
2018-05-11T11:52:36.403Z,71.32
2018-05-11T11:53:36.341Z,71.61
2018-05-11T11:54:36.332Z,71.90
2018-05-11T11:55:36.274Z,71.80
2018-05-11T11:56:36.257Z,71.32
2018-05-11T11:57:36.188Z,71.70
2018-05-11T11:58:36.133Z,70.54
2018-05-11T11:59:36.090Z,69.97
2018-05-11T12:00:36.053Z,70.54
2018-05-11T12:01:36.045Z,71.61
2018-05-11T12:02:35.975Z,70.45
2018-05-11T12:03:35.924Z,70.26
2018-05-11T12:04:35.856Z,69.97
2018-05-11T12:05:35.825Z,69.87
2018-05-11T12:06:35.771Z,69.87
2018-05-11T12:07:35.762Z,70.20
2018-05-11T12:08:35.688Z,70.45
2018-05-11T12:09:35.673Z,69.13
2018-05-11T12:10:35.615Z,69.29
2018-05-11T12:11:35.577Z,69.32
2018-05-11T12:12:35.529Z,69.87
2018-05-11T12:13:35.498Z,70.06
2018-05-11T12:14:35.440Z,69.78
2018-05-11T12:15:35.418Z,69.49
2018-05-11T12:16:35.345Z,68.91
2018-05-11T12:17:35.330Z,68.65
2018-05-11T12:18:35.256Z,69.23
2018-05-11T12:19:35.235Z,70.00
2018-05-11T12:20:35.198Z,69.04
2018-05-11T12:21:35.156Z,68.84
2018-05-11T12:22:35.131Z,67.88
2018-05-11T12:23:35.065Z,67.78
2018-05-11T12:24:35.019Z,67.62
2018-05-11T12:25:34.986Z,68.01
2018-05-11T12:26:34.927Z,67.82
2018-05-11T12:27:34.913Z,67.14
2018-05-11T12:28:34.880Z,68.01
2018-05-11T12:29:34.796Z,68.68
2018-05-11T12:30:34.747Z,67.82
2018-05-11T12:31:34.728Z,66.75
2018-05-11T12:32:34.661Z,66.75
2018-05-11T12:33:34.618Z,65.69
2018-05-11T12:34:34.585Z,65.59
2018-05-11T12:35:34.548Z,65.69
2018-05-11T12:36:34.533Z,66.27
2018-05-11T12:37:34.487Z,66.27
2018-05-11T12:38:34.455Z,65.69
2018-05-11T12:39:34.389Z,66.08
2018-05-11T12:40:34.348Z,65.78
2018-05-11T12:41:34.290Z,66.27
2018-05-11T12:42:34.248Z,66.75
2018-05-11T12:43:34.232Z,66.36
2018-05-11T12:44:34.160Z,66.66
2018-05-11T12:45:34.123Z,65.69
2018-05-11T12:46:34.109Z,65.59
2018-05-11T12:47:34.043Z,65.50
2018-05-11T12:48:33.999Z,65.40
2018-05-11T12:49:33.967Z,66.78
2018-05-11T12:50:33.892Z,65.43
2018-05-11T12:51:33.905Z,64.27