createdAt,value
2017-05-09T00:00:00.097Z,7.09
2017-05-09T00:00:04.832Z,7.09
2017-05-09T00:00:09.144Z,7.09
2017-05-09T00:00:13.575Z,7.09
2017-05-09T00:00:17.894Z,7.09
2017-05-09T00:00:22.323Z,7.08
2017-05-09T00:00:26.511Z,7.08
2017-05-09T00:00:30.938Z,7.09
2017-05-09T00:00:35.142Z,7.09
2017-05-09T00:00:39.451Z,7.09
2017-05-09T00:00:43.878Z,7.1
2017-05-09T00:00:48.308Z,7.09
2017-05-09T00:00:52.743Z,7.09
2017-05-09T00:00:57.173Z,7.09
2017-05-09T00:01:01.604Z,7.08
2017-05-09T00:01:06.041Z,7.1
2017-05-09T00:01:10.473Z,7.09
2017-05-09T00:01:14.671Z,7.09
2017-05-09T00:01:18.983Z,7.09
2017-05-09T00:01:23.419Z,7.09
2017-05-09T00:01:27.731Z,7.1
2017-05-09T00:01:32.160Z,7.08
2017-05-09T00:01:36.592Z,7.08
2017-05-09T00:01:41.048Z,7.09
2017-05-09T00:01:45.470Z,7.09
2017-05-09T00:01:49.894Z,7.09
2017-05-09T00:01:54.332Z,7.08
2017-05-09T00:01:58.776Z,7.09
2017-05-09T00:02:03.405Z,7.09
2017-05-09T00:02:07.724Z,7.09
2017-05-09T00:02:12.157Z,7.09
2017-05-09T00:02:16.477Z,7.08
2017-05-09T00:02:20.552Z,7.09
2017-05-09T00:02:24.977Z,7.09
2017-05-09T00:02:29.408Z,7.08
2017-05-09T00:02:33.838Z,7.09
2017-05-09T00:02:38.267Z,7.09
2017-05-09T00:02:42.709Z,7.08
2017-05-09T00:02:47.148Z,7.08
2017-05-09T00:02:51.583Z,7.09
2017-05-09T00:02:56.014Z,7.09
2017-05-09T00:03:00.439Z,7.08
2017-05-09T00:03:04.863Z,7.09
2017-05-09T00:03:09.303Z,7.09
2017-05-09T00:03:13.494Z,7.09
2017-05-09T00:03:17.685Z,7.08
2017-05-09T00:03:21.996Z,7.08
2017-05-09T00:03:26.343Z,7.08
2017-05-09T00:03:30.775Z,7.08
2017-05-09T00:03:35.204Z,7.08
2017-05-09T00:03:39.522Z,7.08
2017-05-09T00:03:43.984Z,7.08
2017-05-09T00:03:48.409Z,7.07
2017-05-09T00:03:52.836Z,7.08
2017-05-09T00:03:57.269Z,7.08
2017-05-09T00:04:01.699Z,7.07
2017-05-09T00:04:06.128Z,7.06
2017-05-09T00:04:10.323Z,7.08
2017-05-09T00:04:14.525Z,7.08
2017-05-09T00:04:18.993Z,7.07
2017-05-09T00:04:23.414Z,7.07
2017-05-09T00:04:27.847Z,7.08
2017-05-09T00:04:32.280Z,7.07
2017-05-09T00:04:36.591Z,7.08
2017-05-09T00:04:41.022Z,7.07
2017-05-09T00:04:45.341Z,7.07
2017-05-09T00:04:49.766Z,7.07
2017-05-09T00:04:54.202Z,7.07
2017-05-09T00:04:58.674Z,7.07
2017-05-09T00:05:03.105Z,7.07
2017-05-09T00:05:07.417Z,7.06
2017-05-09T00:05:11.847Z,7.07
2017-05-09T00:05:16.277Z,7.06
2017-05-09T00:05:20.595Z,7.07
2017-05-09T00:05:25.022Z,7.06
2017-05-09T00:05:29.448Z,7.06
2017-05-09T00:05:33.874Z,7.06
2017-05-09T00:05:38.178Z,7.06
2017-05-09T00:05:42.486Z,7.06
2017-05-09T00:05:46.919Z,7.06
2017-05-09T00:05:51.349Z,7.07
2017-05-09T00:05:55.779Z,7.07
2017-05-09T00:06:00.217Z,7.07
2017-05-09T00:06:04.665Z,7.06
2017-05-09T00:06:08.860Z,7.06
2017-05-09T00:06:13.198Z,7.06
2017-05-09T00:06:17.618Z,7.06
2017-05-09T00:06:22.046Z,7.06
2017-05-09T00:06:26.363Z,7.06
2017-05-09T00:06:30.792Z,7.06
2017-05-09T00:06:35.105Z,7.07
2017-05-09T00:06:39.422Z,7.07
2017-05-09T00:06:43.737Z,7.06
2017-05-09T00:06:48.213Z,7.06
2017-05-09T00:06:52.645Z,7.06
2017-05-09T00:06:57.088Z,7.06
2017-05-09T00:07:01.521Z,7.06
2017-05-09T00:07:05.931Z,7.07
2017-05-09T00:07:10.366Z,7.06
2017-05-09T00:07:14.560Z,7.06
2017-05-09T00:07:18.989Z,7.06
2017-05-09T00:07:23.422Z,7.06
2017-05-09T00:07:27.748Z,7.05
2017-05-09T00:07:32.058Z,7.06
2017-05-09T00:07:36.485Z,7.06
2017-05-09T00:07:40.930Z,7.06
2017-05-09T00:07:45.363Z,7.06
2017-05-09T00:07:49.801Z,7.06
2017-05-09T00:07:54.238Z,7.06
2017-05-09T00:07:58.669Z,7.06
2017-05-09T00:08:03.128Z,7.06
2017-05-09T00:08:07.445Z,7.05
2017-05-09T00:08:11.764Z,7.05
2017-05-09T00:08:15.956Z,7.06
2017-05-09T00:08:20.387Z,7.05
2017-05-09T00:08:24.826Z,7.06
2017-05-09T00:08:29.141Z,7.05
2017-05-09T00:08:33.569Z,7.05
2017-05-09T00:08:37.994Z,7.06
2017-05-09T00:08:42.420Z,7.05
2017-05-09T00:08:46.736Z,7.05
2017-05-09T00:08:51.165Z,7.05
2017-05-09T00:08:55.594Z,7.05
2017-05-09T00:09:00.027Z,7.05
2017-05-09T00:09:04.258Z,7.05
2017-05-09T00:09:08.687Z,7.06
2017-05-09T00:09:13.003Z,7.05
2017-05-09T00:09:17.210Z,7.05
2017-05-09T00:09:21.641Z,7.05
2017-05-09T00:09:26.069Z,7.06
2017-05-09T00:09:30.505Z,7.05
2017-05-09T00:09:34.935Z,7.05
2017-05-09T00:09:39.250Z,7.05
2017-05-09T00:09:43.564Z,7.05
2017-05-09T00:09:47.986Z,7.05
2017-05-09T00:09:52.420Z,7.05
2017-05-09T00:09:56.505Z,7.05
2017-05-09T00:10:00.819Z,7.05
2017-05-09T00:10:05.132Z,7.05
2017-05-09T00:10:09.450Z,7.05
2017-05-09T00:10:13.758Z,7.04
2017-05-09T00:10:18.205Z,7.05
2017-05-09T00:10:22.636Z,7.06
2017-05-09T00:10:26.983Z,7.05
2017-05-09T00:10:31.405Z,7.05
2017-05-09T00:10:35.835Z,7.06
2017-05-09T00:10:40.271Z,7.05
2017-05-09T00:10:44.700Z,7.05
2017-05-09T00:10:49.010Z,7.05
2017-05-09T00:10:53.322Z,7.05
2017-05-09T00:10:57.750Z,7.05
2017-05-09T00:11:02.225Z,7.06
2017-05-09T00:11:06.647Z,7.05
2017-05-09T00:11:10.962Z,7.06
2017-05-09T00:11:15.160Z,7.05
2017-05-09T00:11:19.622Z,7.06
2017-05-09T00:11:24.046Z,7.06
2017-05-09T00:11:28.469Z,7.06
2017-05-09T00:11:32.900Z,7.06
2017-05-09T00:11:37.330Z,7.06
2017-05-09T00:11:41.533Z,7.06
2017-05-09T00:11:45.845Z,7.06
2017-05-09T00:11:50.273Z,7.05
2017-05-09T00:11:54.713Z,7.05
2017-05-09T00:11:59.148Z,7.06
2017-05-09T00:12:03.576Z,7.06
2017-05-09T00:12:07.890Z,7.05
2017-05-09T00:12:12.322Z,7.06
2017-05-09T00:12:16.760Z,7.06
2017-05-09T00:12:21.071Z,7.05
2017-05-09T00:12:25.508Z,7.06
2017-05-09T00:12:29.715Z,7.06
2017-05-09T00:12:34.140Z,7.06
2017-05-09T00:12:38.461Z,7.06
2017-05-09T00:12:42.889Z,7.06
2017-05-09T00:12:47.001Z,7.06
2017-05-09T00:12:51.432Z,7.06
2017-05-09T00:12:55.860Z,7.06
2017-05-09T00:13:00.345Z,7.06
2017-05-09T00:13:04.785Z,7.06
2017-05-09T00:13:09.210Z,7.06
2017-05-09T00:13:13.658Z,7.06
2017-05-09T00:13:18.086Z,7.06
2017-05-09T00:13:22.526Z,7.06
2017-05-09T00:13:26.960Z,7.06
2017-05-09T00:13:31.279Z,7.06
2017-05-09T00:13:35.593Z,7.06
2017-05-09T00:13:39.786Z,7.07
2017-05-09T00:13:44.231Z,7.07
2017-05-09T00:13:48.550Z,7.06
2017-05-09T00:13:52.977Z,7.06
2017-05-09T00:13:57.413Z,7.07
2017-05-09T00:14:01.853Z,7.07
2017-05-09T00:14:06.288Z,7.06
2017-05-09T00:14:10.652Z,7.07
2017-05-09T00:14:15.086Z,7.07
2017-05-09T00:14:19.518Z,7.06
2017-05-09T00:14:23.956Z,7.07
2017-05-09T00:14:28.394Z,7.08
2017-05-09T00:14:32.817Z,7.07
2017-05-09T00:14:37.256Z,7.08
2017-05-09T00:14:41.452Z,7.07
2017-05-09T00:14:45.882Z,7.08
2017-05-09T00:14:50.199Z,7.07
2017-05-09T00:14:54.624Z,7.08
2017-05-09T00:14:59.076Z,7.08
2017-05-09T00:15:03.550Z,7.08
2017-05-09T00:15:07.989Z,7.08
2017-05-09T00:15:12.190Z,7.08
2017-05-09T00:15:16.503Z,7.08
2017-05-09T00:15:20.931Z,7.09
2017-05-09T00:15:25.354Z,7.08
2017-05-09T00:15:29.785Z,7.09
2017-05-09T00:15:33.976Z,7.08
2017-05-09T00:15:38.284Z,7.08
2017-05-09T00:15:42.718Z,7.08
2017-05-09T00:15:47.156Z,7.08
2017-05-09T00:15:51.514Z,7.09
2017-05-09T00:15:55.942Z,7.09
2017-05-09T00:16:00.366Z,7.08
2017-05-09T00:16:04.794Z,7.09
2017-05-09T00:16:09.103Z,7.08
2017-05-09T00:16:13.524Z,7.09
2017-05-09T00:16:17.945Z,7.09
2017-05-09T00:16:22.378Z,7.09
2017-05-09T00:16:26.694Z,7.1
2017-05-09T00:16:30.879Z,7.09
2017-05-09T00:16:35.302Z,7.09
2017-05-09T00:16:39.758Z,7.09
2017-05-09T00:16:44.187Z,7.09
2017-05-09T00:16:48.621Z,7.1
2017-05-09T00:16:52.933Z,7.1
2017-05-09T00:16:57.367Z,7.1
2017-05-09T00:17:02.048Z,7.1
2017-05-09T00:17:06.470Z,7.1
2017-05-09T00:17:10.669Z,7.1
2017-05-09T00:17:14.992Z,7.1
2017-05-09T00:17:19.419Z,7.1
2017-05-09T00:17:23.614Z,7.11
2017-05-09T00:17:28.051Z,7.1
2017-05-09T00:17:32.480Z,7.11
2017-05-09T00:17:36.919Z,7.1
2017-05-09T00:17:41.357Z,7.11
2017-05-09T00:17:45.795Z,7.11
2017-05-09T00:17:50.226Z,7.11
2017-05-09T00:17:54.671Z,7.11
2017-05-09T00:17:59.105Z,7.1
2017-05-09T00:18:03.534Z,7.11
2017-05-09T00:18:07.859Z,7.11
2017-05-09T00:18:12.189Z,7.11
2017-05-09T00:18:16.387Z,7.11
2017-05-09T00:18:20.701Z,7.12
2017-05-09T00:18:25.135Z,7.12
2017-05-09T00:18:29.461Z,7.11
2017-05-09T00:18:33.900Z,7.12
2017-05-09T00:18:38.345Z,7.12
2017-05-09T00:18:42.837Z,7.12
2017-05-09T00:18:47.052Z,7.12
2017-05-09T00:18:51.136Z,7.13
2017-05-09T00:18:55.494Z,7.12
2017-05-09T00:18:59.945Z,7.12
2017-05-09T00:19:04.374Z,7.12
2017-05-09T00:19:08.689Z,7.13
2017-05-09T00:19:13.013Z,7.12
2017-05-09T00:19:17.331Z,7.11
2017-05-09T00:19:21.780Z,7.12
2017-05-09T00:19:26.096Z,7.13
2017-05-09T00:19:30.530Z,7.12
2017-05-09T00:19:34.960Z,7.12
2017-05-09T00:19:39.268Z,7.13
2017-05-09T00:19:43.726Z,7.13
2017-05-09T00:19:48.202Z,7.12
2017-05-09T00:19:52.635Z,7.12
2017-05-09T00:19:56.951Z,7.13
2017-05-09T00:20:01.383Z,7.12
2017-05-09T00:20:05.695Z,7.13
2017-05-09T00:20:09.781Z,7.13
2017-05-09T00:20:13.979Z,7.13
2017-05-09T00:20:18.289Z,7.12
2017-05-09T00:20:22.726Z,7.13
2017-05-09T00:20:27.197Z,7.13
2017-05-09T00:20:31.622Z,7.13
2017-05-09T00:20:35.934Z,7.13
2017-05-09T00:20:40.367Z,7.13
2017-05-09T00:20:44.799Z,7.13
2017-05-09T00:20:49.233Z,7.12
2017-05-09T00:20:53.667Z,7.14
2017-05-09T00:20:58.102Z,7.13
2017-05-09T00:21:02.530Z,7.13
2017-05-09T00:21:06.958Z,7.13
2017-05-09T00:21:11.269Z,7.13
2017-05-09T00:21:15.588Z,7.13
2017-05-09T00:21:20.019Z,7.13
2017-05-09T00:21:24.442Z,7.13
2017-05-09T00:21:28.868Z,7.13
2017-05-09T00:21:33.193Z,7.12
2017-05-09T00:21:37.615Z,7.13
2017-05-09T00:21:42.048Z,7.13
2017-05-09T00:21:46.471Z,7.13
2017-05-09T00:21:50.905Z,7.12
2017-05-09T00:21:55.340Z,7.14
2017-05-09T00:21:59.778Z,7.13
2017-05-09T00:22:04.212Z,7.13
2017-05-09T00:22:08.296Z,7.13
2017-05-09T00:22:12.495Z,7.13
2017-05-09T00:22:16.929Z,7.13
2017-05-09T00:22:21.364Z,7.13
2017-05-09T00:22:25.798Z,7.13
2017-05-09T00:22:30.104Z,7.13
2017-05-09T00:22:34.533Z,7.13
2017-05-09T00:22:38.972Z,7.12
2017-05-09T00:22:43.412Z,7.12
2017-05-09T00:22:47.843Z,7.13
2017-05-09T00:22:52.288Z,7.12
2017-05-09T00:22:56.655Z,7.13
2017-05-09T00:23:01.086Z,7.12
2017-05-09T00:23:05.622Z,7.12
2017-05-09T00:23:09.945Z,7.12
2017-05-09T00:23:14.268Z,7.12
2017-05-09T00:23:18.696Z,7.12
2017-05-09T00:23:23.125Z,7.12
2017-05-09T00:23:27.557Z,7.12
2017-05-09T00:23:31.870Z,7.12
2017-05-09T00:23:36.174Z,7.11
2017-05-09T00:23:40.608Z,7.11
2017-05-09T00:23:45.047Z,7.11
2017-05-09T00:23:49.477Z,7.11
2017-05-09T00:23:53.908Z,7.12
2017-05-09T00:23:58.359Z,7.11
2017-05-09T00:24:02.936Z,7.11
2017-05-09T00:24:07.358Z,7.11
2017-05-09T00:24:11.678Z,7.11
2017-05-09T00:24:16.000Z,7.12
2017-05-09T00:24:20.433Z,7.11
2017-05-09T00:24:24.747Z,7.11
2017-05-09T00:24:29.176Z,7.11
2017-05-09T00:24:33.606Z,7.11
2017-05-09T00:24:38.039Z,7.11
2017-05-09T00:24:42.345Z,7.11
2017-05-09T00:24:46.781Z,7.11
2017-05-09T00:24:51.215Z,7.11
2017-05-09T00:24:55.538Z,7.1
2017-05-09T00:24:59.902Z,7.11
2017-05-09T00:25:04.380Z,7.11
2017-05-09T00:25:08.812Z,7.11
2017-05-09T00:25:13.120Z,7.11
2017-05-09T00:25:17.310Z,7.1
2017-05-09T00:25:21.734Z,7.1
2017-05-09T00:25:26.164Z,7.11
2017-05-09T00:25:30.613Z,7.11
2017-05-09T00:25:35.042Z,7.11
2017-05-09T00:25:39.356Z,7.11
2017-05-09T00:25:43.671Z,7.11
2017-05-09T00:25:48.105Z,7.1
2017-05-09T00:25:52.427Z,7.1
2017-05-09T00:25:56.861Z,7.1
2017-05-09T00:26:01.295Z,7.1
2017-05-09T00:26:05.609Z,7.1
2017-05-09T00:26:10.068Z,7.11
2017-05-09T00:26:14.379Z,7.1
2017-05-09T00:26:18.808Z,7.1
2017-05-09T00:26:23.126Z,7.1
2017-05-09T00:26:27.554Z,7.1
2017-05-09T00:26:31.983Z,7.1
2017-05-09T00:26:36.312Z,7.1
2017-05-09T00:26:40.746Z,7.1
2017-05-09T00:26:45.059Z,7.1
2017-05-09T00:26:49.406Z,7.1
2017-05-09T00:26:53.838Z,7.1
2017-05-09T00:26:58.156Z,7.1
2017-05-09T00:27:02.584Z,7.1
2017-05-09T00:27:06.897Z,7.09
2017-05-09T00:27:11.331Z,7.09
2017-05-09T00:27:15.638Z,7.1
2017-05-09T00:27:20.077Z,7.1
2017-05-09T00:27:24.509Z,7.09
2017-05-09T00:27:28.820Z,7.1
2017-05-09T00:27:33.248Z,7.09
2017-05-09T00:27:37.678Z,7.1
2017-05-09T00:27:42.111Z,7.09
2017-05-09T00:27:46.541Z,7.09
2017-05-09T00:27:50.972Z,7.09
2017-05-09T00:27:55.407Z,7.09
2017-05-09T00:27:59.843Z,7.09
2017-05-09T00:28:04.530Z,7.09
2017-05-09T00:28:08.843Z,7.09
2017-05-09T00:28:13.265Z,7.09
2017-05-09T00:28:17.459Z,7.09
2017-05-09T00:28:21.904Z,7.08
2017-05-09T00:28:26.339Z,7.08
2017-05-09T00:28:30.656Z,7.09
2017-05-09T00:28:34.854Z,7.08
2017-05-09T00:28:39.181Z,7.08
2017-05-09T00:28:43.612Z,7.08
2017-05-09T00:28:48.041Z,7.08
2017-05-09T00:28:52.484Z,7.09
2017-05-09T00:28:56.919Z,7.08
2017-05-09T00:29:01.228Z,7.09
2017-05-09T00:29:05.673Z,7.09
2017-05-09T00:29:10.100Z,7.09
2017-05-09T00:29:14.406Z,7.09
2017-05-09T00:29:18.845Z,7.08
2017-05-09T00:29:23.286Z,7.09
2017-05-09T00:29:27.497Z,7.09
2017-05-09T00:29:31.687Z,7.09
2017-05-09T00:29:36.113Z,7.09
2017-05-09T00:29:40.550Z,7.09
2017-05-09T00:29:44.978Z,7.09
2017-05-09T00:29:49.400Z,7.09
2017-05-09T00:29:53.833Z,7.09
2017-05-09T00:29:58.315Z,7.09
2017-05-09T00:30:03.001Z,7.09
2017-05-09T00:30:07.197Z,7.09
2017-05-09T00:30:11.630Z,7.1
2017-05-09T00:30:15.934Z,7.09
2017-05-09T00:30:20.248Z,7.09
2017-05-09T00:30:24.683Z,7.09
2017-05-09T00:30:28.992Z,7.09
2017-05-09T00:30:33.303Z,7.1
2017-05-09T00:30:37.724Z,7.1
2017-05-09T00:30:42.172Z,7.1
2017-05-09T00:30:46.601Z,7.1
2017-05-09T00:30:51.036Z,7.1
2017-05-09T00:30:55.355Z,7.09
2017-05-09T00:30:59.784Z,7.1
2017-05-09T00:31:04.309Z,7.1
2017-05-09T00:31:08.503Z,7.1
2017-05-09T00:31:12.933Z,7.1
2017-05-09T00:31:17.375Z,7.1
2017-05-09T00:31:21.797Z,7.1
2017-05-09T00:31:26.226Z,7.09
2017-05-09T00:31:30.664Z,7.1
2017-05-09T00:31:34.968Z,7.1
2017-05-09T00:31:39.395Z,7.09
2017-05-09T00:31:43.828Z,7.09
2017-05-09T00:31:48.139Z,7.1
2017-05-09T00:31:52.449Z,7.1
2017-05-09T00:31:56.877Z,7.1
2017-05-09T00:32:01.323Z,7.1
2017-05-09T00:32:05.732Z,7.1
2017-05-09T00:32:10.162Z,7.1
2017-05-09T00:32:14.472Z,7.1
2017-05-09T00:32:18.909Z,7.1
2017-05-09T00:32:23.335Z,7.1
2017-05-09T00:32:27.645Z,7.1
2017-05-09T00:32:32.008Z,7.11
2017-05-09T00:32:36.334Z,7.11
2017-05-09T00:32:40.772Z,7.1
2017-05-09T00:32:45.212Z,7.1
2017-05-09T00:32:49.657Z,7.1
2017-05-09T00:32:54.090Z,7.09
2017-05-09T00:32:58.529Z,7.1
2017-05-09T00:33:03.067Z,7.1
2017-05-09T00:33:07.270Z,7.11
2017-05-09T00:33:11.578Z,7.11
2017-05-09T00:33:15.891Z,7.11
2017-05-09T00:33:20.320Z,7.11
2017-05-09T00:33:24.686Z,7.1
2017-05-09T00:33:29.124Z,7.11
2017-05-09T00:33:33.551Z,7.11
2017-05-09T00:33:37.980Z,7.11
2017-05-09T00:33:42.425Z,7.11
2017-05-09T00:33:46.859Z,7.12
2017-05-09T00:33:51.175Z,7.11
2017-05-09T00:33:55.521Z,7.11
2017-05-09T00:33:59.969Z,7.11
2017-05-09T00:34:04.398Z,7.11
2017-05-09T00:34:08.712Z,7.12
2017-05-09T00:34:13.144Z,7.11
2017-05-09T00:34:17.573Z,7.11
2017-05-09T00:34:22.018Z,7.12
2017-05-09T00:34:26.456Z,7.11
2017-05-09T00:34:30.889Z,7.12
2017-05-09T00:34:35.206Z,7.12
2017-05-09T00:34:39.636Z,7.11
2017-05-09T00:34:44.076Z,7.11
2017-05-09T00:34:48.503Z,7.11
2017-05-09T00:34:52.946Z,7.12
2017-05-09T00:34:57.393Z,7.12
2017-05-09T00:35:01.590Z,7.12
2017-05-09T00:35:05.791Z,7.12
2017-05-09T00:35:10.127Z,7.12
2017-05-09T00:35:14.321Z,7.13
2017-05-09T00:35:18.748Z,7.12
2017-05-09T00:35:23.064Z,7.12
2017-05-09T00:35:27.538Z,7.13
2017-05-09T00:35:31.969Z,7.12
2017-05-09T00:35:36.274Z,7.12
2017-05-09T00:35:40.709Z,7.13
2017-05-09T00:35:45.142Z,7.12
2017-05-09T00:35:49.451Z,7.13
2017-05-09T00:35:53.764Z,7.12
2017-05-09T00:35:58.214Z,7.13
2017-05-09T00:36:02.646Z,7.12
2017-05-09T00:36:07.081Z,7.12
2017-05-09T00:36:11.531Z,7.13
2017-05-09T00:36:15.841Z,7.13
2017-05-09T00:36:20.278Z,7.14
2017-05-09T00:36:24.593Z,7.13
2017-05-09T00:36:29.016Z,7.13
2017-05-09T00:36:33.462Z,7.13
2017-05-09T00:36:37.776Z,7.14
2017-05-09T00:36:42.204Z,7.13
2017-05-09T00:36:46.635Z,7.13
2017-05-09T00:36:50.712Z,7.12
2017-05-09T00:36:55.140Z,7.14
2017-05-09T00:36:59.571Z,7.13
2017-05-09T00:37:04.156Z,7.13
2017-05-09T00:37:08.463Z,7.13
2017-05-09T00:37:12.787Z,7.13
2017-05-09T00:37:16.983Z,7.13
2017-05-09T00:37:21.415Z,7.13
2017-05-09T00:37:25.748Z,7.13
2017-05-09T00:37:30.177Z,7.13
2017-05-09T00:37:34.611Z,7.13
2017-05-09T00:37:39.060Z,7.14
2017-05-09T00:37:43.256Z,7.13
2017-05-09T00:37:47.691Z,7.13
2017-05-09T00:37:52.122Z,7.13
2017-05-09T00:37:56.562Z,7.14
2017-05-09T00:38:01.002Z,7.13
2017-05-09T00:38:05.324Z,7.13
2017-05-09T00:38:09.411Z,7.12
2017-05-09T00:38:13.723Z,7.14
2017-05-09T00:38:18.026Z,7.14
2017-05-09T00:38:22.342Z,7.13
2017-05-09T00:38:26.827Z,7.13
2017-05-09T00:38:31.257Z,7.13
2017-05-09T00:38:35.565Z,7.13
2017-05-09T00:38:39.887Z,7.13
2017-05-09T00:38:44.215Z,7.13
2017-05-09T00:38:48.654Z,7.13
2017-05-09T00:38:53.087Z,7.13
2017-05-09T00:38:57.417Z,7.13
2017-05-09T00:39:01.849Z,7.14
2017-05-09T00:39:06.338Z,7.14
2017-05-09T00:39:10.646Z,7.14
2017-05-09T00:39:14.733Z,7.14
2017-05-09T00:39:19.174Z,7.13
2017-05-09T00:39:23.606Z,7.14
2017-05-09T00:39:28.060Z,7.15
2017-05-09T00:39:32.378Z,7.14
2017-05-09T00:39:36.819Z,7.15
2017-05-09T00:39:41.131Z,7.14
2017-05-09T00:39:45.443Z,7.14
2017-05-09T00:39:49.882Z,7.14
2017-05-09T00:39:54.332Z,7.15
2017-05-09T00:39:58.773Z,7.15
2017-05-09T00:40:03.202Z,7.14
2017-05-09T00:40:07.517Z,7.14
2017-05-09T00:40:11.857Z,7.15
2017-05-09T00:40:16.169Z,7.15
2017-05-09T00:40:20.598Z,7.16
2017-05-09T00:40:25.040Z,7.14
2017-05-09T00:40:29.466Z,7.15
2017-05-09T00:40:33.656Z,7.15
2017-05-09T00:40:38.088Z,7.15
2017-05-09T00:40:42.405Z,7.15
2017-05-09T00:40:46.841Z,7.15
2017-05-09T00:40:51.271Z,7.14
2017-05-09T00:40:55.717Z,7.15
2017-05-09T00:41:00.149Z,7.15
2017-05-09T00:41:04.576Z,7.15
2017-05-09T00:41:09.010Z,7.15
2017-05-09T00:41:13.250Z,7.16
2017-05-09T00:41:17.678Z,7.16
2017-05-09T00:41:22.107Z,7.15
2017-05-09T00:41:26.538Z,7.14
2017-05-09T00:41:30.852Z,7.15
2017-05-09T00:41:35.042Z,7.15
2017-05-09T00:41:39.359Z,7.16
2017-05-09T00:41:43.797Z,7.15
2017-05-09T00:41:48.227Z,7.15
2017-05-09T00:41:52.656Z,7.16
2017-05-09T00:41:57.100Z,7.15
2017-05-09T00:42:01.530Z,7.15
2017-05-09T00:42:06.156Z,7.14
2017-05-09T00:42:10.474Z,7.16
2017-05-09T00:42:14.790Z,7.16
2017-05-09T00:42:19.105Z,7.14
2017-05-09T00:42:23.535Z,7.15
2017-05-09T00:42:27.858Z,7.15
2017-05-09T00:42:32.164Z,7.15
2017-05-09T00:42:36.590Z,7.15
2017-05-09T00:42:41.027Z,7.15
2017-05-09T00:42:45.500Z,7.15
2017-05-09T00:42:49.927Z,7.15
2017-05-09T00:42:54.244Z,7.15
2017-05-09T00:42:58.673Z,7.15
2017-05-09T00:43:03.110Z,7.15
2017-05-09T00:43:07.540Z,7.15
2017-05-09T00:43:11.873Z,7.15
2017-05-09T00:43:16.326Z,7.15
2017-05-09T00:43:20.757Z,7.15
2017-05-09T00:43:25.198Z,7.15
2017-05-09T00:43:29.516Z,7.15
2017-05-09T00:43:33.862Z,7.15
2017-05-09T00:43:38.297Z,7.15
2017-05-09T00:43:42.742Z,7.15
2017-05-09T00:43:47.185Z,7.14
2017-05-09T00:43:51.614Z,7.15
2017-05-09T00:43:55.926Z,7.15
2017-05-09T00:44:00.240Z,7.15
2017-05-09T00:44:04.929Z,7.15
2017-05-09T00:44:09.012Z,7.15
2017-05-09T00:44:13.205Z,7.15
2017-05-09T00:44:17.636Z,7.15
2017-05-09T00:44:21.831Z,7.15
2017-05-09T00:44:26.158Z,7.14
2017-05-09T00:44:30.591Z,7.15
2017-05-09T00:44:34.907Z,7.14
2017-05-09T00:44:39.230Z,7.15
2017-05-09T00:44:43.550Z,7.14
2017-05-09T00:44:47.979Z,7.16
2017-05-09T00:44:52.403Z,7.15
2017-05-09T00:44:56.834Z,7.14
2017-05-09T00:45:01.275Z,7.13
2017-05-09T00:45:05.588Z,7.14
2017-05-09T00:45:09.784Z,7.13
2017-05-09T00:45:14.218Z,7.14
2017-05-09T00:45:18.646Z,7.14
2017-05-09T00:45:22.956Z,7.14
2017-05-09T00:45:27.385Z,7.15
2017-05-09T00:45:31.827Z,7.14
2017-05-09T00:45:36.172Z,7.14
2017-05-09T00:45:40.606Z,7.14
2017-05-09T00:45:45.041Z,7.14
2017-05-09T00:45:49.485Z,7.13
2017-05-09T00:45:53.912Z,7.14
2017-05-09T00:45:58.348Z,7.14
2017-05-09T00:46:02.877Z,7.13
2017-05-09T00:46:07.313Z,7.13
2017-05-09T00:46:11.385Z,7.14
2017-05-09T00:46:15.692Z,7.14
2017-05-09T00:46:20.000Z,7.13
2017-05-09T00:46:24.425Z,7.14
2017-05-09T00:46:28.855Z,7.14
2017-05-09T00:46:33.292Z,7.14
2017-05-09T00:46:37.734Z,7.13
2017-05-09T00:46:42.175Z,7.14
2017-05-09T00:46:46.604Z,7.13
2017-05-09T00:46:51.042Z,7.13
2017-05-09T00:46:55.473Z,7.13
2017-05-09T00:46:59.911Z,7.13
2017-05-09T00:47:04.456Z,7.13
2017-05-09T00:47:08.764Z,7.13
2017-05-09T00:47:12.958Z,7.13
2017-05-09T00:47:17.161Z,7.13
2017-05-09T00:47:21.475Z,7.13
2017-05-09T00:47:25.904Z,7.13
2017-05-09T00:47:30.335Z,7.13
2017-05-09T00:47:34.788Z,7.12
2017-05-09T00:47:39.223Z,7.13
2017-05-09T00:47:43.651Z,7.13
2017-05-09T00:47:48.083Z,7.13
2017-05-09T00:47:52.509Z,7.13
2017-05-09T00:47:56.948Z,7.12
2017-05-09T00:48:01.271Z,7.13
2017-05-09T00:48:05.707Z,7.13
2017-05-09T00:48:10.021Z,7.13
2017-05-09T00:48:14.328Z,7.13
2017-05-09T00:48:18.641Z,7.12
2017-05-09T00:48:22.951Z,7.13
2017-05-09T00:48:27.381Z,7.13
2017-05-09T00:48:31.814Z,7.13
2017-05-09T00:48:36.124Z,7.13
2017-05-09T00:48:40.556Z,7.12
2017-05-09T00:48:45.032Z,7.13
2017-05-09T00:48:49.455Z,7.13
2017-05-09T00:48:53.882Z,7.13
2017-05-09T00:48:58.317Z,7.13
2017-05-09T00:49:02.861Z,7.13
2017-05-09T00:49:07.290Z,7.12
2017-05-09T00:49:11.492Z,7.12
2017-05-09T00:49:15.927Z,7.12
2017-05-09T00:49:20.358Z,7.13
2017-05-09T00:49:24.782Z,7.13
2017-05-09T00:49:29.210Z,7.13
2017-05-09T00:49:33.669Z,7.13
2017-05-09T00:49:38.094Z,7.13
2017-05-09T00:49:42.529Z,7.13
2017-05-09T00:49:46.957Z,7.13
2017-05-09T00:49:51.388Z,7.13
2017-05-09T00:49:55.822Z,7.13
2017-05-09T00:50:00.256Z,7.14
2017-05-09T00:50:04.700Z,7.13
2017-05-09T00:50:08.928Z,7.13
2017-05-09T00:50:13.364Z,7.14
2017-05-09T00:50:17.785Z,7.13
2017-05-09T00:50:22.212Z,7.13
2017-05-09T00:50:26.532Z,7.13
2017-05-09T00:50:30.962Z,7.13
2017-05-09T00:50:35.388Z,7.14
2017-05-09T00:50:39.813Z,7.14
2017-05-09T00:50:44.250Z,7.13
2017-05-09T00:50:48.686Z,7.13
2017-05-09T00:50:53.119Z,7.14
2017-05-09T00:50:57.557Z,7.14
2017-05-09T00:51:01.992Z,7.13
2017-05-09T00:51:06.432Z,7.14
2017-05-09T00:51:10.778Z,7.13
2017-05-09T00:51:15.087Z,7.13
2017-05-09T00:51:19.521Z,7.13
2017-05-09T00:51:23.960Z,7.13
2017-05-09T00:51:28.391Z,7.13
2017-05-09T00:51:32.870Z,7.13
2017-05-09T00:51:37.295Z,7.14
2017-05-09T00:51:41.726Z,7.14
2017-05-09T00:51:46.163Z,7.14
2017-05-09T00:51:50.593Z,7.13
2017-05-09T00:51:55.025Z,7.13
2017-05-09T00:51:59.466Z,7.13
2017-05-09T00:52:03.898Z,7.13
2017-05-09T00:52:08.327Z,7.14
2017-05-09T00:52:12.418Z,7.14
2017-05-09T00:52:16.723Z,7.13
2017-05-09T00:52:21.149Z,7.13
2017-05-09T00:52:25.462Z,7.13
2017-05-09T00:52:29.892Z,7.13
2017-05-09T00:52:34.199Z,7.14
2017-05-09T00:52:38.520Z,7.13
2017-05-09T00:52:42.955Z,7.14
2017-05-09T00:52:47.391Z,7.14
2017-05-09T00:52:51.824Z,7.13
2017-05-09T00:52:56.257Z,7.13
2017-05-09T00:53:00.692Z,7.13
2017-05-09T00:53:05.326Z,7.13
2017-05-09T00:53:09.754Z,7.13
2017-05-09T00:53:14.069Z,7.14
2017-05-09T00:53:18.498Z,7.13
2017-05-09T00:53:22.817Z,7.13
2017-05-09T00:53:27.247Z,7.13
2017-05-09T00:53:31.683Z,7.13
2017-05-09T00:53:36.116Z,7.13
2017-05-09T00:53:40.572Z,7.14
2017-05-09T00:53:45.009Z,7.13
2017-05-09T00:53:49.447Z,7.14
2017-05-09T00:53:53.878Z,7.13
2017-05-09T00:53:58.312Z,7.13
2017-05-09T00:54:02.760Z,7.13
2017-05-09T00:54:06.834Z,7.13
2017-05-09T00:54:11.278Z,7.13
2017-05-09T00:54:15.592Z,7.13
2017-05-09T00:54:20.022Z,7.12
2017-05-09T00:54:24.462Z,7.12
2017-05-09T00:54:28.892Z,7.13
2017-05-09T00:54:33.204Z,7.11
2017-05-09T00:54:37.646Z,7.13
2017-05-09T00:54:42.070Z,7.12
2017-05-09T00:54:46.494Z,7.13
2017-05-09T00:54:50.926Z,7.12
2017-05-09T00:54:55.356Z,7.13
2017-05-09T00:54:59.555Z,7.12
2017-05-09T00:55:03.857Z,7.12
2017-05-09T00:55:08.301Z,7.12
2017-05-09T00:55:12.743Z,7.12
2017-05-09T00:55:17.177Z,7.12
2017-05-09T00:55:21.611Z,7.12
2017-05-09T00:55:26.036Z,7.11
2017-05-09T00:55:30.474Z,7.11
2017-05-09T00:55:34.940Z,7.12
2017-05-09T00:55:39.247Z,7.12
2017-05-09T00:55:43.671Z,7.12
2017-05-09T00:55:48.098Z,7.11
2017-05-09T00:55:52.547Z,7.11
2017-05-09T00:55:56.974Z,7.11
2017-05-09T00:56:01.405Z,7.11
2017-05-09T00:56:05.988Z,7.12
2017-05-09T00:56:10.297Z,7.12
2017-05-09T00:56:14.616Z,7.11
2017-05-09T00:56:18.930Z,7.12
2017-05-09T00:56:23.356Z,7.11
2017-05-09T00:56:27.675Z,7.11
2017-05-09T00:56:32.105Z,7.11
2017-05-09T00:56:36.540Z,7.11
2017-05-09T00:56:40.892Z,7.11
2017-05-09T00:56:45.325Z,7.11
2017-05-09T00:56:49.635Z,7.1
2017-05-09T00:56:53.842Z,7.1
2017-05-09T00:56:58.278Z,7.11
2017-05-09T00:57:02.711Z,7.11
2017-05-09T00:57:07.144Z,7.11
2017-05-09T00:57:11.336Z,7.1
2017-05-09T00:57:15.652Z,7.1
2017-05-09T00:57:20.118Z,7.1
2017-05-09T00:57:24.435Z,7.1
2017-05-09T00:57:28.763Z,7.1
2017-05-09T00:57:33.201Z,7.1
2017-05-09T00:57:37.625Z,7.1
2017-05-09T00:57:42.053Z,7.1
2017-05-09T00:57:46.490Z,7.09
2017-05-09T00:57:50.688Z,7.09
2017-05-09T00:57:55.119Z,7.1
2017-05-09T00:57:59.561Z,7.09
2017-05-09T00:58:04.051Z,7.09
2017-05-09T00:58:08.254Z,7.09
2017-05-09T00:58:12.454Z,7.09
2017-05-09T00:58:16.918Z,7.09
2017-05-09T00:58:21.358Z,7.09
2017-05-09T00:58:25.677Z,7.09
2017-05-09T00:58:30.116Z,7.08
2017-05-09T00:58:34.574Z,7.09