createdAt,value
2018-03-16T00:00:33.944Z,7.97
2018-03-16T00:03:02.827Z,11.10
2018-03-16T00:05:30.993Z,6.77
2018-03-16T00:07:59.964Z,9.63
2018-03-16T00:10:28.068Z,10.60
2018-03-16T00:12:56.210Z,10.60
2018-03-16T00:15:24.337Z,10.00
2018-03-16T00:17:52.463Z,9.07
2018-03-16T00:20:20.573Z,10.70
2018-03-16T00:22:48.655Z,7.33
2018-03-16T00:25:16.767Z,11.40
2018-03-16T00:27:44.875Z,11.60
2018-03-16T00:30:12.975Z,12.30
2018-03-16T00:32:41.059Z,10.40
2018-03-16T00:35:09.257Z,10.30
2018-03-16T00:37:37.355Z,12.13
2018-03-16T00:40:05.825Z,11.67
2018-03-16T00:42:34.685Z,11.60
2018-03-16T00:45:02.783Z,12.20
2018-03-16T00:47:31.651Z,9.37
2018-03-16T00:49:59.784Z,10.93
2018-03-16T00:52:28.715Z,11.60
2018-03-16T00:54:56.816Z,11.37
2018-03-16T00:57:25.129Z,11.23
2018-03-16T00:59:53.256Z,11.90
2018-03-16T01:02:22.115Z,11.53
2018-03-16T01:04:50.203Z,9.90
2018-03-16T01:07:18.304Z,10.53
2018-03-16T01:09:47.160Z,7.23
2018-03-16T01:12:15.252Z,8.87
2018-03-16T01:14:43.364Z,11.97
2018-03-16T01:17:11.470Z,11.30
2018-03-16T01:19:40.436Z,10.83
2018-03-16T01:22:08.536Z,11.90
2018-03-16T01:24:38.274Z,13.03
2018-03-16T01:27:07.133Z,12.83
2018-03-16T01:29:35.260Z,14.53
2018-03-16T01:32:04.853Z,13.40
2018-03-16T01:34:33.008Z,11.20
2018-03-16T01:37:01.163Z,12.17
2018-03-16T01:39:29.242Z,14.30
2018-03-16T01:41:57.338Z,11.50
2018-03-16T01:44:25.429Z,13.63
2018-03-16T01:46:53.545Z,14.77
2018-03-16T01:49:21.644Z,12.10
2018-03-16T01:51:49.751Z,12.60
2018-03-16T01:54:18.696Z,12.50
2018-03-16T01:56:46.868Z,13.40
2018-03-16T01:59:14.967Z,12.47
2018-03-16T02:01:43.117Z,9.30
2018-03-16T02:04:12.067Z,11.57
2018-03-16T02:06:41.044Z,12.13
2018-03-16T02:09:09.236Z,13.73
2018-03-16T02:11:37.346Z,11.20
2018-03-16T02:14:05.433Z,14.63
2018-03-16T02:16:33.535Z,10.83
2018-03-16T02:19:01.641Z,13.33
2018-03-16T02:21:30.568Z,11.13
2018-03-16T02:23:58.688Z,12.00
2018-03-16T02:26:26.806Z,10.60
2018-03-16T02:28:55.687Z,14.67
2018-03-16T02:31:23.806Z,10.90
2018-03-16T02:33:54.428Z,11.20
2018-03-16T02:36:22.546Z,13.67
2018-03-16T02:38:50.727Z,13.50
2018-03-16T02:41:18.864Z,12.53
2018-03-16T02:43:46.970Z,12.30
2018-03-16T02:46:15.102Z,9.40
2018-03-16T02:48:43.206Z,10.93
2018-03-16T02:51:11.377Z,10.67
2018-03-16T02:53:39.463Z,12.50
2018-03-16T02:56:07.683Z,12.03
2018-03-16T02:58:35.783Z,11.87
2018-03-16T03:01:09.843Z,9.50
2018-03-16T03:03:38.068Z,11.60
2018-03-16T03:06:06.188Z,11.30
2018-03-16T03:08:35.041Z,11.53
2018-03-16T03:11:03.133Z,6.87
2018-03-16T03:13:31.801Z,13.70
2018-03-16T03:15:59.899Z,13.60
2018-03-16T03:18:28.004Z,11.87
2018-03-16T03:20:57.242Z,12.43
2018-03-16T03:23:25.330Z,10.90
2018-03-16T03:25:53.450Z,14.13
2018-03-16T03:28:21.772Z,9.70
2018-03-16T03:30:50.634Z,12.60
2018-03-16T03:33:18.742Z,11.20
2018-03-16T03:35:46.822Z,9.93
2018-03-16T03:38:14.919Z,12.60
2018-03-16T03:40:43.025Z,13.40
2018-03-16T03:43:12.068Z,11.40
2018-03-16T03:45:40.133Z,11.80
2018-03-16T03:48:08.232Z,12.23
2018-03-16T03:50:36.327Z,11.60
2018-03-16T03:53:04.413Z,11.63
2018-03-16T03:55:33.301Z,13.00
2018-03-16T03:58:01.456Z,11.80
2018-03-16T04:00:29.551Z,11.40
2018-03-16T04:02:57.721Z,12.00
2018-03-16T04:05:25.831Z,10.20
2018-03-16T04:07:54.716Z,11.20
2018-03-16T04:10:22.802Z,11.90
2018-03-16T04:12:56.452Z,10.27
2018-03-16T04:15:24.550Z,9.93
2018-03-16T04:17:52.759Z,12.23
2018-03-16T04:20:21.800Z,10.83
2018-03-16T04:22:50.382Z,10.10
2018-03-16T04:25:18.470Z,8.83
2018-03-16T04:27:46.560Z,9.77
2018-03-16T04:30:15.447Z,9.60
2018-03-16T04:32:43.567Z,8.90
2018-03-16T04:35:11.915Z,9.17
2018-03-16T04:37:40.012Z,11.63
2018-03-16T04:40:08.320Z,10.33
2018-03-16T04:42:37.943Z,9.73
2018-03-16T04:45:06.026Z,12.33
2018-03-16T04:47:34.903Z,7.43
2018-03-16T04:50:02.995Z,10.13
2018-03-16T04:52:31.108Z,8.83
2018-03-16T04:54:59.206Z,8.97
2018-03-16T04:57:27.336Z,9.10
2018-03-16T04:59:55.424Z,7.53
2018-03-16T05:02:23.603Z,10.10
2018-03-16T05:04:51.694Z,8.67
2018-03-16T05:07:20.033Z,5.73
2018-03-16T05:09:48.355Z,9.30
2018-03-16T05:12:16.456Z,9.70
2018-03-16T05:14:44.554Z,8.00
2018-03-16T05:17:13.637Z,8.57
2018-03-16T05:19:41.740Z,8.40
2018-03-16T05:22:10.515Z,7.20
2018-03-16T05:24:38.585Z,9.50
2018-03-16T05:27:06.691Z,7.37
2018-03-16T05:29:34.798Z,9.50
2018-03-16T05:32:02.892Z,6.10
2018-03-16T05:34:31.066Z,7.70
2018-03-16T05:36:59.173Z,8.00
2018-03-16T05:39:27.263Z,6.80
2018-03-16T05:41:55.393Z,9.43
2018-03-16T05:44:23.540Z,6.83
2018-03-16T05:46:51.680Z,6.77
2018-03-16T05:49:19.783Z,8.77
2018-03-16T05:51:47.900Z,7.30
2018-03-16T05:54:16.598Z,6.90
2018-03-16T05:56:44.715Z,8.17
2018-03-16T05:59:12.818Z,7.23
2018-03-16T06:01:40.916Z,7.10
2018-03-16T06:04:10.069Z,8.00
2018-03-16T06:06:38.776Z,7.00
2018-03-16T06:09:06.915Z,8.37
2018-03-16T06:11:35.939Z,5.97
2018-03-16T06:14:03.985Z,6.30
2018-03-16T06:16:32.081Z,5.20
2018-03-16T06:19:00.162Z,6.53
2018-03-16T06:21:29.047Z,6.37
2018-03-16T06:23:57.151Z,6.50
2018-03-16T06:26:26.106Z,4.83
2018-03-16T06:28:54.315Z,6.00
2018-03-16T06:31:22.415Z,5.40
2018-03-16T06:33:50.571Z,4.87
2018-03-16T06:36:18.888Z,5.57
2018-03-16T06:38:47.062Z,5.20
2018-03-16T06:41:16.180Z,6.40
2018-03-16T06:43:44.345Z,3.93
2018-03-16T06:46:12.432Z,5.50
2018-03-16T06:48:40.555Z,5.70
2018-03-16T06:51:08.674Z,5.47
2018-03-16T06:53:36.807Z,5.10
2018-03-16T06:56:04.991Z,5.10
2018-03-16T06:58:34.338Z,5.30
2018-03-16T07:01:02.418Z,3.80
2018-03-16T07:03:30.597Z,6.00
2018-03-16T07:05:59.590Z,4.60
2018-03-16T07:08:28.499Z,5.73
2018-03-16T07:10:57.386Z,5.70
2018-03-16T07:13:25.527Z,6.43
2018-03-16T07:15:54.166Z,4.67
2018-03-16T07:18:22.609Z,5.20
2018-03-16T07:20:51.469Z,4.90
2018-03-16T07:23:20.591Z,5.73
2018-03-16T07:25:49.619Z,5.10
2018-03-16T07:28:19.146Z,5.07
2018-03-16T07:30:47.389Z,5.07
2018-03-16T07:33:16.411Z,5.43
2018-03-16T07:35:44.586Z,3.80
2018-03-16T07:38:13.494Z,5.60
2018-03-16T07:40:41.682Z,5.53
2018-03-16T07:43:09.876Z,4.27
2018-03-16T07:45:43.736Z,4.90
2018-03-16T07:48:11.903Z,4.97
2018-03-16T07:50:47.120Z,4.60
2018-03-16T07:59:01.930Z,4.70
2018-03-16T08:01:30.063Z,4.83
2018-03-16T08:03:59.609Z,5.10
2018-03-16T08:06:28.687Z,4.80
2018-03-16T08:08:56.758Z,6.03
2018-03-16T08:11:25.763Z,3.47
2018-03-16T08:13:54.725Z,4.67
2018-03-16T08:16:22.808Z,3.23
2018-03-16T08:18:51.920Z,5.40
2018-03-16T08:21:20.031Z,4.90
2018-03-16T08:23:48.499Z,4.53
2018-03-16T08:26:17.037Z,4.40
2018-03-16T08:28:45.182Z,5.40
2018-03-16T08:31:13.282Z,5.60
2018-03-16T08:33:41.437Z,3.43
2018-03-16T08:36:09.837Z,5.20
2018-03-16T08:38:37.949Z,2.63
2018-03-16T08:41:06.838Z,4.60
2018-03-16T08:43:34.984Z,4.47
2018-03-16T08:46:03.211Z,5.33
2018-03-16T08:48:31.675Z,4.60
2018-03-16T08:51:02.009Z,3.90
2018-03-16T08:53:30.104Z,4.50
2018-03-16T08:55:58.949Z,3.87
2018-03-16T08:58:27.075Z,4.60
2018-03-16T09:00:55.269Z,3.30
2018-03-16T09:03:23.360Z,4.50
2018-03-16T09:05:52.135Z,2.53
2018-03-16T09:08:21.026Z,4.87
2018-03-16T09:10:49.812Z,3.17
2018-03-16T09:13:17.998Z,4.60
2018-03-16T09:15:46.164Z,5.67
2018-03-16T09:18:15.089Z,4.00
2018-03-16T09:20:43.165Z,3.17
2018-03-16T09:23:12.299Z,3.93
2018-03-16T09:25:41.644Z,3.30
2018-03-16T09:28:10.607Z,4.60
2018-03-16T09:30:38.717Z,4.57
2018-03-16T09:33:06.821Z,3.53
2018-03-16T09:35:34.951Z,3.80
2018-03-16T09:38:04.120Z,4.23
2018-03-16T09:40:32.540Z,3.60
2018-03-16T09:43:00.647Z,3.63
2018-03-16T09:45:28.793Z,2.70
2018-03-16T09:47:58.448Z,3.90
2018-03-16T09:50:26.839Z,4.03
2018-03-16T09:52:54.967Z,3.67
2018-03-16T09:55:30.645Z,3.03
2018-03-16T09:57:59.498Z,3.10
2018-03-16T10:00:27.707Z,3.97
2018-03-16T10:02:56.295Z,3.40
2018-03-16T10:05:25.637Z,3.50
2018-03-16T10:07:55.423Z,3.97
2018-03-16T10:10:23.555Z,3.67
2018-03-16T10:12:52.138Z,2.27
2018-03-16T10:15:20.342Z,3.20
2018-03-16T10:17:48.663Z,4.40
2018-03-16T10:20:16.879Z,3.60
2018-03-16T10:22:45.183Z,3.37
2018-03-16T10:25:13.541Z,3.93
2018-03-16T10:27:41.782Z,3.10
2018-03-16T10:30:09.869Z,4.00
2018-03-16T10:32:38.733Z,3.50
2018-03-16T10:35:07.000Z,3.00
2018-03-16T10:37:36.760Z,2.97
2018-03-16T10:40:04.857Z,4.10
2018-03-16T10:42:32.980Z,3.63
2018-03-16T10:45:01.896Z,3.87
2018-03-16T10:47:30.834Z,3.57
2018-03-16T10:50:02.239Z,3.27
2018-03-16T10:52:30.794Z,3.50
2018-03-16T10:54:58.978Z,2.87
2018-03-16T10:57:27.107Z,3.67
2018-03-16T10:59:55.260Z,3.93
2018-03-16T11:02:23.493Z,3.50
2018-03-16T11:05:10.177Z,3.50
2018-03-16T11:21:26.872Z,3.80
2018-03-16T11:23:54.981Z,3.80
2018-03-16T11:26:23.835Z,2.63
2018-03-16T11:28:52.728Z,4.03
2018-03-16T11:31:20.848Z,3.40
2018-03-16T11:33:49.409Z,3.77
2018-03-16T11:36:18.618Z,3.63
2018-03-16T11:38:48.499Z,3.30
2018-03-16T11:41:16.637Z,2.53
2018-03-16T11:43:45.089Z,2.70
2018-03-16T11:46:15.118Z,2.80
2018-03-16T11:48:45.062Z,3.00
2018-03-16T11:51:13.283Z,3.07
2018-03-16T11:53:41.535Z,1.70
2018-03-16T11:56:10.597Z,2.43
2018-03-16T11:58:38.744Z,2.60
2018-03-16T12:01:08.661Z,1.90
2018-03-16T12:03:38.137Z,2.40
2018-03-16T12:06:07.125Z,1.40
2018-03-16T12:08:38.881Z,2.77
2018-03-16T12:11:07.912Z,2.63
2018-03-16T12:13:36.384Z,2.33
2018-03-16T12:16:04.618Z,2.43
2018-03-16T12:18:34.556Z,2.17
2018-03-16T12:21:02.713Z,2.27
2018-03-16T12:23:31.459Z,2.00
2018-03-16T12:25:59.674Z,1.73
2018-03-16T12:28:49.182Z,2.17
2018-03-16T12:31:04.400Z,1.80
2018-03-16T12:33:32.736Z,1.80
2018-03-16T12:36:00.833Z,1.33
2018-03-16T12:38:28.912Z,1.60
2018-03-16T12:40:57.520Z,1.87
2018-03-16T12:43:26.570Z,1.80
2018-03-16T12:45:54.694Z,1.80
2018-03-16T12:48:22.815Z,1.90
2018-03-16T12:50:50.927Z,2.20
2018-03-16T12:53:20.232Z,1.77
2018-03-16T12:55:49.085Z,1.90
2018-03-16T12:58:18.430Z,1.73
2018-03-16T13:00:46.985Z,1.70
2018-03-16T13:03:15.129Z,1.93
2018-03-16T13:05:44.919Z,1.77
2018-03-16T13:08:13.056Z,1.53
2018-03-16T13:10:41.276Z,1.77
2018-03-16T13:13:13.892Z,1.97
2018-03-16T13:15:42.018Z,2.20
2018-03-16T13:18:10.176Z,1.87
2018-03-16T13:20:38.613Z,1.40
2018-03-16T13:23:06.825Z,1.00
2018-03-16T13:25:35.861Z,1.83
2018-03-16T13:28:03.971Z,2.10
2018-03-16T13:30:33.088Z,1.10
2018-03-16T13:33:01.764Z,1.13
2018-03-16T13:35:29.941Z,1.70
2018-03-16T13:37:59.402Z,1.70
2018-03-16T13:40:27.693Z,2.30
2018-03-16T13:42:57.745Z,1.80
2018-03-16T13:45:27.252Z,2.30
2018-03-16T13:47:56.404Z,1.20
2018-03-16T13:50:24.501Z,1.30
2018-03-16T13:52:52.916Z,1.30
2018-03-16T13:55:21.939Z,1.47
2018-03-16T13:57:50.068Z,1.30
2018-03-16T14:00:18.386Z,1.80
2018-03-16T14:02:47.304Z,2.13
2018-03-16T14:05:15.445Z,0.80
2018-03-16T14:07:43.833Z,1.77
2018-03-16T14:10:12.001Z,1.50
2018-03-16T14:12:41.867Z,1.90
2018-03-16T14:15:10.009Z,1.67
2018-03-16T14:17:38.100Z,1.70
2018-03-16T14:20:08.308Z,1.30
2018-03-16T14:22:36.543Z,0.93
2018-03-16T14:25:04.827Z,1.47
2018-03-16T14:27:32.974Z,2.30
2018-03-16T14:30:01.158Z,1.10
2018-03-16T14:35:02.481Z,1.60
2018-03-16T14:37:31.002Z,1.67
2018-03-16T14:39:59.149Z,1.93
2018-03-16T14:42:27.898Z,2.00
2018-03-16T14:44:56.746Z,2.07
2018-03-16T14:47:24.931Z,1.80
2018-03-16T14:49:53.108Z,1.00
2018-03-16T14:52:22.121Z,1.80
2018-03-16T14:54:50.843Z,1.87
2018-03-16T14:57:20.144Z,1.07
2018-03-16T14:59:48.297Z,1.20
2018-03-16T15:02:16.653Z,1.23
2018-03-16T15:04:45.625Z,1.60
2018-03-16T15:07:13.744Z,2.90
2018-03-16T15:09:45.509Z,2.20
2018-03-16T15:12:13.633Z,1.00
2018-03-16T15:14:41.726Z,1.67
2018-03-16T15:17:09.924Z,1.43
2018-03-16T15:19:40.165Z,1.67
2018-03-16T15:22:08.301Z,1.53
2018-03-16T15:24:36.426Z,1.60
2018-03-16T15:27:04.961Z,1.90
2018-03-16T15:29:33.071Z,1.57
2018-03-16T15:32:02.651Z,1.60
2018-03-16T15:34:30.691Z,1.20
2018-03-16T15:36:58.954Z,1.40
2018-03-16T15:39:27.974Z,2.07
2018-03-16T15:41:56.431Z,1.50
2018-03-16T15:44:24.497Z,1.50
2018-03-16T15:46:52.790Z,1.53
2018-03-16T15:49:20.944Z,1.67
2018-03-16T15:51:49.069Z,1.60
2018-03-16T15:54:17.556Z,1.27
2018-03-16T15:59:18.835Z,2.03
2018-03-16T16:01:47.008Z,1.37
2018-03-16T16:04:15.102Z,1.30
2018-03-16T16:06:43.487Z,1.30
2018-03-16T16:09:11.576Z,1.20
2018-03-16T16:11:40.060Z,1.17
2018-03-16T16:14:08.115Z,1.30
2018-03-16T16:16:37.021Z,1.50
2018-03-16T16:19:05.355Z,1.60
2018-03-16T16:21:33.463Z,1.80
2018-03-16T16:24:03.207Z,1.20
2018-03-16T16:26:31.367Z,1.20
2018-03-16T16:28:59.561Z,0.90
2018-03-16T16:31:28.592Z,1.33
2018-03-16T16:33:57.613Z,1.17
2018-03-16T16:36:26.123Z,1.00
2018-03-16T16:38:54.253Z,1.07
2018-03-16T16:41:23.338Z,1.20
2018-03-16T16:43:52.423Z,1.20
2018-03-16T16:46:20.916Z,1.67
2018-03-16T16:48:50.218Z,1.70
2018-03-16T16:51:18.364Z,1.13
2018-03-16T16:53:48.591Z,1.40
2018-03-16T16:56:17.489Z,1.47
2018-03-16T16:58:47.731Z,1.83
2018-03-16T17:01:17.318Z,1.10
2018-03-16T17:03:45.533Z,1.73
2018-03-16T17:06:13.667Z,1.53
2018-03-16T17:08:42.610Z,1.00
2018-03-16T17:11:11.479Z,0.80
2018-03-16T17:13:40.416Z,1.47
2018-03-16T17:16:08.532Z,1.20
2018-03-16T17:18:36.706Z,1.60
2018-03-16T17:21:04.850Z,1.37
2018-03-16T17:23:34.132Z,1.30
2018-03-16T17:26:02.894Z,1.23
2018-03-16T17:28:32.395Z,1.40
2018-03-16T17:31:01.324Z,0.97
2018-03-16T17:33:29.421Z,1.70
2018-03-16T17:35:57.906Z,1.13
2018-03-16T17:38:26.660Z,1.87
2018-03-16T17:40:55.385Z,1.50
2018-03-16T17:43:24.245Z,0.83
2018-03-16T17:45:52.391Z,1.30
2018-03-16T17:48:20.512Z,1.50
2018-03-16T17:50:48.683Z,1.17
2018-03-16T17:53:16.771Z,1.30
2018-03-16T17:55:45.323Z,1.37
2018-03-16T17:58:13.382Z,1.43
2018-03-16T18:00:41.497Z,1.07
2018-03-16T18:03:09.625Z,0.90
2018-03-16T18:05:37.735Z,1.40
2018-03-16T18:08:05.890Z,1.30
2018-03-16T18:10:33.984Z,2.00
2018-03-16T18:13:02.113Z,1.20
2018-03-16T18:15:31.968Z,0.87
2018-03-16T18:18:00.137Z,1.07
2018-03-16T18:20:29.172Z,1.20
2018-03-16T18:22:57.272Z,0.93
2018-03-16T18:25:25.447Z,1.00
2018-03-16T18:27:53.566Z,1.20
2018-03-16T18:30:21.631Z,1.60
2018-03-16T18:32:49.758Z,1.00
2018-03-16T18:35:17.859Z,1.20
2018-03-16T18:37:46.184Z,1.17
2018-03-16T18:40:14.317Z,1.50
2018-03-16T18:42:42.496Z,1.40
2018-03-16T18:45:11.260Z,0.80
2018-03-16T18:47:39.365Z,0.97
2018-03-16T18:52:40.664Z,1.17
2018-03-16T18:55:09.692Z,1.50
2018-03-16T18:57:37.855Z,1.50
2018-03-16T19:00:05.977Z,0.90
2018-03-16T19:02:34.089Z,0.60
2018-03-16T19:05:02.195Z,1.50
2018-03-16T19:07:30.308Z,1.07
2018-03-16T19:09:58.411Z,1.63
2018-03-16T19:12:26.520Z,1.60
2018-03-16T19:14:54.647Z,0.90
2018-03-16T19:17:23.638Z,1.90
2018-03-16T19:19:51.839Z,1.30
2018-03-16T19:22:19.984Z,1.70
2018-03-16T19:24:48.662Z,1.33
2018-03-16T19:27:16.850Z,1.40
2018-03-16T19:29:44.980Z,1.27
2018-03-16T19:32:13.904Z,1.07
2018-03-16T19:34:42.007Z,1.20
2018-03-16T19:37:10.935Z,1.13
2018-03-16T19:39:39.055Z,1.50
2018-03-16T19:42:07.189Z,0.73
2018-03-16T19:44:35.377Z,1.80
2018-03-16T19:47:03.562Z,1.40
2018-03-16T19:49:31.668Z,1.30
2018-03-16T19:51:59.904Z,1.10
2018-03-16T19:54:29.054Z,1.57
2018-03-16T19:56:58.975Z,1.90
2018-03-16T19:59:28.011Z,1.50
2018-03-16T20:01:56.397Z,1.60
2018-03-16T20:04:24.491Z,1.43
2018-03-16T20:06:52.660Z,1.27
2018-03-16T20:09:21.144Z,1.87
2018-03-16T20:11:49.848Z,1.80
2018-03-16T20:14:18.698Z,1.47
2018-03-16T20:16:46.817Z,1.67
2018-03-16T20:19:19.671Z,1.40
2018-03-16T20:21:47.820Z,1.40
2018-03-16T20:24:16.042Z,1.20
2018-03-16T20:26:45.210Z,1.90
2018-03-16T20:29:13.329Z,2.13
2018-03-16T20:31:42.213Z,1.47
2018-03-16T20:34:11.465Z,1.83
2018-03-16T20:36:39.587Z,2.03
2018-03-16T20:39:07.715Z,1.90
2018-03-16T20:41:35.832Z,1.87
2018-03-16T20:44:03.928Z,1.40
2018-03-16T20:46:32.824Z,1.53
2018-03-16T20:49:00.936Z,1.67
2018-03-16T20:51:29.168Z,1.77
2018-03-16T20:53:57.472Z,2.10
2018-03-16T20:56:25.562Z,1.63
2018-03-16T20:58:53.660Z,2.23
2018-03-16T21:01:23.136Z,1.60
2018-03-16T21:03:52.159Z,1.87
2018-03-16T21:06:20.279Z,1.70
2018-03-16T21:08:48.389Z,1.20
2018-03-16T21:11:16.496Z,2.40
2018-03-16T21:13:45.459Z,1.67
2018-03-16T21:16:13.537Z,1.87
2018-03-16T21:18:41.724Z,2.00
2018-03-16T21:21:09.873Z,1.40
2018-03-16T21:23:37.963Z,1.50
2018-03-16T21:26:06.070Z,1.90
2018-03-16T21:28:34.199Z,2.17
2018-03-16T21:31:03.157Z,1.60
2018-03-16T21:33:31.268Z,1.07
2018-03-16T21:35:59.381Z,1.70
2018-03-16T21:38:27.504Z,1.80
2018-03-16T21:40:55.599Z,1.40
2018-03-16T21:43:23.700Z,1.50
2018-03-16T21:45:51.917Z,1.50
2018-03-16T21:48:20.047Z,2.10
2018-03-16T21:50:48.180Z,1.47
2018-03-16T21:53:16.427Z,1.70
2018-03-16T21:55:44.606Z,2.00
2018-03-16T21:58:12.731Z,1.20
2018-03-16T22:00:41.688Z,1.07
2018-03-16T22:03:09.865Z,2.07
2018-03-16T22:05:39.136Z,1.60
2018-03-16T22:08:08.024Z,1.70
2018-03-16T22:10:36.107Z,1.70
2018-03-16T22:13:04.261Z,1.80
2018-03-16T22:15:44.643Z,1.70
2018-03-16T22:18:12.761Z,1.03
2018-03-16T22:20:40.847Z,1.43
2018-03-16T22:23:08.943Z,1.60
2018-03-16T22:25:37.848Z,1.80
2018-03-16T22:28:06.728Z,1.57
2018-03-16T22:30:34.859Z,2.20
2018-03-16T22:33:02.972Z,1.80
2018-03-16T22:35:31.084Z,1.57
2018-03-16T22:37:59.211Z,1.70
2018-03-16T22:40:27.298Z,1.37
2018-03-16T22:42:55.479Z,2.00
2018-03-16T22:45:23.634Z,2.00
2018-03-16T22:47:51.818Z,1.40
2018-03-16T22:50:20.751Z,1.77
2018-03-16T22:52:48.856Z,2.20
2018-03-16T22:55:16.968Z,1.90
2018-03-16T22:57:45.059Z,1.50
2018-03-16T23:00:13.166Z,1.93
2018-03-16T23:02:42.031Z,1.83
2018-03-16T23:05:10.147Z,1.80
2018-03-16T23:07:38.311Z,1.77
2018-03-16T23:10:06.417Z,2.07
2018-03-16T23:12:35.297Z,1.60
2018-03-16T23:15:03.512Z,1.50
2018-03-16T23:17:32.374Z,1.80
2018-03-16T23:20:01.169Z,1.43
2018-03-16T23:22:29.247Z,2.10
2018-03-16T23:24:57.360Z,2.00
2018-03-16T23:27:25.461Z,1.83
2018-03-16T23:29:54.346Z,1.60
2018-03-16T23:32:22.476Z,1.80
2018-03-16T23:34:50.664Z,1.40
2018-03-16T23:37:18.818Z,1.47
2018-03-16T23:39:47.683Z,2.40
2018-03-16T23:42:15.793Z,1.17
2018-03-16T23:44:43.896Z,2.20
2018-03-16T23:47:11.992Z,1.73
2018-03-16T23:49:40.078Z,2.37
2018-03-16T23:52:08.171Z,1.77
2018-03-16T23:54:37.027Z,1.50
2018-03-16T23:57:05.152Z,2.13
2018-03-16T23:59:33.282Z,1.57
