createdAt,value
2023-05-02T00:00:03.615Z,10.3
2023-05-02T00:02:03.721Z,11.1
2023-05-02T00:04:02.305Z,9.3
2023-05-02T00:06:02.961Z,13.3
2023-05-02T00:08:02.808Z,8.8
2023-05-02T00:10:02.610Z,11.3
2023-05-02T00:12:02.740Z,11.6
2023-05-02T00:14:02.588Z,9.3
2023-05-02T00:16:02.253Z,9.6
2023-05-02T00:18:02.338Z,10.8
2023-05-02T00:20:03.902Z,12.2
2023-05-02T00:22:02.242Z,11.4
2023-05-02T00:24:02.334Z,10.6
2023-05-02T00:26:02.462Z,13.4
2023-05-02T00:28:02.247Z,13.4
2023-05-02T00:30:02.754Z,13.1
2023-05-02T00:32:02.636Z,12.6
2023-05-02T00:34:02.317Z,12.5
2023-05-02T00:36:02.228Z,11.9
2023-05-02T00:38:02.392Z,12.2
2023-05-02T00:40:02.953Z,10.5
2023-05-02T00:42:03.212Z,14.8
2023-05-02T00:44:02.568Z,11.7
2023-05-02T00:46:03.132Z,12.9
2023-05-02T00:48:02.903Z,13.4
2023-05-02T00:50:04.876Z,11.5
2023-05-02T00:52:02.806Z,13.9
2023-05-02T00:54:03.413Z,13.4
2023-05-02T00:56:03.044Z,12.9
2023-05-02T00:58:06.165Z,10.7
2023-05-02T01:00:04.727Z,12.7
2023-05-02T01:02:19.922Z,16.8
2023-05-02T01:04:11.221Z,16.8
2023-05-02T01:06:20.149Z,13.4
2023-05-02T01:08:10.608Z,13.4
2023-05-02T01:10:14.394Z,11.5
2023-05-02T01:12:10.943Z,12.3
2023-05-02T01:14:06.080Z,13.3
2023-05-02T01:16:06.305Z,12.9
2023-05-02T01:18:05.198Z,11.9
2023-05-02T01:20:06.894Z,11.3
2023-05-02T01:22:06.249Z,13.6
2023-05-02T01:24:13.558Z,12.6
2023-05-02T01:26:20.018Z,11.6
2023-05-02T01:28:19.554Z,12.6
2023-05-02T01:30:06.627Z,8.9
2023-05-02T01:32:06.271Z,11.8
2023-05-02T01:34:05.398Z,10.3
2023-05-02T01:36:04.676Z,10.9
2023-05-02T01:38:04.168Z,9.0
2023-05-02T01:40:06.107Z,9.9
2023-05-02T01:42:05.192Z,10.0
2023-05-02T01:44:05.813Z,10.9
2023-05-02T01:46:06.984Z,11.1
2023-05-02T01:48:05.353Z,10.9
2023-05-02T01:50:06.204Z,10.7
2023-05-02T01:52:10.313Z,11.1
2023-05-02T01:54:05.502Z,9.2
2023-05-02T01:56:04.064Z,8.6
2023-05-02T01:58:05.019Z,8.2
2023-05-02T02:00:04.313Z,12.1
2023-05-02T02:02:04.590Z,10.3
2023-05-02T02:04:06.676Z,9.2
2023-05-02T02:06:05.742Z,9.0
2023-05-02T02:08:02.588Z,10.7
2023-05-02T02:10:03.389Z,7.8
2023-05-02T02:12:07.070Z,9.9
2023-05-02T02:14:07.723Z,10.3
2023-05-02T02:16:08.447Z,8.4
2023-05-02T02:18:10.017Z,8.7
2023-05-02T02:20:06.690Z,11.2
2023-05-02T02:22:08.085Z,7.7
2023-05-02T02:24:06.619Z,7.9
2023-05-02T02:26:04.252Z,8.5
2023-05-02T02:28:02.906Z,9.3
2023-05-02T02:30:03.633Z,9.2
2023-05-02T02:32:02.243Z,10.3
2023-05-02T02:34:03.560Z,10.4
2023-05-02T02:36:10.409Z,9.1
2023-05-02T02:38:11.420Z,9.4
2023-05-02T02:40:08.557Z,9.0
2023-05-02T02:42:11.771Z,7.6
2023-05-02T02:44:14.247Z,7.9
2023-05-02T02:46:14.413Z,8.0
2023-05-02T02:48:11.292Z,9.6
2023-05-02T02:50:11.991Z,7.5
2023-05-02T02:52:10.348Z,11.2
2023-05-02T02:54:25.896Z,9.8
2023-05-02T02:56:06.205Z,8.7
2023-05-02T02:58:16.854Z,8.1
2023-05-02T03:00:10.769Z,7.4
2023-05-02T03:02:07.968Z,7.5
2023-05-02T03:04:07.483Z,8.2
2023-05-02T03:06:05.268Z,10.6
2023-05-02T03:08:02.488Z,8.7
2023-05-02T03:10:04.839Z,9.3
2023-05-02T03:12:03.253Z,9.3
2023-05-02T03:14:02.620Z,10.5
2023-05-02T03:16:21.322Z,9.4
2023-05-02T03:18:03.294Z,9.4
2023-05-02T03:20:04.176Z,11.4
2023-05-02T03:22:02.239Z,9.2
2023-05-02T03:24:04.475Z,13.2
2023-05-02T03:26:03.270Z,12.0
2023-05-02T03:28:03.407Z,9.3
2023-05-02T03:30:02.630Z,9.6
2023-05-02T03:32:02.393Z,9.5
2023-05-02T03:34:02.794Z,11.5
2023-05-02T03:36:02.466Z,11.5
2023-05-02T03:38:02.585Z,11.3
2023-05-02T03:40:03.185Z,9.9
2023-05-02T03:42:02.828Z,9.4
2023-05-02T03:44:03.030Z,10.4
2023-05-02T03:46:07.283Z,10.4
2023-05-02T03:48:02.640Z,12.0
2023-05-02T03:50:03.304Z,8.5
2023-05-02T03:52:03.372Z,12.1
2023-05-02T03:54:03.038Z,12.9
2023-05-02T03:56:02.216Z,9.2
2023-05-02T03:58:02.499Z,11.2
2023-05-02T04:00:04.108Z,8.2
2023-05-02T04:02:02.569Z,9.7
2023-05-02T04:04:02.465Z,11.4
2023-05-02T04:06:02.654Z,9.5
2023-05-02T04:08:02.251Z,8.6
2023-05-02T04:10:02.506Z,12.8
2023-05-02T04:12:02.932Z,9.6
2023-05-02T04:14:02.215Z,10.7
2023-05-02T04:16:03.241Z,10.1
2023-05-02T04:18:02.388Z,9.6
2023-05-02T04:20:04.987Z,10.3
2023-05-02T04:22:03.237Z,10.1
2023-05-02T04:24:02.297Z,8.8
2023-05-02T04:26:03.224Z,10.1
2023-05-02T04:28:02.830Z,9.7
2023-05-02T04:30:03.609Z,9.7
2023-05-02T04:32:02.253Z,11.0
2023-05-02T04:34:03.698Z,8.0
2023-05-02T04:36:03.193Z,8.9
2023-05-02T04:38:02.447Z,9.9
2023-05-02T04:40:03.242Z,9.2
2023-05-02T04:42:02.265Z,8.7
2023-05-02T04:44:02.220Z,9.1
2023-05-02T04:46:02.458Z,9.5
2023-05-02T04:48:02.428Z,9.2
2023-05-02T04:50:03.305Z,9.1
2023-05-02T04:52:02.844Z,8.5
2023-05-02T04:54:02.290Z,11.2
2023-05-02T04:56:02.234Z,10.4
2023-05-02T04:58:02.511Z,7.6
2023-05-02T05:00:03.544Z,10.4
2023-05-02T05:02:02.624Z,10.4
2023-05-02T05:04:03.052Z,10.4
2023-05-02T05:06:02.272Z,8.5
2023-05-02T05:08:03.102Z,9.7
2023-05-02T05:10:02.582Z,9.1
2023-05-02T05:12:02.626Z,10.7
2023-05-02T05:14:03.524Z,11.7
2023-05-02T05:16:03.339Z,11.1
2023-05-02T05:18:02.561Z,10.5
2023-05-02T05:20:02.888Z,10.9
2023-05-02T05:22:02.208Z,10.7
2023-05-02T05:24:02.891Z,10.6
2023-05-02T05:26:10.381Z,8.1
2023-05-02T05:28:03.183Z,10.1
2023-05-02T05:30:03.031Z,10.1
2023-05-02T05:32:02.529Z,10.3
2023-05-02T05:34:02.577Z,10.2
2023-05-02T05:36:06.941Z,9.6
2023-05-02T05:38:02.566Z,10.2
2023-05-02T05:40:02.939Z,8.9
2023-05-02T05:42:03.194Z,11.9
2023-05-02T05:44:02.203Z,11.0
2023-05-02T05:46:02.476Z,10.6
2023-05-02T05:48:02.313Z,9.0
2023-05-02T05:50:02.789Z,9.1
2023-05-02T05:52:03.783Z,10.5
2023-05-02T05:54:02.216Z,8.4
2023-05-02T05:56:09.484Z,8.3
2023-05-02T05:58:02.263Z,9.9
2023-05-02T06:00:02.626Z,7.9
2023-05-02T06:02:03.337Z,7.8
2023-05-02T06:04:04.373Z,8.6
2023-05-02T06:06:02.905Z,8.7
2023-05-02T06:08:02.240Z,8.2
2023-05-02T06:10:02.524Z,12.1
2023-05-02T06:12:02.365Z,7.9
2023-05-02T06:14:02.429Z,11.4
2023-05-02T06:16:03.428Z,8.2
2023-05-02T06:18:02.406Z,12.1
2023-05-02T06:20:02.577Z,10.1
2023-05-02T06:22:02.207Z,8.1
2023-05-02T06:24:02.292Z,8.8
2023-05-02T06:26:04.317Z,7.2
2023-05-02T06:28:02.391Z,9.3
2023-05-02T06:30:02.844Z,11.2
2023-05-02T06:32:03.637Z,10.1
2023-05-02T06:34:02.250Z,7.4
2023-05-02T06:36:02.580Z,9.3
2023-05-02T06:38:02.552Z,9.6
2023-05-02T06:40:03.150Z,12.2
2023-05-02T06:42:02.513Z,10.5
2023-05-02T06:44:02.788Z,11.2
2023-05-02T06:46:02.207Z,10.4
2023-05-02T06:48:02.367Z,10.1
2023-05-02T06:50:03.130Z,10.6
2023-05-02T06:52:02.388Z,10.6
2023-05-02T06:54:02.207Z,9.7
2023-05-02T06:56:02.843Z,8.0
2023-05-02T06:58:02.240Z,9.3
2023-05-02T07:00:04.490Z,7.5
2023-05-02T07:02:04.516Z,9.3
2023-05-02T07:04:03.786Z,8.8
2023-05-02T07:06:02.401Z,8.9
2023-05-02T07:08:02.346Z,7.1
2023-05-02T07:10:03.629Z,9.3
2023-05-02T07:12:04.621Z,12.1
2023-05-02T07:14:02.412Z,9.3
2023-05-02T07:16:03.172Z,8.6
2023-05-02T07:18:02.338Z,11.6
2023-05-02T07:20:03.587Z,9.9
2023-05-02T07:22:02.591Z,8.5
2023-05-02T07:24:02.747Z,7.6
2023-05-02T07:26:06.082Z,8.3
2023-05-02T07:28:02.555Z,11.3
2023-05-02T07:30:03.094Z,10.2
2023-05-02T07:32:03.846Z,8.5
2023-05-02T07:34:02.849Z,9.2
2023-05-02T07:36:03.186Z,9.2
2023-05-02T07:38:02.276Z,9.9
2023-05-02T07:40:03.926Z,7.9
2023-05-02T07:42:03.207Z,7.6
2023-05-02T07:44:02.369Z,8.1
2023-05-02T07:46:05.524Z,11.6
2023-05-02T07:48:03.392Z,11.8
2023-05-02T07:50:04.072Z,11.1
2023-05-02T07:52:03.832Z,8.7
2023-05-02T07:54:03.339Z,10.1
2023-05-02T07:56:03.139Z,8.6
2023-05-02T07:58:02.814Z,9.3
2023-05-02T08:00:02.884Z,7.9
2023-05-02T08:02:02.560Z,10.1
2023-05-02T08:04:03.860Z,8.5
2023-05-02T08:06:03.430Z,9.1
2023-05-02T08:08:02.235Z,8.6
2023-05-02T08:10:02.864Z,8.9
2023-05-02T08:12:03.292Z,7.2
2023-05-02T08:14:02.531Z,9.5
2023-05-02T08:16:02.709Z,11.4
2023-05-02T08:18:02.525Z,9.0
2023-05-02T08:20:02.495Z,9.6
2023-05-02T08:22:02.774Z,8.5
2023-05-02T08:24:04.052Z,10.1
2023-05-02T08:26:02.384Z,8.0
2023-05-02T08:28:02.601Z,8.4
2023-05-02T08:30:02.396Z,7.7
2023-05-02T08:32:02.291Z,9.4
2023-05-02T08:34:02.238Z,9.7
2023-05-02T08:36:10.180Z,7.2
2023-05-02T08:38:03.362Z,7.9
2023-05-02T08:40:03.037Z,8.7
2023-05-02T08:42:05.629Z,8.7
2023-05-02T08:44:03.865Z,7.2
2023-05-02T08:46:07.194Z,8.1
2023-05-02T08:48:03.144Z,8.0
2023-05-02T08:50:04.409Z,8.3
2023-05-02T08:52:04.461Z,15.1
2023-05-02T08:54:03.706Z,7.5
2023-05-02T08:56:03.384Z,8.8
2023-05-02T08:58:03.360Z,7.8
2023-05-02T09:00:03.715Z,11.5
2023-05-02T09:02:12.749Z,8.7
2023-05-02T09:04:04.252Z,9.5
2023-05-02T09:06:07.217Z,9.7
2023-05-02T09:08:02.508Z,8.0
2023-05-02T09:10:03.605Z,9.6
2023-05-02T09:12:02.295Z,9.6
2023-05-02T09:14:15.142Z,11.2
2023-05-02T09:16:04.231Z,10.0
2023-05-02T09:18:03.164Z,7.8
2023-05-02T09:20:02.907Z,8.6
2023-05-02T09:22:02.956Z,10.2
2023-05-02T09:24:03.372Z,11.7
2023-05-02T09:26:11.034Z,11.5
2023-05-02T09:28:02.520Z,10.3
2023-05-02T09:30:20.306Z,9.3
2023-05-02T09:32:03.319Z,9.3
2023-05-02T09:34:09.611Z,8.5
2023-05-02T09:36:02.308Z,8.5
2023-05-02T09:38:03.060Z,8.5
2023-05-02T09:40:08.676Z,7.9
2023-05-02T09:42:02.910Z,7.9
2023-05-02T09:44:02.473Z,9.6
2023-05-02T09:46:04.975Z,9.8
2023-05-02T09:48:03.403Z,10.0
2023-05-02T09:50:03.691Z,9.8
2023-05-02T09:52:11.950Z,10.7
2023-05-02T09:54:02.793Z,8.8
2023-05-02T09:56:04.766Z,9.3
2023-05-02T09:58:02.504Z,8.4
2023-05-02T10:00:03.022Z,7.1
2023-05-02T10:02:03.721Z,8.4
2023-05-02T10:04:04.261Z,7.2
2023-05-02T10:06:02.955Z,8.8
2023-05-02T10:08:04.817Z,9.3
2023-05-02T10:10:03.445Z,9.9
2023-05-02T10:12:06.007Z,10.4
2023-05-02T10:14:02.220Z,7.9
2023-05-02T10:16:04.033Z,6.6
2023-05-02T10:18:13.975Z,9.1
2023-05-02T10:20:05.643Z,12.4
2023-05-02T10:22:03.695Z,7.6
2023-05-02T10:24:03.744Z,11.1
2023-05-02T10:26:03.011Z,7.6
2023-05-02T10:28:03.570Z,8.4
2023-05-02T10:30:03.786Z,8.0
2023-05-02T10:32:04.712Z,11.1
2023-05-02T10:34:04.536Z,10.5
2023-05-02T10:36:03.076Z,8.1
2023-05-02T10:38:02.710Z,8.2
2023-05-02T10:40:05.294Z,10.0
2023-05-02T10:42:04.390Z,10.0
2023-05-02T10:44:06.899Z,9.6
2023-05-02T10:46:02.913Z,10.2
2023-05-02T10:48:14.379Z,9.7
2023-05-02T10:50:04.279Z,11.4
2023-05-02T10:52:21.260Z,9.9
2023-05-02T10:54:20.158Z,9.3
2023-05-02T10:56:13.712Z,10.8
2023-05-02T10:58:22.117Z,12.8
2023-05-02T11:00:21.446Z,10.5
2023-05-02T11:02:06.222Z,11.5
2023-05-02T11:04:03.633Z,11.6
2023-05-02T11:06:06.530Z,10.9
2023-05-02T11:08:23.246Z,10.4
2023-05-02T11:10:21.266Z,9.9
2023-05-02T11:12:05.514Z,10.6
2023-05-02T11:14:02.928Z,12.5
2023-05-02T11:16:02.657Z,10.8
2023-05-02T11:18:06.779Z,9.6
2023-05-02T11:20:19.055Z,13.0
2023-05-02T11:22:23.357Z,9.9
2023-05-02T11:24:21.289Z,12.4
2023-05-02T11:26:21.901Z,9.5
2023-05-02T11:28:04.599Z,11.1
2023-05-02T11:30:04.297Z,12.2
2023-05-02T11:32:02.825Z,11.8
2023-05-02T11:34:04.039Z,11.8
2023-05-02T11:36:03.331Z,14.2
2023-05-02T11:38:04.585Z,15.4
2023-05-02T11:40:11.533Z,11.2
2023-05-02T11:42:02.307Z,11.3
2023-05-02T11:44:04.306Z,13.4
2023-05-02T11:46:04.739Z,14.5
2023-05-02T11:48:03.335Z,13.2
2023-05-02T11:50:06.157Z,12.8
2023-05-02T11:52:02.452Z,13.0
2023-05-02T11:54:03.410Z,12.3
2023-05-02T11:56:04.242Z,12.5
2023-05-02T11:58:02.280Z,10.9
2023-05-02T12:00:03.473Z,14.4
2023-05-02T12:02:02.581Z,12.1
2023-05-02T12:04:03.070Z,13.1
2023-05-02T12:06:10.450Z,13.0
2023-05-02T12:08:04.249Z,13.7
2023-05-02T12:10:02.311Z,14.3
2023-05-02T12:12:04.474Z,13.8
2023-05-02T12:14:03.534Z,14.7
2023-05-02T12:16:02.670Z,13.4
2023-05-02T12:18:03.117Z,11.7
2023-05-02T12:20:06.620Z,12.2
2023-05-02T12:22:02.361Z,12.0
2023-05-02T12:24:03.002Z,12.5
2023-05-02T12:26:21.218Z,9.9
2023-05-02T12:28:03.443Z,10.5
2023-05-02T12:30:02.670Z,10.2
2023-05-02T12:32:02.313Z,10.1
2023-05-02T12:34:03.222Z,11.2
2023-05-02T12:36:06.661Z,8.9
2023-05-02T12:38:12.853Z,14.8
2023-05-02T12:40:03.171Z,10.8
2023-05-02T12:42:10.614Z,10.7
2023-05-02T12:44:03.195Z,11.6
2023-05-02T12:46:12.274Z,12.4
2023-05-02T12:48:02.484Z,12.6
2023-05-02T12:50:02.867Z,11.4
2023-05-02T12:52:02.286Z,10.8
2023-05-02T12:54:03.363Z,11.4
2023-05-02T12:56:04.328Z,10.0
2023-05-02T12:58:03.809Z,12.5
2023-05-02T13:00:03.887Z,14.5
2023-05-02T13:02:02.388Z,11.0
2023-05-02T13:04:02.403Z,13.6
2023-05-02T13:06:02.935Z,9.5
2023-05-02T13:08:03.626Z,11.1
2023-05-02T13:10:02.828Z,14.7
2023-05-02T13:12:03.953Z,11.3
2023-05-02T13:14:05.033Z,11.2
2023-05-02T13:16:03.274Z,9.6
2023-05-02T13:18:02.881Z,11.2
2023-05-02T13:20:04.284Z,9.8
2023-05-02T13:22:02.328Z,11.0
2023-05-02T13:24:03.645Z,9.9
2023-05-02T13:26:03.569Z,10.9
2023-05-02T13:28:02.224Z,12.3
2023-05-02T13:30:05.499Z,10.4
2023-05-02T13:32:02.478Z,9.6
2023-05-02T13:34:04.107Z,10.0
2023-05-02T13:36:02.240Z,12.4
2023-05-02T13:38:02.491Z,10.4
2023-05-02T13:40:02.687Z,11.5
2023-05-02T13:42:04.510Z,9.7
2023-05-02T13:44:02.224Z,14.4
2023-05-02T13:46:02.442Z,11.9
2023-05-02T13:48:02.461Z,11.8
2023-05-02T13:50:03.393Z,9.4
2023-05-02T13:52:02.202Z,12.1
2023-05-02T13:54:03.060Z,9.7
2023-05-02T13:56:02.278Z,9.7
2023-05-02T13:58:02.310Z,8.2
2023-05-02T14:00:03.522Z,9.0
2023-05-02T14:02:02.581Z,13.6
2023-05-02T14:04:08.025Z,9.4
2023-05-02T14:06:02.575Z,9.4
2023-05-02T14:08:02.567Z,12.6
2023-05-02T14:10:02.654Z,12.0
2023-05-02T14:12:02.386Z,12.0
2023-05-02T14:14:02.738Z,9.7
2023-05-02T14:16:02.315Z,11.3
2023-05-02T14:18:02.470Z,10.7
2023-05-02T14:20:02.811Z,10.1
2023-05-02T14:22:02.564Z,11.2
2023-05-02T14:24:02.252Z,11.4
2023-05-02T14:26:03.462Z,12.3
2023-05-02T14:28:03.074Z,10.3
2023-05-02T14:30:02.401Z,9.8
2023-05-02T14:32:02.688Z,11.0
2023-05-02T14:34:02.358Z,15.3
2023-05-02T14:36:03.307Z,12.5
2023-05-02T14:38:03.061Z,14.7
2023-05-02T14:40:02.770Z,13.8
2023-05-02T14:42:03.838Z,11.6
2023-05-02T14:44:03.248Z,11.5
2023-05-02T14:46:02.267Z,13.7
2023-05-02T14:48:02.427Z,12.3
2023-05-02T14:50:05.109Z,13.0
2023-05-02T14:52:02.335Z,14.4
2023-05-02T14:54:02.469Z,10.5
2023-05-02T14:56:02.528Z,14.6
2023-05-02T14:58:02.235Z,11.7
2023-05-02T15:00:02.680Z,11.4
2023-05-02T15:02:02.472Z,12.3
2023-05-02T15:04:06.619Z,12.6
2023-05-02T15:06:02.604Z,15.4
2023-05-02T15:08:02.420Z,13.3
2023-05-02T15:10:02.468Z,10.7
2023-05-02T15:12:02.798Z,10.6
2023-05-02T15:14:02.378Z,14.1
2023-05-02T15:16:02.254Z,12.2
2023-05-02T15:18:02.918Z,11.7
2023-05-02T15:20:04.062Z,12.0
2023-05-02T15:22:02.220Z,12.5
2023-05-02T15:24:03.311Z,13.7
2023-05-02T15:26:02.388Z,13.0
2023-05-02T15:28:02.574Z,11.9
2023-05-02T15:30:04.139Z,11.4
2023-05-02T15:32:02.394Z,10.9
2023-05-02T15:34:02.408Z,10.9
2023-05-02T15:36:02.552Z,10.6
2023-05-02T15:38:03.048Z,12.8
2023-05-02T15:40:03.607Z,11.0
2023-05-02T15:42:04.213Z,12.7
2023-05-02T15:44:03.015Z,12.7
2023-05-02T15:46:02.962Z,13.5
2023-05-02T15:48:02.261Z,14.2
2023-05-02T15:50:03.348Z,11.3
2023-05-02T15:52:02.971Z,11.0
2023-05-02T15:54:02.575Z,9.9
2023-05-02T15:56:03.505Z,12.5
2023-05-02T15:58:02.227Z,9.9
2023-05-02T16:00:03.349Z,9.0
2023-05-02T16:02:02.556Z,9.4
2023-05-02T16:04:05.532Z,9.9
2023-05-02T16:06:05.156Z,10.0
2023-05-02T16:08:03.663Z,8.7
2023-05-02T16:10:02.618Z,9.4
2023-05-02T16:12:03.352Z,9.0
2023-05-02T16:14:02.406Z,7.4
2023-05-02T16:16:02.411Z,8.5
2023-05-02T16:18:03.211Z,9.2
2023-05-02T16:20:03.685Z,9.1
2023-05-02T16:22:02.245Z,7.4
2023-05-02T16:24:02.638Z,7.7
2023-05-02T16:26:03.206Z,9.6
2023-05-02T16:28:02.827Z,7.0
2023-05-02T16:30:02.827Z,10.0
2023-05-02T16:32:02.917Z,9.4
2023-05-02T16:34:02.663Z,9.0
2023-05-02T16:36:03.777Z,8.3
2023-05-02T16:38:03.419Z,8.8
2023-05-02T16:40:05.015Z,7.2
2023-05-02T16:42:02.272Z,8.7
2023-05-02T16:44:02.564Z,8.4
2023-05-02T16:46:03.654Z,9.0
2023-05-02T16:48:03.743Z,9.5
2023-05-02T16:50:03.745Z,9.7
2023-05-02T16:52:02.749Z,7.8
2023-05-02T16:54:03.117Z,8.1
2023-05-02T16:56:02.450Z,8.1
2023-05-02T16:58:02.417Z,7.8
2023-05-02T17:00:03.596Z,9.2
2023-05-02T17:02:03.041Z,7.6
2023-05-02T17:04:02.203Z,6.9
2023-05-02T17:06:02.718Z,6.7
2023-05-02T17:08:02.614Z,7.4
2023-05-02T17:10:04.052Z,7.8
2023-05-02T17:12:02.648Z,7.3
2023-05-02T17:14:02.399Z,9.2
2023-05-02T17:16:03.986Z,7.3
2023-05-02T17:18:02.532Z,11.1
2023-05-02T17:20:02.957Z,8.4
2023-05-02T17:22:04.280Z,7.7
2023-05-02T17:24:03.036Z,7.5
2023-05-02T17:26:03.585Z,6.5
2023-05-02T17:28:03.493Z,6.2
2023-05-02T17:30:02.492Z,8.1
2023-05-02T17:32:02.451Z,7.5
2023-05-02T17:34:02.404Z,7.0
2023-05-02T17:36:02.554Z,6.9
2023-05-02T17:38:02.614Z,7.0
2023-05-02T17:40:04.292Z,7.6
2023-05-02T17:42:02.835Z,10.5
2023-05-02T17:44:04.258Z,7.2
2023-05-02T17:46:07.696Z,5.7
2023-05-02T17:48:04.079Z,6.4
2023-05-02T17:50:04.458Z,8.7
2023-05-02T17:52:03.018Z,5.9
2023-05-02T17:54:02.372Z,8.1
2023-05-02T17:56:03.452Z,7.5
2023-05-02T17:58:03.178Z,7.9
2023-05-02T18:00:07.055Z,6.8
2023-05-02T18:02:02.991Z,6.1
2023-05-02T18:04:03.492Z,9.3
2023-05-02T18:06:03.040Z,8.4
2023-05-02T18:08:02.833Z,7.6
2023-05-02T18:10:04.498Z,7.1
2023-05-02T18:12:03.191Z,8.0
2023-05-02T18:14:05.414Z,7.9
2023-05-02T18:16:02.337Z,8.9
2023-05-02T18:18:02.521Z,9.4
2023-05-02T18:20:03.640Z,8.7
2023-05-02T18:22:02.194Z,7.8
2023-05-02T18:24:02.304Z,8.1
2023-05-02T18:26:02.820Z,6.9
2023-05-02T18:28:02.424Z,7.1
2023-05-02T18:30:03.068Z,7.9
2023-05-02T18:32:02.718Z,7.9
2023-05-02T18:34:02.163Z,8.5
2023-05-02T18:36:02.461Z,7.4
2023-05-02T18:38:06.500Z,9.6
2023-05-02T18:40:02.584Z,9.6
2023-05-02T18:42:03.002Z,9.6
2023-05-02T18:44:04.658Z,9.6
2023-05-02T18:46:02.778Z,8.9
2023-05-02T18:48:02.799Z,8.1
2023-05-02T18:50:04.441Z,9.6
2023-05-02T18:52:02.878Z,9.9
2023-05-02T18:54:02.437Z,8.9
2023-05-02T18:56:03.390Z,7.5
2023-05-02T18:58:02.243Z,7.6
2023-05-02T19:00:05.570Z,8.4
2023-05-02T19:02:02.468Z,8.7
2023-05-02T19:04:03.115Z,9.4
2023-05-02T19:06:03.696Z,8.5
2023-05-02T19:08:03.990Z,8.0
2023-05-02T19:10:02.883Z,8.4
2023-05-02T19:12:02.431Z,7.2
2023-05-02T19:14:03.100Z,6.5
2023-05-02T19:16:03.179Z,7.3
2023-05-02T19:18:03.192Z,8.7
2023-05-02T19:20:02.519Z,11.7
2023-05-02T19:22:02.378Z,9.5
2023-05-02T19:24:03.321Z,7.8
2023-05-02T19:26:02.509Z,9.4
2023-05-02T19:28:02.302Z,7.8
2023-05-02T19:30:03.633Z,9.2
2023-05-02T19:32:04.307Z,7.5
2023-05-02T19:34:03.400Z,8.1
2023-05-02T19:36:05.930Z,8.2
2023-05-02T19:38:02.677Z,8.0
2023-05-02T19:40:04.554Z,7.2
2023-05-02T19:42:02.757Z,7.4
2023-05-02T19:44:02.913Z,9.2
2023-05-02T19:46:02.400Z,8.0
2023-05-02T19:48:03.209Z,8.1
2023-05-02T19:50:02.880Z,8.5
2023-05-02T19:52:02.411Z,8.5
2023-05-02T19:54:02.404Z,8.0
2023-05-02T19:56:04.544Z,6.6
2023-05-02T19:58:03.856Z,7.4
2023-05-02T20:00:02.952Z,8.4
2023-05-02T20:02:02.767Z,8.5
2023-05-02T20:04:02.800Z,8.6
2023-05-02T20:06:02.380Z,8.9
2023-05-02T20:08:02.404Z,10.8
2023-05-02T20:10:02.762Z,7.4
2023-05-02T20:12:03.050Z,7.8
2023-05-02T20:14:02.999Z,8.5
2023-05-02T20:16:02.453Z,7.8
2023-05-02T20:18:02.751Z,7.0
2023-05-02T20:20:07.490Z,8.0
2023-05-02T20:22:02.217Z,6.3
2023-05-02T20:24:03.412Z,6.3
2023-05-02T20:26:02.910Z,7.4
2023-05-02T20:28:02.211Z,8.0
2023-05-02T20:30:02.725Z,7.1
2023-05-02T20:32:02.447Z,8.7
2023-05-02T20:34:02.257Z,6.5
2023-05-02T20:36:02.466Z,8.0
2023-05-02T20:38:03.794Z,6.3
2023-05-02T20:40:03.745Z,8.5
2023-05-02T20:42:03.665Z,6.9
2023-05-02T20:44:03.334Z,8.6
2023-05-02T20:46:10.334Z,6.3
2023-05-02T20:48:02.930Z,8.0
2023-05-02T20:50:02.708Z,6.4
2023-05-02T20:52:04.794Z,6.7
2023-05-02T20:54:02.235Z,6.2
2023-05-02T20:56:02.414Z,6.8
2023-05-02T20:58:02.411Z,7.5
2023-05-02T21:00:03.731Z,8.9
2023-05-02T21:02:02.603Z,7.1
2023-05-02T21:04:03.633Z,6.4
2023-05-02T21:06:02.362Z,6.1
2023-05-02T21:08:02.613Z,7.5
2023-05-02T21:10:02.738Z,8.3
2023-05-02T21:12:03.218Z,5.1
2023-05-02T21:14:02.384Z,6.9
2023-05-02T21:16:02.267Z,6.9
2023-05-02T21:18:03.108Z,7.1
2023-05-02T21:20:04.195Z,6.3
2023-05-02T21:22:02.209Z,6.8
2023-05-02T21:24:03.552Z,8.1
2023-05-02T21:26:03.355Z,5.8
2023-05-02T21:28:02.192Z,6.5
2023-05-02T21:30:03.495Z,7.7
2023-05-02T21:32:02.803Z,7.1
2023-05-02T21:34:02.292Z,7.5
2023-05-02T21:36:02.752Z,7.7
2023-05-02T21:38:02.426Z,6.9
2023-05-02T21:40:02.475Z,11.7
2023-05-02T21:42:02.427Z,7.1
2023-05-02T21:44:02.788Z,8.2
2023-05-02T21:46:02.247Z,7.6
2023-05-02T21:48:02.384Z,10.4
2023-05-02T21:50:03.676Z,8.7
2023-05-02T21:52:02.906Z,9.3
2023-05-02T21:54:04.258Z,7.6
2023-05-02T21:56:03.077Z,9.5
2023-05-02T21:58:02.624Z,7.8
2023-05-02T22:00:04.442Z,6.9
2023-05-02T22:02:02.473Z,6.9
2023-05-02T22:04:02.421Z,7.0
2023-05-02T22:06:05.338Z,7.7
2023-05-02T22:08:02.418Z,7.0
2023-05-02T22:10:02.745Z,7.6
2023-05-02T22:12:03.181Z,8.6
2023-05-02T22:14:02.381Z,8.2
2023-05-02T22:16:03.498Z,7.4
2023-05-02T22:18:05.997Z,8.1
2023-05-02T22:20:03.362Z,6.8
2023-05-02T22:22:03.311Z,6.1
2023-05-02T22:24:02.276Z,7.5
2023-05-02T22:26:03.533Z,6.8
2023-05-02T22:28:03.338Z,6.3
2023-05-02T22:30:02.743Z,7.9
2023-05-02T22:32:03.014Z,6.9
2023-05-02T22:34:02.260Z,7.4
2023-05-02T22:36:02.292Z,8.4
2023-05-02T22:38:03.481Z,6.9
2023-05-02T22:40:03.152Z,8.6
2023-05-02T22:42:02.572Z,8.1
2023-05-02T22:44:02.444Z,6.9
2023-05-02T22:46:02.226Z,7.4
2023-05-02T22:48:02.924Z,7.7
2023-05-02T22:50:04.536Z,6.6
2023-05-02T22:52:03.430Z,6.7
2023-05-02T22:54:04.151Z,7.6
2023-05-02T22:56:02.834Z,8.2
2023-05-02T22:58:02.509Z,9.0
2023-05-02T23:00:04.881Z,8.6
2023-05-02T23:02:03.127Z,8.4
2023-05-02T23:04:02.960Z,7.5
2023-05-02T23:06:02.917Z,7.6
2023-05-02T23:08:02.984Z,6.6
2023-05-02T23:10:02.664Z,8.4
2023-05-02T23:12:03.427Z,8.4
2023-05-02T23:14:02.636Z,6.7
2023-05-02T23:16:03.661Z,8.6
2023-05-02T23:18:02.311Z,6.2
2023-05-02T23:20:02.466Z,6.9
2023-05-02T23:22:02.946Z,6.3
2023-05-02T23:24:02.242Z,6.3
2023-05-02T23:26:02.407Z,8.5
2023-05-02T23:28:02.258Z,9.2
2023-05-02T23:30:02.559Z,6.6
2023-05-02T23:32:07.351Z,7.6
2023-05-02T23:34:02.293Z,7.6
2023-05-02T23:36:02.740Z,9.2
2023-05-02T23:38:06.588Z,9.5
2023-05-02T23:40:03.157Z,8.5
2023-05-02T23:42:03.973Z,10.7
2023-05-02T23:44:02.732Z,8.3
2023-05-02T23:46:02.197Z,10.1
2023-05-02T23:48:02.676Z,8.6
2023-05-02T23:50:02.771Z,8.5
2023-05-02T23:52:03.539Z,7.0
2023-05-02T23:54:02.280Z,8.2
2023-05-02T23:56:02.257Z,7.4
2023-05-02T23:58:02.223Z,7.5
