createdAt,value
2024-05-09T04:05:37.063Z,9.60
2024-05-09T05:01:53.821Z,11.20
2024-05-09T05:04:21.598Z,9.40
2024-05-09T05:06:49.148Z,8.80
2024-05-09T05:09:19.054Z,8.30
2024-05-09T05:11:51.325Z,10.30
2024-05-09T05:14:19.048Z,8.20
2024-05-09T05:16:46.563Z,7.90
2024-05-09T05:19:47.413Z,7.30
2024-05-09T05:22:16.578Z,8.10
2024-05-09T05:24:45.776Z,9.40
2024-05-09T05:27:14.884Z,6.70
2024-05-09T05:29:53.572Z,10.30
2024-05-09T05:32:37.956Z,8.00
2024-05-09T05:35:14.564Z,8.20
2024-05-09T05:37:45.173Z,9.30
2024-05-09T05:40:27.590Z,6.90
2024-05-09T05:43:39.039Z,7.10
2024-05-09T05:46:35.077Z,7.30
2024-05-09T05:49:09.891Z,9.00
2024-05-09T05:51:39.929Z,8.10
2024-05-09T05:54:13.669Z,8.70
2024-05-09T05:57:02.193Z,10.10
2024-05-09T05:59:49.403Z,8.80
2024-05-09T06:02:21.300Z,6.70
2024-05-09T06:05:01.909Z,6.70
2024-05-09T06:07:29.446Z,9.40
2024-05-09T06:09:56.907Z,6.00
2024-05-09T06:12:24.629Z,7.70
2024-05-09T06:14:52.313Z,8.20
2024-05-09T06:17:19.833Z,8.10
2024-05-09T06:19:47.916Z,10.10
2024-05-09T06:22:15.505Z,9.20
2024-05-09T06:24:42.962Z,7.20
2024-05-09T06:27:10.853Z,8.10
2024-05-09T06:29:39.151Z,8.30
2024-05-09T06:32:07.697Z,7.30
2024-05-09T06:34:35.357Z,6.30
2024-05-09T06:37:02.984Z,6.40
2024-05-09T06:39:30.950Z,7.20
2024-05-09T06:41:58.776Z,6.90
2024-05-09T06:44:26.823Z,6.20
2024-05-09T06:46:57.082Z,7.00
2024-05-09T06:49:28.929Z,12.20
2024-05-09T06:51:56.898Z,7.10
2024-05-09T06:54:24.471Z,7.30
2024-05-09T06:56:52.262Z,6.80
2024-05-09T06:59:19.806Z,6.60
2024-05-09T07:01:47.439Z,5.60
2024-05-09T07:04:15.460Z,6.60
2024-05-09T07:06:43.290Z,6.90
2024-05-09T07:09:10.790Z,7.40
2024-05-09T07:11:38.819Z,6.40
2024-05-09T07:14:06.318Z,7.30
2024-05-09T07:16:33.870Z,7.50
2024-05-09T07:19:01.625Z,7.30
2024-05-09T07:21:29.238Z,7.10
2024-05-09T07:23:56.811Z,5.90
2024-05-09T07:26:24.435Z,7.20
2024-05-09T07:28:51.843Z,7.00
2024-05-09T07:31:19.345Z,6.50
2024-05-09T07:33:46.767Z,5.90
2024-05-09T07:36:14.188Z,5.60
2024-05-09T07:38:41.853Z,5.20
2024-05-09T07:41:09.356Z,5.10
2024-05-09T07:43:36.773Z,5.50
2024-05-09T07:47:03.967Z,6.90
2024-05-09T07:53:57.057Z,6.40
2024-05-09T07:56:27.777Z,5.60
2024-05-09T07:58:55.635Z,8.00
2024-05-09T08:01:25.856Z,7.00
2024-05-09T08:03:54.063Z,5.10
2024-05-09T08:06:23.394Z,7.60
2024-05-09T08:08:50.657Z,4.40
2024-05-09T08:11:20.058Z,9.00
2024-05-09T08:13:47.527Z,6.60
2024-05-09T08:16:15.346Z,5.20
2024-05-09T08:18:43.160Z,6.00
2024-05-09T08:21:10.702Z,4.90
2024-05-09T08:23:38.071Z,6.40
2024-05-09T08:26:05.939Z,6.40
2024-05-09T08:28:33.392Z,7.70
2024-05-09T08:31:04.145Z,6.90
2024-05-09T08:33:33.799Z,4.40
2024-05-09T08:36:01.541Z,3.80
2024-05-09T08:38:28.996Z,5.60
2024-05-09T08:40:56.574Z,5.10
2024-05-09T08:43:27.568Z,3.90
2024-05-09T08:45:57.789Z,3.70
2024-05-09T08:48:26.368Z,4.80
2024-05-09T08:50:54.897Z,7.80
2024-05-09T08:53:22.652Z,7.50
2024-05-09T08:55:51.485Z,4.30
2024-05-09T08:58:19.344Z,4.30
2024-05-09T09:00:48.903Z,4.50
2024-05-09T09:03:19.243Z,5.90
2024-05-09T09:06:05.172Z,5.30
2024-05-09T09:08:32.750Z,5.00
2024-05-09T09:11:00.904Z,4.80
2024-05-09T09:13:28.549Z,4.90
2024-05-09T09:15:58.672Z,5.30
2024-05-09T09:18:28.984Z,5.70
2024-05-09T09:20:56.596Z,6.00
2024-05-09T09:23:29.216Z,4.80
2024-05-09T09:26:00.410Z,4.10
2024-05-09T09:28:29.092Z,4.10
2024-05-09T09:31:04.059Z,5.40
2024-05-09T09:33:32.410Z,5.60
2024-05-09T09:36:04.298Z,3.70
2024-05-09T09:38:34.678Z,4.50
2024-05-09T09:41:12.660Z,5.00
2024-05-09T09:43:42.387Z,4.70
2024-05-09T09:46:13.246Z,5.30
2024-05-09T09:48:43.455Z,4.80
2024-05-09T09:51:13.472Z,4.90
2024-05-09T09:53:44.159Z,7.70
2024-05-09T09:56:14.792Z,6.30
2024-05-09T09:58:43.752Z,5.10
2024-05-09T10:01:12.708Z,4.00
2024-05-09T10:03:40.864Z,5.90
2024-05-09T10:06:11.233Z,5.80
2024-05-09T10:08:39.774Z,4.80
2024-05-09T10:11:07.407Z,4.60
2024-05-09T10:13:35.602Z,5.30
2024-05-09T10:16:10.800Z,3.80
2024-05-09T10:18:40.581Z,4.10
2024-05-09T10:21:21.131Z,5.60
2024-05-09T10:24:08.775Z,5.60
2024-05-09T10:26:38.519Z,5.70
2024-05-09T10:29:17.579Z,4.60
2024-05-09T10:31:47.247Z,3.80
2024-05-09T10:34:23.827Z,5.00
2024-05-09T10:36:55.590Z,5.00
2024-05-09T10:39:25.549Z,6.70
2024-05-09T10:41:53.033Z,4.20
2024-05-09T10:44:21.739Z,5.80
2024-05-09T10:46:50.068Z,4.70
2024-05-09T10:49:17.897Z,4.70
2024-05-09T10:51:47.862Z,5.40
2024-05-09T10:54:15.224Z,6.80
2024-05-09T10:56:42.694Z,3.40
2024-05-09T10:59:12.708Z,6.90
2024-05-09T11:01:40.617Z,6.80
2024-05-09T11:04:08.548Z,4.00
2024-05-09T11:06:37.775Z,5.70
2024-05-09T11:09:05.752Z,6.80
2024-05-09T11:11:33.299Z,5.90
2024-05-09T11:14:13.948Z,5.70
2024-05-09T11:16:41.443Z,6.30
2024-05-09T11:19:13.689Z,4.40
2024-05-09T11:21:41.456Z,6.60
2024-05-09T11:24:11.318Z,5.00
2024-05-09T11:26:39.477Z,5.40
2024-05-09T11:29:06.943Z,7.00
2024-05-09T11:31:46.230Z,6.60
2024-05-09T11:34:15.193Z,5.80
2024-05-09T11:36:42.864Z,4.30
2024-05-09T11:39:11.371Z,7.60
2024-05-09T11:41:39.230Z,6.10
2024-05-09T11:44:06.861Z,4.50
2024-05-09T11:46:34.209Z,6.20
2024-05-09T11:49:01.712Z,5.50
2024-05-09T11:51:29.071Z,4.70
2024-05-09T11:53:56.587Z,4.30
2024-05-09T11:56:23.966Z,6.80
2024-05-09T11:58:51.562Z,6.30
2024-05-09T12:01:23.704Z,5.90
2024-05-09T12:03:55.164Z,4.10
2024-05-09T12:06:23.148Z,5.50
2024-05-09T12:08:50.782Z,10.40
2024-05-09T12:11:18.300Z,5.10
2024-05-09T12:13:45.750Z,5.70
2024-05-09T12:16:14.005Z,4.90
2024-05-09T12:18:42.023Z,4.20
2024-05-09T12:21:09.983Z,4.70
2024-05-09T12:23:37.686Z,5.60
2024-05-09T12:26:05.631Z,5.80
2024-05-09T12:28:33.343Z,3.90
2024-05-09T12:31:00.810Z,4.60
2024-05-09T12:33:41.111Z,6.60
2024-05-09T12:36:08.790Z,5.50
2024-05-09T12:38:36.246Z,3.40
2024-05-09T12:41:05.184Z,4.60
2024-05-09T12:43:33.722Z,4.10
2024-05-09T12:46:03.093Z,4.00
2024-05-09T12:48:30.695Z,7.20
2024-05-09T12:50:59.288Z,4.30
2024-05-09T12:53:26.667Z,4.20
2024-05-09T12:55:59.729Z,5.50
2024-05-09T12:58:29.493Z,3.70
2024-05-09T13:00:58.214Z,7.40
2024-05-09T13:03:25.924Z,4.80
2024-05-09T13:05:54.630Z,4.20
2024-05-09T13:08:22.222Z,5.00
2024-05-09T13:10:50.593Z,6.20
2024-05-09T13:13:18.294Z,6.00
2024-05-09T13:15:46.016Z,3.60
2024-05-09T13:18:13.914Z,4.40
2024-05-09T13:20:41.660Z,5.30
2024-05-09T13:23:09.131Z,4.60
2024-05-09T13:25:37.889Z,3.90
2024-05-09T13:28:07.518Z,9.30
2024-05-09T13:30:39.978Z,4.50
2024-05-09T13:33:12.125Z,5.80
2024-05-09T13:35:47.599Z,4.20
2024-05-09T13:38:20.328Z,4.20
2024-05-09T13:40:48.682Z,3.80
2024-05-09T13:43:17.266Z,3.80
2024-05-09T13:45:45.179Z,3.90
2024-05-09T13:48:13.375Z,4.10
2024-05-09T13:51:05.936Z,5.20
2024-05-09T13:53:33.251Z,3.50
2024-05-09T13:56:00.717Z,4.90
2024-05-09T13:58:28.013Z,3.90
2024-05-09T14:00:56.514Z,5.60
2024-05-09T14:03:26.619Z,7.40
2024-05-09T14:05:56.390Z,4.90
2024-05-09T14:08:24.794Z,4.90
2024-05-09T14:10:53.165Z,4.20
2024-05-09T14:13:21.042Z,6.50
2024-05-09T14:15:49.248Z,5.30
2024-05-09T14:18:17.809Z,5.50
2024-05-09T14:20:45.263Z,4.60
2024-05-09T14:23:12.703Z,4.10
2024-05-09T14:25:42.528Z,4.50
2024-05-09T14:28:13.082Z,4.80
2024-05-09T14:30:41.810Z,5.30
2024-05-09T14:33:10.201Z,4.90
2024-05-09T14:35:38.656Z,6.60
2024-05-09T14:38:08.714Z,4.20
2024-05-09T14:40:42.082Z,4.50
2024-05-09T14:43:14.459Z,6.00
2024-05-09T14:45:45.162Z,7.10
2024-05-09T14:48:16.404Z,4.40
2024-05-09T14:50:44.063Z,4.20
2024-05-09T14:53:13.633Z,5.00
2024-05-09T14:55:43.023Z,4.00
2024-05-09T14:58:12.716Z,4.90
2024-05-09T15:00:49.715Z,4.50
2024-05-09T15:03:20.812Z,6.70
2024-05-09T15:05:49.965Z,3.70
2024-05-09T15:08:19.291Z,3.50
2024-05-09T15:10:49.044Z,4.70
2024-05-09T15:13:17.485Z,4.40
2024-05-09T15:15:45.233Z,4.90
2024-05-09T15:18:14.744Z,3.50
2024-05-09T15:20:44.287Z,5.90
2024-05-09T15:23:11.784Z,3.80
2024-05-09T15:25:39.496Z,4.20
2024-05-09T15:28:07.831Z,4.50
2024-05-09T15:30:35.906Z,4.30
2024-05-09T15:33:04.277Z,5.50
2024-05-09T15:35:33.453Z,6.50
2024-05-09T15:38:02.416Z,6.00
2024-05-09T15:40:37.499Z,4.80
2024-05-09T15:43:10.347Z,5.50
2024-05-09T15:45:40.762Z,3.50
2024-05-09T15:48:09.986Z,5.50
2024-05-09T15:50:41.001Z,5.70
2024-05-09T15:53:13.042Z,3.40
2024-05-09T15:55:42.384Z,4.00
2024-05-09T15:58:10.438Z,5.40
2024-05-09T16:00:41.594Z,4.10
2024-05-09T16:03:13.529Z,3.90
2024-05-09T16:05:46.743Z,4.50
2024-05-09T16:08:15.977Z,6.20
2024-05-09T16:10:45.810Z,5.30
2024-05-09T16:13:16.030Z,4.90
2024-05-09T16:15:44.311Z,5.90
2024-05-09T16:18:15.282Z,3.80
2024-05-09T16:20:44.869Z,5.00
2024-05-09T16:23:20.926Z,7.30
2024-05-09T16:25:51.065Z,6.40
2024-05-09T16:28:19.879Z,4.40
2024-05-09T16:30:48.185Z,6.70
2024-05-09T16:33:19.049Z,4.20
2024-05-09T16:35:46.966Z,7.70
2024-05-09T16:38:14.475Z,5.20
2024-05-09T16:40:42.100Z,5.70
2024-05-09T16:43:13.125Z,5.20
2024-05-09T16:45:44.291Z,4.90
2024-05-09T16:48:13.686Z,4.60
2024-05-09T16:50:41.358Z,6.00
2024-05-09T16:53:09.089Z,5.20
2024-05-09T16:55:36.920Z,6.30
2024-05-09T16:58:07.361Z,4.70
2024-05-09T17:00:40.799Z,5.40
2024-05-09T17:03:14.499Z,4.60
2024-05-09T17:05:46.025Z,3.60
2024-05-09T17:08:16.436Z,6.10
2024-05-09T17:10:50.581Z,3.40
2024-05-09T17:13:18.738Z,5.70
2024-05-09T17:15:47.000Z,4.70
2024-05-09T17:18:15.312Z,3.70
2024-05-09T17:20:43.031Z,6.30
2024-05-09T17:23:14.103Z,6.30
2024-05-09T17:25:42.830Z,6.40
2024-05-09T17:28:11.365Z,5.70
2024-05-09T17:30:41.587Z,9.00
2024-05-09T17:33:11.718Z,11.20
2024-05-09T17:35:40.672Z,8.50
2024-05-09T17:38:08.242Z,5.80
2024-05-09T17:40:37.744Z,7.10
2024-05-09T17:43:08.997Z,16.60
2024-05-09T17:45:41.724Z,13.00
2024-05-09T17:48:11.893Z,9.90
2024-05-09T17:50:41.216Z,7.60
2024-05-09T17:53:09.920Z,22.30
2024-05-09T17:55:39.643Z,24.20
2024-05-09T17:58:07.685Z,13.20
2024-05-09T18:00:39.588Z,5.70
2024-05-09T18:03:11.027Z,6.40
2024-05-09T18:05:39.365Z,4.10
2024-05-09T18:08:08.024Z,5.40
2024-05-09T18:10:38.492Z,5.90
2024-05-09T18:13:09.125Z,5.70
2024-05-09T18:15:37.487Z,7.10
2024-05-09T18:18:06.945Z,6.20
2024-05-09T18:20:42.279Z,6.50
2024-05-09T18:23:16.272Z,5.10
2024-05-09T18:25:46.875Z,7.40
2024-05-09T18:28:16.241Z,7.00
2024-05-09T18:30:44.618Z,9.00
2024-05-09T18:33:12.559Z,14.20
2024-05-09T18:35:45.572Z,10.40
2024-05-09T18:38:14.338Z,14.40
2024-05-09T18:40:45.128Z,9.90
2024-05-09T18:43:15.643Z,5.50
2024-05-09T18:45:44.760Z,10.90
2024-05-09T18:48:13.942Z,9.30
2024-05-09T18:50:42.030Z,10.30
2024-05-09T18:53:13.390Z,13.20
2024-05-09T18:55:42.400Z,15.70
2024-05-09T18:58:11.093Z,21.20
2024-05-09T19:00:43.043Z,16.30
2024-05-09T19:03:16.544Z,10.60
2024-05-09T19:05:46.325Z,7.80
2024-05-09T19:08:15.776Z,4.30
2024-05-09T19:10:48.012Z,6.90
2024-05-09T19:13:16.075Z,6.10
2024-05-09T19:15:44.566Z,4.50
2024-05-09T19:18:13.920Z,4.00
2024-05-09T19:20:47.654Z,4.70
2024-05-09T19:23:17.483Z,4.10
2024-05-09T19:25:46.957Z,4.60
2024-05-09T19:28:16.769Z,6.40
2024-05-09T19:30:47.661Z,4.10
2024-05-09T19:33:18.593Z,5.90
2024-05-09T19:35:48.044Z,3.90
2024-05-09T19:38:18.088Z,4.30
2024-05-09T19:40:46.254Z,7.40
2024-05-09T19:43:16.727Z,6.00
2024-05-09T19:45:46.402Z,5.60
2024-05-09T19:48:17.981Z,6.90
2024-05-09T19:50:52.391Z,6.00
2024-05-09T19:53:22.590Z,6.60
2024-05-09T19:55:51.994Z,9.70
2024-05-09T19:58:20.726Z,7.80
2024-05-09T20:00:48.733Z,8.40
2024-05-09T20:03:19.935Z,8.30
2024-05-09T20:05:49.206Z,12.80
2024-05-09T20:08:17.924Z,13.00
2024-05-09T20:10:46.705Z,15.00
2024-05-09T20:13:16.731Z,9.60
2024-05-09T20:15:45.581Z,12.10
2024-05-09T20:18:21.135Z,9.40
2024-05-09T20:20:53.896Z,6.50
2024-05-09T20:23:25.436Z,8.80
2024-05-09T20:25:55.971Z,9.40
2024-05-09T20:28:26.095Z,6.70
2024-05-09T20:30:56.744Z,10.10
2024-05-09T20:33:29.501Z,8.90
2024-05-09T20:36:01.500Z,9.40
2024-05-09T20:38:30.867Z,8.40
2024-05-09T20:41:00.155Z,9.80
2024-05-09T20:43:29.568Z,16.00
2024-05-09T20:45:57.467Z,9.10
2024-05-09T20:48:26.800Z,8.70
2024-05-09T20:50:54.269Z,9.50
2024-05-09T20:53:21.899Z,7.70
2024-05-09T20:55:49.376Z,8.80
2024-05-09T20:58:16.882Z,8.20
2024-05-09T21:00:45.955Z,7.00
2024-05-09T21:03:16.627Z,5.50
2024-05-09T21:05:45.857Z,10.90
2024-05-09T21:08:13.823Z,6.40
2024-05-09T21:10:41.360Z,7.00
2024-05-09T21:13:09.292Z,10.30
2024-05-09T21:15:37.048Z,8.90
2024-05-09T21:18:05.273Z,8.00
2024-05-09T21:20:34.016Z,12.40
2024-05-09T21:23:02.343Z,15.40
2024-05-09T21:25:30.911Z,15.40
2024-05-09T21:27:58.742Z,14.30
2024-05-09T21:30:32.708Z,16.90
2024-05-09T21:33:10.399Z,15.80
2024-05-09T21:35:40.608Z,16.20
2024-05-09T21:38:08.253Z,16.60
2024-05-09T21:40:37.699Z,22.20
2024-05-09T21:43:09.068Z,16.40
2024-05-09T21:45:36.958Z,18.50
2024-05-09T21:48:06.189Z,19.70
2024-05-09T21:50:40.276Z,25.00
2024-05-09T21:53:11.899Z,24.90
2024-05-09T21:55:40.464Z,23.60
2024-05-09T21:58:08.241Z,22.50
