createdAt,value
2019-02-25T00:01:16.813Z,99.90
2019-02-25T00:03:46.332Z,99.90
2019-02-25T00:06:16.453Z,99.90
2019-02-25T00:08:45.993Z,99.90
2019-02-25T00:11:15.525Z,99.90
2019-02-25T00:13:45.031Z,99.90
2019-02-25T00:16:15.033Z,99.90
2019-02-25T00:18:44.877Z,99.90
2019-02-25T00:21:14.363Z,99.90
2019-02-25T00:23:43.940Z,99.90
2019-02-25T00:26:13.769Z,99.90
2019-02-25T00:28:43.267Z,99.90
2019-02-25T00:31:13.186Z,99.90
2019-02-25T00:33:42.739Z,99.90
2019-02-25T00:36:12.270Z,99.90
2019-02-25T00:38:41.819Z,99.90
2019-02-25T00:41:11.749Z,99.90
2019-02-25T00:43:41.256Z,99.90
2019-02-25T00:46:11.064Z,99.90
2019-02-25T00:48:40.953Z,99.90
2019-02-25T00:51:10.857Z,99.90
2019-02-25T00:53:40.384Z,99.90
2019-02-25T00:56:09.898Z,99.90
2019-02-25T00:58:39.821Z,99.90
2019-02-25T01:01:09.679Z,99.90
2019-02-25T01:03:39.193Z,99.90
2019-02-25T01:06:08.728Z,99.90
2019-02-25T01:08:38.242Z,99.90
2019-02-25T01:11:07.770Z,99.90
2019-02-25T01:13:37.253Z,99.90
2019-02-25T01:16:06.936Z,99.90
2019-02-25T01:18:36.477Z,99.90
2019-02-25T01:21:06.025Z,99.90
2019-02-25T01:23:35.566Z,99.90
2019-02-25T01:26:05.080Z,99.90
2019-02-25T01:28:34.959Z,99.90
2019-02-25T01:31:04.474Z,99.90
2019-02-25T01:33:33.995Z,99.90
2019-02-25T01:36:03.518Z,99.90
2019-02-25T01:38:33.063Z,99.90
2019-02-25T01:41:02.613Z,99.90
2019-02-25T01:43:32.384Z,99.90
2019-02-25T01:46:01.915Z,99.90
2019-02-25T01:48:31.456Z,99.90
2019-02-25T01:51:01.483Z,99.90
2019-02-25T01:53:31.044Z,99.90
2019-02-25T01:56:00.516Z,99.90
2019-02-25T01:58:30.313Z,99.90
2019-02-25T02:00:59.829Z,99.90
2019-02-25T02:03:30.070Z,99.90
2019-02-25T02:05:59.785Z,99.90
2019-02-25T02:08:29.317Z,99.90
2019-02-25T02:10:58.872Z,99.90
2019-02-25T02:13:28.800Z,99.90
2019-02-25T02:15:58.357Z,99.90
2019-02-25T02:18:28.268Z,99.90
2019-02-25T02:20:57.822Z,99.90
2019-02-25T02:23:27.718Z,99.90
2019-02-25T02:25:58.089Z,99.90
2019-02-25T02:28:28.100Z,99.90
2019-02-25T02:30:57.620Z,99.90
2019-02-25T02:33:27.520Z,99.90
2019-02-25T02:35:57.071Z,99.90
2019-02-25T02:38:26.700Z,99.90
2019-02-25T02:40:56.200Z,99.90
2019-02-25T02:43:25.711Z,99.90
2019-02-25T02:46:33.557Z,99.90
2019-02-25T02:49:04.731Z,99.90
2019-02-25T02:51:34.229Z,99.90
2019-02-25T02:54:04.442Z,99.90
2019-02-25T02:56:33.928Z,99.90
2019-02-25T02:59:03.448Z,99.90
2019-02-25T03:01:32.997Z,99.90
2019-02-25T03:04:02.913Z,99.90
2019-02-25T03:06:32.400Z,99.90
2019-02-25T03:09:01.890Z,99.90
2019-02-25T03:11:31.850Z,99.90
2019-02-25T03:14:01.363Z,99.90
2019-02-25T03:16:30.919Z,99.90
2019-02-25T03:19:00.447Z,99.90
2019-02-25T03:21:29.960Z,99.90
2019-02-25T03:23:59.452Z,99.90
2019-02-25T03:26:29.005Z,99.90
2019-02-25T03:28:58.555Z,99.90
2019-02-25T03:31:28.397Z,99.90
2019-02-25T03:33:58.206Z,99.90
2019-02-25T03:36:27.737Z,99.90
2019-02-25T03:38:57.283Z,99.90
2019-02-25T03:41:26.816Z,99.90
2019-02-25T03:43:56.335Z,99.90
2019-02-25T03:46:25.873Z,99.90
2019-02-25T03:48:55.419Z,99.90
2019-02-25T03:51:25.323Z,99.90
2019-02-25T03:53:54.857Z,99.90
2019-02-25T03:56:24.357Z,99.90
2019-02-25T03:58:53.896Z,99.90
2019-02-25T04:01:23.405Z,99.90
2019-02-25T04:03:52.904Z,99.90
2019-02-25T04:06:22.385Z,99.90
2019-02-25T04:08:51.946Z,99.90
2019-02-25T04:11:21.499Z,99.90
2019-02-25T04:13:51.033Z,99.90
2019-02-25T04:16:20.565Z,99.90
2019-02-25T04:18:50.139Z,99.90
2019-02-25T04:21:19.661Z,99.90
2019-02-25T04:23:49.203Z,99.90
2019-02-25T04:26:18.867Z,99.90
2019-02-25T04:28:48.416Z,99.90
2019-02-25T04:31:17.970Z,99.90
2019-02-25T04:33:47.636Z,99.90
2019-02-25T04:36:17.144Z,99.90
2019-02-25T04:38:47.232Z,99.90
2019-02-25T04:41:16.796Z,99.90
2019-02-25T04:43:46.792Z,99.90
2019-02-25T04:46:16.651Z,99.90
2019-02-25T04:48:46.135Z,99.90
2019-02-25T04:51:15.705Z,99.90
2019-02-25T04:53:45.412Z,99.90
2019-02-25T04:56:14.911Z,99.90
2019-02-25T04:58:44.444Z,99.90
2019-02-25T05:01:14.265Z,99.90
2019-02-25T05:03:43.823Z,99.90
2019-02-25T05:06:13.409Z,99.90
2019-02-25T05:08:42.935Z,99.90
2019-02-25T05:11:12.476Z,99.90
2019-02-25T05:13:42.016Z,99.90
2019-02-25T05:16:11.557Z,99.90
2019-02-25T05:18:41.147Z,99.90
2019-02-25T05:21:13.817Z,99.90
2019-02-25T05:23:43.699Z,99.90
2019-02-25T05:26:14.174Z,99.90
2019-02-25T05:28:43.737Z,99.90
2019-02-25T05:31:13.453Z,99.90
2019-02-25T05:33:43.665Z,99.90
2019-02-25T05:36:13.160Z,99.90
2019-02-25T05:38:42.667Z,99.90
2019-02-25T05:41:12.506Z,99.90
2019-02-25T05:43:42.028Z,99.90
2019-02-25T05:46:11.937Z,99.90
2019-02-25T05:48:41.842Z,99.90
2019-02-25T05:51:11.685Z,99.90
2019-02-25T05:53:41.556Z,99.90
2019-02-25T05:56:11.048Z,99.90
2019-02-25T05:58:40.990Z,99.90
2019-02-25T06:01:10.912Z,99.90
2019-02-25T06:03:40.803Z,99.90
2019-02-25T06:06:10.467Z,99.90
2019-02-25T06:08:40.016Z,99.90
2019-02-25T06:11:09.845Z,99.90
2019-02-25T06:13:39.388Z,99.90
2019-02-25T06:16:09.261Z,99.90
2019-02-25T06:18:39.486Z,99.90
2019-02-25T06:21:08.981Z,99.90
2019-02-25T06:23:38.534Z,99.90
2019-02-25T06:26:08.707Z,99.90
2019-02-25T06:28:38.240Z,99.90
2019-02-25T06:31:08.530Z,99.90
2019-02-25T06:33:38.044Z,99.90
2019-02-25T06:36:07.619Z,99.90
2019-02-25T06:38:37.605Z,99.90
2019-02-25T06:41:07.119Z,99.90
2019-02-25T06:43:37.327Z,99.90
2019-02-25T06:46:06.868Z,99.90
2019-02-25T06:48:36.717Z,99.90
2019-02-25T06:51:06.285Z,99.90
2019-02-25T06:53:35.881Z,99.90
2019-02-25T06:56:05.401Z,99.90
2019-02-25T06:58:34.960Z,99.90
2019-02-25T07:01:04.583Z,99.90
2019-02-25T07:03:34.380Z,99.90
2019-02-25T07:06:28.776Z,99.90
2019-02-25T07:09:36.088Z,99.90
2019-02-25T07:12:19.696Z,99.90
2019-02-25T07:14:58.647Z,99.90
2019-02-25T07:17:59.272Z,99.90
2019-02-25T07:20:47.750Z,99.90
2019-02-25T07:23:45.167Z,99.90
2019-02-25T07:26:39.640Z,99.90
2019-02-25T07:29:13.839Z,99.90
2019-02-25T07:32:08.245Z,99.90
2019-02-25T07:34:55.183Z,99.90
2019-02-25T07:38:01.912Z,99.90
2019-02-25T07:40:59.811Z,99.90
2019-02-25T07:45:00.307Z,99.90
2019-02-25T07:47:41.397Z,99.90
2019-02-25T07:50:46.927Z,99.90
2019-02-25T07:53:38.456Z,99.90
2019-02-25T07:56:27.401Z,99.90
2019-02-25T07:59:03.258Z,99.90
2019-02-25T08:01:48.481Z,99.90
2019-02-25T08:04:24.375Z,99.90
2019-02-25T08:07:22.214Z,99.90
2019-02-25T08:10:04.547Z,99.90
2019-02-25T08:12:51.617Z,99.90
2019-02-25T08:15:35.890Z,99.90
2019-02-25T08:18:27.339Z,99.90
2019-02-25T08:21:19.070Z,99.90
2019-02-25T08:24:07.608Z,99.90
2019-02-25T08:26:51.656Z,99.90
2019-02-25T08:29:46.282Z,99.90
2019-02-25T08:32:49.756Z,99.90
2019-02-25T08:36:17.424Z,99.90
2019-02-25T08:39:06.904Z,99.90
2019-02-25T08:41:50.011Z,99.90
2019-02-25T08:44:29.441Z,99.90
2019-02-25T08:47:13.097Z,99.90
2019-02-25T08:49:46.411Z,99.90
2019-02-25T08:52:15.926Z,99.90
2019-02-25T08:54:45.438Z,99.90
2019-02-25T08:57:15.293Z,99.90
2019-02-25T08:59:44.838Z,99.90
2019-02-25T09:02:14.333Z,99.90
2019-02-25T09:04:44.608Z,99.90
2019-02-25T09:07:14.097Z,99.90
2019-02-25T09:09:43.659Z,99.90
2019-02-25T09:12:13.135Z,99.90
2019-02-25T09:14:42.740Z,99.90
2019-02-25T09:17:12.264Z,99.90
2019-02-25T09:19:41.802Z,99.90
2019-02-25T09:22:11.332Z,99.90
2019-02-25T09:24:40.966Z,99.90
2019-02-25T09:27:10.504Z,99.90
2019-02-25T09:29:40.002Z,99.90
2019-02-25T09:32:09.517Z,99.90
2019-02-25T09:34:39.082Z,99.90
2019-02-25T09:37:09.012Z,99.90
2019-02-25T09:39:38.884Z,99.90
2019-02-25T09:42:08.398Z,99.90
2019-02-25T09:44:38.297Z,99.90
2019-02-25T09:47:07.764Z,99.90
2019-02-25T09:49:37.321Z,99.90
2019-02-25T09:52:06.842Z,99.90
2019-02-25T09:54:36.796Z,99.90
2019-02-25T09:57:06.308Z,99.90
2019-02-25T09:59:35.843Z,99.90
2019-02-25T10:02:05.406Z,99.90
2019-02-25T10:04:35.288Z,99.90
2019-02-25T10:07:04.899Z,99.90
2019-02-25T10:09:34.451Z,99.90
2019-02-25T10:12:04.002Z,99.90
2019-02-25T10:14:33.964Z,99.90
2019-02-25T10:17:04.112Z,99.90
2019-02-25T10:19:34.852Z,99.90
2019-02-25T10:22:04.478Z,99.90
2019-02-25T10:24:34.036Z,99.90
2019-02-25T10:27:03.738Z,99.90
2019-02-25T10:29:33.583Z,99.90
2019-02-25T10:32:04.845Z,99.90
2019-02-25T10:34:34.268Z,99.90
2019-02-25T10:37:04.123Z,99.90
2019-02-25T10:39:33.638Z,99.90
2019-02-25T10:42:03.229Z,99.90
2019-02-25T10:44:34.054Z,99.90
2019-02-25T10:47:04.065Z,99.90
2019-02-25T10:49:33.777Z,99.90
2019-02-25T10:52:03.370Z,99.90
2019-02-25T10:54:32.924Z,99.90
2019-02-25T10:57:08.291Z,99.90
2019-02-25T10:59:39.528Z,99.90
2019-02-25T11:02:11.037Z,99.90
2019-02-25T11:04:40.621Z,99.90
2019-02-25T11:07:10.134Z,99.90
2019-02-25T11:10:02.183Z,99.90
2019-02-25T11:12:32.175Z,99.90
2019-02-25T11:15:02.151Z,99.90
2019-02-25T11:17:31.716Z,99.90
2019-02-25T11:20:03.749Z,99.90
2019-02-25T11:22:32.635Z,99.90
2019-02-25T11:25:02.181Z,99.90
2019-02-25T11:27:33.217Z,99.90
2019-02-25T11:30:02.933Z,99.90
2019-02-25T11:32:32.485Z,99.90
2019-02-25T11:35:03.872Z,99.90
2019-02-25T11:37:33.216Z,99.90
2019-02-25T11:40:04.387Z,99.90
2019-02-25T11:42:33.989Z,99.90
2019-02-25T11:45:04.549Z,96.30
2019-02-25T11:47:34.195Z,93.50
2019-02-25T11:50:04.228Z,93.10
2019-02-25T11:52:34.120Z,97.60
2019-02-25T11:55:03.942Z,99.90
2019-02-25T11:57:33.883Z,99.90
2019-02-25T12:00:03.973Z,99.90
2019-02-25T12:02:33.477Z,99.90
2019-02-25T12:05:03.150Z,99.90
2019-02-25T12:07:32.644Z,96.20
2019-02-25T12:10:02.548Z,86.90
2019-02-25T12:12:32.098Z,80.40
2019-02-25T12:15:01.633Z,67.80
2019-02-25T12:17:31.182Z,64.60
2019-02-25T12:20:00.725Z,57.20
2019-02-25T12:22:30.661Z,56.40
2019-02-25T12:25:00.267Z,55.20
2019-02-25T12:27:29.729Z,56.30
2019-02-25T12:29:59.690Z,54.20
2019-02-25T12:32:29.288Z,54.90
2019-02-25T12:34:59.315Z,55.50
2019-02-25T12:37:29.328Z,54.90
2019-02-25T12:39:59.324Z,52.00
2019-02-25T12:42:29.296Z,54.60
2019-02-25T12:44:59.671Z,53.10
2019-02-25T12:47:29.609Z,52.00
2019-02-25T12:49:59.143Z,50.80
2019-02-25T12:52:28.783Z,51.50
2019-02-25T12:54:58.322Z,50.60
2019-02-25T12:57:27.868Z,53.00
2019-02-25T12:59:57.446Z,53.00
2019-02-25T13:02:27.329Z,53.50
2019-02-25T13:04:56.866Z,51.00
2019-02-25T13:07:26.397Z,51.30
2019-02-25T13:09:55.960Z,49.90
2019-02-25T13:12:25.458Z,50.20
2019-02-25T13:14:55.100Z,50.60
2019-02-25T13:17:24.633Z,50.40
2019-02-25T13:19:54.169Z,50.20
2019-02-25T13:22:24.008Z,48.60
2019-02-25T13:24:53.558Z,50.00
2019-02-25T13:27:23.042Z,49.20
2019-02-25T13:29:52.587Z,50.70
2019-02-25T13:32:22.095Z,52.80
2019-02-25T13:34:51.931Z,51.50
2019-02-25T13:37:21.900Z,49.00
2019-02-25T13:39:51.424Z,49.20
2019-02-25T13:42:20.965Z,48.80
2019-02-25T13:44:50.973Z,47.60
2019-02-25T13:47:20.890Z,47.90
2019-02-25T13:49:50.717Z,47.00
2019-02-25T13:52:20.641Z,48.00
2019-02-25T13:54:50.538Z,48.20
2019-02-25T13:57:20.162Z,47.60
2019-02-25T13:59:49.686Z,47.30
2019-02-25T14:02:19.633Z,46.40
2019-02-25T14:04:49.902Z,47.20
2019-02-25T14:07:19.635Z,48.20
2019-02-25T14:09:49.483Z,48.40
2019-02-25T14:12:19.143Z,49.80
2019-02-25T14:14:48.805Z,49.70
2019-02-25T14:17:18.374Z,48.50
2019-02-25T14:19:48.688Z,49.10
2019-02-25T14:22:29.720Z,48.80
2019-02-25T14:24:59.239Z,48.00
2019-02-25T14:27:29.612Z,47.50
2019-02-25T14:29:59.291Z,49.80
2019-02-25T14:32:30.043Z,46.60
2019-02-25T14:34:59.756Z,47.90
2019-02-25T14:37:29.433Z,48.10
2019-02-25T14:40:02.921Z,47.40
2019-02-25T14:42:31.137Z,47.70
2019-02-25T14:45:03.984Z,48.80
2019-02-25T14:47:36.835Z,47.40
2019-02-25T14:50:04.423Z,48.50
2019-02-25T14:52:34.429Z,47.30
2019-02-25T14:55:04.766Z,48.00
2019-02-25T14:57:37.661Z,48.10
2019-02-25T15:00:10.334Z,49.10
2019-02-25T15:02:41.455Z,51.30
2019-02-25T15:05:13.056Z,51.60
2019-02-25T15:07:44.598Z,51.90
2019-02-25T15:10:14.373Z,50.90
2019-02-25T15:12:44.296Z,49.80
2019-02-25T15:15:14.168Z,49.70
2019-02-25T15:17:44.088Z,51.00
2019-02-25T15:20:16.566Z,50.90
2019-02-25T15:22:46.272Z,51.30
2019-02-25T15:25:16.339Z,51.30
2019-02-25T15:27:45.951Z,52.50
2019-02-25T15:30:19.125Z,51.80
2019-02-25T15:32:55.639Z,53.90
2019-02-25T15:35:20.999Z,53.70
2019-02-25T15:37:52.886Z,52.40
2019-02-25T15:40:22.708Z,52.70
2019-02-25T15:43:04.254Z,54.00
2019-02-25T15:45:37.571Z,53.70
2019-02-25T15:48:09.794Z,54.00
2019-02-25T15:50:39.665Z,53.20
2019-02-25T15:53:11.599Z,52.40
2019-02-25T15:55:41.584Z,51.00
2019-02-25T15:58:11.597Z,51.60
2019-02-25T16:00:41.661Z,49.90
2019-02-25T16:03:13.489Z,51.60
2019-02-25T16:05:43.894Z,52.80
2019-02-25T16:08:17.107Z,53.10
2019-02-25T16:10:48.986Z,53.40
2019-02-25T16:13:19.890Z,54.10
2019-02-25T16:15:50.039Z,54.70
2019-02-25T16:18:20.036Z,56.40
2019-02-25T16:20:49.571Z,56.60
2019-02-25T16:23:20.138Z,59.70
2019-02-25T16:25:50.868Z,60.40
2019-02-25T16:28:21.139Z,61.70
2019-02-25T16:30:51.403Z,63.00
2019-02-25T16:33:21.209Z,65.30
2019-02-25T16:35:51.132Z,68.10
2019-02-25T16:38:23.082Z,77.80
2019-02-25T16:40:54.696Z,77.40
2019-02-25T16:43:23.050Z,79.20
2019-02-25T16:45:53.171Z,87.50
2019-02-25T16:48:24.274Z,88.90
2019-02-25T16:50:53.864Z,90.50
2019-02-25T16:53:23.409Z,90.70
2019-02-25T16:55:53.005Z,96.90
2019-02-25T16:58:22.911Z,99.90
2019-02-25T17:00:56.006Z,99.90
2019-02-25T17:03:24.725Z,99.90
2019-02-25T17:05:54.327Z,99.90
2019-02-25T17:08:24.453Z,99.90
2019-02-25T17:10:56.195Z,99.90
2019-02-25T17:13:29.325Z,99.90
2019-02-25T17:15:59.876Z,99.90
2019-02-25T17:18:31.241Z,99.90
2019-02-25T17:21:01.614Z,99.90
2019-02-25T17:23:32.293Z,99.90
2019-02-25T17:26:03.800Z,99.90
2019-02-25T17:28:33.684Z,99.90
2019-02-25T17:31:03.500Z,99.90
2019-02-25T17:33:34.767Z,99.90
2019-02-25T17:36:06.240Z,99.90
2019-02-25T17:38:36.953Z,99.90
2019-02-25T17:41:08.317Z,99.90
2019-02-25T17:43:39.158Z,99.90
2019-02-25T17:46:11.541Z,99.90
2019-02-25T17:48:41.074Z,99.90
2019-02-25T17:51:10.634Z,99.90
2019-02-25T17:53:40.156Z,99.90
2019-02-25T17:56:09.635Z,99.90
2019-02-25T17:58:40.384Z,99.90
2019-02-25T18:01:10.756Z,99.90
2019-02-25T18:03:42.231Z,99.90
2019-02-25T18:06:11.800Z,99.90
2019-02-25T18:08:41.728Z,99.90
2019-02-25T18:11:13.369Z,99.90
2019-02-25T18:13:42.695Z,99.90
2019-02-25T18:16:14.293Z,99.90
2019-02-25T18:18:43.652Z,99.90
2019-02-25T18:21:14.516Z,99.90
2019-02-25T18:23:44.071Z,99.90
2019-02-25T18:26:14.977Z,99.90
2019-02-25T18:28:45.928Z,99.90
2019-02-25T18:31:16.153Z,99.90
2019-02-25T18:33:46.812Z,99.90
2019-02-25T18:36:16.842Z,99.90
2019-02-25T18:38:48.437Z,99.90
2019-02-25T18:41:17.686Z,99.90
2019-02-25T18:43:47.755Z,99.90
2019-02-25T18:46:19.172Z,99.90
2019-02-25T18:48:51.236Z,99.90
2019-02-25T18:51:24.427Z,99.90
2019-02-25T18:53:54.700Z,99.90
2019-02-25T18:56:24.168Z,99.90
2019-02-25T18:59:03.156Z,99.90
2019-02-25T19:01:24.873Z,99.90
2019-02-25T19:03:55.274Z,99.90
2019-02-25T19:06:25.944Z,99.90
2019-02-25T19:08:56.062Z,99.90
2019-02-25T19:11:28.247Z,99.90
2019-02-25T19:14:01.768Z,99.90
2019-02-25T19:16:29.132Z,99.90
2019-02-25T19:19:03.724Z,99.90
2019-02-25T19:21:31.539Z,99.90
2019-02-25T19:24:03.384Z,99.90
2019-02-25T19:26:33.411Z,99.90
2019-02-25T19:29:02.899Z,99.90
2019-02-25T19:31:32.420Z,99.90
2019-02-25T19:34:02.588Z,99.90
2019-02-25T19:36:34.387Z,99.90
2019-02-25T19:39:07.243Z,99.90
2019-02-25T19:41:36.099Z,99.90
2019-02-25T19:44:06.057Z,99.90
2019-02-25T19:46:36.950Z,99.90
2019-02-25T19:49:06.548Z,99.90
2019-02-25T19:51:36.437Z,99.90
2019-02-25T19:54:06.942Z,99.90
2019-02-25T19:56:37.120Z,99.90
2019-02-25T19:59:08.012Z,99.90
2019-02-25T20:01:39.300Z,99.90
2019-02-25T20:04:11.503Z,99.90
2019-02-25T20:06:40.512Z,99.90
2019-02-25T20:09:12.670Z,99.90
2019-02-25T20:11:42.794Z,99.90
2019-02-25T20:14:16.598Z,99.90
2019-02-25T20:16:45.095Z,99.90
2019-02-25T20:19:16.716Z,99.90
2019-02-25T20:21:46.553Z,99.90
2019-02-25T20:24:18.995Z,99.90
2019-02-25T20:26:50.661Z,99.90
2019-02-25T20:29:19.390Z,99.90
2019-02-25T20:31:50.130Z,99.90
2019-02-25T20:34:20.788Z,99.90
2019-02-25T20:36:53.053Z,99.90
2019-02-25T20:39:22.384Z,99.90
2019-02-25T20:41:52.349Z,99.90
2019-02-25T20:44:24.170Z,99.90
2019-02-25T20:46:55.078Z,99.90
2019-02-25T20:49:29.404Z,99.90
2019-02-25T20:51:57.969Z,99.90
2019-02-25T20:54:27.743Z,99.90
2019-02-25T20:56:57.669Z,99.90
2019-02-25T20:59:28.243Z,99.90
2019-02-25T21:01:58.377Z,99.90
2019-02-25T21:04:27.931Z,99.90
2019-02-25T21:06:57.427Z,99.90
2019-02-25T21:09:27.081Z,99.90
2019-02-25T21:11:57.335Z,99.90
2019-02-25T21:14:29.534Z,99.90
2019-02-25T21:17:00.330Z,99.90
2019-02-25T21:19:29.275Z,99.90
2019-02-25T21:21:59.682Z,99.90
2019-02-25T21:24:31.156Z,99.90
2019-02-25T21:27:03.551Z,99.90
2019-02-25T21:29:34.873Z,99.90
2019-02-25T21:32:04.397Z,99.90
2019-02-25T21:34:34.028Z,99.90
2019-02-25T21:37:03.537Z,99.90
2019-02-25T21:39:34.435Z,99.90
2019-02-25T21:42:06.279Z,99.90
2019-02-25T21:44:35.558Z,99.90
2019-02-25T21:47:06.317Z,99.90
2019-02-25T21:49:36.625Z,99.90
2019-02-25T21:52:08.486Z,99.90
2019-02-25T21:54:38.504Z,99.90
2019-02-25T21:57:09.715Z,99.90
2019-02-25T21:59:41.111Z,99.90
2019-02-25T22:02:11.605Z,99.90
2019-02-25T22:04:43.054Z,99.90
2019-02-25T22:07:17.093Z,99.90
2019-02-25T22:09:45.769Z,99.90
2019-02-25T22:12:15.088Z,99.90
2019-02-25T22:14:46.019Z,99.90
2019-02-25T22:17:19.495Z,99.90
2019-02-25T22:19:48.451Z,99.90
2019-02-25T22:22:21.747Z,99.90
2019-02-25T22:24:50.830Z,99.90
2019-02-25T22:27:21.252Z,99.90
2019-02-25T22:29:51.577Z,99.90
2019-02-25T22:32:21.438Z,99.90
2019-02-25T22:34:51.227Z,99.90
2019-02-25T22:37:22.605Z,99.90
2019-02-25T22:39:52.608Z,99.90
2019-02-25T22:42:24.753Z,99.90
2019-02-25T22:44:56.059Z,99.90
2019-02-25T22:47:25.449Z,99.90
2019-02-25T22:49:54.993Z,99.90
2019-02-25T22:52:26.421Z,99.90
2019-02-25T22:54:55.760Z,99.90
2019-02-25T22:57:25.735Z,99.90
2019-02-25T22:59:56.418Z,99.90
2019-02-25T23:02:28.074Z,99.90
2019-02-25T23:04:57.106Z,99.90
2019-02-25T23:07:26.704Z,99.90
2019-02-25T23:09:56.248Z,99.90
2019-02-25T23:12:27.230Z,99.90
2019-02-25T23:14:58.771Z,99.90
2019-02-25T23:17:31.125Z,99.90
2019-02-25T23:20:00.162Z,99.90
2019-02-25T23:22:32.469Z,99.90
2019-02-25T23:25:02.236Z,99.90
2019-02-25T23:27:32.668Z,99.90
2019-02-25T23:30:03.528Z,99.90
2019-02-25T23:32:33.081Z,99.90
2019-02-25T23:35:03.560Z,99.90
2019-02-25T23:37:33.068Z,99.90
2019-02-25T23:40:04.669Z,99.90
2019-02-25T23:42:35.599Z,99.90
2019-02-25T23:45:05.180Z,99.90
2019-02-25T23:47:36.022Z,99.90
2019-02-25T23:50:07.099Z,99.90
2019-02-25T23:52:37.718Z,99.90
2019-02-25T23:55:12.216Z,99.90
2019-02-25T23:57:39.575Z,99.90
