createdAt,value
2023-04-10T00:00:58.074Z,47.40
2023-04-10T00:11:05.001Z,47.60
2023-04-10T00:21:16.772Z,47.90
2023-04-10T00:31:55.506Z,48.20
2023-04-10T01:17:30.603Z,47.20
2023-04-10T01:40:09.687Z,47.20
2023-04-10T01:50:19.170Z,47.10
2023-04-10T02:00:56.103Z,47.10
2023-04-10T02:11:33.528Z,47.00
2023-04-10T02:21:44.828Z,47.30
2023-04-10T02:31:54.157Z,46.30
2023-04-10T02:53:54.883Z,45.60
2023-04-10T03:28:40.473Z,44.90
2023-04-10T03:39:57.760Z,44.30
2023-04-10T03:51:19.536Z,44.60
2023-04-10T04:01:53.952Z,44.50
2023-04-10T04:12:09.156Z,44.40
2023-04-10T04:22:53.964Z,44.10
2023-04-10T05:20:21.102Z,43.00
2023-04-10T05:30:49.653Z,42.70
2023-04-10T05:41:35.281Z,42.80
2023-04-10T05:51:57.109Z,42.60
2023-04-10T06:02:33.463Z,42.50
2023-04-10T06:12:41.018Z,42.20
2023-04-10T06:22:52.110Z,42.10
2023-04-10T06:32:59.599Z,41.90
2023-04-10T06:43:09.667Z,41.70
2023-04-10T06:53:19.428Z,41.50
2023-04-10T07:03:54.695Z,41.10
2023-04-10T07:15:22.616Z,40.80
2023-04-10T07:25:46.189Z,40.40
2023-04-10T07:36:03.663Z,40.20
2023-04-10T07:46:14.802Z,40.30
2023-04-10T07:56:26.403Z,40.20
2023-04-10T08:07:37.934Z,40.40
2023-04-10T08:29:37.551Z,40.10
2023-04-10T08:40:31.594Z,40.10
2023-04-10T09:02:22.983Z,40.10
2023-04-10T09:13:14.915Z,40.10
2023-04-10T09:24:17.576Z,40.10
2023-04-10T09:35:13.391Z,40.00
2023-04-10T10:09:14.879Z,39.60
2023-04-10T10:19:50.748Z,39.80
2023-04-10T10:30:08.467Z,39.80
2023-04-10T10:41:04.336Z,39.90
2023-04-10T11:02:58.197Z,39.80
2023-04-10T11:25:17.303Z,39.80
2023-04-10T11:35:48.890Z,39.60
2023-04-10T11:46:14.228Z,40.30
2023-04-10T11:56:44.692Z,39.80
2023-04-10T12:07:09.221Z,39.90
2023-04-10T12:17:49.485Z,39.90
2023-04-10T12:28:00.485Z,40.00
2023-04-10T12:38:12.241Z,40.00
2023-04-10T12:48:27.997Z,40.10
2023-04-10T12:59:12.394Z,40.10
2023-04-10T13:09:20.636Z,40.20
2023-04-10T13:19:47.270Z,40.30
2023-04-10T13:30:00.385Z,40.20
2023-04-10T13:40:10.855Z,40.10
2023-04-10T13:50:18.767Z,40.00
2023-04-10T14:11:40.341Z,40.00
2023-04-10T14:21:57.739Z,40.00
2023-04-10T14:32:05.176Z,39.80
2023-04-10T14:42:30.975Z,40.00
2023-04-10T14:52:51.994Z,40.70
2023-04-10T15:03:03.431Z,40.20
2023-04-10T15:13:16.431Z,40.30
2023-04-10T15:23:30.627Z,40.40
2023-04-10T15:33:40.189Z,40.70
2023-04-10T16:06:47.211Z,42.60
2023-04-10T16:17:09.051Z,42.50
2023-04-10T16:27:31.148Z,42.50
2023-04-10T16:37:40.814Z,42.70
2023-04-10T16:47:47.786Z,42.60
2023-04-10T16:57:58.710Z,42.60
2023-04-10T17:08:08.894Z,42.70
2023-04-10T17:18:24.355Z,42.90
2023-04-10T17:28:34.957Z,43.10
2023-04-10T17:38:45.120Z,43.30
2023-04-10T17:49:17.105Z,43.40
2023-04-10T18:00:01.528Z,43.00
2023-04-10T18:22:42.888Z,43.10
2023-04-10T18:32:56.092Z,43.10
2023-04-10T18:43:04.848Z,42.90
2023-04-10T18:53:11.811Z,43.10
2023-04-10T19:03:21.582Z,43.60
2023-04-10T19:13:32.146Z,42.60
2023-04-10T19:23:40.724Z,42.40
2023-04-10T19:33:47.550Z,42.50
2023-04-10T19:43:56.561Z,42.40
2023-04-10T20:05:38.709Z,41.90
2023-04-10T20:15:46.023Z,41.70
2023-04-10T20:25:54.520Z,41.10
2023-04-10T20:36:03.679Z,40.90
2023-04-10T20:46:12.206Z,40.80
2023-04-10T20:56:19.976Z,40.60
2023-04-10T21:06:30.259Z,40.30
2023-04-10T21:16:42.059Z,40.10
2023-04-10T21:27:43.587Z,41.10
2023-04-10T21:38:08.172Z,41.10
2023-04-10T21:48:15.112Z,41.40
2023-04-10T22:10:26.305Z,41.10
2023-04-10T22:43:48.194Z,40.00
2023-04-10T22:54:00.634Z,39.70
2023-04-10T23:04:24.419Z,39.50
2023-04-10T23:14:31.987Z,39.10
2023-04-10T23:24:41.304Z,38.60
2023-04-10T23:34:48.094Z,37.70
2023-04-10T23:44:56.636Z,37.30
2023-04-10T23:55:06.950Z,37.40
