createdAt,value
2022-10-01T00:00:41.268Z,8.48
2022-10-01T00:03:27.870Z,8.47
2022-10-01T00:06:20.166Z,8.40
2022-10-01T00:09:04.068Z,8.34
2022-10-01T00:11:47.452Z,8.32
2022-10-01T00:14:30.846Z,8.24
2022-10-01T00:17:14.234Z,8.15
2022-10-01T00:19:57.721Z,8.28
2022-10-01T00:22:41.206Z,8.24
2022-10-01T00:25:25.523Z,8.13
2022-10-01T00:28:09.089Z,8.26
2022-10-01T00:30:52.537Z,8.23
2022-10-01T00:33:37.197Z,8.16
2022-10-01T00:36:21.736Z,8.20
2022-10-01T00:39:05.127Z,8.12
2022-10-01T00:41:48.501Z,8.27
2022-10-01T00:44:37.254Z,8.15
2022-10-01T00:47:37.974Z,7.91
2022-10-01T00:50:33.275Z,8.06
2022-10-01T00:53:21.688Z,8.03
2022-10-01T00:56:07.170Z,7.88
2022-10-01T00:58:54.186Z,7.81
2022-10-01T01:01:39.445Z,7.98
2022-10-01T01:04:22.975Z,8.03
2022-10-01T01:07:08.637Z,8.02
2022-10-01T01:09:54.970Z,8.10
2022-10-01T01:13:01.872Z,8.04
2022-10-01T01:16:22.981Z,8.02
2022-10-01T01:19:50.215Z,7.88
2022-10-01T01:22:43.889Z,7.90
2022-10-01T01:25:45.971Z,7.82
2022-10-01T01:28:39.395Z,7.85
2022-10-01T01:31:34.361Z,7.88
2022-10-01T01:34:30.114Z,7.94
2022-10-01T01:37:20.672Z,7.88
2022-10-01T01:40:11.415Z,7.91
2022-10-01T01:42:57.638Z,7.99
2022-10-01T01:45:43.697Z,7.99
2022-10-01T01:48:31.066Z,7.81
2022-10-01T01:51:24.901Z,7.87
2022-10-01T01:54:09.581Z,7.79
2022-10-01T01:56:56.392Z,7.92
2022-10-01T01:59:42.444Z,7.90
2022-10-01T02:02:35.422Z,8.01
2022-10-01T02:05:25.783Z,7.80
2022-10-01T02:08:34.502Z,7.98
2022-10-01T02:11:28.703Z,7.92
2022-10-01T02:14:50.099Z,7.86
2022-10-01T02:17:58.987Z,7.99
2022-10-01T02:20:56.408Z,7.94
2022-10-01T02:24:19.293Z,7.88
2022-10-01T02:27:13.651Z,7.76
2022-10-01T02:30:03.860Z,7.79
2022-10-01T02:32:52.031Z,7.71
2022-10-01T02:35:38.143Z,7.81
2022-10-01T02:38:24.880Z,7.82
2022-10-01T02:41:12.776Z,7.84
2022-10-01T02:44:21.355Z,7.88
2022-10-01T02:47:23.939Z,7.86
2022-10-01T02:50:09.846Z,7.88
2022-10-01T02:53:01.803Z,7.89
2022-10-01T02:55:48.788Z,7.88
2022-10-01T02:58:32.434Z,8.00
2022-10-01T03:01:16.039Z,7.92
2022-10-01T03:04:00.498Z,8.00
2022-10-01T03:06:43.958Z,7.95
2022-10-01T03:09:27.362Z,7.82
2022-10-01T03:12:10.970Z,7.86
2022-10-01T03:14:54.474Z,7.80
2022-10-01T03:17:38.161Z,7.80
2022-10-01T03:20:22.535Z,7.84
2022-10-01T03:23:06.063Z,7.95
2022-10-01T03:25:49.427Z,7.95
2022-10-01T03:28:32.792Z,7.96
2022-10-01T03:31:16.246Z,7.89
2022-10-01T03:34:00.443Z,7.97
2022-10-01T03:36:43.902Z,7.89
2022-10-01T03:39:27.470Z,7.92
2022-10-01T03:42:11.065Z,8.00
2022-10-01T03:44:55.055Z,8.00
2022-10-01T03:47:39.467Z,7.96
2022-10-01T03:50:22.990Z,8.03
2022-10-01T03:53:06.651Z,8.17
2022-10-01T03:55:50.628Z,7.98
2022-10-01T03:58:34.088Z,8.06
2022-10-01T04:01:17.858Z,8.02
2022-10-01T04:04:01.905Z,8.00
2022-10-01T04:06:45.344Z,8.03
2022-10-01T04:09:28.839Z,8.02
2022-10-01T04:12:12.365Z,8.07
2022-10-01T04:14:55.776Z,8.23
2022-10-01T04:17:41.652Z,8.08
2022-10-01T04:20:28.620Z,8.13
2022-10-01T04:23:12.005Z,8.19
2022-10-01T04:26:00.678Z,8.05
2022-10-01T04:28:46.454Z,7.94
2022-10-01T04:31:35.064Z,7.97
2022-10-01T04:34:19.120Z,8.21
2022-10-01T04:37:02.475Z,8.14
2022-10-01T04:39:46.089Z,8.20
2022-10-01T04:42:29.490Z,8.22
2022-10-01T04:45:13.640Z,8.08
2022-10-01T04:47:57.451Z,8.21
2022-10-01T04:50:41.198Z,8.19
2022-10-01T04:53:24.727Z,8.05
2022-10-01T04:56:08.201Z,8.18
2022-10-01T04:58:51.937Z,8.26
2022-10-01T05:01:35.747Z,8.21
2022-10-01T05:04:19.489Z,8.20
2022-10-01T05:07:02.976Z,8.39
2022-10-01T05:09:46.421Z,8.20
2022-10-01T05:12:29.920Z,8.27
2022-10-01T05:15:14.960Z,8.32
2022-10-01T05:17:58.399Z,8.25
2022-10-01T05:20:41.793Z,8.30
2022-10-01T05:23:25.577Z,8.38
2022-10-01T05:26:08.947Z,8.23
2022-10-01T05:28:54.129Z,8.28
2022-10-01T05:31:38.071Z,8.31
2022-10-01T05:34:21.756Z,8.38
2022-10-01T05:37:06.399Z,8.41
2022-10-01T05:39:49.871Z,8.39
2022-10-01T05:42:33.273Z,8.35
2022-10-01T05:45:21.054Z,8.32
2022-10-01T05:48:07.239Z,8.24
2022-10-01T05:50:50.678Z,8.40
2022-10-01T05:53:37.679Z,8.35
2022-10-01T05:56:21.071Z,8.61
2022-10-01T05:59:05.520Z,8.60
2022-10-01T06:01:49.700Z,8.74
2022-10-01T06:04:36.621Z,8.62
2022-10-01T06:07:22.548Z,8.70
2022-10-01T06:10:06.693Z,8.90
2022-10-01T06:12:51.038Z,8.72
2022-10-01T06:15:38.404Z,8.68
2022-10-01T06:18:21.906Z,8.81
2022-10-01T06:21:05.344Z,8.87
2022-10-01T06:23:50.473Z,8.88
2022-10-01T06:26:33.849Z,9.06
2022-10-01T06:29:17.352Z,9.04
2022-10-01T06:32:00.983Z,9.26
2022-10-01T06:34:44.367Z,9.12
2022-10-01T06:37:27.811Z,9.04
2022-10-01T06:40:11.192Z,9.29
2022-10-01T06:42:58.401Z,9.20
2022-10-01T06:45:42.684Z,9.28
2022-10-01T06:48:26.452Z,9.37
2022-10-01T06:51:09.823Z,9.34
2022-10-01T06:53:53.227Z,9.42
2022-10-01T06:56:37.140Z,9.49
2022-10-01T06:59:20.579Z,9.51
2022-10-01T07:02:08.282Z,9.49
2022-10-01T07:04:51.765Z,9.64
2022-10-01T07:07:38.043Z,9.58
2022-10-01T07:10:23.290Z,9.67
2022-10-01T07:13:24.915Z,9.69
2022-10-01T07:16:08.420Z,9.70
2022-10-01T07:18:52.479Z,9.80
2022-10-01T07:21:36.469Z,9.86
2022-10-01T07:24:20.292Z,9.94
2022-10-01T07:27:07.364Z,9.93
2022-10-01T07:29:51.035Z,9.86
2022-10-01T07:32:35.451Z,9.87
2022-10-01T07:35:20.461Z,9.98
2022-10-01T07:38:08.189Z,10.00
2022-10-01T07:40:53.939Z,10.15
2022-10-01T07:43:39.447Z,9.99
2022-10-01T07:46:23.009Z,10.20
2022-10-01T07:49:06.938Z,10.09
2022-10-01T07:51:50.340Z,10.30
2022-10-01T07:54:33.719Z,10.35
2022-10-01T07:57:17.170Z,10.41
2022-10-01T08:00:00.639Z,10.61
2022-10-01T08:02:54.364Z,10.67
2022-10-01T08:05:43.264Z,10.73
2022-10-01T08:08:26.675Z,10.77
2022-10-01T08:11:10.579Z,10.91
2022-10-01T08:13:57.243Z,10.99
2022-10-01T08:16:42.184Z,11.00
2022-10-01T08:19:26.051Z,11.00
2022-10-01T08:22:09.418Z,10.96
2022-10-01T08:24:52.788Z,11.18
2022-10-01T08:27:36.592Z,11.22
2022-10-01T08:30:19.968Z,11.41
2022-10-01T08:33:04.056Z,11.35
2022-10-01T08:35:47.462Z,11.45
2022-10-01T08:38:30.900Z,11.48
2022-10-01T08:41:57.624Z,11.52
2022-10-01T08:44:46.938Z,11.56
2022-10-01T08:47:44.011Z,11.63
2022-10-01T08:50:54.545Z,11.78
2022-10-01T08:53:48.630Z,11.78
2022-10-01T08:56:39.782Z,11.81
2022-10-01T08:59:40.529Z,12.12
2022-10-01T09:02:33.657Z,12.21
2022-10-01T09:05:36.824Z,12.26
2022-10-01T09:09:28.277Z,12.32
2022-10-01T09:12:21.012Z,12.29
2022-10-01T09:15:36.596Z,12.39
2022-10-01T09:18:50.903Z,12.44
2022-10-01T09:22:26.186Z,12.45
2022-10-01T09:25:14.101Z,12.51
2022-10-01T09:28:18.912Z,12.66
2022-10-01T09:31:26.082Z,12.59
2022-10-01T09:34:14.017Z,12.55
2022-10-01T09:37:21.876Z,12.57
2022-10-01T09:40:38.549Z,12.54
2022-10-01T09:43:28.571Z,12.64
2022-10-01T09:46:17.373Z,12.64
2022-10-01T09:49:15.118Z,12.61
2022-10-01T09:52:08.713Z,12.58
2022-10-01T09:55:29.918Z,12.43
2022-10-01T09:58:20.898Z,12.44
2022-10-01T10:01:41.963Z,12.35
2022-10-01T10:04:25.408Z,12.31
2022-10-01T10:07:19.094Z,12.29
2022-10-01T10:10:25.340Z,12.29
2022-10-01T10:13:26.683Z,12.45
2022-10-01T10:16:26.135Z,12.29
2022-10-01T10:19:26.498Z,12.36
2022-10-01T10:22:22.374Z,12.21
2022-10-01T10:25:22.720Z,12.17
2022-10-01T10:28:21.435Z,11.99
2022-10-01T10:31:20.236Z,11.88
2022-10-01T10:34:21.627Z,11.81
2022-10-01T10:37:17.130Z,11.81
2022-10-01T10:40:01.293Z,11.82
2022-10-01T10:42:55.371Z,11.75
2022-10-01T10:45:43.243Z,11.73
2022-10-01T10:48:36.742Z,11.64
2022-10-01T10:51:20.159Z,11.59
2022-10-01T10:54:17.698Z,11.58
2022-10-01T10:57:18.752Z,11.63
2022-10-01T11:00:11.786Z,11.58
2022-10-01T11:03:04.371Z,11.54
2022-10-01T11:05:51.712Z,11.59
2022-10-01T11:08:35.917Z,11.44
2022-10-01T11:11:58.284Z,11.36
2022-10-01T11:14:58.145Z,11.42
2022-10-01T11:18:12.985Z,11.51
2022-10-01T11:21:10.977Z,11.43
2022-10-01T11:24:26.613Z,11.42
2022-10-01T11:27:22.865Z,11.46
2022-10-01T11:30:26.701Z,11.22
2022-10-01T11:33:59.609Z,11.31
2022-10-01T11:37:03.113Z,11.62
2022-10-01T11:39:53.215Z,11.70
2022-10-01T11:42:38.086Z,11.69
2022-10-01T11:45:29.502Z,11.72
2022-10-01T11:49:09.181Z,11.72
2022-10-01T11:52:29.529Z,11.69
2022-10-01T11:55:46.695Z,11.46
2022-10-01T11:58:51.371Z,11.59
2022-10-01T12:02:16.806Z,11.56
2022-10-01T12:05:17.261Z,11.36
2022-10-01T12:08:28.569Z,11.38
2022-10-01T12:12:01.275Z,11.62
2022-10-01T12:15:00.710Z,11.66
2022-10-01T12:18:08.420Z,11.62
2022-10-01T12:20:57.922Z,11.61
2022-10-01T12:23:55.730Z,11.75
2022-10-01T12:27:29.373Z,11.59
2022-10-01T12:30:29.246Z,11.65
2022-10-01T12:33:45.391Z,11.55
2022-10-01T12:37:10.449Z,11.66
2022-10-01T12:40:12.095Z,11.49
2022-10-01T12:43:35.982Z,11.34
2022-10-01T12:46:46.103Z,11.36
2022-10-01T12:50:02.576Z,11.24
2022-10-01T12:53:08.283Z,11.23
2022-10-01T12:56:17.463Z,11.43
2022-10-01T12:59:45.671Z,11.52
2022-10-01T13:02:46.167Z,11.38
2022-10-01T13:05:59.815Z,11.30
2022-10-01T13:09:48.923Z,11.48
2022-10-01T13:13:01.219Z,11.57
2022-10-01T13:15:49.647Z,11.53
2022-10-01T13:19:05.746Z,11.57
2022-10-01T13:22:33.032Z,11.61
2022-10-01T13:25:44.321Z,11.45
2022-10-01T13:28:49.197Z,11.66
2022-10-01T13:31:56.836Z,11.59
2022-10-01T13:34:43.390Z,11.48
2022-10-01T13:37:39.962Z,11.65
2022-10-01T13:40:35.495Z,11.72
2022-10-01T13:43:24.237Z,11.76
2022-10-01T13:46:11.045Z,11.91
2022-10-01T13:48:55.923Z,11.95
2022-10-01T13:51:44.599Z,11.82
2022-10-01T13:54:37.641Z,11.84
2022-10-01T13:57:30.167Z,12.03
2022-10-01T14:00:16.229Z,11.84
2022-10-01T14:03:56.004Z,11.93
2022-10-01T14:06:55.108Z,11.86
2022-10-01T14:09:48.922Z,12.00
2022-10-01T14:12:54.470Z,12.05
2022-10-01T14:16:03.307Z,12.08
2022-10-01T14:18:49.856Z,12.21
2022-10-01T14:21:41.589Z,12.17
2022-10-01T14:24:46.566Z,12.18
2022-10-01T14:27:47.410Z,12.27
2022-10-01T14:31:12.525Z,12.31
2022-10-01T14:34:36.025Z,12.29
2022-10-01T14:37:20.711Z,12.30
2022-10-01T14:40:14.956Z,12.31
2022-10-01T14:43:19.769Z,12.41
2022-10-01T14:46:06.754Z,12.48
2022-10-01T14:49:00.027Z,12.35
2022-10-01T14:51:53.532Z,12.45
2022-10-01T14:54:56.385Z,12.57
2022-10-01T14:57:50.144Z,12.51
2022-10-01T15:00:34.893Z,12.64
2022-10-01T15:03:18.491Z,12.62
2022-10-01T15:06:11.318Z,12.61
2022-10-01T15:09:02.897Z,12.58
2022-10-01T15:11:51.856Z,12.62
2022-10-01T15:14:37.554Z,12.81
2022-10-01T15:17:27.443Z,12.77
2022-10-01T15:20:13.223Z,12.82
2022-10-01T15:23:01.283Z,12.85
2022-10-01T15:25:46.827Z,12.84
2022-10-01T15:28:33.527Z,12.72
2022-10-01T15:31:17.421Z,12.66
2022-10-01T15:34:05.288Z,12.84
2022-10-01T15:36:50.471Z,12.82
2022-10-01T15:39:47.485Z,12.79
2022-10-01T15:42:34.902Z,12.81
2022-10-01T15:45:25.226Z,12.90
2022-10-01T15:48:31.849Z,12.82
2022-10-01T15:51:26.262Z,12.74
2022-10-01T15:54:15.485Z,12.63
2022-10-01T15:56:59.264Z,12.84
2022-10-01T15:59:42.838Z,12.92
2022-10-01T16:02:31.266Z,12.71
2022-10-01T16:05:21.872Z,12.83
2022-10-01T16:08:05.986Z,12.75
2022-10-01T16:11:18.491Z,13.06
2022-10-01T16:14:44.249Z,12.67
2022-10-01T16:17:29.362Z,12.70
2022-10-01T16:20:15.374Z,12.80
2022-10-01T16:23:43.066Z,12.68
2022-10-01T16:26:29.633Z,12.70
2022-10-01T16:29:12.887Z,12.53
2022-10-01T16:31:56.467Z,12.61
2022-10-01T16:34:40.146Z,12.63
2022-10-01T16:37:23.699Z,12.46
2022-10-01T16:40:12.740Z,12.62
2022-10-01T16:43:00.725Z,12.71
2022-10-01T16:45:44.727Z,12.63
2022-10-01T16:48:28.513Z,12.58
2022-10-01T16:51:12.318Z,12.48
2022-10-01T16:53:57.034Z,12.40
2022-10-01T16:56:41.422Z,12.30
2022-10-01T16:59:25.458Z,12.28
2022-10-01T17:02:14.884Z,12.33
2022-10-01T17:05:00.372Z,12.25
2022-10-01T17:07:45.282Z,12.38
2022-10-01T17:10:35.918Z,12.18
2022-10-01T17:13:19.817Z,12.16
2022-10-01T17:16:06.026Z,12.12
2022-10-01T17:18:49.542Z,12.07
2022-10-01T17:21:33.173Z,12.17
2022-10-01T17:24:17.656Z,12.41
2022-10-01T17:27:01.402Z,12.21
2022-10-01T17:29:45.037Z,12.09
2022-10-01T17:32:28.714Z,12.04
2022-10-01T17:35:15.345Z,12.05
2022-10-01T17:37:59.463Z,11.88
2022-10-01T17:40:45.517Z,12.11
2022-10-01T17:43:29.723Z,12.33
2022-10-01T17:46:13.458Z,12.44
2022-10-01T17:48:57.262Z,12.32
2022-10-01T17:51:41.323Z,12.26
2022-10-01T17:54:25.934Z,12.17
2022-10-01T17:57:12.767Z,12.27
2022-10-01T17:59:56.847Z,12.31
2022-10-01T18:02:42.942Z,12.19
2022-10-01T18:05:27.501Z,12.21
2022-10-01T18:08:11.410Z,12.21
2022-10-01T18:11:10.668Z,12.39
2022-10-01T18:13:54.414Z,12.35
2022-10-01T18:16:39.301Z,12.32
2022-10-01T18:22:29.285Z,12.26
2022-10-01T18:25:16.101Z,12.23
2022-10-01T18:27:59.974Z,12.15
2022-10-01T18:30:43.856Z,12.08
2022-10-01T18:33:28.022Z,12.12
2022-10-01T18:36:33.665Z,11.98
2022-10-01T18:39:43.394Z,12.23
2022-10-01T18:42:47.650Z,12.22
2022-10-01T18:46:04.970Z,12.23
2022-10-01T18:49:25.255Z,12.19
2022-10-01T18:52:34.720Z,12.18
2022-10-01T18:56:17.452Z,12.12
2022-10-01T18:59:38.017Z,12.25
2022-10-01T19:03:02.092Z,12.29
2022-10-01T19:06:11.235Z,12.12
2022-10-01T19:09:18.963Z,12.27
2022-10-01T19:12:58.286Z,12.08
2022-10-01T19:16:36.039Z,12.13
2022-10-01T19:20:00.426Z,12.24
2022-10-01T19:23:23.702Z,12.30
2022-10-01T19:26:21.223Z,12.31
2022-10-01T19:29:17.176Z,12.37
2022-10-01T19:32:09.894Z,12.25
2022-10-01T19:35:13.487Z,12.20
2022-10-01T19:38:38.526Z,12.39
2022-10-01T19:41:36.353Z,12.26
2022-10-01T19:44:37.320Z,12.10
2022-10-01T19:48:03.818Z,12.07
2022-10-01T19:50:59.125Z,12.21
2022-10-01T19:53:49.654Z,12.01
2022-10-01T19:56:35.145Z,11.95
2022-10-01T19:59:20.715Z,11.98
2022-10-01T20:02:34.086Z,11.95
2022-10-01T20:05:53.751Z,11.88
2022-10-01T20:08:55.990Z,12.03
2022-10-01T20:12:13.471Z,11.73
2022-10-01T20:15:09.271Z,11.76
2022-10-01T20:18:40.091Z,11.75
2022-10-01T20:21:39.849Z,11.90
2022-10-01T20:25:24.103Z,11.65
2022-10-01T20:28:52.855Z,11.73
2022-10-01T20:31:49.643Z,11.83
2022-10-01T20:35:13.387Z,11.96
2022-10-01T20:38:11.417Z,11.66
2022-10-01T20:40:58.660Z,11.59
2022-10-01T20:43:51.792Z,11.57
2022-10-01T20:46:52.363Z,11.39
2022-10-01T20:50:43.809Z,11.45
2022-10-01T20:53:55.770Z,11.40
2022-10-01T20:57:16.160Z,11.38
2022-10-01T21:00:14.162Z,11.40
2022-10-01T21:03:32.599Z,11.36
2022-10-01T21:06:42.571Z,11.48
2022-10-01T21:09:46.872Z,11.21
2022-10-01T21:12:42.036Z,11.25
2022-10-01T21:15:43.211Z,11.27
2022-10-01T21:19:20.355Z,11.22
2022-10-01T21:22:50.710Z,11.16
2022-10-01T21:25:54.006Z,11.24
2022-10-01T21:28:57.896Z,11.42
2022-10-01T21:32:10.986Z,11.19
2022-10-01T21:35:32.898Z,11.30
2022-10-01T21:38:30.788Z,11.20
2022-10-01T21:41:43.708Z,11.18
2022-10-01T21:45:00.810Z,11.14
2022-10-01T21:47:53.866Z,10.95
2022-10-01T21:51:02.379Z,11.07
2022-10-01T21:54:36.921Z,11.06
2022-10-01T21:58:01.503Z,10.93
2022-10-01T22:01:16.503Z,10.91
2022-10-01T22:04:27.448Z,10.96
2022-10-01T22:07:25.694Z,11.00
2022-10-01T22:10:26.858Z,11.09
2022-10-01T22:13:27.742Z,11.08
2022-10-01T22:16:16.999Z,11.01
2022-10-01T22:19:14.156Z,11.02
2022-10-01T22:22:13.008Z,11.01
2022-10-01T22:25:00.432Z,11.03
2022-10-01T22:28:15.196Z,11.08
2022-10-01T22:31:05.907Z,10.97
2022-10-01T22:34:00.385Z,10.92
2022-10-01T22:37:24.597Z,10.99
2022-10-01T22:40:21.331Z,11.02
2022-10-01T22:43:12.349Z,10.89
2022-10-01T22:46:11.381Z,11.01
2022-10-01T22:49:31.601Z,10.92
2022-10-01T22:52:46.205Z,10.78
2022-10-01T22:55:55.612Z,10.91
2022-10-01T22:59:09.757Z,10.91
2022-10-01T23:02:17.402Z,10.67
2022-10-01T23:05:39.883Z,10.74
2022-10-01T23:09:02.808Z,10.84
2022-10-01T23:12:28.464Z,10.80
2022-10-01T23:15:48.972Z,10.89
2022-10-01T23:18:59.781Z,10.86
2022-10-01T23:22:22.238Z,10.77
2022-10-01T23:25:52.011Z,10.72
2022-10-01T23:28:45.385Z,10.73
2022-10-01T23:31:54.268Z,10.78
2022-10-01T23:35:14.343Z,10.71
2022-10-01T23:38:19.835Z,10.76
2022-10-01T23:41:31.549Z,10.82
2022-10-01T23:44:37.050Z,10.86
2022-10-01T23:47:53.995Z,10.86
2022-10-01T23:51:11.253Z,10.74
2022-10-01T23:54:22.456Z,10.70
2022-10-01T23:57:29.459Z,10.83
