createdAt,value
2023-02-11T00:00:00.736Z,41.10
2023-02-11T00:01:00.678Z,36.50
2023-02-11T00:02:00.664Z,38.40
2023-02-11T00:03:00.664Z,36.80
2023-02-11T00:04:00.635Z,37.50
2023-02-11T00:05:00.645Z,40.10
2023-02-11T00:06:00.621Z,38.80
2023-02-11T00:07:00.590Z,40.70
2023-02-11T00:08:00.576Z,45.00
2023-02-11T00:09:00.592Z,38.00
2023-02-11T00:10:00.611Z,40.60
2023-02-11T00:11:00.562Z,37.80
2023-02-11T00:12:00.547Z,35.40
2023-02-11T00:13:00.542Z,35.50
2023-02-11T00:14:00.570Z,39.10
2023-02-11T00:15:00.588Z,37.30
2023-02-11T00:16:00.517Z,38.60
2023-02-11T00:17:00.645Z,35.50
2023-02-11T00:18:00.483Z,35.60
2023-02-11T00:19:00.481Z,34.60
2023-02-11T00:20:00.496Z,34.70
2023-02-11T00:21:00.500Z,36.30
2023-02-11T00:22:00.449Z,34.30
2023-02-11T00:23:00.452Z,35.90
2023-02-11T00:24:00.448Z,34.80
2023-02-11T00:25:00.428Z,32.80
2023-02-11T00:26:00.392Z,38.00
2023-02-11T00:27:00.390Z,36.80
2023-02-11T00:28:00.442Z,34.70
2023-02-11T00:29:00.362Z,37.30
2023-02-11T00:30:00.376Z,35.40
2023-02-11T00:31:00.537Z,30.10
2023-02-11T00:32:00.374Z,36.60
2023-02-11T00:33:00.386Z,33.30
2023-02-11T00:34:00.378Z,33.70
2023-02-11T00:35:00.353Z,32.90
2023-02-11T00:36:00.349Z,37.80
2023-02-11T00:37:00.284Z,41.90
2023-02-11T00:38:00.279Z,47.00
2023-02-11T00:39:00.283Z,46.30
2023-02-11T00:40:00.262Z,46.10
2023-02-11T00:41:00.254Z,45.20
2023-02-11T00:42:00.250Z,48.70
2023-02-11T00:43:00.220Z,47.50
2023-02-11T00:44:00.228Z,51.20
2023-02-11T00:45:00.224Z,47.70
2023-02-11T00:46:00.248Z,45.60
2023-02-11T00:47:00.196Z,42.90
2023-02-11T00:48:00.165Z,47.50
2023-02-11T00:49:00.150Z,50.40
2023-02-11T00:50:00.179Z,50.10
2023-02-11T00:51:00.133Z,43.20
2023-02-11T00:52:00.128Z,46.00
2023-02-11T00:53:00.161Z,44.20
2023-02-11T00:54:00.111Z,43.40
2023-02-11T00:55:00.126Z,36.80
2023-02-11T00:56:00.102Z,38.70
2023-02-11T00:57:00.125Z,41.70
2023-02-11T00:58:00.115Z,36.00
2023-02-11T00:59:00.047Z,37.60
2023-02-11T01:00:00.103Z,36.20
2023-02-11T01:01:00.093Z,38.60
2023-02-11T01:02:00.042Z,36.60
2023-02-11T01:03:00.033Z,36.60
2023-02-11T01:04:00.055Z,38.30
2023-02-11T01:05:00.112Z,38.80
2023-02-11T01:05:59.968Z,36.00
2023-02-11T01:06:59.997Z,32.70
2023-02-11T01:07:59.950Z,34.30
2023-02-11T01:08:59.946Z,33.90
2023-02-11T01:09:59.948Z,38.20
2023-02-11T01:10:59.938Z,39.70
2023-02-11T01:11:59.927Z,34.00
2023-02-11T01:12:59.929Z,35.80
2023-02-11T01:13:59.905Z,35.80
2023-02-11T01:14:59.899Z,39.00
2023-02-11T01:15:59.994Z,37.30
2023-02-11T01:16:59.894Z,40.10
2023-02-11T01:17:59.881Z,38.10
2023-02-11T01:18:59.853Z,39.30
2023-02-11T01:19:59.835Z,37.30
2023-02-11T01:20:59.818Z,38.80
2023-02-11T01:21:59.822Z,40.50
2023-02-11T01:22:59.833Z,36.90
2023-02-11T01:23:59.802Z,37.00
2023-02-11T01:24:59.808Z,37.60
2023-02-11T01:25:59.785Z,38.60
2023-02-11T01:26:59.785Z,39.90
2023-02-11T01:27:59.857Z,38.00
2023-02-11T01:28:59.742Z,37.30
2023-02-11T01:29:59.753Z,38.90
2023-02-11T01:30:59.744Z,43.50
2023-02-11T01:31:59.762Z,41.70
2023-02-11T01:32:59.694Z,42.50
2023-02-11T01:33:59.705Z,44.30
2023-02-11T01:34:59.701Z,42.10
2023-02-11T01:35:59.665Z,42.10
2023-02-11T01:36:59.672Z,43.50
2023-02-11T01:37:59.651Z,34.80
2023-02-11T01:38:59.630Z,36.20
2023-02-11T01:39:59.658Z,44.10
2023-02-11T01:40:59.612Z,50.60
2023-02-11T01:41:59.646Z,47.00
2023-02-11T01:42:59.597Z,48.60
2023-02-11T01:43:59.579Z,47.70
2023-02-11T01:44:59.589Z,49.30
2023-02-11T01:45:59.643Z,39.30
2023-02-11T01:46:59.542Z,37.20
2023-02-11T01:47:59.532Z,34.70
2023-02-11T01:48:59.622Z,33.80
2023-02-11T01:49:59.526Z,38.40
2023-02-11T01:50:59.568Z,33.40
2023-02-11T01:51:59.496Z,34.70
2023-02-11T01:52:59.509Z,39.90
2023-02-11T01:53:59.503Z,40.10
2023-02-11T01:54:59.480Z,39.70
2023-02-11T01:55:59.447Z,39.30
2023-02-11T01:56:59.451Z,41.40
2023-02-11T01:57:59.443Z,39.00
2023-02-11T01:58:59.442Z,45.20
2023-02-11T01:59:59.426Z,46.00
2023-02-11T02:00:59.434Z,42.30
2023-02-11T02:01:59.465Z,42.20
2023-02-11T02:02:59.388Z,42.70
2023-02-11T02:03:59.446Z,42.50
2023-02-11T02:04:59.362Z,42.20
2023-02-11T02:05:59.377Z,41.60
2023-02-11T02:06:59.349Z,39.40
2023-02-11T02:07:59.326Z,41.20
2023-02-11T02:08:59.321Z,48.40
2023-02-11T02:09:59.334Z,44.40
2023-02-11T02:10:59.299Z,43.90
2023-02-11T02:11:59.310Z,44.90
2023-02-11T02:12:59.330Z,45.80
2023-02-11T02:13:59.269Z,42.90
2023-02-11T02:14:59.279Z,47.40
2023-02-11T02:15:59.302Z,41.90
2023-02-11T02:16:59.260Z,40.50
2023-02-11T02:17:59.221Z,44.60
2023-02-11T02:18:59.214Z,40.90
2023-02-11T02:19:59.225Z,44.50
2023-02-11T02:20:59.211Z,40.90
2023-02-11T02:21:59.182Z,43.90
2023-02-11T02:22:59.166Z,39.00
2023-02-11T02:23:59.181Z,37.20
2023-02-11T02:24:59.166Z,39.00
2023-02-11T02:25:59.136Z,36.60
2023-02-11T02:26:59.178Z,37.80
2023-02-11T02:27:59.168Z,36.10
2023-02-11T02:28:59.104Z,37.80
2023-02-11T02:29:59.160Z,41.70
2023-02-11T02:30:59.169Z,36.70
2023-02-11T02:31:59.112Z,35.00
2023-02-11T02:33:00.885Z,33.80
2023-02-11T02:33:59.048Z,37.20
2023-02-11T02:34:59.052Z,35.80
2023-02-11T02:35:59.085Z,36.40
2023-02-11T02:36:59.036Z,40.60
2023-02-11T02:37:59.017Z,48.80
2023-02-11T02:38:59.037Z,44.40
2023-02-11T02:39:59.126Z,44.50
2023-02-11T02:40:59.000Z,50.90
2023-02-11T02:41:58.983Z,47.70
2023-02-11T02:42:58.977Z,46.90
2023-02-11T02:43:58.950Z,49.90
2023-02-11T02:44:59.013Z,43.50
2023-02-11T02:45:58.943Z,45.80
2023-02-11T02:46:58.966Z,45.40
2023-02-11T02:47:58.909Z,47.00
2023-02-11T02:48:58.916Z,43.60
2023-02-11T02:49:58.935Z,40.30
2023-02-11T02:50:58.906Z,43.00
2023-02-11T02:51:58.960Z,41.70
2023-02-11T02:52:58.886Z,39.70
2023-02-11T02:53:58.848Z,43.40
2023-02-11T02:54:58.933Z,42.00
2023-02-11T02:55:58.835Z,49.10
2023-02-11T02:56:58.820Z,46.20
2023-02-11T02:57:58.818Z,44.80
2023-02-11T02:58:58.836Z,41.70
2023-02-11T02:59:58.822Z,46.50
2023-02-11T03:00:58.852Z,44.60
2023-02-11T03:01:58.772Z,44.70
2023-02-11T03:02:58.747Z,45.20
2023-02-11T03:03:58.784Z,40.80
2023-02-11T03:04:58.770Z,45.00
2023-02-11T03:05:58.751Z,51.80
2023-02-11T03:06:58.717Z,47.70
2023-02-11T03:07:58.740Z,46.10
2023-02-11T03:08:58.722Z,42.90
2023-02-11T03:09:58.724Z,41.40
2023-02-11T03:10:58.670Z,36.90
2023-02-11T03:11:58.659Z,38.10
2023-02-11T03:12:58.647Z,43.70
2023-02-11T03:13:58.653Z,38.90
2023-02-11T03:14:58.672Z,42.10
2023-02-11T03:15:58.740Z,43.40
2023-02-11T03:16:58.610Z,41.50
2023-02-11T03:17:58.617Z,45.50
2023-02-11T03:18:58.607Z,45.90
2023-02-11T03:19:58.612Z,44.40
2023-02-11T03:20:58.623Z,41.60
2023-02-11T03:21:58.552Z,38.80
2023-02-11T03:22:58.548Z,39.10
2023-02-11T03:23:58.536Z,42.50
2023-02-11T03:24:58.551Z,43.60
2023-02-11T03:25:58.531Z,42.00
2023-02-11T03:26:58.523Z,41.10
2023-02-11T03:27:58.538Z,45.50
2023-02-11T03:28:58.513Z,48.30
2023-02-11T03:29:58.510Z,43.00
2023-02-11T03:30:58.566Z,48.80
2023-02-11T03:31:58.544Z,46.50
2023-02-11T03:32:58.464Z,49.10
2023-02-11T03:33:58.428Z,49.20
2023-02-11T03:34:58.439Z,46.30
2023-02-11T03:35:58.411Z,50.40
2023-02-11T03:36:58.396Z,50.90
2023-02-11T03:37:58.384Z,52.80
2023-02-11T03:38:58.397Z,52.40
2023-02-11T03:39:58.414Z,53.10
2023-02-11T03:40:58.365Z,49.80
2023-02-11T03:41:58.369Z,46.90
2023-02-11T03:42:58.360Z,44.90
2023-02-11T03:43:58.366Z,46.30
2023-02-11T03:44:58.336Z,41.00
2023-02-11T03:45:58.382Z,42.00
2023-02-11T03:46:58.330Z,45.60
2023-02-11T03:47:58.317Z,42.90
2023-02-11T03:48:58.277Z,44.50
2023-02-11T03:49:58.285Z,47.40
2023-02-11T03:50:58.259Z,46.60
2023-02-11T03:51:58.246Z,48.70
2023-02-11T03:52:58.250Z,48.40
2023-02-11T03:53:58.247Z,50.10
2023-02-11T03:54:58.230Z,50.80
2023-02-11T03:55:58.200Z,49.10
2023-02-11T03:56:58.205Z,49.40
2023-02-11T03:57:58.204Z,45.20
2023-02-11T03:58:58.161Z,46.40
2023-02-11T03:59:58.190Z,40.70
2023-02-11T04:00:58.177Z,46.00
2023-02-11T04:01:58.144Z,44.60
2023-02-11T04:02:58.164Z,43.10
2023-02-11T04:03:58.119Z,45.70
2023-02-11T04:04:58.132Z,46.80
2023-02-11T04:05:58.128Z,50.60
2023-02-11T04:06:58.131Z,46.50
2023-02-11T04:07:58.117Z,47.00
2023-02-11T04:08:58.066Z,48.60
2023-02-11T04:09:58.083Z,48.50
2023-02-11T04:10:58.045Z,48.80
2023-02-11T04:11:58.083Z,54.90
2023-02-11T04:12:58.029Z,49.90
2023-02-11T04:13:58.022Z,49.40
2023-02-11T04:14:58.016Z,53.70
2023-02-11T04:15:58.034Z,60.10
2023-02-11T04:16:58.013Z,53.90
2023-02-11T04:17:58.032Z,60.80
2023-02-11T04:18:57.958Z,50.80
2023-02-11T04:19:57.990Z,54.70
2023-02-11T04:20:57.957Z,59.70
2023-02-11T04:21:57.935Z,58.40
2023-02-11T04:22:57.957Z,55.10
2023-02-11T04:23:57.933Z,54.80
2023-02-11T04:24:57.909Z,56.60
2023-02-11T04:25:57.894Z,57.30
2023-02-11T04:26:57.928Z,63.30
2023-02-11T04:27:57.898Z,59.00
2023-02-11T04:28:57.855Z,55.80
2023-02-11T04:29:57.887Z,58.80
2023-02-11T04:30:57.861Z,55.30
2023-02-11T04:31:57.861Z,51.00
2023-02-11T04:32:57.840Z,50.50
2023-02-11T04:33:57.808Z,53.60
2023-02-11T04:34:57.806Z,53.50
2023-02-11T04:35:57.814Z,54.80
2023-02-11T04:36:57.778Z,59.30
2023-02-11T04:37:57.800Z,53.90
2023-02-11T04:38:57.761Z,47.10
2023-02-11T04:39:57.782Z,44.70
2023-02-11T04:40:57.733Z,49.40
2023-02-11T04:41:57.720Z,41.80
2023-02-11T04:42:57.725Z,42.40
2023-02-11T04:43:57.729Z,46.20
2023-02-11T04:44:57.724Z,43.40
2023-02-11T04:45:57.736Z,49.60
2023-02-11T04:46:57.691Z,48.90
2023-02-11T04:47:57.668Z,49.40
2023-02-11T04:48:57.684Z,50.40
2023-02-11T04:49:57.690Z,48.00
2023-02-11T04:50:57.640Z,44.10
2023-02-11T04:51:57.654Z,49.20
2023-02-11T04:52:57.602Z,46.60
2023-02-11T04:53:57.607Z,47.30
2023-02-11T04:54:57.595Z,46.70
2023-02-11T04:55:57.581Z,45.30
2023-02-11T04:56:57.588Z,48.10
2023-02-11T04:57:57.557Z,52.50
2023-02-11T04:58:57.535Z,51.60
2023-02-11T04:59:57.561Z,55.10
2023-02-11T05:00:57.602Z,47.80
2023-02-11T05:01:57.509Z,53.00
2023-02-11T05:02:57.507Z,47.90
2023-02-11T05:03:57.564Z,53.20
2023-02-11T05:04:57.518Z,47.40
2023-02-11T05:05:57.512Z,41.90
2023-02-11T05:06:58.707Z,48.70
2023-02-11T05:07:57.503Z,46.40
2023-02-11T05:08:57.436Z,45.20
2023-02-11T05:09:57.472Z,44.60
2023-02-11T05:10:57.418Z,44.50
2023-02-11T05:11:57.412Z,46.90
2023-02-11T05:12:57.414Z,46.80
2023-02-11T05:13:57.397Z,45.70
2023-02-11T05:14:57.390Z,49.60
2023-02-11T05:15:57.366Z,44.50
2023-02-11T05:16:57.392Z,47.50
2023-02-11T05:17:57.382Z,43.20
2023-02-11T05:18:57.332Z,46.70
2023-02-11T05:19:57.379Z,44.80
2023-02-11T05:20:57.307Z,39.80
2023-02-11T05:22:03.091Z,42.90
2023-02-11T05:22:57.326Z,38.40
2023-02-11T05:23:57.289Z,43.20
2023-02-11T05:24:57.292Z,44.00
2023-02-11T05:25:57.273Z,41.60
2023-02-11T05:26:57.248Z,43.70
2023-02-11T05:27:57.288Z,42.60
2023-02-11T05:28:57.228Z,46.00
2023-02-11T05:29:57.239Z,42.60
2023-02-11T05:30:57.242Z,40.60
2023-02-11T05:31:57.201Z,40.70
2023-02-11T05:32:57.186Z,44.10
2023-02-11T05:33:57.210Z,41.60
2023-02-11T05:34:57.227Z,46.80
2023-02-11T05:35:57.178Z,41.80
2023-02-11T05:36:57.169Z,41.60
2023-02-11T05:37:57.153Z,44.20
2023-02-11T05:38:57.216Z,44.90
2023-02-11T05:39:57.135Z,45.20
2023-02-11T05:40:57.117Z,46.20
2023-02-11T05:41:57.096Z,45.20
2023-02-11T05:42:57.125Z,42.70
2023-02-11T05:43:57.109Z,42.00
2023-02-11T05:44:57.077Z,44.80
2023-02-11T05:45:57.094Z,46.80
2023-02-11T05:46:57.049Z,43.20
2023-02-11T05:47:57.054Z,44.50
2023-02-11T05:48:57.043Z,50.50
2023-02-11T05:49:57.029Z,44.80
2023-02-11T05:50:57.041Z,44.90
2023-02-11T05:51:57.041Z,46.60
2023-02-11T05:52:56.989Z,46.00
2023-02-11T05:53:56.967Z,42.60
2023-02-11T05:54:56.969Z,47.10
2023-02-11T05:55:56.942Z,44.20
2023-02-11T05:56:56.951Z,45.10
2023-02-11T05:57:56.948Z,49.90
2023-02-11T05:58:56.976Z,43.20
2023-02-11T05:59:56.909Z,44.00
2023-02-11T06:00:56.893Z,41.50
2023-02-11T06:01:56.887Z,42.40
2023-02-11T06:02:56.924Z,41.20
2023-02-11T06:03:56.976Z,43.60
2023-02-11T06:04:56.889Z,39.70
2023-02-11T06:05:56.855Z,43.50
2023-02-11T06:06:56.859Z,41.20
2023-02-11T06:07:56.830Z,42.70
2023-02-11T06:08:56.866Z,41.90
2023-02-11T06:09:56.828Z,40.40
2023-02-11T06:10:56.788Z,39.30
2023-02-11T06:11:56.787Z,37.60
2023-02-11T06:12:56.771Z,38.10
2023-02-11T06:13:56.797Z,40.70
2023-02-11T06:14:56.760Z,38.80
2023-02-11T06:15:56.806Z,40.20
2023-02-11T06:16:56.723Z,44.90
2023-02-11T06:17:56.728Z,41.70
2023-02-11T06:18:56.704Z,41.50
2023-02-11T06:19:56.727Z,44.50
2023-02-11T06:20:56.693Z,40.60
2023-02-11T06:21:56.682Z,42.90
2023-02-11T06:22:56.690Z,43.10
2023-02-11T06:23:56.684Z,41.20
2023-02-11T06:25:01.739Z,44.10
2023-02-11T06:25:56.654Z,46.00
2023-02-11T06:26:56.573Z,43.90
2023-02-11T06:27:56.626Z,41.40
2023-02-11T06:28:56.565Z,39.60
2023-02-11T06:29:56.559Z,45.40
2023-02-11T06:30:56.708Z,40.40
2023-02-11T06:31:56.826Z,41.30
2023-02-11T06:32:56.585Z,43.00
2023-02-11T06:33:56.509Z,40.00
2023-02-11T06:34:56.503Z,43.20
2023-02-11T06:35:56.491Z,43.50
2023-02-11T06:36:56.504Z,40.50
2023-02-11T06:37:56.478Z,41.90
2023-02-11T06:38:56.515Z,42.80
2023-02-11T06:39:56.489Z,39.20
2023-02-11T06:40:56.447Z,39.80
2023-02-11T06:41:56.471Z,41.00
2023-02-11T06:42:56.399Z,44.90
2023-02-11T06:43:56.403Z,42.70
2023-02-11T06:44:56.394Z,41.20
2023-02-11T06:45:56.380Z,41.40
2023-02-11T06:46:56.421Z,43.70
2023-02-11T06:47:56.361Z,42.00
2023-02-11T06:48:56.434Z,44.60
2023-02-11T06:49:56.374Z,45.10
2023-02-11T06:50:56.357Z,39.90
2023-02-11T06:51:56.324Z,37.80
2023-02-11T06:52:56.342Z,38.20
2023-02-11T06:53:56.322Z,43.10
2023-02-11T06:54:56.308Z,43.10
2023-02-11T06:55:56.282Z,43.50
2023-02-11T06:56:56.331Z,48.00
2023-02-11T06:57:56.269Z,44.20
2023-02-11T06:58:56.261Z,46.30
2023-02-11T06:59:56.264Z,48.10
2023-02-11T07:00:56.212Z,41.50
2023-02-11T07:01:56.298Z,39.30
2023-02-11T07:02:56.226Z,39.10
2023-02-11T07:03:56.211Z,42.50
2023-02-11T07:04:56.218Z,47.20
2023-02-11T07:05:56.178Z,43.70
2023-02-11T07:06:56.184Z,50.00
2023-02-11T07:07:56.150Z,43.10
2023-02-11T07:08:56.151Z,44.30
2023-02-11T07:09:56.186Z,45.50
2023-02-11T07:10:56.154Z,44.00
2023-02-11T07:11:56.120Z,46.70
2023-02-11T07:12:58.707Z,42.70
2023-02-11T07:13:56.091Z,42.00
2023-02-11T07:14:56.175Z,38.40
2023-02-11T07:15:56.112Z,43.10
2023-02-11T07:16:56.051Z,47.70
2023-02-11T07:17:56.033Z,48.40
2023-02-11T07:18:56.034Z,43.50
2023-02-11T07:19:56.058Z,41.80
2023-02-11T07:20:56.018Z,42.90
2023-02-11T07:21:56.000Z,44.50
2023-02-11T07:22:56.008Z,49.00
2023-02-11T07:23:56.025Z,51.20
2023-02-11T07:24:55.989Z,50.20
2023-02-11T07:25:55.951Z,46.70
2023-02-11T07:26:55.956Z,48.70
2023-02-11T07:27:55.955Z,48.90
2023-02-11T07:28:55.936Z,50.30
2023-02-11T07:29:55.943Z,50.00
2023-02-11T07:30:55.952Z,51.60
2023-02-11T07:31:56.013Z,52.20
2023-02-11T07:32:55.878Z,46.10
2023-02-11T07:33:55.877Z,53.00
2023-02-11T07:34:56.025Z,53.80
2023-02-11T07:35:55.847Z,55.30
2023-02-11T07:36:55.852Z,51.70
2023-02-11T07:37:55.864Z,47.50
2023-02-11T07:38:55.858Z,53.20
2023-02-11T07:39:55.855Z,50.20
2023-02-11T07:41:03.498Z,55.40
2023-02-11T07:43:59.484Z,55.50
2023-02-11T07:46:19.187Z,50.70
2023-02-11T07:47:30.477Z,57.50
2023-02-11T07:48:20.301Z,55.80
2023-02-11T07:49:27.520Z,58.40
2023-02-11T07:51:32.147Z,56.70
2023-02-11T07:52:40.357Z,54.90
2023-02-11T07:56:05.856Z,53.30
2023-02-11T07:57:14.339Z,59.90
2023-02-11T07:58:06.775Z,58.90
2023-02-11T07:59:13.452Z,57.20
2023-02-11T08:00:06.688Z,63.20
2023-02-11T08:01:06.844Z,62.70
2023-02-11T08:02:06.841Z,61.90
2023-02-11T08:04:28.926Z,64.60
2023-02-11T08:05:29.983Z,66.40
2023-02-11T08:06:29.956Z,66.50
2023-02-11T08:07:29.858Z,62.50
2023-02-11T08:08:29.841Z,64.50
2023-02-11T08:09:30.037Z,67.40
2023-02-11T08:10:29.969Z,63.20
2023-02-11T08:11:36.422Z,65.50
2023-02-11T08:12:36.399Z,63.40
2023-02-11T08:13:29.948Z,62.50
2023-02-11T08:14:39.782Z,58.30
2023-02-11T08:15:29.802Z,63.00
2023-02-11T08:16:37.516Z,58.60
2023-02-11T08:17:36.267Z,57.80
2023-02-11T08:18:29.868Z,58.60
2023-02-11T08:19:39.473Z,59.90
2023-02-11T08:20:36.909Z,57.10
2023-02-11T08:21:36.276Z,57.20
2023-02-11T08:22:29.729Z,60.10
2023-02-11T08:23:29.689Z,56.30
2023-02-11T08:24:29.690Z,59.30
2023-02-11T08:25:29.671Z,61.50
2023-02-11T08:26:29.677Z,61.00
2023-02-11T08:27:29.656Z,55.10
2023-02-11T08:28:29.827Z,60.90
2023-02-11T08:29:29.636Z,59.80
2023-02-11T08:30:37.609Z,60.10
2023-02-11T08:31:29.810Z,63.20
2023-02-11T08:32:36.204Z,62.70
2023-02-11T08:33:29.619Z,69.40
2023-02-11T08:34:29.710Z,66.20
2023-02-11T08:35:29.565Z,73.70
2023-02-11T08:36:29.585Z,76.70
2023-02-11T08:37:32.061Z,81.50
2023-02-11T08:38:29.537Z,72.10
2023-02-11T08:39:29.550Z,67.40
2023-02-11T08:40:29.519Z,67.30
2023-02-11T08:41:29.495Z,69.50
2023-02-11T08:42:29.492Z,63.10
2023-02-11T08:43:29.502Z,64.30
2023-02-11T08:44:29.492Z,64.20
2023-02-11T08:45:29.839Z,65.30
2023-02-11T08:46:29.496Z,59.30
2023-02-11T08:47:29.523Z,62.40
2023-02-11T08:48:29.435Z,60.10
2023-02-11T08:49:29.495Z,60.80
2023-02-11T08:50:35.945Z,59.70
2023-02-11T08:51:29.409Z,55.70
2023-02-11T08:52:29.651Z,58.90
2023-02-11T08:53:36.981Z,64.20
2023-02-11T08:54:29.749Z,64.20
2023-02-11T08:55:37.143Z,59.10
2023-02-11T08:56:37.571Z,61.00
2023-02-11T08:57:38.360Z,57.60
2023-02-11T08:58:29.348Z,60.70
2023-02-11T08:59:39.288Z,59.20
2023-02-11T09:00:38.439Z,60.90
2023-02-11T09:01:36.265Z,58.00
2023-02-11T09:02:35.827Z,59.00
2023-02-11T09:03:29.271Z,56.40
2023-02-11T09:04:29.270Z,55.70
2023-02-11T09:05:29.309Z,54.40
2023-02-11T09:06:29.277Z,60.40
2023-02-11T09:07:29.225Z,54.70
2023-02-11T09:08:29.366Z,53.50
2023-02-11T09:09:30.289Z,52.30
2023-02-11T09:10:29.204Z,56.60
2023-02-11T09:11:39.166Z,52.80
2023-02-11T09:13:20.899Z,53.50
2023-02-11T09:14:28.711Z,52.40
2023-02-11T09:15:21.891Z,52.90
2023-02-11T09:16:21.906Z,52.40
2023-02-11T09:17:21.843Z,51.90
2023-02-11T09:18:29.401Z,52.40
2023-02-11T09:19:29.577Z,57.50
2023-02-11T09:20:21.807Z,58.60
2023-02-11T09:21:21.793Z,58.50
2023-02-11T09:22:32.585Z,62.80
2023-02-11T09:23:22.602Z,54.30
2023-02-11T09:24:21.778Z,52.10
2023-02-11T09:25:21.752Z,51.90
2023-02-11T09:26:21.769Z,52.80
2023-02-11T09:27:22.101Z,57.00
2023-02-11T09:28:21.789Z,58.00
2023-02-11T09:29:21.794Z,54.70
2023-02-11T09:30:29.007Z,63.90
2023-02-11T09:31:21.792Z,61.60
2023-02-11T09:32:21.772Z,62.40
2023-02-11T09:33:21.668Z,65.70
2023-02-11T09:34:21.675Z,67.10
2023-02-11T09:35:21.669Z,62.30
2023-02-11T09:36:21.696Z,67.60
2023-02-11T09:37:21.698Z,65.80
2023-02-11T09:38:21.619Z,65.20
2023-02-11T09:39:21.642Z,62.10
2023-02-11T09:40:21.622Z,67.80
2023-02-11T09:41:21.585Z,68.20
2023-02-11T09:42:21.800Z,70.40
2023-02-11T09:43:21.575Z,68.90
2023-02-11T09:44:21.710Z,69.70
2023-02-11T09:45:21.550Z,69.90
2023-02-11T09:46:21.645Z,70.30
2023-02-11T09:47:21.568Z,64.90
2023-02-11T09:48:21.515Z,61.30
2023-02-11T09:49:21.530Z,65.90
2023-02-11T09:50:21.516Z,62.70
2023-02-11T09:51:21.489Z,57.50
2023-02-11T09:52:21.488Z,57.10
2023-02-11T09:53:21.511Z,65.80
2023-02-11T09:54:21.985Z,54.80
2023-02-11T09:55:21.514Z,53.90
2023-02-11T09:56:21.485Z,57.40
2023-02-11T09:57:28.509Z,53.70
2023-02-11T09:58:21.449Z,51.60
2023-02-11T09:59:21.633Z,51.60
2023-02-11T10:00:21.541Z,50.40
2023-02-11T10:01:23.091Z,51.50
2023-02-11T10:02:28.755Z,49.60
2023-02-11T10:03:21.438Z,52.40
2023-02-11T10:04:21.788Z,49.30
2023-02-11T10:05:32.079Z,46.80
2023-02-11T10:06:28.990Z,48.00
2023-02-11T10:07:28.875Z,50.70
2023-02-11T10:08:28.971Z,47.70
2023-02-11T10:09:31.208Z,47.90
2023-02-11T10:10:28.034Z,46.30
2023-02-11T10:11:31.204Z,48.40
2023-02-11T10:12:21.323Z,50.80
2023-02-11T10:13:21.258Z,47.50
2023-02-11T10:14:21.490Z,45.90
2023-02-11T10:15:21.261Z,47.80
2023-02-11T10:16:21.219Z,47.50
2023-02-11T10:17:21.231Z,50.20
2023-02-11T10:18:27.819Z,47.30
2023-02-11T10:19:21.424Z,47.10
2023-02-11T10:20:28.543Z,47.30
2023-02-11T10:21:21.302Z,47.20
2023-02-11T10:22:31.620Z,46.10
2023-02-11T10:26:39.734Z,42.10
2023-02-11T10:27:46.575Z,46.80
2023-02-11T10:28:38.864Z,49.80
2023-02-11T10:29:38.792Z,49.00
2023-02-11T10:30:38.847Z,44.40
2023-02-11T10:31:39.771Z,45.90
2023-02-11T10:32:38.740Z,46.60
2023-02-11T10:33:38.729Z,43.40
2023-02-11T10:34:38.721Z,43.50
2023-02-11T10:35:38.759Z,45.10
2023-02-11T10:36:38.895Z,47.70
2023-02-11T10:37:38.700Z,50.40
2023-02-11T10:38:38.688Z,45.60
2023-02-11T10:39:38.670Z,48.30
2023-02-11T10:40:38.659Z,50.00
2023-02-11T10:41:38.822Z,45.50
2023-02-11T10:42:45.353Z,50.60
2023-02-11T10:43:38.707Z,49.00
2023-02-11T10:44:38.641Z,46.00
2023-02-11T10:45:38.629Z,46.80
2023-02-11T10:46:39.180Z,43.80
2023-02-11T10:47:38.608Z,45.30
2023-02-11T10:48:38.561Z,45.60
2023-02-11T10:49:38.635Z,45.80
2023-02-11T10:50:38.586Z,44.70
2023-02-11T10:51:38.773Z,46.20
2023-02-11T10:52:38.598Z,50.70
2023-02-11T10:53:38.539Z,46.90
2023-02-11T10:54:48.180Z,45.00
2023-02-11T10:55:46.229Z,46.30
2023-02-11T10:56:47.246Z,46.80
2023-02-11T10:57:46.237Z,46.00
2023-02-11T10:58:46.171Z,46.10
2023-02-11T10:59:46.479Z,47.40
2023-02-11T11:00:46.085Z,45.80
2023-02-11T11:01:46.274Z,46.10
2023-02-11T11:02:38.631Z,45.40
2023-02-11T11:03:49.075Z,46.30
2023-02-11T11:04:38.573Z,45.30
2023-02-11T11:05:38.388Z,44.40
2023-02-11T11:06:38.570Z,45.20
2023-02-11T11:07:45.991Z,45.40
2023-02-11T11:08:50.069Z,44.30
2023-02-11T11:09:39.302Z,44.90
2023-02-11T11:10:46.204Z,47.20
2023-02-11T11:11:46.058Z,42.40
2023-02-11T11:12:40.994Z,46.00
2023-02-11T11:13:45.480Z,47.80
2023-02-11T11:14:45.972Z,43.70
2023-02-11T11:15:38.498Z,45.20
2023-02-11T11:16:46.350Z,45.80
2023-02-11T11:17:45.021Z,48.90
2023-02-11T11:18:46.960Z,48.90
2023-02-11T11:19:49.212Z,44.50
2023-02-11T11:20:47.213Z,43.60
2023-02-11T11:21:44.886Z,48.10
2023-02-11T11:22:44.902Z,44.90
2023-02-11T11:23:45.277Z,43.30
2023-02-11T11:24:47.200Z,46.30
2023-02-11T11:25:45.873Z,41.70
2023-02-11T11:26:45.028Z,41.30
2023-02-11T11:27:38.356Z,44.60
2023-02-11T11:28:45.132Z,44.70
2023-02-11T11:29:38.259Z,46.80
2023-02-11T11:30:45.799Z,47.00
2023-02-11T11:31:38.332Z,47.00
2023-02-11T11:32:46.863Z,46.00
2023-02-11T11:33:45.286Z,45.30
2023-02-11T11:34:38.979Z,47.30
2023-02-11T11:35:38.193Z,45.40
2023-02-11T11:36:45.816Z,47.30
2023-02-11T11:37:38.173Z,42.70
2023-02-11T11:40:08.838Z,43.00
2023-02-11T11:41:09.768Z,48.20
2023-02-11T11:42:09.900Z,41.30
2023-02-11T11:43:09.803Z,44.70
2023-02-11T11:44:09.754Z,42.00
2023-02-11T11:45:09.872Z,51.00
2023-02-11T11:46:09.775Z,48.20
2023-02-11T11:47:09.767Z,45.30
2023-02-11T11:48:09.696Z,45.60
2023-02-11T11:49:09.697Z,44.30
2023-02-11T11:50:09.722Z,46.20
2023-02-11T11:51:09.655Z,48.50
2023-02-11T11:52:18.333Z,41.50
2023-02-11T11:53:17.485Z,46.20
2023-02-11T11:54:09.661Z,44.70
2023-02-11T11:55:09.663Z,43.80
2023-02-11T11:56:09.639Z,42.30
2023-02-11T11:57:09.595Z,48.30
2023-02-11T11:58:09.595Z,46.00
2023-02-11T11:59:09.619Z,46.90
2023-02-11T12:00:09.617Z,47.80
2023-02-11T12:01:09.566Z,48.00
2023-02-11T12:02:09.723Z,48.90
2023-02-11T12:03:09.641Z,43.30
2023-02-11T12:04:09.538Z,46.40
2023-02-11T12:05:09.517Z,44.90
2023-02-11T12:06:09.528Z,42.90
2023-02-11T12:07:09.509Z,40.20
2023-02-11T12:08:09.656Z,45.10
2023-02-11T12:09:09.483Z,44.10
2023-02-11T12:10:17.923Z,46.20
2023-02-11T12:11:09.522Z,45.10
2023-02-11T12:12:09.451Z,42.40
2023-02-11T12:13:17.295Z,40.20
2023-02-11T12:14:09.433Z,43.10
2023-02-11T12:15:18.316Z,44.10
2023-02-11T12:16:09.513Z,42.10
2023-02-11T12:17:09.417Z,41.50
2023-02-11T12:18:09.368Z,46.20
2023-02-11T12:19:09.428Z,41.80
2023-02-11T12:20:09.373Z,42.30
2023-02-11T12:21:09.349Z,43.50
2023-02-11T12:22:09.327Z,41.60
2023-02-11T12:23:09.322Z,45.60
2023-02-11T12:24:09.325Z,43.40
2023-02-11T12:25:09.366Z,42.40
2023-02-11T12:26:09.322Z,43.40
2023-02-11T12:27:09.286Z,43.10
2023-02-11T12:28:09.386Z,41.90
2023-02-11T12:29:09.302Z,41.10
2023-02-11T12:30:09.268Z,42.20
2023-02-11T12:31:11.422Z,42.50
2023-02-11T12:32:09.365Z,44.40
2023-02-11T12:33:09.223Z,39.40
2023-02-11T12:34:09.204Z,40.50
2023-02-11T12:35:09.216Z,42.70
2023-02-11T12:36:09.233Z,42.50
2023-02-11T12:37:09.211Z,43.50
2023-02-11T12:38:17.452Z,46.00
2023-02-11T12:39:09.531Z,41.10
2023-02-11T12:40:09.201Z,42.80
2023-02-11T12:41:09.162Z,42.60
2023-02-11T12:42:09.148Z,44.20
2023-02-11T12:43:09.143Z,42.10
2023-02-11T12:44:09.106Z,42.80
2023-02-11T12:45:09.139Z,41.80
2023-02-11T12:46:09.355Z,40.50
2023-02-11T12:47:09.088Z,43.30
2023-02-11T12:48:09.069Z,42.50
2023-02-11T12:49:09.150Z,39.10
2023-02-11T12:50:09.096Z,41.90
2023-02-11T12:51:09.095Z,40.40
2023-02-11T12:52:09.050Z,43.90
2023-02-11T12:53:09.002Z,42.70
2023-02-11T12:54:09.008Z,39.90
2023-02-11T12:55:09.021Z,44.10
2023-02-11T12:56:08.966Z,42.90
2023-02-11T12:57:08.967Z,42.30
2023-02-11T12:58:08.966Z,41.70
2023-02-11T12:59:08.932Z,44.30
2023-02-11T13:00:08.976Z,40.70
2023-02-11T13:01:09.014Z,41.40
2023-02-11T13:02:08.964Z,45.60
2023-02-11T13:03:08.920Z,44.40
2023-02-11T13:04:08.883Z,46.40
2023-02-11T13:05:09.004Z,49.40
2023-02-11T13:06:08.876Z,42.80