createdAt,value
2022-07-26T00:03:58.164Z,24.00
2022-07-26T00:08:11.807Z,23.90
2022-07-26T00:12:16.970Z,23.80
2022-07-26T00:16:20.851Z,23.70
2022-07-26T00:20:24.139Z,23.60
2022-07-26T00:24:35.158Z,23.50
2022-07-26T00:28:41.409Z,23.40
2022-07-26T00:32:44.665Z,23.30
2022-07-26T00:36:48.686Z,23.20
2022-07-26T00:40:51.923Z,23.00
2022-07-26T00:44:56.729Z,23.00
2022-07-26T00:49:00.385Z,22.90
2022-07-26T00:53:03.989Z,22.90
2022-07-26T00:57:07.323Z,22.90
2022-07-26T01:01:12.551Z,22.90
2022-07-26T01:05:15.955Z,22.90
2022-07-26T01:09:19.748Z,22.90
2022-07-26T01:13:23.248Z,22.90
2022-07-26T01:17:27.817Z,22.90
2022-07-26T01:21:33.185Z,22.80
2022-07-26T01:25:43.336Z,22.80
2022-07-26T01:29:47.084Z,22.80
2022-07-26T01:33:50.678Z,22.70
2022-07-26T01:37:55.551Z,22.70
2022-07-26T01:41:59.405Z,22.60
2022-07-26T01:46:02.764Z,22.50
2022-07-26T01:50:08.722Z,22.40
2022-07-26T01:54:13.334Z,22.40
2022-07-26T01:58:16.738Z,22.30
2022-07-26T02:02:20.093Z,22.30
2022-07-26T02:06:23.321Z,22.20
2022-07-26T02:10:48.777Z,22.10
2022-07-26T02:14:52.013Z,22.10
2022-07-26T02:18:55.150Z,22.10
2022-07-26T02:22:58.351Z,22.10
2022-07-26T02:27:03.329Z,22.10
2022-07-26T02:31:06.497Z,22.10
2022-07-26T02:35:10.205Z,22.00
2022-07-26T02:39:13.869Z,21.90
2022-07-26T02:43:18.420Z,21.90
2022-07-26T02:47:21.557Z,21.90
2022-07-26T02:51:24.895Z,21.90
2022-07-26T02:55:28.791Z,21.90
2022-07-26T02:59:33.382Z,21.90
2022-07-26T03:03:36.755Z,21.90
2022-07-26T03:07:41.467Z,21.90
2022-07-26T03:11:44.642Z,21.90
2022-07-26T03:15:49.323Z,21.90
2022-07-26T03:19:52.561Z,21.80
2022-07-26T03:23:55.919Z,21.70
2022-07-26T03:27:59.143Z,21.70
2022-07-26T03:32:04.812Z,21.70
2022-07-26T03:36:11.644Z,21.70
2022-07-26T03:40:19.762Z,21.70
2022-07-26T03:44:22.994Z,21.70
2022-07-26T03:48:27.657Z,21.60
2022-07-26T03:52:30.850Z,21.60
2022-07-26T03:56:34.313Z,21.70
2022-07-26T04:00:37.488Z,21.70
2022-07-26T04:04:42.090Z,21.70
2022-07-26T04:08:45.522Z,21.80
2022-07-26T04:12:48.660Z,21.90
2022-07-26T04:16:51.833Z,21.90
2022-07-26T04:20:56.710Z,22.00
2022-07-26T04:24:59.958Z,22.10
2022-07-26T04:29:03.199Z,22.10
2022-07-26T04:33:08.450Z,22.20
2022-07-26T04:37:13.039Z,22.20
2022-07-26T04:41:16.590Z,22.20
2022-07-26T04:45:19.879Z,22.20
2022-07-26T04:49:23.110Z,22.30
2022-07-26T04:53:27.697Z,22.30
2022-07-26T04:57:31.049Z,22.30
2022-07-26T05:01:34.544Z,22.30
2022-07-26T05:05:37.742Z,22.30
2022-07-26T05:09:42.485Z,22.40
2022-07-26T05:13:45.750Z,22.50
2022-07-26T05:17:48.942Z,22.60
2022-07-26T05:21:52.742Z,22.80
2022-07-26T05:25:57.552Z,22.90
2022-07-26T05:30:00.848Z,23.00
2022-07-26T05:34:04.692Z,23.10
2022-07-26T05:38:08.089Z,23.40
2022-07-26T05:42:12.744Z,23.60
2022-07-26T05:46:16.776Z,23.80
2022-07-26T05:50:20.746Z,24.00
2022-07-26T05:54:23.910Z,24.30
2022-07-26T05:58:28.522Z,24.40
2022-07-26T06:02:31.759Z,24.30
2022-07-26T06:06:34.993Z,24.40
2022-07-26T06:10:38.152Z,24.40
2022-07-26T06:14:42.715Z,24.40
2022-07-26T06:18:45.961Z,24.50
2022-07-26T06:22:49.035Z,24.60
2022-07-26T06:26:56.820Z,24.90
2022-07-26T06:31:01.930Z,25.30
2022-07-26T06:35:05.677Z,25.70
2022-07-26T06:39:09.323Z,25.90
2022-07-26T06:43:12.469Z,26.00
2022-07-26T06:47:17.005Z,25.80
2022-07-26T06:51:20.153Z,25.70
2022-07-26T06:55:23.539Z,25.70
2022-07-26T06:59:26.711Z,25.70
2022-07-26T07:03:31.262Z,25.60
2022-07-26T07:07:36.346Z,25.70
2022-07-26T07:11:39.700Z,25.90
2022-07-26T07:15:43.131Z,26.30
2022-07-26T07:19:47.828Z,26.50
2022-07-26T07:23:51.136Z,26.80
2022-07-26T07:27:55.205Z,26.90
2022-07-26T07:31:58.594Z,26.80
2022-07-26T07:36:03.185Z,26.80
2022-07-26T07:40:07.822Z,26.90
2022-07-26T07:44:11.408Z,27.20
2022-07-26T07:48:14.931Z,27.50
2022-07-26T07:52:19.536Z,28.20
2022-07-26T07:56:22.938Z,28.30
2022-07-26T08:00:27.637Z,28.50
2022-07-26T08:04:30.975Z,28.50
2022-07-26T08:08:36.117Z,29.40
2022-07-26T08:12:39.376Z,30.40
2022-07-26T08:16:44.864Z,30.80
2022-07-26T08:20:48.350Z,30.30
2022-07-26T08:24:53.190Z,30.10
2022-07-26T08:28:59.377Z,29.70
2022-07-26T08:33:02.889Z,29.80
2022-07-26T08:37:17.197Z,29.60
2022-07-26T08:41:23.270Z,29.40
2022-07-26T08:45:29.284Z,30.00
2022-07-26T08:49:32.577Z,31.10
2022-07-26T08:53:37.771Z,31.70
2022-07-26T08:57:42.900Z,32.20
2022-07-26T09:01:53.845Z,32.40
2022-07-26T09:06:00.709Z,32.50
2022-07-26T09:10:06.652Z,32.00
2022-07-26T09:14:11.160Z,30.90
2022-07-26T09:18:27.458Z,31.10
2022-07-26T09:22:30.615Z,32.10
2022-07-26T09:26:33.946Z,31.70
2022-07-26T09:30:38.772Z,31.40
2022-07-26T09:34:52.101Z,31.40
2022-07-26T09:38:59.194Z,32.10
2022-07-26T09:43:05.264Z,32.80
2022-07-26T09:47:10.031Z,33.00
2022-07-26T09:51:13.406Z,33.70
2022-07-26T09:55:16.799Z,34.10
2022-07-26T09:59:22.229Z,34.30
2022-07-26T10:03:26.763Z,33.50
2022-07-26T10:07:30.007Z,32.50
2022-07-26T10:11:37.983Z,31.60
2022-07-26T10:15:43.732Z,31.20
2022-07-26T10:19:51.575Z,31.40
2022-07-26T10:23:56.902Z,33.20
2022-07-26T10:28:00.238Z,33.50
2022-07-26T10:32:20.575Z,33.70
2022-07-26T10:36:28.978Z,33.60
2022-07-26T10:40:32.414Z,32.70
2022-07-26T10:44:36.580Z,31.90
2022-07-26T10:48:57.228Z,30.90
2022-07-26T10:53:03.311Z,30.20
2022-07-26T10:57:06.463Z,29.90
2022-07-26T11:01:10.147Z,30.50
2022-07-26T11:05:15.866Z,31.20
2022-07-26T11:09:21.134Z,32.40
2022-07-26T11:13:24.829Z,32.40
2022-07-26T11:17:29.104Z,33.20
2022-07-26T11:21:32.366Z,33.90
2022-07-26T11:25:36.917Z,34.30
2022-07-26T11:29:41.906Z,34.30
2022-07-26T11:33:52.486Z,34.60
2022-07-26T11:38:07.848Z,35.00
2022-07-26T11:42:19.679Z,35.10
2022-07-26T11:46:23.120Z,35.10
2022-07-26T11:50:26.639Z,33.80
2022-07-26T11:54:31.202Z,32.50
2022-07-26T11:58:36.206Z,31.80
2022-07-26T12:02:39.432Z,31.20
2022-07-26T12:06:42.571Z,30.60
2022-07-26T12:10:54.987Z,30.30
2022-07-26T12:15:01.432Z,31.40
2022-07-26T12:19:05.460Z,32.90
2022-07-26T12:23:08.554Z,33.80
2022-07-26T12:27:14.619Z,32.90
2022-07-26T12:31:27.300Z,31.70
2022-07-26T12:35:35.809Z,31.70
2022-07-26T12:39:39.274Z,32.30
2022-07-26T12:43:42.744Z,32.20
2022-07-26T12:47:55.560Z,32.00
2022-07-26T12:51:58.770Z,31.60
2022-07-26T12:56:02.483Z,31.10
2022-07-26T13:00:07.185Z,30.80
2022-07-26T13:04:12.375Z,30.70
2022-07-26T13:08:15.705Z,31.30
2022-07-26T13:12:18.870Z,31.80
2022-07-26T13:16:22.077Z,32.20
2022-07-26T13:20:26.618Z,32.50
2022-07-26T13:24:31.100Z,32.40
2022-07-26T13:28:35.728Z,32.00
2022-07-26T13:32:38.866Z,32.40
2022-07-26T13:36:43.778Z,33.00
2022-07-26T13:40:47.003Z,33.60
2022-07-26T13:44:50.104Z,34.10
2022-07-26T13:49:00.984Z,34.20
2022-07-26T13:53:06.151Z,34.40
2022-07-26T13:57:09.279Z,34.40
2022-07-26T14:01:12.433Z,34.10
2022-07-26T14:05:15.619Z,33.90
2022-07-26T14:09:21.498Z,33.70
2022-07-26T14:13:24.620Z,33.40
2022-07-26T14:17:27.765Z,32.90
2022-07-26T14:21:47.014Z,33.20
2022-07-26T14:25:57.734Z,33.60
2022-07-26T14:30:00.929Z,33.10
2022-07-26T14:34:04.300Z,32.40
2022-07-26T14:38:07.494Z,32.10
2022-07-26T14:42:12.139Z,32.10
2022-07-26T14:46:15.377Z,33.00
2022-07-26T14:50:18.614Z,32.90
2022-07-26T14:54:22.450Z,32.50
2022-07-26T14:58:27.097Z,32.90
2022-07-26T15:02:30.270Z,33.30
2022-07-26T15:06:33.456Z,32.60
2022-07-26T15:10:36.639Z,32.30
2022-07-26T15:14:42.145Z,31.80
2022-07-26T15:18:45.255Z,31.80
2022-07-26T15:22:48.662Z,32.40
2022-07-26T15:26:51.996Z,32.80
2022-07-26T15:30:56.493Z,32.70
2022-07-26T15:34:59.751Z,32.30
2022-07-26T15:39:16.087Z,32.50
2022-07-26T15:43:22.624Z,32.40
2022-07-26T15:48:00.999Z,32.70
2022-07-26T15:52:09.202Z,32.70
2022-07-26T15:56:12.365Z,32.50
2022-07-26T16:00:17.687Z,32.70
2022-07-26T16:04:22.167Z,32.50
2022-07-26T16:08:25.560Z,32.70
2022-07-26T16:12:29.395Z,32.70
2022-07-26T16:16:32.636Z,32.80
2022-07-26T16:20:37.672Z,33.10
2022-07-26T16:24:40.737Z,33.30
2022-07-26T16:28:44.475Z,33.40
2022-07-26T16:32:48.507Z,33.40
2022-07-26T16:36:53.360Z,33.10
2022-07-26T16:40:56.539Z,33.10
2022-07-26T16:44:59.671Z,33.30
2022-07-26T16:49:03.026Z,33.50
2022-07-26T16:53:13.163Z,33.60
2022-07-26T16:57:16.599Z,33.50
2022-07-26T17:01:19.964Z,33.60
2022-07-26T17:05:23.303Z,33.90
2022-07-26T17:09:27.987Z,34.00
2022-07-26T17:13:31.241Z,33.80
2022-07-26T17:17:34.355Z,33.60
2022-07-26T17:21:37.583Z,33.90
2022-07-26T17:25:42.260Z,33.80
2022-07-26T17:29:45.785Z,34.20
2022-07-26T17:33:50.530Z,34.30
2022-07-26T17:37:56.465Z,33.00
2022-07-26T17:42:01.355Z,31.90
2022-07-26T17:46:04.744Z,31.10
2022-07-26T17:50:34.057Z,31.00
2022-07-26T17:54:32.450Z,31.10
2022-07-26T17:58:37.043Z,31.30
2022-07-26T18:02:40.276Z,31.30
2022-07-26T18:06:44.118Z,30.60
2022-07-26T18:10:51.073Z,29.80
2022-07-26T18:14:56.022Z,29.30
2022-07-26T18:18:59.132Z,28.70
2022-07-26T18:23:02.819Z,28.10
2022-07-26T18:27:06.237Z,27.60
2022-07-26T18:31:11.102Z,27.20
2022-07-26T18:35:14.547Z,26.90
2022-07-26T18:39:17.771Z,26.50
2022-07-26T18:43:21.112Z,26.30
2022-07-26T18:47:26.340Z,26.00
2022-07-26T18:51:29.543Z,25.60
2022-07-26T18:55:35.238Z,25.20
2022-07-26T18:59:38.483Z,24.90
2022-07-26T19:03:44.237Z,24.80
2022-07-26T19:07:48.374Z,24.60
2022-07-26T19:11:51.612Z,24.30
2022-07-26T19:15:54.740Z,24.10
2022-07-26T19:19:59.780Z,23.80
2022-07-26T19:24:03.154Z,23.50
2022-07-26T19:28:07.211Z,23.20
2022-07-26T19:32:13.035Z,22.90
2022-07-26T19:36:22.554Z,22.60
2022-07-26T19:40:30.367Z,22.40
2022-07-26T19:44:33.669Z,22.20
2022-07-26T19:48:36.917Z,22.10
2022-07-26T19:52:42.174Z,22.00
2022-07-26T19:56:45.413Z,21.90
2022-07-26T20:00:48.928Z,21.90
2022-07-26T20:04:52.270Z,21.90
2022-07-26T20:08:56.998Z,22.00
2022-07-26T20:13:00.207Z,22.00
2022-07-26T20:17:03.456Z,22.10
2022-07-26T20:21:15.412Z,22.10
2022-07-26T20:25:21.821Z,22.10
2022-07-26T20:29:25.375Z,22.10
2022-07-26T20:33:28.651Z,22.10
2022-07-26T20:37:31.878Z,22.00
2022-07-26T20:41:36.476Z,21.90
2022-07-26T20:45:40.459Z,21.70
2022-07-26T20:49:43.605Z,21.40
2022-07-26T20:53:46.911Z,21.20
2022-07-26T20:57:51.503Z,20.90
2022-07-26T21:01:54.657Z,20.80
2022-07-26T21:05:57.856Z,20.60
2022-07-26T21:10:00.966Z,20.50
2022-07-26T21:14:05.945Z,20.30
2022-07-26T21:18:09.592Z,20.10
2022-07-26T21:22:15.556Z,19.90
2022-07-26T21:26:18.862Z,19.70
2022-07-26T21:30:23.488Z,19.40
2022-07-26T21:34:27.108Z,19.10
2022-07-26T21:38:32.104Z,19.00
2022-07-26T21:42:35.321Z,19.00
2022-07-26T21:46:39.936Z,19.00
2022-07-26T21:50:43.196Z,19.00
2022-07-26T21:54:46.247Z,18.90
2022-07-26T21:58:49.413Z,18.80
2022-07-26T22:02:53.963Z,18.80
2022-07-26T22:06:57.133Z,18.70
2022-07-26T22:11:00.414Z,18.60
2022-07-26T22:15:03.552Z,18.60
2022-07-26T22:19:08.209Z,18.50
2022-07-26T22:23:13.476Z,18.40
2022-07-26T22:27:16.636Z,18.20
2022-07-26T22:31:19.867Z,18.20
2022-07-26T22:35:25.081Z,18.10
2022-07-26T22:39:33.213Z,18.00
2022-07-26T22:43:36.471Z,17.90
2022-07-26T22:47:40.603Z,17.80
2022-07-26T22:52:00.796Z,17.70
2022-07-26T22:56:04.038Z,17.60
2022-07-26T23:00:09.097Z,17.60
2022-07-26T23:04:12.275Z,17.60
2022-07-26T23:12:40.567Z,17.50
2022-07-26T23:16:45.477Z,17.40
2022-07-26T23:20:48.649Z,17.50
2022-07-26T23:24:53.204Z,17.60
2022-07-26T23:28:56.334Z,17.70
2022-07-26T23:32:59.402Z,18.00
2022-07-26T23:37:03.162Z,18.30
2022-07-26T23:41:07.779Z,18.30
2022-07-26T23:45:11.500Z,18.20
2022-07-26T23:49:15.099Z,18.00
2022-07-26T23:53:18.578Z,18.00
2022-07-26T23:57:31.523Z,18.10
