createdAt,value
2016-10-09T04:01:28.516Z,0
2016-10-09T04:01:54.071Z,0
2016-10-09T04:02:19.667Z,0
2016-10-09T04:02:45.215Z,0
2016-10-09T04:03:10.747Z,0
2016-10-09T04:03:36.274Z,0
2016-10-09T04:04:01.809Z,0
2016-10-09T04:04:27.344Z,0
2016-10-09T04:04:53.057Z,0
2016-10-09T04:05:18.607Z,0
2016-10-09T04:05:44.233Z,0
2016-10-09T04:06:09.846Z,0
2016-10-09T04:06:35.407Z,0
2016-10-09T04:08:46.879Z,0
2016-10-09T04:09:12.443Z,0
2016-10-09T04:09:38.011Z,0
2016-10-09T04:10:03.562Z,0
2016-10-09T04:10:29.119Z,0
2016-10-09T04:10:54.882Z,0
2016-10-09T04:11:20.475Z,0
2016-10-09T04:11:46.828Z,0
2016-10-09T04:12:12.403Z,0
2016-10-09T04:12:37.983Z,0
2016-10-09T04:13:03.542Z,0
2016-10-09T04:13:29.108Z,0
2016-10-09T04:13:54.702Z,0
2016-10-09T04:14:20.259Z,0
2016-10-09T04:14:45.806Z,0
2016-10-09T04:15:11.339Z,0
2016-10-09T04:15:36.918Z,0
2016-10-09T04:16:02.597Z,0
2016-10-09T04:16:28.205Z,0
2016-10-09T04:16:53.781Z,0
2016-10-09T04:17:19.328Z,0
2016-10-09T04:17:44.979Z,0
2016-10-09T04:18:10.531Z,0
2016-10-09T04:18:36.046Z,0
2016-10-09T04:19:01.575Z,0
2016-10-09T04:19:27.129Z,0
2016-10-09T04:19:52.747Z,0
2016-10-09T04:20:18.261Z,0
2016-10-09T04:20:43.815Z,0
2016-10-09T04:26:21.894Z,0
2016-10-09T04:26:47.469Z,0
2016-10-09T04:27:13.010Z,0
2016-10-09T04:27:38.571Z,0
2016-10-09T04:28:04.163Z,0
2016-10-09T04:28:29.748Z,0
2016-10-09T04:28:55.415Z,0
2016-10-09T04:29:20.982Z,0
2016-10-09T04:29:46.524Z,0
2016-10-09T04:30:12.085Z,0
2016-10-09T04:30:37.675Z,0
2016-10-09T04:31:03.231Z,0
2016-10-09T04:31:28.781Z,0
2016-10-09T04:31:54.330Z,0
2016-10-09T04:32:19.921Z,0
2016-10-09T04:32:45.481Z,0
2016-10-09T04:33:11.028Z,0
2016-10-09T04:33:36.562Z,0
2016-10-09T04:34:02.104Z,0
2016-10-09T04:34:27.660Z,0
2016-10-09T04:34:53.206Z,0
2016-10-09T04:35:18.746Z,0
2016-10-09T04:35:44.419Z,0
2016-10-09T04:36:09.969Z,0
2016-10-09T04:36:35.526Z,0
2016-10-09T04:37:01.169Z,0
2016-10-09T04:37:26.722Z,0
2016-10-09T04:37:52.475Z,0
2016-10-09T04:38:18.072Z,0
2016-10-09T04:38:43.653Z,0
2016-10-09T04:39:09.308Z,0
2016-10-09T04:39:34.803Z,0
2016-10-09T04:40:00.635Z,0
2016-10-09T04:40:26.255Z,0
2016-10-09T04:40:51.794Z,0
2016-10-09T04:41:17.460Z,0
2016-10-09T04:41:43.050Z,0
2016-10-09T04:42:08.613Z,0
2016-10-09T04:42:34.171Z,0
2016-10-09T04:42:59.748Z,0
2016-10-09T04:43:25.501Z,0
2016-10-09T04:43:51.063Z,0
2016-10-09T04:44:16.625Z,0
2016-10-09T04:44:42.176Z,0
2016-10-09T04:45:07.757Z,0
2016-10-09T04:45:33.315Z,0
2016-10-09T04:45:58.886Z,0
2016-10-09T04:46:24.439Z,0
2016-10-09T04:46:49.990Z,0
2016-10-09T04:49:56.212Z,0
2016-10-09T04:50:21.836Z,0
2016-10-09T04:50:47.391Z,0
2016-10-09T04:51:12.954Z,0
2016-10-09T04:51:38.509Z,0
2016-10-09T04:52:04.099Z,0
2016-10-09T04:52:29.740Z,0
2016-10-09T04:52:55.299Z,0
2016-10-09T04:53:20.832Z,0
2016-10-09T04:53:46.380Z,0
2016-10-09T04:54:11.921Z,0
2016-10-09T04:54:37.493Z,0
2016-10-09T04:55:11.617Z,0
2016-10-09T04:55:37.164Z,0
2016-10-09T04:56:02.738Z,0
2016-10-09T04:56:28.346Z,0
2016-10-09T04:56:53.906Z,0
2016-10-09T04:57:19.716Z,0
2016-10-09T04:57:45.293Z,0
2016-10-09T04:58:11.542Z,0
2016-10-09T04:58:37.116Z,0
2016-10-09T04:59:02.692Z,0
2016-10-09T04:59:28.919Z,0
2016-10-09T04:59:54.489Z,0
2016-10-09T05:00:20.761Z,0
2016-10-09T05:00:46.379Z,0
2016-10-09T05:01:13.515Z,0
2016-10-09T05:01:39.057Z,0
2016-10-09T05:02:04.675Z,0
2016-10-09T05:02:30.257Z,0
2016-10-09T05:02:55.818Z,0
2016-10-09T05:03:21.630Z,0
2016-10-09T05:03:47.193Z,0
2016-10-09T05:04:12.742Z,0
2016-10-09T05:04:38.969Z,0
2016-10-09T05:05:04.593Z,0
2016-10-09T05:05:30.760Z,0
2016-10-09T05:05:56.331Z,0
2016-10-09T06:46:41.739Z,0
2016-10-09T06:47:07.303Z,0
2016-10-09T06:47:32.853Z,0
2016-10-09T06:47:58.400Z,0
2016-10-09T06:48:24.155Z,0
2016-10-09T06:48:49.716Z,0
2016-10-09T06:49:15.268Z,0
2016-10-09T06:49:40.809Z,0
2016-10-09T06:50:06.361Z,0
2016-10-09T06:50:32.044Z,0
2016-10-09T06:50:57.605Z,0
2016-10-09T06:51:23.164Z,0
2016-10-09T06:51:48.712Z,0
2016-10-09T06:52:14.627Z,0
2016-10-09T06:52:40.198Z,0
2016-10-09T06:53:05.750Z,0
2016-10-09T06:53:31.313Z,0
2016-10-09T06:53:56.873Z,0
2016-10-09T06:55:20.572Z,0
2016-10-09T06:55:46.188Z,0
2016-10-09T06:56:11.739Z,0
2016-10-09T06:56:37.321Z,0
2016-10-09T06:57:02.934Z,0
2016-10-09T06:57:28.565Z,0
2016-10-09T06:57:54.162Z,0
2016-10-09T06:58:19.766Z,0
2016-10-09T06:58:45.376Z,0
2016-10-09T06:59:10.930Z,0
2016-10-09T06:59:36.464Z,0
2016-10-09T07:00:02.149Z,0
2016-10-09T07:00:27.728Z,0
2016-10-09T07:00:53.264Z,0
2016-10-09T07:01:18.796Z,0
2016-10-09T07:01:44.350Z,0
2016-10-09T07:02:09.936Z,0
2016-10-09T07:02:35.478Z,0
2016-10-09T07:03:01.026Z,0
2016-10-09T07:03:26.576Z,0
2016-10-09T07:03:52.311Z,0
2016-10-09T07:04:17.870Z,0
2016-10-09T07:04:43.508Z,0
2016-10-09T07:05:09.113Z,0
2016-10-09T07:05:34.681Z,0
2016-10-09T07:06:00.253Z,0
2016-10-09T07:06:25.819Z,0
2016-10-09T07:06:51.405Z,0
2016-10-09T07:07:16.953Z,0
2016-10-09T07:07:42.522Z,0
2016-10-09T07:08:08.270Z,0
2016-10-09T07:09:21.581Z,0
2016-10-09T07:09:47.151Z,0
2016-10-09T07:10:12.698Z,0
2016-10-09T07:10:38.262Z,0
2016-10-09T07:11:04.379Z,0
2016-10-09T07:11:30.217Z,0
2016-10-09T07:11:56.060Z,0
2016-10-09T07:12:21.646Z,0
2016-10-09T07:12:47.230Z,0
2016-10-09T07:13:13.527Z,0
2016-10-09T07:13:39.402Z,0
2016-10-09T07:14:05.216Z,0
2016-10-09T07:14:30.863Z,0
2016-10-09T07:14:56.483Z,0
2016-10-09T07:15:22.595Z,0
2016-10-09T07:15:48.182Z,0
2016-10-09T07:17:02.545Z,0
2016-10-09T07:17:28.109Z,0
2016-10-09T07:17:53.697Z,0
2016-10-09T07:18:19.322Z,0
2016-10-09T07:18:44.946Z,0
2016-10-09T07:20:13.941Z,0
2016-10-09T07:20:39.480Z,0
2016-10-09T07:21:05.019Z,0
2016-10-09T07:21:30.579Z,0
2016-10-09T07:21:56.148Z,5
2016-10-09T07:22:21.707Z,5
2016-10-09T07:22:47.334Z,5
2016-10-09T07:23:12.798Z,5
2016-10-09T07:23:38.354Z,5
2016-10-09T07:24:03.920Z,5
2016-10-09T07:24:29.490Z,5
2016-10-09T07:24:55.222Z,5
2016-10-09T07:25:20.803Z,5
2016-10-09T07:25:46.401Z,5
2016-10-09T07:26:11.990Z,5
2016-10-09T07:26:37.578Z,5
2016-10-09T07:27:03.251Z,5
2016-10-09T07:27:29.034Z,5
2016-10-09T07:27:54.768Z,5
2016-10-09T07:28:20.471Z,5
2016-10-09T07:28:46.074Z,5
2016-10-09T07:29:11.620Z,5
2016-10-09T07:29:37.186Z,5
2016-10-09T07:30:02.871Z,5
2016-10-09T07:30:28.556Z,5
2016-10-09T07:30:54.091Z,5
2016-10-09T07:31:19.812Z,5
2016-10-09T07:31:45.360Z,5
2016-10-09T07:33:14.405Z,5
2016-10-09T07:33:40.077Z,5
2016-10-09T07:34:05.633Z,5
2016-10-09T07:34:31.161Z,5
2016-10-09T07:34:56.698Z,5
2016-10-09T07:35:22.233Z,5
2016-10-09T07:35:47.969Z,5
2016-10-09T07:37:16.808Z,5
2016-10-09T07:37:42.361Z,5
2016-10-09T07:38:07.894Z,5
2016-10-09T07:38:33.450Z,5
2016-10-09T07:38:59.049Z,5
2016-10-09T07:39:24.764Z,5
2016-10-09T07:39:50.360Z,5
2016-10-09T07:40:16.249Z,5
2016-10-09T07:40:42.077Z,5
2016-10-09T07:41:07.636Z,5
2016-10-09T07:41:33.249Z,5
2016-10-09T07:41:58.805Z,5
2016-10-09T07:42:24.361Z,5
2016-10-09T07:42:50.045Z,5
2016-10-09T07:43:15.608Z,5
2016-10-09T07:43:41.189Z,5
2016-10-09T07:44:06.677Z,5
2016-10-09T07:44:32.290Z,5
2016-10-09T07:44:57.850Z,5
2016-10-09T07:45:23.484Z,5
2016-10-09T07:45:49.035Z,5
2016-10-09T07:46:14.582Z,5
2016-10-09T07:46:40.151Z,5
2016-10-09T07:47:05.778Z,5
2016-10-09T07:47:31.307Z,5
2016-10-09T07:47:56.898Z,5
2016-10-09T07:48:22.417Z,5
2016-10-09T07:48:47.951Z,5
2016-10-09T07:50:16.680Z,5
2016-10-09T07:50:42.247Z,5
2016-10-09T07:51:07.858Z,5
2016-10-09T07:51:33.546Z,5
2016-10-09T07:51:59.078Z,5
2016-10-09T07:52:24.650Z,5
2016-10-09T07:52:50.402Z,5
2016-10-09T07:53:15.956Z,5
2016-10-09T07:53:41.544Z,5
2016-10-09T07:54:07.182Z,5
2016-10-09T07:54:32.734Z,5
2016-10-09T07:54:58.288Z,5
2016-10-09T07:55:24.012Z,5
2016-10-09T07:55:49.578Z,5
2016-10-09T07:56:15.203Z,5
2016-10-09T07:56:40.709Z,5
2016-10-09T07:57:06.293Z,5
2016-10-09T07:57:31.853Z,5
2016-10-09T07:57:57.417Z,5
2016-10-09T07:58:22.962Z,5
2016-10-09T07:58:48.502Z,5
2016-10-09T07:59:14.172Z,5
2016-10-09T07:59:39.732Z,5
2016-10-09T08:00:05.284Z,5
2016-10-09T08:00:31.073Z,5
2016-10-09T08:00:56.613Z,5
2016-10-09T08:01:22.183Z,5
2016-10-09T08:01:47.740Z,5
2016-10-09T08:02:13.318Z,5
2016-10-09T08:02:38.861Z,5
2016-10-09T08:03:04.461Z,5
2016-10-09T08:03:30.014Z,5
2016-10-09T08:03:55.644Z,5
2016-10-09T08:04:21.149Z,5
2016-10-09T08:04:46.720Z,5
2016-10-09T08:05:12.237Z,5
2016-10-09T08:05:37.831Z,5
2016-10-09T08:06:03.369Z,5
2016-10-09T08:06:28.903Z,5
2016-10-09T08:06:54.441Z,5
2016-10-09T08:07:20.023Z,5
2016-10-09T08:07:45.601Z,5
2016-10-09T08:08:11.311Z,5
2016-10-09T08:08:36.934Z,5
2016-10-09T08:09:02.565Z,5
2016-10-09T08:09:28.083Z,5
2016-10-09T08:09:53.688Z,5
2016-10-09T08:10:19.240Z,5
2016-10-09T08:10:44.863Z,5
2016-10-09T08:11:10.446Z,5
2016-10-09T08:11:36.028Z,5
2016-10-09T08:12:01.606Z,5
2016-10-09T08:12:27.159Z,5
2016-10-09T08:12:52.780Z,5
2016-10-09T08:15:19.662Z,5
2016-10-09T08:15:45.269Z,5
2016-10-09T08:16:10.814Z,5
2016-10-09T08:16:36.431Z,5
2016-10-09T08:17:02.096Z,5
2016-10-09T08:17:27.681Z,5
2016-10-09T08:17:53.250Z,5
2016-10-09T08:18:18.926Z,5
2016-10-09T08:18:44.507Z,5
2016-10-09T08:19:10.070Z,5
2016-10-09T08:19:35.631Z,5
2016-10-09T08:20:01.202Z,5
2016-10-09T08:20:26.746Z,5
2016-10-09T08:20:52.320Z,5
2016-10-09T08:21:17.908Z,5
2016-10-09T08:21:43.534Z,5
2016-10-09T08:22:09.093Z,5
2016-10-09T08:22:34.663Z,5
2016-10-09T08:23:00.216Z,5
2016-10-09T08:23:25.792Z,5
2016-10-09T08:23:51.343Z,5
2016-10-09T08:24:16.910Z,5
2016-10-09T08:24:42.483Z,5
2016-10-09T08:25:08.033Z,5
2016-10-09T08:25:33.611Z,5
2016-10-09T08:25:59.168Z,5
2016-10-09T08:26:24.719Z,5
2016-10-09T08:26:50.301Z,5
2016-10-09T08:27:15.867Z,5
2016-10-09T08:27:41.567Z,5
2016-10-09T08:28:07.145Z,5
2016-10-09T08:28:32.713Z,5
2016-10-09T08:28:58.266Z,5
2016-10-09T08:29:23.872Z,5
2016-10-09T08:29:49.470Z,5
2016-10-09T08:30:15.053Z,5
2016-10-09T08:30:40.665Z,5
2016-10-09T08:31:06.262Z,5
2016-10-09T08:31:31.861Z,5
2016-10-09T08:31:57.430Z,5
2016-10-09T08:32:23.094Z,5
2016-10-09T08:32:48.674Z,5
2016-10-09T08:33:14.248Z,5
2016-10-09T08:33:39.808Z,5
2016-10-09T08:34:05.525Z,5
2016-10-09T08:34:31.037Z,5
2016-10-09T08:34:56.670Z,5
2016-10-09T08:35:22.284Z,5
2016-10-09T08:35:47.880Z,5
2016-10-09T08:36:13.442Z,5
2016-10-09T08:36:39.022Z,10
2016-10-09T08:37:04.643Z,10
2016-10-09T08:37:30.191Z,10
2016-10-09T08:37:55.878Z,10
2016-10-09T08:38:21.463Z,10
2016-10-09T08:38:47.029Z,10
2016-10-09T08:39:12.587Z,10
2016-10-09T08:39:38.187Z,10
2016-10-09T08:40:03.747Z,10
2016-10-09T08:40:29.306Z,10
2016-10-09T08:40:54.905Z,10
2016-10-09T08:41:20.612Z,10
2016-10-09T08:41:46.190Z,10
2016-10-09T08:42:11.783Z,10
2016-10-09T08:42:37.394Z,10
2016-10-09T08:43:02.972Z,10
2016-10-09T08:43:28.575Z,10
2016-10-09T08:43:54.146Z,10
2016-10-09T08:44:19.708Z,10
2016-10-09T08:44:45.302Z,10
2016-10-09T08:45:10.869Z,10
2016-10-09T08:45:36.446Z,10
2016-10-09T08:46:02.046Z,10
2016-10-09T08:46:27.630Z,10
2016-10-09T08:46:53.205Z,10
2016-10-09T08:47:18.793Z,10
2016-10-09T08:47:44.340Z,10
2016-10-09T08:48:09.905Z,10
2016-10-09T08:48:35.464Z,10
2016-10-09T08:49:01.028Z,10
2016-10-09T08:49:26.669Z,10
2016-10-09T08:49:52.287Z,10
2016-10-09T08:50:17.854Z,10
2016-10-09T08:50:43.418Z,10
2016-10-09T08:51:08.996Z,10
2016-10-09T08:51:34.550Z,10
2016-10-09T08:52:00.113Z,10
2016-10-09T08:52:25.689Z,10
2016-10-09T08:52:51.287Z,10
2016-10-09T08:53:17.020Z,10
2016-10-09T08:53:42.587Z,10
2016-10-09T08:54:08.165Z,10
2016-10-09T08:54:33.699Z,10
2016-10-09T08:54:59.261Z,10
2016-10-09T08:56:27.621Z,10
2016-10-09T08:58:34.623Z,10
2016-10-09T08:59:00.222Z,10
2016-10-09T08:59:25.776Z,10
2016-10-09T08:59:51.334Z,10
2016-10-09T09:00:16.895Z,10
2016-10-09T09:00:42.602Z,10
2016-10-09T09:01:08.166Z,10
2016-10-09T09:01:33.728Z,10
2016-10-09T09:01:59.296Z,10
2016-10-09T09:02:24.846Z,10
2016-10-09T09:02:50.443Z,10
2016-10-09T09:03:16.021Z,10
2016-10-09T09:03:41.607Z,10
2016-10-09T09:04:07.180Z,10
2016-10-09T09:04:32.773Z,10
2016-10-09T09:04:58.342Z,10
2016-10-09T09:05:24.403Z,10
2016-10-09T09:05:50.015Z,10
2016-10-09T09:06:16.201Z,10
2016-10-09T09:06:41.769Z,10
2016-10-09T09:07:07.364Z,10
2016-10-09T09:07:33.597Z,10
2016-10-09T09:07:59.157Z,10
2016-10-09T09:08:25.355Z,10
2016-10-09T09:08:50.909Z,10
2016-10-09T09:09:16.484Z,10
2016-10-09T09:09:42.727Z,10
2016-10-09T09:10:08.322Z,10
2016-10-09T09:10:34.460Z,10
2016-10-09T09:11:00.148Z,10
2016-10-09T09:11:26.295Z,10
2016-10-09T09:11:51.866Z,10
2016-10-09T09:13:20.683Z,10
2016-10-09T09:13:46.243Z,10
2016-10-09T09:14:11.801Z,10
2016-10-09T09:14:37.522Z,10
2016-10-09T09:15:03.092Z,10
2016-10-09T09:16:20.918Z,10
2016-10-09T09:16:46.498Z,10
2016-10-09T09:17:12.073Z,10
2016-10-09T09:17:37.635Z,10
2016-10-09T09:18:03.577Z,10
2016-10-09T09:18:29.135Z,10
2016-10-09T09:18:55.392Z,10
2016-10-09T09:19:20.945Z,5
2016-10-09T09:19:46.526Z,5
2016-10-09T09:20:12.786Z,5
2016-10-09T09:20:38.487Z,5
2016-10-09T09:21:04.519Z,5
2016-10-09T09:21:30.150Z,5
2016-10-09T09:21:55.752Z,5
2016-10-09T09:22:21.891Z,5
2016-10-09T09:22:47.456Z,5
2016-10-09T09:23:13.654Z,5
2016-10-09T09:23:39.266Z,5
2016-10-09T09:24:05.485Z,5
2016-10-09T09:24:31.035Z,5
2016-10-09T09:24:56.596Z,5
2016-10-09T09:25:22.823Z,5
2016-10-09T09:25:48.373Z,5
2016-10-09T09:26:14.609Z,5
2016-10-09T09:26:40.174Z,5
2016-10-09T09:27:05.758Z,5
2016-10-09T09:27:32.052Z,5
2016-10-09T09:27:57.604Z,5
2016-10-09T09:28:23.754Z,10
2016-10-09T09:28:49.307Z,10
2016-10-09T09:29:15.558Z,10
2016-10-09T09:29:41.131Z,10
2016-10-09T09:30:06.743Z,10
2016-10-09T09:30:32.909Z,10
2016-10-09T09:30:58.452Z,10
2016-10-09T09:31:24.707Z,10
2016-10-09T09:31:50.271Z,10
2016-10-09T09:32:15.842Z,10
2016-10-09T09:32:42.170Z,10
2016-10-09T09:33:07.763Z,10
2016-10-09T09:33:33.830Z,10
2016-10-09T09:33:59.383Z,10
2016-10-09T09:34:25.630Z,10
2016-10-09T09:34:51.203Z,10
2016-10-09T09:35:16.779Z,10
2016-10-09T09:35:43.024Z,10
2016-10-09T09:36:08.639Z,10
2016-10-09T09:36:34.769Z,10
2016-10-09T09:37:00.330Z,10
2016-10-09T09:37:26.014Z,10
2016-10-09T09:37:52.173Z,10
2016-10-09T09:38:17.748Z,10
2016-10-09T09:38:43.889Z,10
2016-10-09T09:39:09.576Z,10
2016-10-09T09:39:35.717Z,10
2016-10-09T09:40:01.281Z,10
2016-10-09T09:40:26.850Z,10
2016-10-09T09:40:53.088Z,10
2016-10-09T09:41:18.670Z,10
2016-10-09T09:41:44.857Z,10
2016-10-09T09:42:10.435Z,10
2016-10-09T09:43:18.763Z,5
2016-10-09T09:43:44.331Z,5
2016-10-09T09:44:09.877Z,5
2016-10-09T09:44:35.546Z,5
2016-10-09T09:45:01.107Z,5
2016-10-09T09:45:26.657Z,5
2016-10-09T09:45:52.230Z,5
2016-10-09T09:46:17.957Z,5
2016-10-09T09:46:43.509Z,5
2016-10-09T09:47:09.053Z,5
2016-10-09T09:47:34.742Z,5
2016-10-09T09:48:00.329Z,5
2016-10-09T09:48:25.893Z,5
2016-10-09T09:48:51.447Z,5
2016-10-09T09:49:17.017Z,5
2016-10-09T09:49:42.755Z,5
2016-10-09T09:50:08.327Z,5
2016-10-09T09:51:21.763Z,10
2016-10-09T09:51:47.395Z,10
2016-10-09T09:52:12.939Z,10
2016-10-09T09:52:38.542Z,10
2016-10-09T09:53:04.149Z,10
2016-10-09T09:53:29.688Z,10
2016-10-09T09:53:55.254Z,10
2016-10-09T09:55:13.827Z,5
2016-10-09T09:55:39.492Z,5
2016-10-09T09:56:05.054Z,5
2016-10-09T09:56:30.608Z,5
2016-10-09T09:56:56.172Z,5
2016-10-09T09:57:21.736Z,5
2016-10-09T09:57:47.287Z,5
2016-10-09T09:58:12.836Z,5
2016-10-09T09:58:38.406Z,5
2016-10-09T09:59:03.986Z,5
2016-10-09T09:59:29.631Z,10
2016-10-09T09:59:55.192Z,10
2016-10-09T10:00:20.781Z,10
2016-10-09T10:00:46.355Z,10
2016-10-09T10:01:11.941Z,10
2016-10-09T10:01:37.487Z,10
2016-10-09T10:02:03.041Z,10
2016-10-09T10:03:21.946Z,5
2016-10-09T10:03:47.509Z,5
2016-10-09T10:04:13.194Z,5
2016-10-09T10:04:38.778Z,5
2016-10-09T10:05:04.360Z,5
2016-10-09T10:05:29.919Z,5
2016-10-09T10:05:55.493Z,5
2016-10-09T10:06:21.041Z,5
2016-10-09T10:06:46.599Z,5
2016-10-09T10:07:12.153Z,5
2016-10-09T10:07:37.805Z,5
2016-10-09T10:08:03.363Z,5
2016-10-09T10:08:28.925Z,5
2016-10-09T10:08:54.486Z,5
2016-10-09T10:09:20.053Z,5
2016-10-09T10:09:45.615Z,5
2016-10-09T10:10:11.171Z,5
2016-10-09T10:10:36.773Z,5
2016-10-09T10:11:02.415Z,5
2016-10-09T10:11:28.153Z,5
2016-10-09T10:11:53.731Z,5
2016-10-09T10:12:19.306Z,5
2016-10-09T10:12:44.907Z,5
2016-10-09T10:14:03.648Z,10
2016-10-09T10:14:29.376Z,10
2016-10-09T10:14:54.943Z,10
2016-10-09T10:15:20.500Z,10
2016-10-09T10:15:46.141Z,10
2016-10-09T10:16:11.685Z,10
2016-10-09T10:16:37.253Z,10
2016-10-09T10:17:02.818Z,10
2016-10-09T10:17:28.388Z,10
2016-10-09T10:17:53.956Z,10
2016-10-09T10:18:19.552Z,10
2016-10-09T10:18:45.115Z,10
2016-10-09T10:19:10.771Z,10
2016-10-09T10:19:36.409Z,10
2016-10-09T10:20:01.954Z,10
2016-10-09T10:20:27.506Z,10
2016-10-09T10:20:53.194Z,10
2016-10-09T10:21:18.786Z,5
2016-10-09T10:21:44.374Z,5
2016-10-09T10:22:09.963Z,5
2016-10-09T10:22:35.532Z,5
2016-10-09T10:23:01.084Z,5
2016-10-09T10:23:26.742Z,5
2016-10-09T10:23:52.307Z,5
2016-10-09T10:24:18.020Z,5
2016-10-09T10:24:43.604Z,5
2016-10-09T10:25:09.190Z,5
2016-10-09T10:25:34.774Z,5
2016-10-09T10:26:00.381Z,5
2016-10-09T10:26:26.008Z,5
2016-10-09T10:26:51.647Z,5
2016-10-09T10:27:17.221Z,5
2016-10-09T10:27:42.928Z,5
2016-10-09T10:28:08.521Z,5
2016-10-09T10:28:34.074Z,5
2016-10-09T10:28:59.621Z,5
2016-10-09T10:29:25.192Z,5
2016-10-09T10:29:50.770Z,5
2016-10-09T10:30:16.354Z,5
2016-10-09T10:30:41.918Z,5
2016-10-09T10:31:07.506Z,5
2016-10-09T10:31:33.117Z,5
2016-10-09T10:31:58.676Z,5
2016-10-09T10:32:24.226Z,5
2016-10-09T10:32:49.803Z,5
2016-10-09T10:33:15.388Z,5
2016-10-09T10:33:40.984Z,5
2016-10-09T10:34:06.548Z,5
2016-10-09T10:34:32.133Z,0
2016-10-09T10:34:57.750Z,0
2016-10-09T10:35:23.322Z,0
2016-10-09T10:35:49.083Z,0
2016-10-09T10:36:14.619Z,0
2016-10-09T10:36:40.172Z,5
2016-10-09T10:37:05.806Z,5
2016-10-09T10:37:31.384Z,5
2016-10-09T10:37:56.955Z,5
2016-10-09T10:38:22.585Z,5
2016-10-09T10:38:48.177Z,5
2016-10-09T10:39:13.747Z,5
2016-10-09T10:39:39.299Z,5
2016-10-09T10:40:04.870Z,5
2016-10-09T10:40:30.456Z,5
2016-10-09T10:40:56.040Z,5
2016-10-09T10:41:21.608Z,5
2016-10-09T10:41:47.200Z,5
2016-10-09T10:42:12.781Z,5
2016-10-09T10:42:38.373Z,5
2016-10-09T10:43:04.044Z,5
2016-10-09T10:43:29.582Z,5
2016-10-09T10:43:55.260Z,5
2016-10-09T10:44:20.855Z,5
2016-10-09T10:44:46.428Z,5
2016-10-09T10:45:12.010Z,5
2016-10-09T10:45:37.630Z,5
2016-10-09T10:46:03.207Z,5
2016-10-09T10:46:28.776Z,5
2016-10-09T10:46:54.332Z,5
2016-10-09T10:47:19.896Z,5
2016-10-09T10:47:45.482Z,5
2016-10-09T10:48:11.141Z,5
2016-10-09T10:48:36.707Z,5
2016-10-09T10:49:02.287Z,5
2016-10-09T10:50:20.880Z,5
2016-10-09T10:50:46.519Z,5
2016-10-09T10:51:12.100Z,5
2016-10-09T10:51:37.718Z,5
2016-10-09T10:52:03.324Z,5
2016-10-09T10:52:29.162Z,5
2016-10-09T10:52:54.726Z,5
2016-10-09T10:53:20.305Z,5
2016-10-09T10:53:45.985Z,5
2016-10-09T10:54:11.552Z,5
2016-10-09T10:54:37.140Z,10
2016-10-09T10:55:02.705Z,10
2016-10-09T10:55:28.274Z,10
2016-10-09T10:55:53.887Z,10
2016-10-09T10:58:15.707Z,10
2016-10-09T10:58:41.257Z,10
2016-10-09T10:59:06.849Z,10
2016-10-09T10:59:32.441Z,10
2016-10-09T10:59:57.998Z,10
2016-10-09T11:00:23.563Z,15
2016-10-09T11:00:49.154Z,15
2016-10-09T11:01:14.922Z,15
2016-10-09T11:01:40.492Z,15
2016-10-09T11:02:06.078Z,15
2016-10-09T11:02:31.633Z,15
2016-10-09T11:02:57.186Z,15
2016-10-09T11:03:22.779Z,15
2016-10-09T11:03:48.369Z,15
2016-10-09T11:05:17.162Z,15
2016-10-09T11:05:42.729Z,15
2016-10-09T11:06:08.293Z,15
2016-10-09T11:06:33.878Z,15
2016-10-09T11:06:59.447Z,15
2016-10-09T11:07:25.030Z,15
2016-10-09T11:07:50.556Z,15
2016-10-09T11:08:16.101Z,15
2016-10-09T11:08:41.638Z,15
2016-10-09T11:09:07.216Z,15
2016-10-09T11:09:32.774Z,15
2016-10-09T11:09:58.361Z,15
2016-10-09T11:10:23.911Z,20
2016-10-09T11:10:49.465Z,20
2016-10-09T11:11:15.108Z,20
2016-10-09T11:11:40.665Z,20
2016-10-09T11:12:06.253Z,20
2016-10-09T11:12:31.798Z,20
2016-10-09T11:12:57.363Z,20
2016-10-09T11:14:16.326Z,25
2016-10-09T11:14:41.882Z,25
2016-10-09T11:15:07.471Z,30
2016-10-09T11:15:33.047Z,30
2016-10-09T11:15:58.618Z,30
2016-10-09T11:16:24.216Z,30
2016-10-09T11:16:49.788Z,30
2016-10-09T11:17:15.330Z,30
2016-10-09T11:17:40.878Z,30
2016-10-09T11:18:06.535Z,30
2016-10-09T11:18:32.104Z,30
2016-10-09T11:18:57.701Z,30
2016-10-09T11:19:23.265Z,30
2016-10-09T11:19:48.821Z,25
2016-10-09T11:20:14.391Z,30
2016-10-09T11:20:39.955Z,30
2016-10-09T11:21:05.635Z,25
2016-10-09T11:21:31.191Z,30
2016-10-09T11:21:56.775Z,30
2016-10-09T11:22:22.333Z,30
2016-10-09T11:22:47.915Z,30
2016-10-09T11:23:13.535Z,30
2016-10-09T11:23:39.117Z,30
2016-10-09T11:24:04.686Z,30
2016-10-09T11:24:30.256Z,30
2016-10-09T11:24:56.063Z,30
2016-10-09T11:25:21.657Z,35
2016-10-09T11:25:47.199Z,35
2016-10-09T11:26:12.765Z,35
2016-10-09T11:26:38.485Z,30
2016-10-09T11:27:04.068Z,30
2016-10-09T11:27:29.693Z,30
2016-10-09T11:27:55.255Z,30
2016-10-09T11:29:18.935Z,25
2016-10-09T11:29:44.548Z,25
2016-10-09T11:30:10.144Z,25
2016-10-09T11:30:35.713Z,25
2016-10-09T11:31:01.294Z,20
2016-10-09T11:31:26.872Z,20
2016-10-09T11:31:52.507Z,25
2016-10-09T11:32:18.073Z,25
2016-10-09T11:32:43.646Z,20
2016-10-09T11:33:09.381Z,20
2016-10-09T11:33:34.964Z,20
2016-10-09T11:34:00.527Z,20
2016-10-09T11:34:26.107Z,20
2016-10-09T11:34:51.788Z,20
2016-10-09T11:35:17.350Z,20
2016-10-09T11:35:42.942Z,20
2016-10-09T11:36:08.499Z,20
2016-10-09T11:37:16.808Z,20
2016-10-09T11:37:42.364Z,20
2016-10-09T11:38:07.921Z,20
2016-10-09T11:38:33.564Z,20
2016-10-09T11:38:59.137Z,20
2016-10-09T11:39:24.827Z,20
2016-10-09T11:40:53.647Z,20
2016-10-09T11:41:19.212Z,20
2016-10-09T11:41:44.779Z,20
2016-10-09T11:42:10.325Z,20
2016-10-09T11:42:35.899Z,25
2016-10-09T11:43:01.502Z,25
2016-10-09T11:43:27.052Z,25
2016-10-09T11:43:52.619Z,25
2016-10-09T11:44:18.190Z,25
2016-10-09T11:44:43.757Z,25
2016-10-09T11:45:09.314Z,25
2016-10-09T11:45:34.919Z,25
2016-10-09T11:46:00.490Z,25
2016-10-09T11:46:26.028Z,25
2016-10-09T11:46:51.593Z,25
2016-10-09T11:47:17.150Z,25
2016-10-09T11:47:42.730Z,25
2016-10-09T11:48:08.284Z,25
2016-10-09T11:48:33.893Z,25
2016-10-09T11:48:59.461Z,25
2016-10-09T11:49:25.230Z,25
2016-10-09T11:49:50.796Z,25
2016-10-09T11:50:16.493Z,25
2016-10-09T11:50:42.074Z,25
2016-10-09T11:51:07.645Z,20
2016-10-09T11:51:33.242Z,20
2016-10-09T11:51:58.823Z,20
2016-10-09T11:52:24.395Z,20
2016-10-09T11:52:50.008Z,20
2016-10-09T11:53:15.580Z,20
2016-10-09T11:53:41.198Z,20
2016-10-09T11:54:06.775Z,20
2016-10-09T11:54:32.327Z,20
2016-10-09T11:54:57.895Z,20
2016-10-09T11:55:23.493Z,20
2016-10-09T11:55:49.083Z,20
2016-10-09T11:56:14.660Z,20
2016-10-09T11:56:40.228Z,20
2016-10-09T11:57:05.872Z,20
2016-10-09T11:57:31.427Z,20
2016-10-09T11:57:57.011Z,20
2016-10-09T11:58:22.582Z,20
2016-10-09T11:58:48.159Z,20
2016-10-09T11:59:13.713Z,20
2016-10-09T11:59:39.301Z,20
2016-10-09T12:00:04.869Z,20
2016-10-09T12:00:30.427Z,20
2016-10-09T12:00:55.980Z,20
2016-10-09T12:01:21.544Z,20
2016-10-09T12:01:47.130Z,20
2016-10-09T12:02:12.691Z,20
2016-10-09T12:02:38.316Z,25
2016-10-09T12:03:03.879Z,25
2016-10-09T12:04:17.324Z,25
2016-10-09T12:04:42.885Z,25
2016-10-09T12:05:08.510Z,25
2016-10-09T12:05:34.099Z,30
2016-10-09T12:05:59.655Z,25
2016-10-09T12:06:25.415Z,35
2016-10-09T12:06:50.971Z,35
2016-10-09T12:07:16.555Z,35
2016-10-09T12:07:42.131Z,30
2016-10-09T12:08:07.676Z,25
2016-10-09T12:08:33.254Z,25
2016-10-09T12:08:58.834Z,25
2016-10-09T12:09:24.550Z,25
2016-10-09T12:09:50.099Z,25
2016-10-09T12:10:15.664Z,25
2016-10-09T12:10:41.358Z,25
2016-10-09T12:11:06.920Z,25
2016-10-09T12:11:32.528Z,20
2016-10-09T12:11:58.118Z,20
2016-10-09T12:12:23.670Z,25
2016-10-09T12:12:49.239Z,25
2016-10-09T12:13:14.799Z,25
2016-10-09T12:13:40.371Z,25
2016-10-09T12:14:05.938Z,20
2016-10-09T12:14:31.504Z,20
2016-10-09T12:14:57.091Z,15
2016-10-09T12:15:22.638Z,15
2016-10-09T12:15:48.189Z,15
2016-10-09T12:16:13.757Z,15
2016-10-09T12:16:39.331Z,15
2016-10-09T12:17:04.889Z,15
2016-10-09T12:17:30.425Z,15
2016-10-09T12:17:55.997Z,15
2016-10-09T12:18:21.618Z,15
2016-10-09T12:18:47.177Z,15
2016-10-09T12:19:12.939Z,15
2016-10-09T12:19:38.491Z,15
2016-10-09T12:20:04.058Z,15
2016-10-09T12:20:29.634Z,15
2016-10-09T12:20:55.201Z,15
2016-10-09T12:21:20.764Z,15
2016-10-09T12:21:46.334Z,15
2016-10-09T12:22:12.050Z,15
2016-10-09T12:23:20.391Z,10
2016-10-09T12:23:45.957Z,10
2016-10-09T12:25:53.210Z,15
2016-10-09T12:26:18.771Z,15
2016-10-09T12:26:44.351Z,15
2016-10-09T12:27:09.898Z,15
2016-10-09T12:27:35.548Z,15
2016-10-09T12:28:01.125Z,15
2016-10-09T12:28:27.916Z,15
2016-10-09T12:28:53.723Z,15
2016-10-09T12:30:13.269Z,15
2016-10-09T12:30:39.207Z,15
2016-10-09T12:31:05.088Z,15
2016-10-09T12:31:30.816Z,15
2016-10-09T12:31:56.453Z,15
2016-10-09T12:32:22.162Z,15
2016-10-09T12:32:47.748Z,15
2016-10-09T12:33:13.320Z,15
2016-10-09T12:33:38.886Z,10