createdAt,value
2018-11-01T16:40:10.467Z,1002.95
2018-11-01T16:41:09.751Z,1002.93
2018-11-01T16:42:09.696Z,1002.94
2018-11-01T16:43:10.627Z,1002.94
2018-11-01T16:44:09.436Z,1002.96
2018-11-01T16:45:09.356Z,1002.94
2018-11-01T16:46:09.280Z,1002.99
2018-11-01T16:47:09.246Z,1002.94
2018-11-01T16:48:09.260Z,1002.95
2018-11-01T16:49:09.258Z,1002.96
2018-11-01T16:50:09.253Z,1003.00
2018-11-01T16:51:09.329Z,1003.04
2018-11-01T16:52:09.197Z,1003.04
2018-11-01T16:53:09.177Z,1003.10
2018-11-01T16:54:09.168Z,1003.12
2018-11-01T16:55:09.192Z,1003.13
2018-11-01T16:56:09.155Z,1003.16
2018-11-01T16:57:09.141Z,1003.17
2018-11-01T16:58:09.162Z,1003.18
2018-11-01T16:59:09.113Z,1003.20
2018-11-01T17:00:09.132Z,1003.17
2018-11-01T17:01:09.182Z,1003.23
2018-11-01T17:02:09.086Z,1003.21
2018-11-01T17:03:09.064Z,1003.29
2018-11-01T17:04:09.050Z,1003.32
2018-11-01T17:05:09.223Z,1003.40
2018-11-01T17:06:09.027Z,1003.43
2018-11-01T17:07:09.021Z,1003.46
2018-11-01T17:08:09.048Z,1003.52
2018-11-01T17:09:09.008Z,1003.53
2018-11-01T17:10:09.035Z,1003.58
2018-11-01T17:11:09.014Z,1003.55
2018-11-01T17:12:09.014Z,1003.57
2018-11-01T17:13:08.947Z,1003.52
2018-11-01T17:14:09.008Z,1003.50
2018-11-01T17:15:08.958Z,1003.52
2018-11-01T17:16:08.959Z,1003.52
2018-11-01T17:17:08.972Z,1003.54
2018-11-01T17:18:08.951Z,1003.54
2018-11-01T17:19:08.883Z,1003.47
2018-11-01T17:20:08.880Z,1003.50
2018-11-01T17:21:08.896Z,1003.48
2018-11-01T17:22:08.858Z,1003.48
2018-11-01T17:23:08.915Z,1003.53
2018-11-01T17:24:08.868Z,1003.54
2018-11-01T17:25:08.894Z,1003.55
2018-11-01T17:26:08.853Z,1003.57
2018-11-01T17:27:08.805Z,1003.56
2018-11-01T17:28:08.781Z,1003.59
2018-11-01T17:29:08.807Z,1003.57
2018-11-01T17:30:08.752Z,1003.62
2018-11-01T17:31:08.759Z,1003.63
2018-11-01T17:32:08.800Z,1003.62
2018-11-01T17:33:08.717Z,1003.60
2018-11-01T17:34:08.799Z,1003.61
2018-11-01T17:35:08.779Z,1003.59
2018-11-01T17:36:08.709Z,1003.64
2018-11-01T17:37:08.722Z,1003.61
2018-11-01T17:38:08.704Z,1003.65
2018-11-01T17:39:08.675Z,1003.66
2018-11-01T17:40:08.749Z,1003.69
2018-11-01T17:41:08.670Z,1003.68
2018-11-01T17:42:08.646Z,1003.75
2018-11-01T17:43:08.663Z,1003.78
2018-11-01T17:44:08.664Z,1003.78
2018-11-01T17:45:08.643Z,1003.75
2018-11-01T17:46:08.687Z,1003.80
2018-11-01T17:47:08.577Z,1003.78
2018-11-01T17:48:08.556Z,1003.76
2018-11-01T17:49:08.591Z,1003.73
2018-11-01T17:50:08.597Z,1003.75
2018-11-01T17:51:08.539Z,1003.75
2018-11-01T17:52:08.571Z,1003.76
2018-11-01T17:53:08.522Z,1003.70
2018-11-01T17:54:08.511Z,1003.71
2018-11-01T17:55:08.494Z,1003.68
2018-11-01T17:56:08.519Z,1003.70
2018-11-01T17:57:08.447Z,1003.57
2018-11-01T17:58:08.462Z,1003.66
2018-11-01T17:59:08.429Z,1003.61
2018-11-01T18:00:08.455Z,1003.57
2018-11-01T18:01:08.448Z,1003.63
2018-11-01T18:02:08.537Z,1003.63
2018-11-01T18:03:08.425Z,1003.63
2018-11-01T18:04:08.364Z,1003.65
2018-11-01T18:05:08.683Z,1003.67
2018-11-01T18:06:08.406Z,1003.68
2018-11-01T18:07:08.329Z,1003.66
2018-11-01T18:08:08.353Z,1003.68
2018-11-01T18:09:08.471Z,1003.75
2018-11-01T18:10:08.346Z,1003.80
2018-11-01T18:11:08.290Z,1003.85
2018-11-01T18:12:08.335Z,1003.94
2018-11-01T18:13:08.261Z,1003.91
2018-11-01T18:14:08.281Z,1003.91
2018-11-01T18:15:08.246Z,1003.87
2018-11-01T18:16:08.340Z,1003.89
2018-11-01T18:17:08.218Z,1003.86
2018-11-01T18:18:08.239Z,1003.87
2018-11-01T18:19:08.280Z,1003.89
2018-11-01T18:20:08.198Z,1003.93
2018-11-01T18:21:08.217Z,1003.88
2018-11-01T18:22:08.163Z,1003.94
2018-11-01T18:23:08.202Z,1003.90
2018-11-01T18:24:08.149Z,1003.88
2018-11-01T18:25:08.139Z,1003.86
2018-11-01T18:26:08.216Z,1003.87
2018-11-01T18:27:08.119Z,1003.84
2018-11-01T18:28:08.090Z,1003.86
2018-11-01T18:29:08.083Z,1003.86
2018-11-01T18:30:08.139Z,1003.89
2018-11-01T18:31:08.183Z,1003.89
2018-11-01T18:32:08.213Z,1003.88
2018-11-01T18:33:08.164Z,1003.84
2018-11-01T18:34:08.022Z,1003.92
2018-11-01T18:35:08.243Z,1003.89
2018-11-01T18:36:08.038Z,1003.90
2018-11-01T18:37:08.003Z,1003.93
2018-11-01T18:38:08.029Z,1003.95
2018-11-01T18:39:08.086Z,1004.00
2018-11-01T18:40:07.960Z,1004.02
2018-11-01T18:41:07.973Z,1003.99
2018-11-01T18:42:07.979Z,1004.04
2018-11-01T18:43:07.996Z,1004.03
2018-11-01T18:44:07.932Z,1004.03
2018-11-01T18:45:07.898Z,1004.02
2018-11-01T18:46:07.900Z,1003.94
2018-11-01T18:47:07.902Z,1003.93
2018-11-01T18:48:07.944Z,1003.96
2018-11-01T18:49:07.987Z,1003.94
2018-11-01T18:50:07.861Z,1003.92
2018-11-01T18:51:07.828Z,1003.94
2018-11-01T18:52:07.931Z,1004.01
2018-11-01T18:53:07.816Z,1003.97
2018-11-01T18:54:07.862Z,1004.01
2018-11-01T18:55:07.825Z,1004.02
2018-11-01T18:56:07.819Z,1004.02
2018-11-01T18:57:07.762Z,1004.01
2018-11-01T18:58:07.764Z,1004.01
2018-11-01T18:59:07.795Z,1004.00
2018-11-01T19:00:07.759Z,1004.05
2018-11-01T19:01:07.766Z,1004.02
2018-11-01T19:02:07.740Z,1004.03
2018-11-01T19:03:07.720Z,1004.06
2018-11-01T19:04:07.707Z,1004.04
2018-11-01T19:05:07.852Z,1004.04
2018-11-01T19:06:07.676Z,1004.03
2018-11-01T19:07:07.768Z,1004.12
2018-11-01T19:08:07.682Z,1004.06
2018-11-01T19:09:07.623Z,1004.07
2018-11-01T19:10:07.690Z,1004.04
2018-11-01T19:11:07.749Z,1004.04
2018-11-01T19:12:07.623Z,1004.07
2018-11-01T19:13:07.594Z,1004.11
2018-11-01T19:14:07.702Z,1004.05
2018-11-01T19:15:07.572Z,1004.02
2018-11-01T19:16:07.567Z,1004.01
2018-11-01T19:17:07.632Z,1004.03
2018-11-01T19:18:07.537Z,1004.09
2018-11-01T19:19:07.579Z,1004.02
2018-11-01T19:20:07.514Z,1004.13
2018-11-01T19:21:07.577Z,1004.11
2018-11-01T19:22:07.490Z,1004.07
2018-11-01T19:23:07.524Z,1004.13
2018-11-01T19:24:07.490Z,1004.18
2018-11-01T19:25:07.515Z,1004.20
2018-11-01T19:26:07.485Z,1004.22
2018-11-01T19:27:07.630Z,1004.17
2018-11-01T19:28:07.515Z,1004.18
2018-11-01T19:29:07.418Z,1004.13
2018-11-01T19:30:07.388Z,1004.18
2018-11-01T19:31:07.416Z,1004.12
2018-11-01T19:32:07.370Z,1004.14
2018-11-01T19:33:07.415Z,1004.12
2018-11-01T19:34:07.539Z,1004.15
2018-11-01T19:35:07.381Z,1004.11
2018-11-01T19:36:07.343Z,1004.15
2018-11-01T19:37:07.324Z,1004.15
2018-11-01T19:38:07.305Z,1004.15
2018-11-01T19:39:07.324Z,1004.13
2018-11-01T19:40:07.474Z,1004.19
2018-11-01T19:41:07.269Z,1004.20
2018-11-01T19:42:07.318Z,1004.24
2018-11-01T19:43:07.240Z,1004.25
2018-11-01T19:44:07.300Z,1004.29
2018-11-01T19:45:07.256Z,1004.28
2018-11-01T19:46:07.231Z,1004.30
2018-11-01T19:47:07.216Z,1004.33
2018-11-01T19:48:07.255Z,1004.38
2018-11-01T19:49:07.190Z,1004.37
2018-11-01T19:50:07.177Z,1004.39
2018-11-01T19:51:07.225Z,1004.45
2018-11-01T19:52:07.232Z,1004.35
2018-11-01T19:53:07.131Z,1004.37
2018-11-01T19:54:07.167Z,1004.35
2018-11-01T19:55:07.108Z,1004.31
2018-11-01T19:56:07.092Z,1004.31
2018-11-01T19:57:07.095Z,1004.31
2018-11-01T19:58:07.147Z,1004.34
2018-11-01T19:59:07.077Z,1004.36
2018-11-01T20:00:07.066Z,1004.41
2018-11-01T20:01:07.110Z,1004.42
2018-11-01T20:02:07.053Z,1004.38
2018-11-01T20:03:07.041Z,1004.35
2018-11-01T20:04:07.150Z,1004.35
2018-11-01T20:05:07.249Z,1004.36
2018-11-01T20:06:06.979Z,1004.42
2018-11-01T20:07:06.990Z,1004.39
2018-11-01T20:08:06.963Z,1004.44
2018-11-01T20:09:06.946Z,1004.40
2018-11-01T20:10:06.978Z,1004.45
2018-11-01T20:11:06.992Z,1004.43
2018-11-01T20:12:06.920Z,1004.46
2018-11-01T20:13:06.904Z,1004.52
2018-11-01T20:14:06.893Z,1004.51
2018-11-01T20:15:06.885Z,1004.49
2018-11-01T20:16:06.878Z,1004.53
2018-11-01T20:17:06.904Z,1004.65
2018-11-01T20:18:06.864Z,1004.63
2018-11-01T20:19:06.987Z,1004.59
2018-11-01T20:20:06.820Z,1004.63
2018-11-01T20:21:06.853Z,1004.64
2018-11-01T20:22:06.808Z,1004.53
2018-11-01T20:23:06.789Z,1004.55
2018-11-01T20:24:06.780Z,1004.58
2018-11-01T20:25:06.777Z,1004.55
2018-11-01T20:26:06.756Z,1004.64
2018-11-01T20:27:06.796Z,1004.68
2018-11-01T20:28:06.732Z,1004.72
2018-11-01T20:29:06.726Z,1004.73
2018-11-01T20:30:06.736Z,1004.69
2018-11-01T20:31:06.737Z,1004.76
2018-11-01T20:32:06.722Z,1004.75
2018-11-01T20:33:06.710Z,1004.74
2018-11-01T20:34:06.678Z,1004.74
2018-11-01T20:35:06.813Z,1004.74
2018-11-01T20:36:06.685Z,1004.72
2018-11-01T20:37:06.628Z,1004.73
2018-11-01T20:38:06.736Z,1004.71
2018-11-01T20:39:06.683Z,1004.72
2018-11-01T20:40:06.621Z,1004.75
2018-11-01T20:41:06.576Z,1004.72
2018-11-01T20:42:06.572Z,1004.78
2018-11-01T20:43:06.559Z,1004.78
2018-11-01T20:44:06.583Z,1004.76
2018-11-01T20:45:06.575Z,1004.82
2018-11-01T20:46:06.527Z,1004.79
2018-11-01T20:47:06.510Z,1004.80
2018-11-01T20:48:06.506Z,1004.72
2018-11-01T20:49:06.496Z,1004.75
2018-11-01T20:50:06.556Z,1004.70
2018-11-01T20:51:06.508Z,1004.77
2018-11-01T20:52:06.501Z,1004.73
2018-11-01T20:53:06.506Z,1004.82
2018-11-01T20:54:06.435Z,1004.86
2018-11-01T20:55:06.421Z,1004.81
2018-11-01T20:56:06.431Z,1004.82
2018-11-01T20:57:06.487Z,1004.83
2018-11-01T20:58:06.400Z,1004.86
2018-11-01T20:59:06.419Z,1004.84
2018-11-01T21:00:06.366Z,1004.88
2018-11-01T21:01:06.353Z,1004.93
2018-11-01T21:02:06.353Z,1004.89
2018-11-01T21:03:06.337Z,1004.93
2018-11-01T21:04:06.328Z,1004.94
2018-11-01T21:05:06.480Z,1004.91
2018-11-01T21:06:06.298Z,1004.94
2018-11-01T21:07:06.294Z,1004.91
2018-11-01T21:08:06.318Z,1004.90
2018-11-01T21:09:06.265Z,1004.84
2018-11-01T21:10:06.255Z,1004.85
2018-11-01T21:11:06.307Z,1004.88
2018-11-01T21:12:06.228Z,1004.89
2018-11-01T21:13:06.221Z,1004.92
2018-11-01T21:14:06.240Z,1004.94
2018-11-01T21:15:06.192Z,1004.94
2018-11-01T21:16:06.229Z,1005.00
2018-11-01T21:17:06.273Z,1004.90
2018-11-01T21:18:06.159Z,1004.94
2018-11-01T21:19:06.149Z,1004.90
2018-11-01T21:20:06.244Z,1004.93
2018-11-01T21:21:06.125Z,1005.03
2018-11-01T21:22:06.210Z,1004.99
2018-11-01T21:23:06.103Z,1004.94
2018-11-01T21:24:06.094Z,1005.03
2018-11-01T21:25:06.088Z,1004.96
2018-11-01T21:26:06.121Z,1005.01
2018-11-01T21:27:06.111Z,1005.04
2018-11-01T21:28:06.048Z,1005.07
2018-11-01T21:29:06.050Z,1005.15
2018-11-01T21:30:06.091Z,1005.12
2018-11-01T21:31:06.016Z,1005.18
2018-11-01T21:32:06.010Z,1005.17
2018-11-01T21:33:05.994Z,1005.13
2018-11-01T21:34:05.986Z,1005.22
2018-11-01T21:35:06.334Z,1005.25
2018-11-01T21:36:06.295Z,1005.27
2018-11-01T21:37:05.949Z,1005.26
2018-11-01T21:38:05.969Z,1005.26
2018-11-01T21:39:05.964Z,1005.31
2018-11-01T21:40:05.917Z,1005.28
2018-11-01T21:41:05.941Z,1005.34
2018-11-01T21:42:05.891Z,1005.38
2018-11-01T21:43:05.915Z,1005.36
2018-11-01T21:44:05.975Z,1005.40
2018-11-01T21:45:05.852Z,1005.41
2018-11-01T21:46:05.856Z,1005.43
2018-11-01T21:47:05.831Z,1005.39
2018-11-01T21:48:05.823Z,1005.40
2018-11-01T21:49:05.863Z,1005.38
2018-11-01T21:50:05.838Z,1005.43
2018-11-01T21:51:05.795Z,1005.43
2018-11-01T21:52:05.776Z,1005.41
2018-11-01T21:53:05.864Z,1005.40
2018-11-01T21:54:05.803Z,1005.35
2018-11-01T21:55:05.780Z,1005.41
2018-11-01T21:56:05.745Z,1005.40
2018-11-01T21:57:05.724Z,1005.44
2018-11-01T21:58:05.764Z,1005.44
2018-11-01T21:59:05.695Z,1005.42
2018-11-01T22:00:05.685Z,1005.37
2018-11-01T22:01:05.673Z,1005.40
2018-11-01T22:02:05.673Z,1005.41
2018-11-01T22:03:05.711Z,1005.42
2018-11-01T22:04:05.644Z,1005.39
2018-11-01T22:05:05.828Z,1005.45
2018-11-01T22:06:05.634Z,1005.44
2018-11-01T22:07:05.606Z,1005.42
2018-11-01T22:08:05.604Z,1005.45
2018-11-01T22:09:05.640Z,1005.43
2018-11-01T22:10:05.596Z,1005.40
2018-11-01T22:11:05.559Z,1005.46
2018-11-01T22:12:05.548Z,1005.46
2018-11-01T22:13:05.572Z,1005.51
2018-11-01T22:14:05.543Z,1005.53
2018-11-01T22:15:05.572Z,1005.53
2018-11-01T22:16:05.507Z,1005.52
2018-11-01T22:17:05.493Z,1005.54
2018-11-01T22:18:05.487Z,1005.50
2018-11-01T22:19:05.473Z,1005.48
2018-11-01T22:20:05.461Z,1005.51
2018-11-01T22:21:05.512Z,1005.52
2018-11-01T22:22:05.435Z,1005.45
2018-11-01T22:23:05.426Z,1005.45
2018-11-01T22:24:05.469Z,1005.44
2018-11-01T22:25:05.413Z,1005.42
2018-11-01T22:26:05.392Z,1005.49
2018-11-01T22:27:05.392Z,1005.53
2018-11-01T22:28:05.382Z,1005.57
2018-11-01T22:29:05.356Z,1005.58
2018-11-01T22:30:05.403Z,1005.61
2018-11-01T22:31:05.331Z,1005.62
2018-11-01T22:32:05.366Z,1005.69
2018-11-01T22:33:05.323Z,1005.64
2018-11-01T22:34:05.315Z,1005.64
2018-11-01T22:35:05.403Z,1005.71
2018-11-01T22:36:05.316Z,1005.72
2018-11-01T22:37:05.269Z,1005.69
2018-11-01T22:38:05.297Z,1005.70
2018-11-01T22:39:05.248Z,1005.73
2018-11-01T22:40:05.322Z,1005.77
2018-11-01T22:41:05.227Z,1005.74
2018-11-01T22:42:05.215Z,1005.72
2018-11-01T22:43:05.199Z,1005.76
2018-11-01T22:44:05.187Z,1005.77
2018-11-01T22:45:05.171Z,1005.75
2018-11-01T22:46:05.235Z,1005.74
2018-11-01T22:47:05.152Z,1005.76
2018-11-01T22:48:05.139Z,1005.80
2018-11-01T22:49:05.129Z,1005.79
2018-11-01T22:50:05.124Z,1005.81
2018-11-01T22:51:05.103Z,1005.76
2018-11-01T22:52:05.141Z,1005.75
2018-11-01T22:53:05.098Z,1005.74
2018-11-01T22:54:05.073Z,1005.75
2018-11-01T22:55:05.059Z,1005.76
2018-11-01T22:56:05.055Z,1005.83
2018-11-01T22:57:05.037Z,1005.81
2018-11-01T22:58:05.067Z,1005.76
2018-11-01T22:59:05.063Z,1005.78
2018-11-01T23:00:05.082Z,1005.85
2018-11-01T23:01:04.997Z,1005.81
2018-11-01T23:02:04.984Z,1005.80
2018-11-01T23:03:04.965Z,1005.82
2018-11-01T23:04:04.960Z,1005.81
2018-11-01T23:05:04.989Z,1005.81
2018-11-01T23:06:04.973Z,1005.75
2018-11-01T23:07:04.927Z,1005.83
2018-11-01T23:08:04.907Z,1005.83
2018-11-01T23:09:04.909Z,1005.84
2018-11-01T23:10:04.906Z,1005.89
2018-11-01T23:11:04.906Z,1005.92
2018-11-01T23:12:04.904Z,1005.91
2018-11-01T23:13:04.857Z,1005.85
2018-11-01T23:14:04.889Z,1005.87
2018-11-01T23:15:04.831Z,1005.88
2018-11-01T23:16:04.884Z,1005.85
2018-11-01T23:17:04.864Z,1005.90
2018-11-01T23:18:04.802Z,1005.93
2018-11-01T23:19:04.804Z,1005.93
2018-11-01T23:20:04.791Z,1005.90
2018-11-01T23:21:04.761Z,1005.91
2018-11-01T23:22:04.794Z,1005.92
2018-11-01T23:23:04.737Z,1005.94
2018-11-01T23:24:04.731Z,1005.97
2018-11-01T23:25:04.729Z,1005.97
2018-11-01T23:26:04.716Z,1005.98
2018-11-01T23:27:04.745Z,1005.99
2018-11-01T23:28:04.684Z,1006.07
2018-11-01T23:29:04.671Z,1006.05
2018-11-01T23:30:04.663Z,1006.12
2018-11-01T23:31:04.665Z,1006.12
2018-11-01T23:32:04.640Z,1006.06
2018-11-01T23:33:04.762Z,1006.16
2018-11-01T23:34:04.645Z,1006.18
2018-11-01T23:35:04.855Z,1006.14
2018-11-01T23:36:04.591Z,1006.26
2018-11-01T23:37:04.726Z,1006.19
2018-11-01T23:38:04.568Z,1006.28
2018-11-01T23:39:04.604Z,1006.29
2018-11-01T23:40:04.546Z,1006.29
2018-11-01T23:41:04.536Z,1006.27
2018-11-01T23:42:04.525Z,1006.28
2018-11-01T23:43:04.551Z,1006.28
2018-11-01T23:44:04.549Z,1006.34
2018-11-01T23:45:04.492Z,1006.27
2018-11-01T23:46:04.517Z,1006.30
2018-11-01T23:47:04.468Z,1006.28
2018-11-01T23:48:04.457Z,1006.34
2018-11-01T23:49:04.486Z,1006.34
2018-11-01T23:50:04.453Z,1006.34
2018-11-01T23:51:04.479Z,1006.26
2018-11-01T23:52:04.421Z,1006.17
2018-11-01T23:53:04.398Z,1006.09
2018-11-01T23:54:04.422Z,1005.98
2018-11-01T23:55:04.380Z,1005.95
2018-11-01T23:56:04.367Z,1005.92
2018-11-01T23:57:04.444Z,1005.89
2018-11-01T23:58:04.344Z,1005.85
2018-11-01T23:59:04.381Z,1005.82
